createdAt,value
2023-05-19T00:00:24.698Z,5.80
2023-05-19T00:03:17.915Z,5.70
2023-05-19T00:05:53.785Z,5.80
2023-05-19T00:08:26.058Z,5.40
2023-05-19T00:11:00.142Z,5.40
2023-05-19T00:13:32.343Z,5.50
2023-05-19T00:16:04.827Z,5.20
2023-05-19T00:18:36.430Z,5.80
2023-05-19T00:23:38.139Z,5.70
2023-05-19T00:28:40.035Z,6.00
2023-05-19T00:31:12.296Z,5.00
2023-05-19T00:33:43.824Z,5.10
2023-05-19T00:38:45.526Z,5.60
2023-05-19T00:43:47.792Z,5.70
2023-05-19T00:48:49.587Z,5.40
2023-05-19T00:51:21.623Z,5.80
2023-05-19T00:53:53.305Z,5.30
2023-05-19T00:56:26.456Z,5.40
2023-05-19T00:58:58.447Z,5.00
2023-05-19T01:01:32.424Z,5.40
2023-05-19T01:04:05.295Z,5.20
2023-05-19T01:06:37.967Z,5.10
2023-05-19T01:09:09.565Z,5.00
2023-05-19T01:11:41.237Z,4.80
2023-05-19T01:14:13.584Z,4.70
2023-05-19T01:16:51.713Z,4.20
2023-05-19T01:19:41.946Z,4.70
2023-05-19T01:22:28.410Z,4.80
2023-05-19T01:25:17.700Z,5.00
2023-05-19T01:28:27.967Z,5.20
2023-05-19T01:31:01.311Z,4.70
2023-05-19T01:33:33.848Z,4.40
2023-05-19T01:36:08.680Z,4.70
2023-05-19T01:38:41.526Z,4.70
2023-05-19T01:41:15.813Z,4.80
2023-05-19T01:43:48.664Z,4.50
2023-05-19T01:46:20.470Z,4.70
2023-05-19T01:48:54.408Z,5.70
2023-05-19T01:51:26.179Z,5.10
2023-05-19T01:53:57.771Z,4.90
2023-05-19T01:59:29.398Z,5.30
2023-05-19T02:02:06.948Z,5.20
2023-05-19T02:04:50.265Z,5.60
2023-05-19T02:07:32.137Z,5.60
2023-05-19T02:10:11.689Z,5.00
2023-05-19T02:12:44.691Z,5.30
2023-05-19T02:15:18.904Z,5.50
2023-05-19T02:17:52.110Z,5.50
2023-05-19T02:20:23.993Z,5.40
2023-05-19T02:22:55.583Z,4.80
2023-05-19T02:27:57.222Z,5.30
2023-05-19T02:30:29.099Z,5.60
2023-05-19T02:35:31.223Z,6.30
2023-05-19T02:40:33.084Z,5.60
2023-05-19T02:43:04.891Z,5.80
2023-05-19T02:45:36.450Z,6.00
2023-05-19T02:48:08.717Z,5.90
2023-05-19T02:50:40.576Z,6.30
2023-05-19T02:53:12.732Z,5.80
2023-05-19T02:58:14.853Z,6.90
2023-05-19T03:03:17.314Z,6.90
2023-05-19T03:05:49.038Z,7.40
2023-05-19T03:10:51.496Z,8.40
2023-05-19T03:13:23.062Z,10.40
2023-05-19T03:18:25.231Z,15.60
2023-05-19T03:20:56.891Z,17.70
2023-05-19T03:25:58.819Z,20.80
2023-05-19T03:28:30.857Z,21.40
2023-05-19T03:31:02.472Z,18.70
2023-05-19T03:33:38.578Z,19.40
2023-05-19T03:36:12.633Z,18.50
2023-05-19T03:38:44.264Z,16.00
2023-05-19T03:41:15.910Z,17.40
2023-05-19T03:43:47.525Z,13.90
2023-05-19T03:46:19.847Z,14.20
2023-05-19T03:48:59.601Z,10.60
2023-05-19T03:54:09.438Z,9.90
2023-05-19T03:56:44.148Z,9.90
2023-05-19T03:59:16.218Z,10.20
2023-05-19T04:01:48.725Z,9.60
2023-05-19T04:04:21.599Z,11.00
2023-05-19T04:06:53.208Z,9.30
2023-05-19T04:09:25.275Z,8.70
2023-05-19T04:11:56.801Z,8.70
2023-05-19T04:14:29.110Z,10.10
2023-05-19T04:19:32.043Z,9.30
2023-05-19T04:22:03.743Z,10.20
2023-05-19T04:24:36.163Z,10.10
2023-05-19T04:27:12.111Z,9.60
2023-05-19T04:29:46.127Z,9.80
2023-05-19T04:32:18.544Z,9.00
2023-05-19T04:34:50.310Z,12.30
2023-05-19T04:37:27.543Z,12.60
2023-05-19T04:39:59.700Z,13.50
2023-05-19T04:42:33.102Z,12.80
2023-05-19T04:45:08.900Z,12.70
2023-05-19T04:47:42.843Z,11.40
2023-05-19T04:50:14.928Z,10.50
2023-05-19T04:52:47.105Z,9.90
2023-05-19T04:55:19.819Z,9.70
2023-05-19T04:57:52.677Z,10.00
2023-05-19T05:00:25.995Z,10.70
2023-05-19T05:03:05.141Z,10.50
2023-05-19T05:05:37.319Z,11.50
2023-05-19T05:08:11.026Z,12.10
2023-05-19T05:10:45.311Z,12.50
2023-05-19T05:15:50.240Z,13.20
2023-05-19T05:18:23.531Z,11.90
2023-05-19T05:20:56.238Z,13.10
2023-05-19T05:23:31.615Z,11.00
2023-05-19T05:26:10.777Z,12.30
2023-05-19T05:28:44.465Z,12.30
2023-05-19T05:31:17.067Z,12.80
2023-05-19T05:33:49.158Z,12.70
2023-05-19T05:36:22.051Z,11.70
2023-05-19T05:38:53.660Z,11.90
2023-05-19T05:43:55.886Z,11.10
2023-05-19T05:46:28.197Z,11.20
2023-05-19T05:49:01.051Z,11.10
2023-05-19T05:51:33.790Z,13.00
2023-05-19T05:54:08.401Z,13.10
2023-05-19T05:56:43.175Z,11.30
2023-05-19T05:59:14.765Z,10.60
2023-05-19T06:01:46.825Z,11.30
2023-05-19T06:04:21.138Z,10.80
2023-05-19T06:06:54.940Z,10.20
2023-05-19T06:09:27.206Z,10.10
2023-05-19T06:12:00.982Z,9.40
2023-05-19T06:14:35.699Z,9.30
2023-05-19T06:17:22.054Z,8.90
2023-05-19T06:19:53.694Z,8.70
2023-05-19T06:24:55.430Z,9.40
2023-05-19T06:29:57.587Z,9.40
2023-05-19T06:32:30.504Z,8.40
2023-05-19T06:35:02.616Z,8.50
2023-05-19T06:37:34.277Z,8.80
2023-05-19T06:40:07.026Z,8.60
2023-05-19T06:42:38.992Z,8.50
2023-05-19T06:45:21.803Z,8.40
2023-05-19T06:47:54.735Z,8.40
2023-05-19T06:50:26.517Z,8.70
2023-05-19T06:52:59.315Z,7.90
2023-05-19T06:55:30.934Z,8.30
2023-05-19T06:58:02.611Z,8.70
2023-05-19T07:00:35.034Z,7.70
2023-05-19T07:03:07.625Z,7.90
2023-05-19T07:05:39.249Z,8.10
2023-05-19T07:10:41.192Z,7.00
2023-05-19T07:13:15.256Z,9.30
2023-05-19T07:15:48.938Z,9.60
2023-05-19T07:18:21.404Z,9.30
2023-05-19T07:20:54.437Z,9.00
2023-05-19T07:23:29.226Z,8.60
2023-05-19T07:26:00.808Z,9.90
2023-05-19T07:31:02.513Z,10.00
2023-05-19T07:33:34.049Z,9.70
2023-05-19T07:38:36.091Z,8.50
2023-05-19T07:41:08.199Z,8.20
2023-05-19T07:43:39.855Z,8.10
2023-05-19T07:48:41.943Z,7.90
2023-05-19T07:51:13.624Z,8.20
2023-05-19T07:53:47.048Z,8.50
2023-05-19T07:56:18.750Z,8.10
2023-05-19T07:58:50.528Z,8.20
2023-05-19T08:01:22.135Z,8.50
2023-05-19T08:06:25.286Z,9.10
2023-05-19T08:08:56.898Z,9.20
2023-05-19T08:11:28.484Z,8.90
2023-05-19T08:14:00.022Z,8.40
2023-05-19T08:19:04.303Z,8.60
2023-05-19T08:21:36.622Z,7.90
2023-05-19T08:24:08.670Z,8.10
2023-05-19T08:26:40.250Z,7.50
2023-05-19T08:31:42.519Z,7.80
2023-05-19T08:34:14.097Z,7.80
2023-05-19T08:39:18.996Z,7.70
2023-05-19T08:41:50.583Z,8.50
2023-05-19T08:44:22.697Z,8.90
2023-05-19T08:46:57.038Z,8.50
2023-05-19T08:49:33.563Z,8.80
2023-05-19T08:52:16.498Z,10.60
2023-05-19T08:54:54.440Z,9.50
2023-05-19T08:57:28.183Z,9.50
2023-05-19T09:00:00.311Z,9.00
2023-05-19T09:02:32.291Z,9.30
2023-05-19T09:05:04.850Z,8.70
2023-05-19T09:07:38.760Z,8.40
2023-05-19T09:10:14.663Z,8.80
2023-05-19T09:12:48.811Z,7.10
2023-05-19T09:15:20.679Z,7.70
2023-05-19T09:17:52.344Z,8.50
2023-05-19T09:22:54.110Z,7.30
2023-05-19T09:27:57.741Z,7.40
2023-05-19T09:30:29.350Z,7.00
2023-05-19T09:33:01.330Z,6.80
2023-05-19T09:35:33.291Z,8.00
2023-05-19T09:38:05.094Z,7.00
2023-05-19T09:40:36.679Z,7.40
2023-05-19T09:43:10.893Z,7.90
2023-05-19T09:45:42.564Z,7.30
2023-05-19T09:48:15.026Z,7.60
2023-05-19T09:50:46.796Z,6.80
2023-05-19T09:53:19.565Z,7.70
2023-05-19T09:55:52.014Z,7.70
2023-05-19T09:58:24.201Z,7.40
2023-05-19T10:00:56.490Z,7.30
2023-05-19T10:03:29.210Z,6.70
2023-05-19T10:06:04.957Z,7.00
2023-05-19T10:08:38.108Z,7.70
2023-05-19T10:11:11.267Z,7.60
2023-05-19T10:13:43.799Z,7.50
2023-05-19T10:16:17.153Z,6.70
2023-05-19T10:18:50.868Z,6.00
2023-05-19T10:21:22.443Z,7.10
2023-05-19T10:23:54.073Z,7.80
2023-05-19T10:26:27.155Z,6.90
2023-05-19T10:28:59.325Z,6.50
2023-05-19T10:31:33.755Z,6.60
2023-05-19T10:34:24.651Z,6.80
2023-05-19T10:37:06.676Z,7.50
2023-05-19T10:39:42.100Z,6.70
2023-05-19T10:42:17.833Z,7.10
2023-05-19T10:44:59.653Z,6.80
2023-05-19T10:47:32.547Z,6.40
2023-05-19T10:50:06.658Z,7.00
2023-05-19T10:52:40.831Z,7.90
2023-05-19T10:55:15.691Z,8.60
2023-05-19T10:57:57.684Z,7.30
2023-05-19T11:00:33.811Z,7.20
2023-05-19T11:03:18.837Z,7.20
2023-05-19T11:05:52.339Z,7.70
2023-05-19T11:08:36.408Z,7.20
2023-05-19T11:11:18.092Z,6.90
2023-05-19T11:13:55.168Z,7.20
2023-05-19T11:16:35.573Z,7.80
2023-05-19T11:19:08.737Z,8.90
2023-05-19T11:21:50.586Z,8.20
2023-05-19T11:24:36.745Z,7.00
2023-05-19T11:27:28.890Z,7.10
2023-05-19T11:30:01.785Z,7.50
2023-05-19T11:32:35.808Z,7.80
2023-05-19T11:35:08.736Z,7.60
2023-05-19T11:37:42.599Z,7.60
2023-05-19T11:40:16.517Z,7.80
2023-05-19T11:42:48.175Z,7.30
2023-05-19T11:48:01.333Z,8.60
2023-05-19T11:50:36.862Z,7.50
2023-05-19T11:53:12.348Z,8.00
2023-05-19T11:55:48.589Z,7.90
2023-05-19T11:58:26.675Z,7.60
2023-05-19T12:00:58.594Z,7.90
2023-05-19T12:03:32.877Z,7.50
2023-05-19T12:06:11.956Z,7.30
2023-05-19T12:08:44.140Z,5.90
2023-05-19T12:11:18.061Z,8.60
2023-05-19T12:13:54.423Z,9.20
2023-05-19T12:16:33.656Z,7.80
2023-05-19T12:19:07.859Z,9.20
2023-05-19T12:21:40.187Z,8.70
2023-05-19T12:24:12.542Z,10.40
2023-05-19T12:26:44.656Z,11.00
2023-05-19T12:29:17.169Z,9.70
2023-05-19T12:31:56.195Z,9.80
2023-05-19T12:34:29.009Z,8.80
2023-05-19T12:37:02.961Z,8.00
2023-05-19T12:39:35.258Z,8.20
2023-05-19T12:42:10.873Z,7.10
2023-05-19T12:44:46.633Z,8.20
2023-05-19T12:47:19.964Z,7.10
2023-05-19T12:49:57.949Z,8.00
2023-05-19T12:52:31.583Z,8.60
2023-05-19T12:55:06.997Z,7.60
2023-05-19T12:57:39.583Z,7.50
2023-05-19T13:00:17.888Z,7.60
2023-05-19T13:03:01.533Z,7.70
2023-05-19T13:05:37.453Z,7.60
2023-05-19T13:08:10.393Z,7.90
2023-05-19T13:10:43.829Z,8.10
2023-05-19T13:13:15.741Z,7.20
2023-05-19T13:15:49.580Z,8.20
2023-05-19T13:18:21.258Z,8.30
2023-05-19T13:20:52.974Z,8.70
2023-05-19T13:23:25.705Z,8.50
2023-05-19T13:25:57.409Z,10.00
2023-05-19T13:28:29.430Z,11.50
2023-05-19T13:31:01.098Z,8.90
2023-05-19T13:33:32.991Z,9.70
2023-05-19T13:36:04.663Z,9.40
2023-05-19T13:38:36.409Z,7.50
2023-05-19T13:41:10.084Z,8.80
2023-05-19T13:43:42.933Z,9.20
2023-05-19T13:46:14.794Z,7.50
2023-05-19T13:48:46.743Z,8.90
2023-05-19T13:51:18.691Z,7.90
2023-05-19T13:53:50.733Z,9.50
2023-05-19T13:56:23.181Z,9.40
2023-05-19T13:58:55.689Z,8.80
2023-05-19T14:01:27.998Z,12.10
2023-05-19T14:04:00.841Z,9.50
2023-05-19T14:06:33.240Z,9.40
2023-05-19T14:09:06.008Z,8.80
2023-05-19T14:11:38.027Z,10.70
2023-05-19T14:14:12.034Z,11.60
2023-05-19T14:16:44.345Z,13.20
2023-05-19T14:19:16.280Z,10.70
2023-05-19T14:21:47.999Z,11.20
2023-05-19T14:24:20.164Z,10.40
2023-05-19T14:26:52.637Z,9.70
2023-05-19T14:29:24.326Z,10.90
2023-05-19T14:31:55.957Z,9.50
2023-05-19T14:34:27.865Z,10.60
2023-05-19T14:36:59.384Z,11.30
2023-05-19T14:39:31.863Z,11.80
2023-05-19T14:42:03.559Z,11.50
2023-05-19T14:44:35.365Z,12.20
2023-05-19T14:47:08.438Z,10.60
2023-05-19T14:49:40.251Z,8.70
2023-05-19T14:52:11.791Z,8.70
2023-05-19T14:54:43.407Z,9.30
2023-05-19T14:57:15.146Z,9.00
2023-05-19T14:59:46.892Z,12.00
2023-05-19T15:02:18.519Z,11.70
2023-05-19T15:04:50.494Z,9.90
2023-05-19T15:07:22.302Z,10.60
2023-05-19T15:09:53.967Z,10.70
2023-05-19T15:12:25.601Z,9.70
2023-05-19T15:14:57.276Z,11.20
2023-05-19T15:17:28.958Z,10.40
2023-05-19T15:20:00.533Z,11.40
2023-05-19T15:22:32.189Z,10.60
2023-05-19T15:25:03.791Z,11.50
2023-05-19T15:27:37.244Z,11.50
2023-05-19T15:30:10.169Z,11.20
2023-05-19T15:32:42.108Z,11.90
2023-05-19T15:35:14.251Z,11.30
2023-05-19T15:37:46.032Z,10.80
2023-05-19T15:40:19.608Z,12.10
2023-05-19T15:42:51.375Z,11.50
2023-05-19T15:45:23.594Z,11.50
2023-05-19T15:47:56.193Z,10.90
2023-05-19T15:50:28.733Z,12.60
2023-05-19T15:53:00.662Z,12.20
2023-05-19T15:55:32.516Z,12.50
2023-05-19T15:58:04.348Z,13.60
2023-05-19T16:00:36.331Z,13.20
2023-05-19T16:03:08.785Z,12.90
2023-05-19T16:05:40.487Z,10.70
2023-05-19T16:08:12.719Z,12.50
2023-05-19T16:10:49.170Z,12.40
2023-05-19T16:13:21.167Z,11.40
2023-05-19T16:15:53.553Z,12.90
2023-05-19T16:18:26.199Z,13.40
2023-05-19T16:21:16.471Z,11.00
2023-05-19T16:23:49.397Z,12.90
2023-05-19T16:26:21.675Z,12.70
2023-05-19T16:28:53.975Z,11.90
2023-05-19T16:31:26.167Z,11.70
2023-05-19T16:33:58.588Z,15.00
2023-05-19T16:36:31.846Z,14.40
2023-05-19T16:39:03.586Z,12.70
2023-05-19T16:41:35.654Z,14.40
2023-05-19T16:44:07.893Z,13.50
2023-05-19T16:46:42.242Z,12.00
2023-05-19T16:49:14.124Z,12.20
2023-05-19T16:51:48.258Z,12.80
2023-05-19T16:54:21.008Z,14.90
2023-05-19T16:56:53.954Z,16.00
2023-05-19T16:59:26.407Z,12.90
2023-05-19T17:01:58.439Z,11.40
2023-05-19T17:04:30.993Z,12.70
2023-05-19T17:07:02.758Z,10.70
2023-05-19T17:09:34.589Z,12.20
2023-05-19T17:12:08.708Z,12.30
2023-05-19T17:14:44.181Z,13.80
2023-05-19T17:17:15.927Z,14.40
2023-05-19T17:19:47.809Z,15.10
2023-05-19T17:22:19.371Z,17.10
2023-05-19T17:24:51.041Z,17.20
2023-05-19T17:27:22.639Z,16.70
2023-05-19T17:32:28.218Z,16.20
2023-05-19T17:35:00.613Z,16.90
2023-05-19T17:37:32.322Z,16.80
2023-05-19T17:40:04.030Z,17.50
2023-05-19T17:42:36.128Z,14.00
2023-05-19T17:45:12.023Z,17.40
2023-05-19T17:47:43.742Z,16.60
2023-05-19T17:50:15.354Z,17.60
2023-05-19T17:52:47.672Z,18.30
2023-05-19T17:55:21.171Z,18.90
2023-05-19T17:57:54.532Z,17.20
2023-05-19T18:00:27.413Z,16.20
2023-05-19T18:03:01.850Z,18.10
2023-05-19T18:05:34.649Z,18.80
2023-05-19T18:08:09.204Z,20.70
2023-05-19T18:10:42.326Z,20.20
2023-05-19T18:13:15.028Z,17.80
2023-05-19T18:15:46.725Z,20.40
2023-05-19T18:18:18.265Z,19.40
2023-05-19T18:20:49.950Z,17.90
2023-05-19T18:23:22.463Z,19.80
2023-05-19T18:25:54.326Z,18.20
2023-05-19T18:28:26.524Z,19.20
2023-05-19T18:31:05.635Z,17.40
2023-05-19T18:33:37.366Z,17.70
2023-05-19T18:36:09.977Z,17.40
2023-05-19T18:38:41.627Z,18.60
2023-05-19T18:41:14.540Z,16.60
2023-05-19T18:43:46.211Z,18.50
2023-05-19T18:46:19.750Z,18.20
2023-05-19T18:48:52.882Z,19.20
2023-05-19T18:51:24.480Z,19.70
2023-05-19T18:53:56.111Z,20.30
2023-05-19T18:58:58.160Z,20.70
2023-05-19T19:01:29.897Z,19.30
2023-05-19T19:04:02.899Z,18.90
2023-05-19T19:06:34.568Z,20.80
2023-05-19T19:09:06.304Z,23.10
2023-05-19T19:11:37.938Z,19.80
2023-05-19T19:14:10.272Z,19.80
2023-05-19T19:16:41.882Z,21.70
2023-05-19T19:19:13.597Z,21.40
2023-05-19T19:21:45.256Z,21.00
2023-05-19T19:24:17.278Z,20.10
2023-05-19T19:26:48.990Z,18.50
2023-05-19T19:29:21.927Z,19.80
2023-05-19T19:31:54.022Z,19.50
2023-05-19T19:34:25.777Z,19.70
2023-05-19T19:36:57.344Z,20.10
2023-05-19T19:39:28.981Z,18.60
2023-05-19T19:42:00.574Z,19.60
2023-05-19T19:44:32.277Z,18.10
2023-05-19T19:47:06.043Z,18.30
2023-05-19T19:49:37.685Z,18.50
2023-05-19T19:52:12.007Z,18.00
2023-05-19T19:54:43.697Z,18.10
2023-05-19T19:57:17.199Z,17.20
2023-05-19T19:59:54.949Z,19.10
2023-05-19T20:02:26.888Z,18.90
2023-05-19T20:04:58.515Z,18.70
2023-05-19T20:10:00.665Z,20.80
2023-05-19T20:12:32.433Z,19.20
2023-05-19T20:15:03.964Z,19.50
2023-05-19T20:20:09.831Z,20.00
2023-05-19T20:22:44.287Z,19.60
2023-05-19T20:25:15.903Z,20.30
2023-05-19T20:30:17.581Z,19.50
2023-05-19T20:32:49.141Z,19.00
2023-05-19T20:35:21.085Z,18.60
2023-05-19T20:37:52.571Z,18.20
2023-05-19T20:42:54.196Z,18.70
2023-05-19T20:45:25.753Z,16.20
2023-05-19T20:50:27.849Z,20.50
2023-05-19T20:52:59.434Z,18.90
2023-05-19T20:58:01.066Z,20.00
2023-05-19T21:03:02.975Z,19.50
2023-05-19T21:05:34.757Z,19.60
2023-05-19T21:08:12.514Z,20.60
2023-05-19T21:10:44.088Z,20.40
2023-05-19T21:15:45.861Z,21.40
2023-05-19T21:18:17.455Z,21.50
2023-05-19T21:20:49.104Z,22.10
2023-05-19T21:23:20.641Z,21.10
2023-05-19T21:28:24.148Z,24.00
2023-05-19T21:30:55.739Z,22.40
2023-05-19T21:33:27.380Z,21.30
2023-05-19T21:36:00.390Z,22.20
2023-05-19T21:38:32.062Z,21.00
2023-05-19T21:41:03.645Z,21.90
2023-05-19T21:46:05.282Z,21.70
2023-05-19T21:48:36.878Z,21.80
2023-05-19T21:51:08.611Z,23.20
2023-05-19T21:53:40.534Z,21.30
2023-05-19T21:56:12.101Z,21.20
2023-05-19T21:58:43.905Z,21.70
2023-05-19T22:01:15.516Z,21.90
2023-05-19T22:03:47.175Z,23.20
2023-05-19T22:06:18.997Z,23.00
2023-05-19T22:08:50.559Z,22.50
2023-05-19T22:13:54.683Z,22.40
2023-05-19T22:16:26.364Z,23.60
2023-05-19T22:18:58.212Z,22.30
2023-05-19T22:21:31.142Z,22.50
2023-05-19T22:24:02.637Z,22.40
2023-05-19T22:29:04.345Z,25.00
2023-05-19T22:34:05.881Z,26.00
2023-05-19T22:39:07.874Z,24.50
2023-05-19T22:41:39.635Z,26.80
2023-05-19T22:44:15.363Z,26.20
2023-05-19T22:46:46.973Z,25.10
2023-05-19T22:51:48.680Z,24.10
2023-05-19T22:54:20.261Z,24.60
2023-05-19T22:59:21.891Z,25.40
2023-05-19T23:04:23.741Z,23.00
2023-05-19T23:06:55.628Z,24.50
2023-05-19T23:09:27.322Z,23.10
2023-05-19T23:11:58.867Z,22.60
2023-05-19T23:17:00.516Z,22.80
2023-05-19T23:22:03.541Z,23.30
2023-05-19T23:24:35.144Z,22.20
2023-05-19T23:29:37.056Z,21.50
2023-05-19T23:32:10.594Z,22.30
2023-05-19T23:34:42.092Z,24.20
2023-05-19T23:37:13.874Z,19.70
2023-05-19T23:39:45.499Z,22.40
2023-05-19T23:42:17.105Z,22.10
2023-05-19T23:44:48.755Z,22.30
2023-05-19T23:47:20.257Z,22.10
2023-05-19T23:52:21.985Z,20.40
2023-05-19T23:54:53.569Z,20.60
2023-05-19T23:59:55.200Z,20.60
