createdAt,value
2022-09-27T00:01:40.722Z,301.57
2022-09-27T00:04:30.187Z,313.77
2022-09-27T00:07:18.310Z,335.53
2022-09-27T00:10:07.300Z,312.90
2022-09-27T00:12:55.733Z,307.50
2022-09-27T00:15:43.780Z,308.97
2022-09-27T00:18:32.937Z,316.57
2022-09-27T00:21:22.331Z,306.73
2022-09-27T00:24:13.436Z,299.53
2022-09-27T00:27:01.477Z,303.03
2022-09-27T00:29:49.789Z,317.53
2022-09-27T00:32:37.889Z,322.00
2022-09-27T00:35:25.935Z,327.83
2022-09-27T00:38:15.669Z,314.57
2022-09-27T00:41:03.858Z,314.40
2022-09-27T00:43:54.227Z,335.07
2022-09-27T00:46:47.404Z,325.73
2022-09-27T00:49:40.932Z,309.10
2022-09-27T00:52:34.227Z,325.13
2022-09-27T00:55:27.591Z,311.87
2022-09-27T00:58:19.623Z,312.80
2022-09-27T01:01:10.712Z,318.13
2022-09-27T01:04:04.821Z,331.23
2022-09-27T01:06:52.978Z,320.00
2022-09-27T01:09:41.615Z,322.93
2022-09-27T01:12:43.470Z,316.23
2022-09-27T01:15:41.090Z,319.70
2022-09-27T01:18:35.891Z,338.57
2022-09-27T01:21:38.480Z,328.67
2022-09-27T01:24:47.142Z,320.33
2022-09-27T01:28:10.667Z,334.33
2022-09-27T01:31:05.225Z,326.53
2022-09-27T01:34:03.618Z,318.77
2022-09-27T01:36:57.447Z,325.30
2022-09-27T01:39:53.081Z,310.07
2022-09-27T01:43:00.167Z,302.43
2022-09-27T01:45:56.615Z,330.87
2022-09-27T01:49:27.539Z,316.57
2022-09-27T01:52:19.782Z,321.57
2022-09-27T01:55:15.483Z,325.70
2022-09-27T01:58:28.396Z,320.90
2022-09-27T02:01:22.345Z,339.53
2022-09-27T02:04:18.412Z,333.13
2022-09-27T02:07:33.130Z,344.63
2022-09-27T02:10:24.684Z,325.43
2022-09-27T02:13:20.136Z,347.80
2022-09-27T02:16:23.653Z,344.37
2022-09-27T02:19:19.599Z,332.60
2022-09-27T02:22:16.250Z,324.27
2022-09-27T02:25:14.648Z,315.80
2022-09-27T02:28:11.673Z,325.07
2022-09-27T02:31:00.031Z,330.00
2022-09-27T02:33:59.096Z,303.40
2022-09-27T02:36:48.258Z,342.80
2022-09-27T02:39:36.481Z,342.97
2022-09-27T02:42:29.416Z,350.87
2022-09-27T02:45:19.658Z,323.50
2022-09-27T02:48:20.871Z,337.23
2022-09-27T02:51:21.285Z,338.30
2022-09-27T02:54:20.436Z,344.43
2022-09-27T02:57:57.928Z,319.77
2022-09-27T03:01:12.867Z,329.53
2022-09-27T03:04:39.596Z,308.27
2022-09-27T03:07:27.851Z,327.30
2022-09-27T03:10:19.413Z,337.83
2022-09-27T03:13:09.253Z,324.40
2022-09-27T03:16:01.414Z,348.27
2022-09-27T03:19:08.259Z,323.67
2022-09-27T03:22:14.626Z,342.43
2022-09-27T03:25:02.719Z,331.80
2022-09-27T03:27:51.141Z,317.90
2022-09-27T03:30:42.023Z,329.77
2022-09-27T03:33:31.224Z,312.53
2022-09-27T03:36:20.667Z,339.63
2022-09-27T03:39:08.683Z,321.33
2022-09-27T03:41:57.343Z,338.67
2022-09-27T03:44:45.394Z,331.03
2022-09-27T03:47:34.787Z,329.17
2022-09-27T03:50:22.918Z,335.90
2022-09-27T03:53:10.955Z,335.73
2022-09-27T03:55:58.960Z,330.83
2022-09-27T03:58:47.590Z,331.93
2022-09-27T04:01:38.801Z,314.33
2022-09-27T04:04:46.273Z,317.73
2022-09-27T04:07:34.401Z,335.00
2022-09-27T04:10:22.697Z,338.67
2022-09-27T04:13:11.881Z,319.00
2022-09-27T04:16:07.972Z,338.47
2022-09-27T04:19:12.703Z,328.67
2022-09-27T04:22:11.241Z,319.27
2022-09-27T04:24:59.533Z,358.80
2022-09-27T04:27:56.692Z,321.03
2022-09-27T04:30:46.668Z,342.13
2022-09-27T04:33:34.713Z,333.40
2022-09-27T04:36:36.149Z,340.00
2022-09-27T04:39:39.578Z,337.50
2022-09-27T04:42:28.781Z,337.73
2022-09-27T04:45:17.635Z,353.63
2022-09-27T04:48:05.771Z,339.63
2022-09-27T04:51:00.489Z,318.73
2022-09-27T04:53:48.947Z,315.00
2022-09-27T04:56:38.447Z,349.23
2022-09-27T04:59:27.758Z,344.47
2022-09-27T05:02:15.787Z,366.30
2022-09-27T05:05:18.819Z,346.33
2022-09-27T05:08:06.890Z,337.20
2022-09-27T05:11:17.544Z,321.37
2022-09-27T05:17:52.422Z,327.73
2022-09-27T05:20:59.326Z,309.17
2022-09-27T05:23:57.484Z,323.30
2022-09-27T05:26:46.786Z,354.50
2022-09-27T05:29:36.489Z,312.70
2022-09-27T05:32:29.923Z,327.97
2022-09-27T05:35:44.533Z,325.77
2022-09-27T05:38:33.607Z,319.90
2022-09-27T05:41:21.678Z,334.50
2022-09-27T05:44:09.951Z,345.87
2022-09-27T05:47:06.169Z,320.37
2022-09-27T05:49:56.040Z,332.67
2022-09-27T05:52:44.145Z,351.57
2022-09-27T05:55:32.810Z,339.50
2022-09-27T05:58:21.286Z,332.23
2022-09-27T06:01:21.673Z,338.97
2022-09-27T06:04:31.399Z,322.23
2022-09-27T06:07:51.347Z,305.13
2022-09-27T06:10:47.373Z,304.23
2022-09-27T06:13:37.015Z,324.87
2022-09-27T06:16:25.067Z,332.17
2022-09-27T06:19:13.155Z,326.50
2022-09-27T06:22:02.547Z,326.67
2022-09-27T06:25:00.083Z,309.00
2022-09-27T06:27:56.842Z,317.40
2022-09-27T06:30:51.502Z,297.77
2022-09-27T06:33:59.145Z,326.27
2022-09-27T06:36:51.550Z,320.00
2022-09-27T06:39:42.436Z,319.87
2022-09-27T06:42:53.029Z,308.40
2022-09-27T06:45:57.160Z,309.73
2022-09-27T06:49:05.084Z,310.70
2022-09-27T06:51:56.663Z,313.77
2022-09-27T06:54:46.021Z,303.63
2022-09-27T06:57:51.445Z,326.43
2022-09-27T07:00:39.939Z,314.90
2022-09-27T07:03:59.755Z,322.00
2022-09-27T07:07:17.199Z,316.97
2022-09-27T07:10:10.112Z,333.87
2022-09-27T07:12:59.954Z,314.27
2022-09-27T07:15:48.060Z,332.50
2022-09-27T07:18:36.782Z,345.37
2022-09-27T07:21:25.004Z,335.67
2022-09-27T07:24:13.317Z,339.87
2022-09-27T07:27:04.124Z,340.23
2022-09-27T07:29:52.517Z,334.43
2022-09-27T07:32:40.946Z,354.47
2022-09-27T07:35:31.385Z,339.00
2022-09-27T07:38:20.674Z,336.97
2022-09-27T07:41:10.928Z,336.93
2022-09-27T07:44:00.480Z,336.77
2022-09-27T07:46:50.557Z,322.20
2022-09-27T07:49:40.613Z,339.80
2022-09-27T07:52:44.374Z,306.60
2022-09-27T07:55:53.193Z,306.80
2022-09-27T07:58:44.920Z,321.50
2022-09-27T08:01:34.605Z,311.90
2022-09-27T08:04:22.803Z,302.40
2022-09-27T08:07:14.240Z,322.70
2022-09-27T08:10:05.190Z,301.30
2022-09-27T08:12:54.393Z,318.00
2022-09-27T08:15:42.390Z,316.73
2022-09-27T08:18:32.335Z,315.90
2022-09-27T08:21:32.447Z,328.57
2022-09-27T08:24:33.006Z,309.23
2022-09-27T08:27:32.920Z,295.73
2022-09-27T08:30:23.873Z,287.33
2022-09-27T08:33:12.010Z,312.87
2022-09-27T08:36:03.362Z,322.03
2022-09-27T08:38:51.493Z,301.65
2022-09-27T08:41:48.525Z,302.15
2022-09-27T08:44:44.966Z,289.52
2022-09-27T08:47:43.538Z,289.97
2022-09-27T08:50:38.960Z,302.00
2022-09-27T08:53:34.889Z,300.05
2022-09-27T08:56:24.155Z,298.00
2022-09-27T08:59:15.702Z,310.42
2022-09-27T09:02:05.919Z,287.38
2022-09-27T09:04:58.605Z,285.23
2022-09-27T09:08:04.287Z,291.65
2022-09-27T09:11:15.980Z,282.60
2022-09-27T09:14:22.220Z,270.45
2022-09-27T09:17:22.828Z,267.50
2022-09-27T09:20:54.912Z,269.58
2022-09-27T09:24:23.951Z,265.10
2022-09-27T09:27:22.810Z,269.00
2022-09-27T09:30:22.521Z,270.20
2022-09-27T09:33:22.954Z,265.45
2022-09-27T09:36:17.221Z,259.30
2022-09-27T09:39:11.192Z,285.95
2022-09-27T09:42:08.585Z,284.23
2022-09-27T09:45:02.948Z,289.50
2022-09-27T09:47:58.351Z,295.77
2022-09-27T09:50:49.430Z,285.42
2022-09-27T09:53:43.606Z,282.13
2022-09-27T09:56:47.521Z,285.90
2022-09-27T09:59:41.226Z,286.00
2022-09-27T10:02:36.116Z,294.50
2022-09-27T10:05:30.737Z,280.95
2022-09-27T10:08:24.606Z,286.58
2022-09-27T10:11:41.043Z,266.58
2022-09-27T10:14:33.531Z,278.73
2022-09-27T10:17:34.242Z,273.80
2022-09-27T10:20:29.750Z,283.98
2022-09-27T10:23:21.076Z,264.40
2022-09-27T10:26:40.282Z,264.40
2022-09-27T10:29:37.212Z,282.80
2022-09-27T10:32:31.351Z,265.25
2022-09-27T10:35:45.262Z,285.95
2022-09-27T10:38:55.949Z,268.00
2022-09-27T10:41:51.674Z,285.20
2022-09-27T10:44:52.946Z,274.58
2022-09-27T10:47:49.129Z,282.95
2022-09-27T10:50:59.531Z,270.13
2022-09-27T10:54:20.432Z,263.35
2022-09-27T10:57:22.581Z,272.23
2022-09-27T11:00:23.595Z,291.92
2022-09-27T11:03:17.453Z,292.90
2022-09-27T11:06:28.036Z,289.13
2022-09-27T11:09:20.287Z,281.90
2022-09-27T11:12:13.192Z,285.88
2022-09-27T11:15:06.026Z,292.67
2022-09-27T11:18:04.371Z,295.13
2022-09-27T11:20:58.136Z,295.45
2022-09-27T11:24:01.073Z,303.02
2022-09-27T11:27:00.964Z,306.13
2022-09-27T11:30:08.818Z,285.50
2022-09-27T11:33:34.109Z,298.58
2022-09-27T11:36:35.633Z,279.38
2022-09-27T11:39:36.280Z,291.98
2022-09-27T11:42:41.276Z,294.13
2022-09-27T11:46:14.193Z,288.15
2022-09-27T11:49:15.154Z,291.67
2022-09-27T11:52:16.742Z,282.52
2022-09-27T11:55:32.501Z,293.98
2022-09-27T11:58:27.989Z,279.63
2022-09-27T12:01:34.657Z,283.33
2022-09-27T12:04:38.335Z,260.35
2022-09-27T12:07:37.935Z,295.98
2022-09-27T12:10:26.269Z,276.55
2022-09-27T12:13:27.055Z,293.83
2022-09-27T12:16:18.753Z,303.05
2022-09-27T12:19:18.115Z,269.90
2022-09-27T12:22:53.912Z,271.67
2022-09-27T12:25:38.718Z,285.15
2022-09-27T12:28:41.854Z,290.70
2022-09-27T12:31:35.674Z,310.42
2022-09-27T12:34:31.720Z,294.73
2022-09-27T12:37:25.144Z,313.90
2022-09-27T12:40:20.161Z,306.35
2022-09-27T12:43:18.310Z,318.20
2022-09-27T12:46:25.364Z,295.20
2022-09-27T12:49:19.434Z,308.45
2022-09-27T12:52:12.230Z,297.60
2022-09-27T12:55:24.001Z,299.92
2022-09-27T12:58:25.219Z,299.63
2022-09-27T13:01:27.097Z,289.08
2022-09-27T13:04:38.073Z,280.80
2022-09-27T13:07:52.162Z,267.83
2022-09-27T13:10:49.694Z,270.17
2022-09-27T13:13:49.143Z,281.13
2022-09-27T13:16:44.638Z,290.27
2022-09-27T13:19:43.170Z,285.48
2022-09-27T13:22:38.626Z,304.45
2022-09-27T13:25:56.018Z,267.23
2022-09-27T13:29:24.853Z,249.70
2022-09-27T13:32:20.819Z,278.77
2022-09-27T13:35:29.011Z,278.95
2022-09-27T13:38:25.186Z,277.33
2022-09-27T13:41:18.056Z,252.45
2022-09-27T13:44:32.090Z,268.40
2022-09-27T13:47:32.169Z,267.10
2022-09-27T13:50:26.979Z,242.70
2022-09-27T13:53:31.057Z,284.77
2022-09-27T13:56:49.808Z,289.75
2022-09-27T13:59:44.244Z,285.75
2022-09-27T14:03:11.031Z,277.00
2022-09-27T14:06:08.456Z,281.55
2022-09-27T14:09:00.614Z,266.35
2022-09-27T14:11:53.561Z,253.32
2022-09-27T14:14:43.294Z,271.30
2022-09-27T14:17:33.023Z,264.33
2022-09-27T14:20:38.663Z,253.77
2022-09-27T14:23:29.876Z,253.00
2022-09-27T14:26:26.141Z,241.32
2022-09-27T14:29:17.652Z,257.45
2022-09-27T14:32:09.156Z,262.77
2022-09-27T14:35:32.603Z,261.02
2022-09-27T14:38:37.037Z,259.08
2022-09-27T14:41:37.157Z,276.27
2022-09-27T14:44:28.252Z,271.33
2022-09-27T14:47:19.815Z,282.92
2022-09-27T14:50:19.938Z,290.70
2022-09-27T14:53:24.493Z,267.88
2022-09-27T14:56:17.949Z,305.00
2022-09-27T14:59:11.643Z,286.05
2022-09-27T15:02:01.729Z,289.10
2022-09-27T15:04:51.661Z,292.88
2022-09-27T15:07:40.229Z,279.85
2022-09-27T15:10:31.761Z,302.10
2022-09-27T15:13:20.728Z,296.83
2022-09-27T15:16:13.070Z,294.17
2022-09-27T15:19:03.769Z,277.20
2022-09-27T15:21:51.663Z,288.63
2022-09-27T15:24:41.884Z,281.08
2022-09-27T15:27:31.435Z,282.15
2022-09-27T15:30:29.512Z,285.88
2022-09-27T15:33:21.388Z,294.02
2022-09-27T15:36:10.925Z,296.77
2022-09-27T15:39:09.044Z,292.35
2022-09-27T15:42:12.538Z,302.90
2022-09-27T15:45:01.781Z,297.75
2022-09-27T15:47:51.214Z,291.88
2022-09-27T15:50:40.983Z,288.73
2022-09-27T15:53:43.739Z,300.90
2022-09-27T15:56:31.788Z,284.30
2022-09-27T15:59:22.427Z,294.10
2022-09-27T16:02:17.440Z,278.30
2022-09-27T16:05:06.106Z,281.53
2022-09-27T16:07:54.352Z,272.13
2022-09-27T16:10:45.226Z,268.13
2022-09-27T16:13:33.540Z,241.23
2022-09-27T16:16:23.165Z,239.27
2022-09-27T16:19:12.517Z,290.93
2022-09-27T16:22:03.369Z,271.37
2022-09-27T16:24:51.261Z,287.27
2022-09-27T16:27:39.270Z,289.20
2022-09-27T16:30:29.767Z,294.93
2022-09-27T16:33:17.848Z,289.55
2022-09-27T16:36:14.258Z,303.27
2022-09-27T16:39:04.835Z,300.03
2022-09-27T16:41:53.152Z,286.87
2022-09-27T16:44:41.046Z,299.55
2022-09-27T16:47:29.125Z,310.23
2022-09-27T16:50:35.049Z,308.20
2022-09-27T16:53:24.382Z,313.73
2022-09-27T16:56:12.682Z,317.67
2022-09-27T16:59:02.878Z,300.30
2022-09-27T17:01:50.864Z,309.25
2022-09-27T17:04:38.766Z,309.92
2022-09-27T17:07:26.659Z,299.90
2022-09-27T17:10:17.098Z,293.65
2022-09-27T17:13:04.967Z,283.53
2022-09-27T17:15:53.334Z,295.77
2022-09-27T17:18:41.628Z,309.60
2022-09-27T17:21:30.401Z,313.13
2022-09-27T17:24:20.279Z,287.00
2022-09-27T17:27:09.544Z,311.17
2022-09-27T17:29:57.423Z,309.70
2022-09-27T17:32:45.372Z,300.53
2022-09-27T17:35:33.360Z,291.37
2022-09-27T17:38:21.534Z,292.57
2022-09-27T17:41:11.379Z,293.30
2022-09-27T17:44:02.242Z,298.50
2022-09-27T17:47:11.300Z,285.87
2022-09-27T17:50:16.788Z,286.23
2022-09-27T17:53:04.653Z,286.53
2022-09-27T17:55:53.886Z,295.53
2022-09-27T17:58:46.744Z,301.00
2022-09-27T18:01:38.168Z,306.20
2022-09-27T18:04:26.179Z,288.33
2022-09-27T18:07:14.048Z,294.00
2022-09-27T18:10:01.944Z,295.90
2022-09-27T18:12:49.902Z,288.33
2022-09-27T18:15:37.890Z,288.63
2022-09-27T18:18:28.119Z,271.43
2022-09-27T18:21:21.654Z,282.93
2022-09-27T18:24:10.854Z,274.23
2022-09-27T18:26:59.699Z,275.37
2022-09-27T18:29:48.334Z,268.43
2022-09-27T18:32:36.218Z,279.97
2022-09-27T18:35:28.479Z,266.10
2022-09-27T18:38:16.353Z,273.63
2022-09-27T18:41:08.518Z,254.67
2022-09-27T18:43:58.795Z,263.57
2022-09-27T18:46:47.108Z,283.20
2022-09-27T18:49:35.016Z,278.63
2022-09-27T18:52:24.394Z,275.17
2022-09-27T18:55:12.307Z,254.97
2022-09-27T18:58:00.334Z,270.20
2022-09-27T19:00:48.199Z,254.20
2022-09-27T19:03:36.366Z,251.67
2022-09-27T19:06:24.834Z,257.93
2022-09-27T19:09:14.153Z,256.13
2022-09-27T19:12:02.962Z,259.37
2022-09-27T19:14:52.419Z,267.20
2022-09-27T19:17:40.313Z,269.87
2022-09-27T19:20:29.563Z,257.03
2022-09-27T19:23:17.868Z,290.87
2022-09-27T19:26:09.827Z,277.43
2022-09-27T19:28:58.735Z,249.17
2022-09-27T19:31:46.783Z,257.03
2022-09-27T19:34:34.956Z,261.87
2022-09-27T19:37:22.813Z,261.47
2022-09-27T19:40:10.757Z,263.97
2022-09-27T19:43:00.049Z,255.93
2022-09-27T19:45:48.067Z,251.63
2022-09-27T19:48:36.737Z,256.97
2022-09-27T19:51:26.894Z,258.77
2022-09-27T19:54:15.050Z,257.63
2022-09-27T19:57:02.894Z,258.97
2022-09-27T19:59:52.125Z,245.10
2022-09-27T20:02:40.115Z,252.37
2022-09-27T20:05:28.004Z,259.83
2022-09-27T20:08:15.885Z,263.43
2022-09-27T20:11:06.761Z,258.30
2022-09-27T20:13:54.946Z,241.37
2022-09-27T20:16:44.212Z,252.20
2022-09-27T20:19:32.128Z,256.37
2022-09-27T20:22:20.183Z,243.10
2022-09-27T20:25:09.141Z,262.13
2022-09-27T20:27:57.042Z,254.80
2022-09-27T20:30:56.693Z,274.00
2022-09-27T20:33:49.465Z,236.43
2022-09-27T20:36:39.727Z,247.03
2022-09-27T20:39:27.657Z,243.47
2022-09-27T20:42:15.615Z,232.87
2022-09-27T20:45:03.994Z,252.33
2022-09-27T20:47:51.885Z,256.83
2022-09-27T20:50:41.151Z,244.77
2022-09-27T20:53:29.596Z,256.83
2022-09-27T20:56:19.448Z,264.53
2022-09-27T20:59:14.063Z,266.90
2022-09-27T21:02:02.832Z,246.07
2022-09-27T21:04:50.975Z,257.17
2022-09-27T21:07:40.197Z,269.57
2022-09-27T21:10:28.066Z,264.70
2022-09-27T21:13:16.008Z,277.13
2022-09-27T21:16:05.724Z,260.50
2022-09-27T21:18:55.253Z,282.83
2022-09-27T21:21:43.269Z,244.80
2022-09-27T21:24:32.511Z,263.23
2022-09-27T21:27:20.341Z,243.17
2022-09-27T21:30:09.328Z,256.50
2022-09-27T21:32:57.871Z,254.10
2022-09-27T21:35:51.007Z,255.30
2022-09-27T21:38:40.061Z,250.47
2022-09-27T21:41:29.451Z,256.17
2022-09-27T21:44:17.323Z,261.13
2022-09-27T21:47:05.324Z,261.03
2022-09-27T21:49:53.243Z,252.57
2022-09-27T21:52:41.156Z,273.03
2022-09-27T21:55:29.211Z,246.83
2022-09-27T21:58:18.765Z,244.77
2022-09-27T22:01:08.070Z,243.73
2022-09-27T22:03:56.906Z,238.13
2022-09-27T22:06:44.977Z,260.47
2022-09-27T22:09:32.875Z,264.43
2022-09-27T22:12:21.289Z,268.87
2022-09-27T22:15:11.080Z,267.07
2022-09-27T22:18:00.113Z,265.40
2022-09-27T22:20:48.143Z,266.67
2022-09-27T22:23:36.627Z,268.60
2022-09-27T22:26:26.631Z,271.13
2022-09-27T22:29:15.052Z,261.53
2022-09-27T22:32:04.412Z,275.70
2022-09-27T22:34:53.213Z,267.63
2022-09-27T22:37:41.259Z,265.87
2022-09-27T22:40:29.171Z,274.30
2022-09-27T22:43:17.289Z,284.43
2022-09-27T22:46:05.534Z,263.73
2022-09-27T22:48:55.640Z,262.03
2022-09-27T22:51:43.627Z,267.13
2022-09-27T22:54:31.527Z,269.13
2022-09-27T22:57:19.420Z,285.43
2022-09-27T23:00:08.220Z,278.73
2022-09-27T23:02:56.509Z,264.17
2022-09-27T23:05:45.921Z,282.17
2022-09-27T23:08:35.197Z,270.43
2022-09-27T23:11:23.763Z,260.97
2022-09-27T23:14:12.095Z,274.97
2022-09-27T23:17:00.266Z,277.10
2022-09-27T23:19:48.162Z,266.90
2022-09-27T23:22:37.441Z,283.77
2022-09-27T23:25:25.880Z,280.20
2022-09-27T23:28:14.165Z,275.20
2022-09-27T23:31:08.368Z,282.93
2022-09-27T23:33:57.895Z,280.13
2022-09-27T23:36:45.741Z,286.53
2022-09-27T23:39:34.986Z,284.47
2022-09-27T23:42:22.939Z,275.20
2022-09-27T23:45:11.143Z,272.53
2022-09-27T23:47:59.044Z,273.77
2022-09-27T23:50:48.152Z,299.40
2022-09-27T23:53:35.985Z,285.47
2022-09-27T23:56:25.813Z,271.33
2022-09-27T23:59:13.779Z,276.87
