createdAt,value
2018-08-30T00:02:24.496Z,68.03
2018-08-30T00:04:56.774Z,69.14
2018-08-30T00:07:28.735Z,68.97
2018-08-30T00:10:00.388Z,68.80
2018-08-30T00:12:32.162Z,69.04
2018-08-30T00:15:03.916Z,68.82
2018-08-30T00:17:35.695Z,69.55
2018-08-30T00:20:07.241Z,68.72
2018-08-30T00:22:39.056Z,68.54
2018-08-30T00:25:10.876Z,68.26
2018-08-30T00:27:42.968Z,68.58
2018-08-30T00:30:14.876Z,68.62
2018-08-30T00:32:46.655Z,69.31
2018-08-30T00:35:18.578Z,68.28
2018-08-30T00:37:50.232Z,67.89
2018-08-30T00:40:22.139Z,66.87
2018-08-30T00:42:54.197Z,66.73
2018-08-30T00:45:26.798Z,66.77
2018-08-30T00:47:58.620Z,66.57
2018-08-30T00:50:30.042Z,66.72
2018-08-30T00:53:02.065Z,66.59
2018-08-30T00:55:33.661Z,66.48
2018-08-30T00:58:05.637Z,66.18
2018-08-30T01:00:37.275Z,66.44
2018-08-30T01:03:09.093Z,68.61
2018-08-30T01:05:41.251Z,68.25
2018-08-30T01:08:13.062Z,68.95
2018-08-30T01:10:44.658Z,67.87
2018-08-30T01:13:16.592Z,66.47
2018-08-30T01:15:48.282Z,65.78
2018-08-30T01:18:21.036Z,67.00
2018-08-30T01:20:53.111Z,66.36
2018-08-30T01:23:25.210Z,65.80
2018-08-30T01:25:56.898Z,57.00
2018-08-30T01:28:28.690Z,60.28
2018-08-30T01:31:00.371Z,61.58
2018-08-30T01:33:32.069Z,64.45
2018-08-30T01:36:04.190Z,75.19
2018-08-30T01:38:36.053Z,78.86
2018-08-30T01:41:07.851Z,79.43
2018-08-30T01:43:39.757Z,79.75
2018-08-30T01:46:11.676Z,80.28
2018-08-30T01:48:43.560Z,79.99
2018-08-30T01:51:15.217Z,79.63
2018-08-30T01:53:46.811Z,79.15
2018-08-30T01:56:18.426Z,81.86
2018-08-30T01:58:50.216Z,81.76
2018-08-30T02:01:21.805Z,81.96
2018-08-30T02:03:53.423Z,81.89
2018-08-30T02:06:25.669Z,81.64
2018-08-30T02:08:57.660Z,82.06
2018-08-30T02:11:29.361Z,83.20
2018-08-30T02:14:00.818Z,82.80
2018-08-30T02:16:32.713Z,83.34
2018-08-30T02:19:04.583Z,83.58
2018-08-30T02:21:36.369Z,83.67
2018-08-30T02:24:07.999Z,83.28
2018-08-30T02:26:39.725Z,84.15
2018-08-30T02:29:11.266Z,83.60
2018-08-30T02:31:43.152Z,83.45
2018-08-30T02:34:15.242Z,84.28
2018-08-30T02:36:46.931Z,84.67
2018-08-30T02:39:18.943Z,84.74
2018-08-30T02:41:50.744Z,84.82
2018-08-30T02:44:22.531Z,85.04
2018-08-30T02:46:54.204Z,84.52
2018-08-30T02:49:25.726Z,85.51
2018-08-30T02:51:57.332Z,84.53
2018-08-30T02:54:29.006Z,85.39
2018-08-30T02:57:00.803Z,84.91
2018-08-30T02:59:32.425Z,84.34
2018-08-30T03:02:04.137Z,84.41
2018-08-30T03:04:35.935Z,85.09
2018-08-30T03:07:07.924Z,85.00
2018-08-30T03:09:39.443Z,84.63
2018-08-30T03:12:11.114Z,84.38
2018-08-30T03:14:42.886Z,84.79
2018-08-30T03:17:14.704Z,84.60
2018-08-30T03:19:46.596Z,84.63
2018-08-30T03:22:18.236Z,82.71
2018-08-30T03:24:51.014Z,83.61
2018-08-30T03:27:22.947Z,83.24
2018-08-30T03:29:54.989Z,83.81
2018-08-30T03:32:26.834Z,83.75
2018-08-30T03:34:59.260Z,83.45
2018-08-30T03:37:31.079Z,83.39
2018-08-30T03:40:02.889Z,83.38
2018-08-30T03:42:34.673Z,83.83
2018-08-30T03:45:06.712Z,83.50
2018-08-30T03:47:38.356Z,82.82
2018-08-30T03:50:10.343Z,82.80
2018-08-30T03:52:41.989Z,83.70
2018-08-30T03:55:13.794Z,83.52
2018-08-30T03:57:45.476Z,83.48
2018-08-30T04:00:17.231Z,83.31
2018-08-30T04:02:49.773Z,82.86
2018-08-30T04:05:22.287Z,82.22
2018-08-30T04:07:53.806Z,81.85
2018-08-30T04:10:26.202Z,82.69
2018-08-30T04:12:57.868Z,83.22
2018-08-30T04:15:29.820Z,82.85
2018-08-30T04:18:01.672Z,82.28
2018-08-30T04:20:33.474Z,81.85
2018-08-30T04:23:05.286Z,81.48
2018-08-30T04:25:36.955Z,82.17
2018-08-30T04:28:08.767Z,82.54
2018-08-30T04:30:40.764Z,81.83
2018-08-30T04:33:12.639Z,81.23
2018-08-30T04:35:44.720Z,81.13
2018-08-30T04:38:17.095Z,80.80
2018-08-30T04:40:48.877Z,80.00
2018-08-30T04:43:20.681Z,81.17
2018-08-30T04:45:52.576Z,79.97
2018-08-30T04:48:25.507Z,79.05
2018-08-30T04:50:56.992Z,79.49
2018-08-30T04:53:28.896Z,80.30
2018-08-30T04:56:01.449Z,78.91
2018-08-30T04:58:33.893Z,78.79
2018-08-30T05:01:06.237Z,81.49
2018-08-30T05:03:38.330Z,79.67
2018-08-30T05:06:10.059Z,78.44
2018-08-30T05:08:42.176Z,78.73
2018-08-30T05:11:14.062Z,78.95
2018-08-30T05:13:46.091Z,80.29
2018-08-30T05:16:17.963Z,80.61
2018-08-30T05:18:49.860Z,80.28
2018-08-30T05:21:21.816Z,80.62
2018-08-30T05:23:53.951Z,80.60
2018-08-30T05:26:25.969Z,80.87
2018-08-30T05:28:57.798Z,80.35
2018-08-30T05:31:29.784Z,77.85
2018-08-30T05:34:01.943Z,79.10
2018-08-30T05:36:33.703Z,80.43
2018-08-30T05:39:05.852Z,79.59
2018-08-30T05:41:37.967Z,80.40
2018-08-30T05:44:09.823Z,79.44
2018-08-30T05:46:41.806Z,78.49
2018-08-30T05:49:14.090Z,78.26
2018-08-30T05:51:46.309Z,76.99
2018-08-30T05:54:18.234Z,79.14
2018-08-30T05:56:50.232Z,77.05
2018-08-30T05:59:22.356Z,77.68
2018-08-30T06:01:54.329Z,77.86
2018-08-30T06:04:26.281Z,78.68
2018-08-30T06:06:58.067Z,79.09
2018-08-30T06:09:30.583Z,79.83
2018-08-30T06:12:02.739Z,79.56
2018-08-30T06:14:34.662Z,79.28
2018-08-30T06:17:06.227Z,79.67
2018-08-30T06:19:38.102Z,79.88
2018-08-30T06:22:10.110Z,77.79
2018-08-30T06:24:42.010Z,78.70
2018-08-30T06:27:13.818Z,78.02
2018-08-30T06:29:45.679Z,77.39
2018-08-30T06:32:17.706Z,77.05
2018-08-30T06:34:49.833Z,76.88
2018-08-30T06:37:21.827Z,78.09
2018-08-30T06:39:53.867Z,78.06
2018-08-30T06:42:25.655Z,78.29
2018-08-30T06:44:57.764Z,78.28
2018-08-30T06:47:29.886Z,78.88
2018-08-30T06:50:02.021Z,79.42
2018-08-30T06:52:34.709Z,79.70
2018-08-30T06:55:06.558Z,78.73
2018-08-30T06:57:38.254Z,79.51
2018-08-30T07:00:09.910Z,79.12
2018-08-30T07:02:41.856Z,79.12
2018-08-30T07:05:13.930Z,79.66
2018-08-30T07:07:46.489Z,79.74
2018-08-30T07:10:18.178Z,79.72
2018-08-30T07:12:51.078Z,78.81
2018-08-30T07:15:23.064Z,77.31
2018-08-30T07:17:55.332Z,78.62
2018-08-30T07:20:27.349Z,77.69
2018-08-30T07:22:59.337Z,76.28
2018-08-30T07:25:31.443Z,77.29
2018-08-30T07:28:03.310Z,77.43
2018-08-30T07:30:34.971Z,76.47
2018-08-30T07:33:07.654Z,76.25
2018-08-30T07:35:39.376Z,77.24
2018-08-30T07:38:11.832Z,76.89
2018-08-30T07:40:43.971Z,76.84
2018-08-30T07:43:15.949Z,76.98
2018-08-30T07:45:47.655Z,77.41
2018-08-30T07:48:19.843Z,77.15
2018-08-30T07:50:51.775Z,76.93
2018-08-30T07:53:23.777Z,77.83
2018-08-30T07:55:55.508Z,76.67
2018-08-30T07:58:27.651Z,77.26
2018-08-30T08:00:59.382Z,77.63
2018-08-30T08:03:31.262Z,77.37
2018-08-30T08:06:02.943Z,74.55
2018-08-30T08:08:35.118Z,76.96
2018-08-30T08:11:07.266Z,77.06
2018-08-30T08:13:39.004Z,77.46
2018-08-30T08:16:10.498Z,77.72
2018-08-30T08:18:42.488Z,77.95
2018-08-30T08:21:14.124Z,78.49
2018-08-30T08:23:46.017Z,78.38
2018-08-30T08:26:18.063Z,78.29
2018-08-30T08:28:49.902Z,78.80
2018-08-30T08:31:21.816Z,78.74
2018-08-30T08:33:54.490Z,78.68
2018-08-30T08:36:26.338Z,78.59
2018-08-30T08:38:58.059Z,77.60
2018-08-30T08:41:30.126Z,77.86
2018-08-30T08:44:02.038Z,77.15
2018-08-30T08:46:34.714Z,77.45
2018-08-30T08:49:06.950Z,77.17
2018-08-30T08:51:39.064Z,76.36
2018-08-30T08:54:12.215Z,77.35
2018-08-30T08:56:43.957Z,77.62
2018-08-30T08:59:16.214Z,78.28
2018-08-30T09:01:48.893Z,77.62
2018-08-30T09:04:21.258Z,77.83
2018-08-30T09:06:53.495Z,77.90
2018-08-30T09:09:27.133Z,78.63
2018-08-30T09:12:00.187Z,78.80
2018-08-30T09:14:32.103Z,77.68
2018-08-30T09:17:04.678Z,77.72
2018-08-30T09:19:36.979Z,78.65
2018-08-30T09:22:09.187Z,78.03
2018-08-30T09:24:41.817Z,78.98
2018-08-30T09:27:14.548Z,78.63
2018-08-30T09:29:47.012Z,78.18
2018-08-30T09:32:23.231Z,78.79
2018-08-30T09:34:56.901Z,79.17
2018-08-30T09:37:28.948Z,76.30
2018-08-30T09:40:01.409Z,80.03
2018-08-30T09:42:34.241Z,80.10
2018-08-30T09:45:07.293Z,78.79
2018-08-30T09:47:39.918Z,79.62
2018-08-30T09:50:11.956Z,79.92
2018-08-30T09:52:45.740Z,78.85
2018-08-30T09:55:17.606Z,78.41
2018-08-30T09:57:49.985Z,78.38
2018-08-30T10:00:26.622Z,77.40
2018-08-30T10:02:59.256Z,78.31
2018-08-30T10:05:32.070Z,79.51
2018-08-30T10:08:05.990Z,79.15
2018-08-30T10:10:38.357Z,78.09
2018-08-30T10:13:11.752Z,78.77
2018-08-30T10:15:44.280Z,78.31
2018-08-30T10:18:16.437Z,78.89
2018-08-30T10:20:49.398Z,77.41
2018-08-30T10:23:22.173Z,78.43
2018-08-30T10:25:54.779Z,78.30
2018-08-30T10:28:27.434Z,78.96
2018-08-30T10:31:01.299Z,78.34
2018-08-30T10:33:34.749Z,78.81
2018-08-30T10:36:07.624Z,78.54
2018-08-30T10:38:40.800Z,78.79
2018-08-30T10:41:13.565Z,77.60
2018-08-30T10:43:46.491Z,75.73
2018-08-30T10:46:19.393Z,78.12
2018-08-30T10:48:53.276Z,78.55
2018-08-30T10:51:25.441Z,77.49
2018-08-30T10:53:58.016Z,78.45
2018-08-30T10:56:30.198Z,78.13
2018-08-30T10:59:01.879Z,79.30
2018-08-30T11:01:34.428Z,78.35
2018-08-30T11:04:09.365Z,78.29
2018-08-30T11:06:43.421Z,79.02
2018-08-30T11:09:16.455Z,78.25
2018-08-30T11:11:50.506Z,78.81
2018-08-30T11:14:24.447Z,79.40
2018-08-30T11:16:57.584Z,79.47
2018-08-30T11:19:30.236Z,78.31
2018-08-30T11:22:03.923Z,71.99
2018-08-30T11:24:36.729Z,60.77
2018-08-30T11:27:09.732Z,75.74
2018-08-30T11:29:41.828Z,76.47
2018-08-30T11:32:16.105Z,76.01
2018-08-30T11:34:49.379Z,76.13
2018-08-30T11:37:22.885Z,77.54
2018-08-30T11:39:56.519Z,77.89
2018-08-30T11:42:30.249Z,77.69
2018-08-30T11:45:03.865Z,68.45
2018-08-30T11:47:37.000Z,72.11
2018-08-30T11:50:09.252Z,74.71
2018-08-30T11:52:42.245Z,76.50
2018-08-30T11:55:16.295Z,76.12
2018-08-30T11:57:50.876Z,76.36
2018-08-30T12:00:24.738Z,76.58
2018-08-30T12:03:01.778Z,76.52
2018-08-30T12:05:35.521Z,78.05
2018-08-30T12:08:07.942Z,78.03
2018-08-30T12:10:42.060Z,77.85
2018-08-30T12:13:14.104Z,77.62
2018-08-30T12:15:48.527Z,78.61
2018-08-30T12:18:21.309Z,79.39
2018-08-30T12:20:54.216Z,78.42
2018-08-30T12:23:26.640Z,77.88
2018-08-30T12:25:59.175Z,75.48
2018-08-30T12:28:33.091Z,76.70
2018-08-30T12:31:05.587Z,78.37
2018-08-30T12:33:38.987Z,77.80
2018-08-30T12:36:11.523Z,70.56
2018-08-30T12:38:44.469Z,70.29
2018-08-30T12:41:16.737Z,71.70
2018-08-30T12:43:49.594Z,74.62
2018-08-30T12:46:22.878Z,71.88
2018-08-30T12:48:55.936Z,74.58
2018-08-30T12:51:28.644Z,74.19
2018-08-30T12:54:01.218Z,75.81
2018-08-30T12:56:33.266Z,77.31
2018-08-30T12:59:10.837Z,80.35
2018-08-30T13:01:43.841Z,78.59
2018-08-30T13:04:17.859Z,73.64
2018-08-30T13:06:56.910Z,72.79
2018-08-30T13:09:29.961Z,71.63
2018-08-30T13:12:03.045Z,72.71
2018-08-30T13:14:36.902Z,73.94
2018-08-30T13:17:09.133Z,74.14
2018-08-30T13:19:42.066Z,75.55
2018-08-30T13:22:15.525Z,76.18
2018-08-30T13:24:48.196Z,77.59
2018-08-30T13:27:19.764Z,76.48
2018-08-30T13:29:51.772Z,73.59
2018-08-30T13:32:23.867Z,71.08
2018-08-30T13:34:56.103Z,71.61
2018-08-30T13:37:28.999Z,72.86
2018-08-30T13:40:01.427Z,67.76
2018-08-30T13:42:33.753Z,67.67
2018-08-30T13:45:05.633Z,70.97
2018-08-30T13:47:38.634Z,72.51
2018-08-30T13:50:10.681Z,72.21
2018-08-30T13:52:43.139Z,72.50
2018-08-30T13:55:15.523Z,73.23
2018-08-30T13:57:48.305Z,72.42
2018-08-30T14:00:21.103Z,71.93
2018-08-30T14:02:53.916Z,71.91
2018-08-30T14:05:26.957Z,72.43
2018-08-30T14:08:00.896Z,71.95
2018-08-30T14:10:34.605Z,72.86
2018-08-30T14:13:06.815Z,72.98
2018-08-30T14:15:39.232Z,72.95
2018-08-30T14:18:12.108Z,73.23
2018-08-30T14:20:45.308Z,72.68
2018-08-30T14:23:18.013Z,72.21
2018-08-30T14:25:51.481Z,71.51
2018-08-30T14:28:24.495Z,72.69
2018-08-30T14:30:58.776Z,72.45
2018-08-30T14:33:31.685Z,70.23
2018-08-30T14:36:03.752Z,69.84
2018-08-30T14:38:37.047Z,70.87
2018-08-30T14:41:10.010Z,70.84
2018-08-30T14:43:42.955Z,72.68
2018-08-30T14:46:14.481Z,73.01
2018-08-30T14:48:48.097Z,72.71
2018-08-30T14:51:21.174Z,73.29
2018-08-30T14:53:53.320Z,73.16
2018-08-30T14:56:26.047Z,73.00
2018-08-30T14:58:58.171Z,73.30
2018-08-30T15:01:30.285Z,72.23
2018-08-30T15:04:02.278Z,72.75
2018-08-30T15:06:35.015Z,71.90
2018-08-30T15:09:08.314Z,71.17
2018-08-30T15:11:40.677Z,71.29
2018-08-30T15:14:12.266Z,71.35
2018-08-30T15:16:44.673Z,72.32
2018-08-30T15:19:16.630Z,72.01
2018-08-30T15:21:49.374Z,72.08
2018-08-30T15:24:21.566Z,73.34
2018-08-30T15:26:53.404Z,73.45
2018-08-30T15:29:25.683Z,73.03
2018-08-30T15:31:58.789Z,73.19
2018-08-30T15:34:31.773Z,73.21
2018-08-30T15:37:04.139Z,73.51
2018-08-30T15:39:35.986Z,71.62
2018-08-30T15:42:08.025Z,71.97
2018-08-30T15:44:43.870Z,71.65
2018-08-30T15:47:21.527Z,71.54
2018-08-30T15:49:53.700Z,70.38
2018-08-30T15:52:25.679Z,70.88
2018-08-30T15:54:57.381Z,70.43
2018-08-30T15:57:29.138Z,70.39
2018-08-30T16:00:01.193Z,69.55
2018-08-30T16:02:33.258Z,69.77
2018-08-30T16:05:05.137Z,68.47
2018-08-30T16:07:36.980Z,68.33
2018-08-30T16:10:08.903Z,69.05
2018-08-30T16:12:40.674Z,67.64
2018-08-30T16:15:12.495Z,68.11
2018-08-30T16:17:44.314Z,67.95
2018-08-30T16:20:16.218Z,66.99
2018-08-30T16:23:54.732Z,66.43
2018-08-30T16:26:26.366Z,66.65
2018-08-30T16:28:57.892Z,66.12
2018-08-30T16:31:29.792Z,66.77
2018-08-30T16:34:01.998Z,66.39
2018-08-30T16:36:35.397Z,66.57
2018-08-30T16:39:08.946Z,67.15
2018-08-30T16:41:41.211Z,65.43
2018-08-30T16:44:13.439Z,64.71
2018-08-30T16:46:45.736Z,66.50
2018-08-30T16:49:18.052Z,65.66
2018-08-30T16:51:50.526Z,66.60
2018-08-30T16:54:23.787Z,66.85
2018-08-30T16:56:57.026Z,66.49
2018-08-30T16:59:29.608Z,65.94
2018-08-30T17:02:02.048Z,66.26
2018-08-30T17:04:34.446Z,65.83
2018-08-30T17:07:06.630Z,66.16
2018-08-30T17:09:41.068Z,65.68
2018-08-30T17:12:13.427Z,66.66
2018-08-30T17:14:45.772Z,65.90
2018-08-30T17:17:18.030Z,66.60
2018-08-30T17:19:52.333Z,64.75
2018-08-30T17:22:25.105Z,64.77
2018-08-30T17:24:57.306Z,64.23
2018-08-30T17:27:29.171Z,62.05
2018-08-30T17:30:01.252Z,55.18
2018-08-30T17:32:33.123Z,55.76
2018-08-30T17:35:04.733Z,55.99
2018-08-30T17:37:36.520Z,57.89
2018-08-30T17:40:08.598Z,58.26
2018-08-30T17:42:41.007Z,60.40
2018-08-30T17:45:13.249Z,60.37
2018-08-30T17:47:46.127Z,60.32
2018-08-30T17:50:19.123Z,54.31
2018-08-30T17:52:51.047Z,55.13
2018-08-30T17:55:23.535Z,56.44
2018-08-30T17:57:55.689Z,58.22
2018-08-30T18:00:27.873Z,58.63
2018-08-30T18:03:02.148Z,59.42
2018-08-30T18:05:34.491Z,58.67
2018-08-30T18:08:07.081Z,59.75
2018-08-30T18:10:39.652Z,59.37
2018-08-30T18:13:12.358Z,60.11
2018-08-30T18:15:44.397Z,59.58
2018-08-30T18:18:16.310Z,59.17
2018-08-30T18:20:49.160Z,59.90
2018-08-30T18:23:21.337Z,59.51
2018-08-30T18:25:53.594Z,59.26
2018-08-30T18:28:26.077Z,59.79
2018-08-30T18:30:57.960Z,60.04
2018-08-30T18:33:29.788Z,59.16
2018-08-30T18:36:01.887Z,60.18
2018-08-30T18:38:34.232Z,59.98
2018-08-30T18:41:06.336Z,55.29
2018-08-30T18:43:38.621Z,55.40
2018-08-30T18:46:11.179Z,57.15
2018-08-30T18:48:43.008Z,57.61
2018-08-30T18:51:15.285Z,59.41
2018-08-30T18:53:46.875Z,58.27
2018-08-30T18:56:19.824Z,59.41
2018-08-30T18:58:51.893Z,59.79
2018-08-30T19:01:24.102Z,60.32
2018-08-30T19:03:56.607Z,59.86
2018-08-30T19:06:28.872Z,59.55
2018-08-30T19:09:00.458Z,59.13
2018-08-30T19:11:32.426Z,59.05
2018-08-30T19:14:04.349Z,58.58
2018-08-30T19:16:40.699Z,59.17
2018-08-30T19:19:21.247Z,59.97
2018-08-30T19:21:53.326Z,60.61
2018-08-30T19:24:29.532Z,60.61
2018-08-30T19:27:01.275Z,59.81
2018-08-30T19:29:37.085Z,60.50
2018-08-30T19:32:09.015Z,60.43
2018-08-30T19:34:41.025Z,60.54
2018-08-30T19:37:13.420Z,61.00
2018-08-30T19:39:45.349Z,60.34
2018-08-30T19:42:17.221Z,59.53
2018-08-30T19:44:50.148Z,60.89
2018-08-30T19:47:21.994Z,60.86
2018-08-30T19:49:53.683Z,60.03
2018-08-30T19:52:25.558Z,60.81
2018-08-30T19:54:57.400Z,62.02
2018-08-30T19:57:29.281Z,61.21
2018-08-30T20:00:01.204Z,61.69
2018-08-30T20:02:33.143Z,61.61
2018-08-30T20:05:05.056Z,61.15
2018-08-30T20:07:37.139Z,61.97
2018-08-30T20:10:09.048Z,61.92
2018-08-30T20:12:40.740Z,62.04
2018-08-30T20:15:12.766Z,62.08
2018-08-30T20:17:45.252Z,62.37
2018-08-30T20:20:17.913Z,61.84
2018-08-30T20:22:50.284Z,62.58
2018-08-30T20:25:22.595Z,62.91
2018-08-30T20:27:54.687Z,61.89
2018-08-30T20:30:26.875Z,62.91
2018-08-30T20:32:59.363Z,62.98
2018-08-30T20:35:31.274Z,62.43
2018-08-30T20:38:03.735Z,62.94
2018-08-30T20:40:35.613Z,62.25
2018-08-30T20:43:07.743Z,62.81
2018-08-30T20:45:39.916Z,62.73
2018-08-30T20:48:12.118Z,63.44
2018-08-30T20:50:44.388Z,61.89
2018-08-30T20:53:16.837Z,61.91
2018-08-30T20:55:48.652Z,63.54
2018-08-30T20:58:21.740Z,63.69
2018-08-30T21:00:53.943Z,64.07
2018-08-30T21:03:26.009Z,64.22
2018-08-30T21:05:57.671Z,63.98
2018-08-30T21:08:29.355Z,63.25
2018-08-30T21:11:01.424Z,63.59
2018-08-30T21:13:33.936Z,64.15
2018-08-30T21:16:06.091Z,63.89
2018-08-30T21:18:37.988Z,64.14
2018-08-30T21:21:09.610Z,64.59
2018-08-30T21:23:41.667Z,64.64
2018-08-30T21:26:13.317Z,63.95
2018-08-30T21:28:45.219Z,64.29
2018-08-30T21:31:17.058Z,63.78
2018-08-30T21:33:48.895Z,64.37
2018-08-30T21:36:21.940Z,64.70
2018-08-30T21:38:53.968Z,65.38
2018-08-30T21:41:25.856Z,64.73
2018-08-30T21:43:57.547Z,64.91
2018-08-30T21:46:29.999Z,65.28
2018-08-30T21:49:02.167Z,63.56
2018-08-30T21:51:34.216Z,64.59
2018-08-30T21:54:06.073Z,63.47
2018-08-30T21:56:37.799Z,65.33
2018-08-30T21:59:09.534Z,65.49
2018-08-30T22:01:41.716Z,64.77
2018-08-30T22:04:13.516Z,65.16
2018-08-30T22:06:45.387Z,65.34
2018-08-30T22:09:17.016Z,66.62
2018-08-30T22:11:48.903Z,65.44
2018-08-30T22:14:20.616Z,64.55
2018-08-30T22:16:52.504Z,65.81
2018-08-30T22:19:24.407Z,66.04
2018-08-30T22:21:56.379Z,65.79
2018-08-30T22:24:28.414Z,66.71
2018-08-30T22:27:00.231Z,66.02
2018-08-30T22:29:31.920Z,66.38
2018-08-30T22:32:03.915Z,66.04
2018-08-30T22:34:35.500Z,66.03
2018-08-30T22:37:07.175Z,66.37
2018-08-30T22:39:38.780Z,67.15
2018-08-30T22:42:10.819Z,67.45
2018-08-30T22:44:42.507Z,66.63
2018-08-30T22:47:14.368Z,66.39
2018-08-30T22:49:46.124Z,65.59
2018-08-30T22:52:18.092Z,66.63
2018-08-30T22:54:49.962Z,66.75
2018-08-30T22:57:21.825Z,65.53
2018-08-30T22:59:53.809Z,66.72
2018-08-30T23:02:25.854Z,65.87
2018-08-30T23:04:58.043Z,66.27
2018-08-30T23:07:29.970Z,65.00
2018-08-30T23:10:01.883Z,65.79
2018-08-30T23:12:33.589Z,66.22
2018-08-30T23:15:05.687Z,66.31
2018-08-30T23:17:38.091Z,65.07
2018-08-30T23:20:11.679Z,66.79
2018-08-30T23:22:43.813Z,67.00
2018-08-30T23:25:16.034Z,67.32
2018-08-30T23:27:47.820Z,67.89
2018-08-30T23:30:19.896Z,66.34
2018-08-30T23:32:52.014Z,67.22
2018-08-30T23:35:24.484Z,66.43
2018-08-30T23:37:56.311Z,68.35
2018-08-30T23:40:28.385Z,66.51
2018-08-30T23:43:00.328Z,67.25
2018-08-30T23:45:32.154Z,67.08
2018-08-30T23:48:04.442Z,67.11
2018-08-30T23:50:36.438Z,67.60
2018-08-30T23:53:08.772Z,67.24
2018-08-30T23:55:40.849Z,67.40
2018-08-30T23:58:22.236Z,68.32
