createdAt,value
2017-11-22T00:01:41.993Z,6.80
2017-11-22T00:04:10.235Z,6.80
2017-11-22T00:06:37.682Z,6.80
2017-11-22T00:09:05.144Z,6.90
2017-11-22T00:11:32.622Z,6.90
2017-11-22T00:14:00.883Z,7.00
2017-11-22T00:16:28.380Z,6.90
2017-11-22T00:18:55.821Z,7.00
2017-11-22T00:21:23.290Z,7.00
2017-11-22T00:23:50.751Z,7.00
2017-11-22T00:26:18.206Z,7.00
2017-11-22T00:28:45.673Z,7.00
2017-11-22T00:31:13.138Z,7.10
2017-11-22T00:33:40.573Z,7.10
2017-11-22T00:36:08.043Z,7.00
2017-11-22T00:38:35.490Z,7.10
2017-11-22T00:41:02.952Z,7.10
2017-11-22T00:43:30.397Z,7.10
2017-11-22T00:45:57.862Z,7.20
2017-11-22T00:48:25.314Z,7.20
2017-11-22T00:50:52.781Z,7.10
2017-11-22T00:53:20.256Z,7.10
2017-11-22T00:55:47.719Z,7.00
2017-11-22T00:58:15.178Z,7.10
2017-11-22T01:00:42.665Z,7.20
2017-11-22T01:03:10.133Z,7.20
2017-11-22T01:05:37.594Z,7.30
2017-11-22T01:08:05.815Z,7.20
2017-11-22T01:10:34.047Z,7.20
2017-11-22T01:13:02.307Z,7.20
2017-11-22T01:15:29.769Z,7.20
2017-11-22T01:17:57.244Z,7.30
2017-11-22T01:20:25.462Z,7.30
2017-11-22T01:22:52.935Z,7.30
2017-11-22T01:25:20.401Z,7.40
2017-11-22T01:27:47.847Z,7.50
2017-11-22T01:30:15.323Z,7.50
2017-11-22T01:32:42.786Z,7.50
2017-11-22T01:35:10.237Z,7.40
2017-11-22T01:37:37.732Z,7.40
2017-11-22T01:40:05.190Z,7.50
2017-11-22T01:42:32.676Z,7.50
2017-11-22T01:45:00.115Z,7.50
2017-11-22T01:47:27.608Z,7.50
2017-11-22T01:49:55.061Z,7.60
2017-11-22T01:52:22.546Z,7.60
2017-11-22T01:54:50.025Z,7.50
2017-11-22T01:57:17.485Z,7.50
2017-11-22T01:59:45.726Z,7.50
2017-11-22T02:02:13.192Z,7.50
2017-11-22T02:04:40.678Z,7.50
2017-11-22T02:07:08.158Z,7.50
2017-11-22T02:09:35.642Z,7.60
2017-11-22T02:12:03.115Z,7.70
2017-11-22T02:14:30.564Z,7.70
2017-11-22T02:16:58.035Z,7.60
2017-11-22T02:19:26.481Z,7.60
2017-11-22T02:21:53.999Z,7.60
2017-11-22T02:24:21.578Z,7.60
2017-11-22T02:26:49.066Z,7.60
2017-11-22T02:29:16.529Z,7.70
2017-11-22T02:31:44.030Z,7.70
2017-11-22T02:34:11.489Z,7.70
2017-11-22T02:36:39.078Z,7.70
2017-11-22T02:39:06.542Z,7.70
2017-11-22T02:41:34.009Z,7.80
2017-11-22T02:44:01.523Z,7.80
2017-11-22T02:46:28.986Z,7.80
2017-11-22T02:48:56.444Z,7.90
2017-11-22T02:51:23.919Z,7.80
2017-11-22T02:53:51.473Z,7.80
2017-11-22T02:56:18.963Z,7.90
2017-11-22T02:58:46.422Z,7.90
2017-11-22T03:01:13.896Z,7.80
2017-11-22T03:03:41.398Z,7.90
2017-11-22T03:06:08.908Z,7.90
2017-11-22T03:08:36.370Z,7.90
2017-11-22T03:11:04.626Z,7.80
2017-11-22T03:13:32.089Z,7.80
2017-11-22T03:15:59.534Z,7.80
2017-11-22T03:18:27.044Z,7.90
2017-11-22T03:20:54.508Z,7.80
2017-11-22T03:23:22.015Z,7.90
2017-11-22T03:25:49.476Z,7.90
2017-11-22T03:28:16.985Z,7.90
2017-11-22T03:30:44.505Z,7.80
2017-11-22T03:33:12.759Z,7.90
2017-11-22T03:35:40.281Z,7.80
2017-11-22T03:38:08.613Z,7.90
2017-11-22T03:40:36.100Z,7.90
2017-11-22T03:43:03.569Z,8.10
2017-11-22T03:45:31.145Z,8.00
2017-11-22T03:48:02.555Z,8.00
2017-11-22T03:50:36.352Z,8.00
2017-11-22T03:53:10.312Z,7.90
2017-11-22T03:55:37.764Z,7.90
2017-11-22T03:58:06.036Z,7.80
2017-11-22T04:00:33.530Z,7.80
2017-11-22T04:03:06.713Z,7.80
2017-11-22T04:05:34.222Z,7.80
2017-11-22T04:08:01.765Z,7.80
2017-11-22T04:10:29.984Z,7.90
2017-11-22T04:12:57.454Z,7.80
2017-11-22T04:15:25.050Z,7.90
2017-11-22T04:17:55.301Z,7.90
2017-11-22T04:20:28.561Z,7.80
2017-11-22T04:22:56.063Z,8.00
2017-11-22T04:25:23.521Z,7.80
2017-11-22T04:27:51.013Z,7.80
2017-11-22T04:30:18.474Z,7.80
2017-11-22T04:32:45.936Z,7.80
2017-11-22T04:35:13.431Z,7.80
2017-11-22T04:37:40.910Z,7.80
2017-11-22T04:40:08.390Z,7.90
2017-11-22T04:42:35.875Z,7.80
2017-11-22T04:45:03.354Z,7.80
2017-11-22T04:47:30.816Z,7.80
2017-11-22T04:49:58.399Z,7.70
2017-11-22T04:52:25.982Z,7.80
2017-11-22T04:54:53.447Z,7.70
2017-11-22T04:57:20.921Z,7.80
2017-11-22T04:59:49.228Z,7.80
2017-11-22T05:02:16.711Z,7.70
2017-11-22T05:04:44.212Z,7.80
2017-11-22T05:07:11.672Z,7.70
2017-11-22T05:09:39.131Z,7.70
2017-11-22T05:12:07.378Z,7.80
2017-11-22T05:14:34.853Z,7.70
2017-11-22T05:17:02.317Z,7.70
2017-11-22T05:19:30.589Z,7.80
2017-11-22T05:21:58.082Z,7.80
2017-11-22T05:24:25.543Z,7.90
2017-11-22T05:26:53.024Z,7.90
2017-11-22T05:29:20.514Z,7.70
2017-11-22T05:31:47.983Z,7.80
2017-11-22T05:34:16.247Z,7.80
2017-11-22T05:36:43.711Z,7.80
2017-11-22T05:39:11.941Z,7.90
2017-11-22T05:41:39.399Z,7.90
2017-11-22T05:44:06.910Z,7.80
2017-11-22T05:46:35.134Z,7.80
2017-11-22T05:49:02.616Z,7.80
2017-11-22T05:51:30.073Z,7.80
2017-11-22T05:53:57.541Z,7.90
2017-11-22T05:56:25.009Z,7.80
2017-11-22T05:58:53.357Z,7.90
2017-11-22T06:01:20.838Z,7.90
2017-11-22T06:03:48.304Z,7.90
2017-11-22T06:06:16.544Z,7.90
2017-11-22T06:08:44.032Z,7.80
2017-11-22T06:11:11.511Z,7.90
2017-11-22T06:13:38.987Z,7.80
2017-11-22T06:16:06.451Z,8.00
2017-11-22T06:18:33.907Z,7.80
2017-11-22T06:21:01.413Z,7.70
2017-11-22T06:23:29.663Z,7.80
2017-11-22T06:25:57.141Z,7.80
2017-11-22T06:28:24.608Z,7.80
2017-11-22T06:30:52.080Z,7.80
2017-11-22T06:33:19.563Z,7.80
2017-11-22T06:35:47.050Z,7.70
2017-11-22T06:38:14.531Z,7.60
2017-11-22T06:40:41.999Z,7.60
2017-11-22T06:43:10.244Z,7.70
2017-11-22T06:45:37.727Z,7.70
2017-11-22T06:48:05.970Z,7.70
2017-11-22T06:50:33.519Z,7.70
2017-11-22T06:53:01.037Z,7.70
2017-11-22T06:55:28.524Z,7.60
2017-11-22T06:57:56.028Z,7.60
2017-11-22T07:00:23.514Z,7.40
2017-11-22T07:02:53.909Z,7.50
2017-11-22T07:05:21.419Z,7.50
2017-11-22T07:07:48.912Z,7.50
2017-11-22T07:10:16.387Z,7.50
2017-11-22T07:12:43.864Z,7.50
2017-11-22T07:15:11.391Z,7.50
2017-11-22T07:17:41.465Z,7.40
2017-11-22T07:20:08.958Z,7.40
2017-11-22T07:22:36.429Z,7.30
2017-11-22T07:25:04.127Z,7.40
2017-11-22T07:27:31.608Z,7.40
2017-11-22T07:29:59.073Z,7.50
2017-11-22T07:32:26.564Z,7.70
2017-11-22T07:34:54.107Z,7.70
2017-11-22T07:37:27.281Z,7.80
2017-11-22T07:39:54.765Z,7.80
2017-11-22T07:42:22.220Z,7.80
2017-11-22T07:44:49.723Z,7.70
2017-11-22T07:47:19.006Z,7.70
2017-11-22T07:49:46.474Z,7.70
2017-11-22T07:52:14.887Z,7.80
2017-11-22T07:54:43.904Z,7.90
2017-11-22T07:57:11.369Z,7.80
2017-11-22T07:59:38.926Z,7.50
2017-11-22T08:02:06.404Z,7.40
2017-11-22T08:04:33.853Z,7.40
2017-11-22T08:07:01.373Z,7.40
2017-11-22T08:09:28.830Z,7.40
2017-11-22T08:11:56.301Z,7.50
2017-11-22T08:14:23.807Z,7.60
2017-11-22T08:16:51.278Z,7.60
2017-11-22T08:19:18.743Z,7.60
2017-11-22T08:21:46.224Z,7.80
2017-11-22T08:24:13.716Z,7.80
2017-11-22T08:26:41.180Z,7.80
2017-11-22T08:29:08.806Z,8.10
2017-11-22T08:31:36.280Z,8.00
2017-11-22T08:34:03.742Z,7.90
2017-11-22T08:36:31.241Z,8.10
2017-11-22T08:38:58.716Z,8.30
2017-11-22T08:41:26.212Z,8.20
2017-11-22T08:43:55.542Z,8.20
2017-11-22T08:46:23.027Z,8.10
2017-11-22T08:48:50.523Z,8.20
2017-11-22T08:51:18.016Z,8.20
2017-11-22T08:53:45.513Z,8.00
2017-11-22T08:56:18.716Z,7.90
2017-11-22T08:58:46.197Z,7.90
2017-11-22T09:01:13.719Z,8.00
2017-11-22T09:03:45.116Z,8.00
2017-11-22T09:06:18.297Z,8.10
2017-11-22T09:08:46.537Z,8.10
2017-11-22T09:11:14.019Z,8.10
2017-11-22T09:13:42.261Z,8.30
2017-11-22T09:16:09.817Z,8.30
2017-11-22T09:18:39.073Z,8.40
2017-11-22T09:21:09.476Z,8.50
2017-11-22T09:23:36.935Z,8.50
2017-11-22T09:26:05.180Z,8.70
2017-11-22T09:28:32.664Z,8.70
2017-11-22T09:31:05.726Z,8.80
2017-11-22T09:33:33.212Z,8.80
2017-11-22T09:36:00.697Z,8.80
2017-11-22T09:38:28.191Z,8.90
2017-11-22T09:40:55.653Z,9.20
2017-11-22T09:43:23.110Z,9.30
2017-11-22T09:45:50.575Z,9.50
2017-11-22T09:48:18.512Z,9.40
2017-11-22T09:50:45.983Z,9.30
2017-11-22T09:53:13.480Z,9.50
2017-11-22T09:55:40.947Z,9.60
2017-11-22T09:58:09.167Z,9.70
2017-11-22T10:00:36.651Z,9.70
2017-11-22T10:03:04.105Z,9.60
2017-11-22T10:05:31.570Z,9.70
2017-11-22T10:07:59.041Z,9.90
2017-11-22T10:10:27.306Z,10.10
2017-11-22T10:12:54.774Z,10.10
2017-11-22T10:15:22.242Z,10.30
2017-11-22T10:17:50.493Z,10.30
2017-11-22T10:20:19.897Z,10.20
2017-11-22T10:22:47.406Z,10.30
2017-11-22T10:25:19.902Z,10.50
2017-11-22T10:27:47.387Z,10.90
2017-11-22T10:30:14.859Z,10.90
2017-11-22T10:32:48.058Z,11.20
2017-11-22T10:35:15.537Z,11.20
2017-11-22T10:37:43.018Z,11.40
2017-11-22T10:40:10.532Z,11.20
2017-11-22T10:42:38.758Z,10.80
2017-11-22T10:45:06.234Z,10.80
2017-11-22T10:47:33.721Z,10.80
2017-11-22T10:50:01.959Z,10.90
2017-11-22T10:52:29.437Z,10.90
2017-11-22T10:54:56.930Z,10.80
2017-11-22T10:57:24.881Z,10.90
2017-11-22T10:59:52.658Z,11.30
2017-11-22T11:02:20.153Z,11.30
2017-11-22T11:04:47.637Z,11.40
2017-11-22T11:07:15.091Z,11.50
2017-11-22T11:09:42.588Z,11.50
2017-11-22T11:12:10.789Z,11.30
2017-11-22T11:14:38.272Z,11.60
2017-11-22T11:17:05.772Z,11.60
2017-11-22T11:19:33.250Z,11.80
2017-11-22T11:27:06.501Z,12.10
2017-11-22T11:29:34.225Z,12.00
2017-11-22T11:32:01.714Z,11.80
2017-11-22T11:34:29.230Z,11.70
2017-11-22T11:36:57.486Z,12.20
2017-11-22T11:39:25.737Z,12.40
2017-11-22T11:41:53.221Z,12.30
2017-11-22T11:44:21.458Z,12.30
2017-11-22T11:46:49.665Z,12.30
2017-11-22T11:49:17.145Z,12.40
2017-11-22T11:51:44.865Z,12.70
2017-11-22T11:54:12.385Z,12.50
2017-11-22T11:56:40.588Z,12.40
2017-11-22T11:59:08.807Z,12.50
2017-11-22T12:01:37.063Z,12.70
2017-11-22T12:04:04.556Z,12.70
2017-11-22T12:06:33.057Z,13.00
2017-11-22T12:09:00.605Z,13.20
2017-11-22T12:11:28.069Z,13.30
2017-11-22T12:13:55.604Z,13.40
2017-11-22T12:16:23.019Z,13.20
2017-11-22T12:18:50.588Z,13.50
2017-11-22T12:21:18.069Z,13.70
2017-11-22T12:23:45.556Z,13.80
2017-11-22T12:26:13.033Z,13.70
2017-11-22T12:28:40.520Z,13.90
2017-11-22T12:31:08.011Z,13.90
2017-11-22T12:33:35.593Z,14.00
2017-11-22T12:36:03.109Z,14.00
2017-11-22T12:38:31.360Z,13.70
2017-11-22T12:40:58.839Z,13.70
2017-11-22T12:43:29.046Z,13.50
2017-11-22T12:45:56.500Z,13.50
2017-11-22T12:48:23.959Z,13.30
2017-11-22T12:50:51.473Z,13.30
2017-11-22T12:53:18.943Z,13.20
2017-11-22T12:55:46.428Z,13.50
2017-11-22T12:58:13.881Z,13.80
2017-11-22T13:00:41.355Z,13.80
2017-11-22T13:03:08.824Z,13.60
2017-11-22T13:05:37.097Z,13.30
2017-11-22T13:08:05.352Z,13.30
2017-11-22T13:10:33.619Z,13.30
2017-11-22T13:13:01.082Z,13.40
2017-11-22T13:15:28.546Z,13.60
2017-11-22T13:17:56.001Z,13.80
2017-11-22T13:20:23.481Z,14.20
2017-11-22T13:22:50.972Z,14.40
2017-11-22T13:25:18.434Z,14.10
2017-11-22T13:27:45.910Z,13.60
2017-11-22T13:30:13.404Z,13.40
2017-11-22T13:32:41.651Z,14.00
2017-11-22T13:35:09.915Z,13.60
2017-11-22T13:37:37.398Z,13.60
2017-11-22T13:40:04.900Z,13.50
2017-11-22T13:42:32.368Z,13.50
2017-11-22T13:44:59.862Z,13.70
2017-11-22T13:47:27.349Z,13.80
2017-11-22T13:49:54.897Z,13.70
2017-11-22T13:52:23.148Z,13.60
2017-11-22T13:54:50.617Z,13.60
2017-11-22T13:57:18.100Z,13.40
2017-11-22T13:59:45.571Z,13.60
2017-11-22T14:02:13.068Z,13.60
2017-11-22T14:04:40.531Z,13.40
2017-11-22T14:07:07.999Z,13.60
2017-11-22T14:09:35.490Z,14.00
2017-11-22T14:12:03.741Z,14.00
2017-11-22T14:14:31.232Z,14.00
2017-11-22T14:16:58.688Z,13.90
2017-11-22T14:19:26.178Z,13.80
2017-11-22T14:21:53.674Z,13.80
2017-11-22T14:24:21.938Z,14.20
2017-11-22T14:26:49.464Z,14.20
2017-11-22T14:29:16.925Z,14.30
2017-11-22T14:31:44.428Z,14.50
2017-11-22T14:34:11.910Z,14.60
2017-11-22T14:36:39.377Z,14.30
2017-11-22T14:39:06.894Z,14.20
2017-11-22T14:41:34.370Z,13.90
2017-11-22T14:44:02.616Z,13.10
2017-11-22T14:46:30.090Z,13.10
2017-11-22T14:48:58.310Z,12.60
2017-11-22T14:51:25.810Z,12.60
2017-11-22T14:53:53.271Z,12.50
2017-11-22T14:56:20.712Z,12.20
2017-11-22T14:58:48.200Z,11.90
2017-11-22T15:01:31.947Z,11.80
2017-11-22T15:03:59.449Z,11.80
2017-11-22T15:06:26.910Z,11.80
2017-11-22T15:08:54.374Z,11.80
2017-11-22T15:11:21.875Z,11.60
2017-11-22T15:13:49.329Z,11.50
2017-11-22T15:16:16.849Z,11.30
2017-11-22T15:18:44.336Z,11.20
2017-11-22T15:21:11.795Z,10.90
2017-11-22T15:23:39.275Z,10.80
2017-11-22T15:26:06.752Z,10.90
2017-11-22T15:28:34.226Z,10.70
2017-11-22T15:31:01.705Z,10.60
2017-11-22T15:33:29.169Z,10.50
2017-11-22T15:35:56.662Z,10.60
2017-11-22T15:38:24.135Z,10.40
2017-11-22T15:40:51.629Z,10.30
2017-11-22T15:43:20.630Z,10.10
2017-11-22T15:45:48.101Z,10.10
2017-11-22T15:48:16.340Z,10.10
2017-11-22T15:50:43.801Z,10.10
2017-11-22T15:53:11.266Z,10.00
2017-11-22T15:55:38.744Z,10.00
2017-11-22T15:58:06.989Z,9.90
2017-11-22T16:00:34.521Z,9.90
2017-11-22T16:03:01.991Z,9.90
2017-11-22T16:05:29.467Z,10.00
2017-11-22T16:07:56.927Z,9.80
2017-11-22T16:10:24.382Z,9.70
2017-11-22T16:12:51.856Z,9.70
2017-11-22T16:15:19.330Z,9.60
2017-11-22T16:17:46.865Z,9.60
2017-11-22T16:20:14.337Z,9.30
2017-11-22T16:22:42.464Z,9.20
2017-11-22T16:25:09.935Z,9.20
2017-11-22T16:27:37.386Z,9.20
2017-11-22T16:30:04.886Z,9.20
2017-11-22T16:32:33.126Z,9.40
2017-11-22T16:35:00.785Z,9.40
2017-11-22T16:37:28.323Z,9.40
2017-11-22T16:39:55.783Z,9.10
2017-11-22T16:42:23.291Z,8.90
2017-11-22T16:44:50.782Z,8.70
2017-11-22T16:47:18.267Z,8.70
2017-11-22T16:49:45.825Z,8.60
2017-11-22T16:52:13.316Z,8.60
2017-11-22T16:54:41.116Z,8.60
2017-11-22T16:57:08.581Z,8.60
2017-11-22T16:59:36.096Z,8.70
2017-11-22T17:02:03.622Z,8.80
2017-11-22T17:04:31.085Z,8.80
2017-11-22T17:06:58.596Z,8.80
2017-11-22T17:09:26.105Z,8.80
2017-11-22T17:11:53.590Z,8.90
2017-11-22T17:14:21.856Z,8.60
2017-11-22T17:16:49.362Z,8.60
2017-11-22T17:19:16.952Z,8.40
2017-11-22T17:21:44.480Z,8.40
2017-11-22T17:24:11.948Z,8.40
2017-11-22T17:26:39.483Z,8.50
2017-11-22T17:29:06.941Z,8.60
2017-11-22T17:31:34.454Z,8.70
2017-11-22T17:34:01.935Z,8.70
2017-11-22T17:36:29.412Z,8.70
2017-11-22T17:38:56.893Z,8.70
2017-11-22T17:41:24.345Z,8.60
2017-11-22T17:43:51.857Z,8.60
2017-11-22T17:46:19.328Z,8.60
2017-11-22T17:48:46.799Z,8.50
2017-11-22T17:51:14.283Z,8.60
2017-11-22T17:53:46.692Z,8.60
2017-11-22T17:56:15.209Z,8.70
2017-11-22T17:58:44.815Z,8.80
2017-11-22T18:01:17.933Z,8.90
2017-11-22T18:03:45.436Z,8.90
2017-11-22T18:06:13.176Z,9.00
2017-11-22T18:08:40.776Z,9.10
2017-11-22T18:11:11.180Z,9.10
2017-11-22T18:13:40.155Z,9.10
2017-11-22T18:16:09.080Z,9.10
2017-11-22T18:18:36.807Z,9.20
2017-11-22T18:21:04.544Z,9.20
2017-11-22T18:23:32.861Z,9.10
2017-11-22T18:26:00.347Z,9.20
2017-11-22T18:28:28.649Z,9.00
2017-11-22T18:30:56.251Z,9.00
2017-11-22T18:33:23.815Z,8.80
2017-11-22T18:35:51.288Z,8.60
2017-11-22T18:38:19.538Z,8.50
2017-11-22T18:40:48.023Z,8.50
2017-11-22T18:43:15.484Z,8.60
2017-11-22T18:45:42.993Z,8.50
2017-11-22T18:48:10.459Z,8.50
2017-11-22T18:50:37.949Z,8.50
2017-11-22T18:53:05.429Z,8.60
2017-11-22T18:55:33.685Z,8.60
2017-11-22T18:58:01.165Z,8.60
2017-11-22T19:00:29.391Z,8.60
2017-11-22T19:02:56.881Z,8.60
2017-11-22T19:05:24.346Z,8.40
2017-11-22T19:07:51.820Z,8.50
2017-11-22T19:10:20.061Z,8.30
2017-11-22T19:12:47.552Z,8.30
2017-11-22T19:15:28.237Z,8.40
2017-11-22T19:17:55.749Z,8.60
2017-11-22T19:20:24.136Z,8.60
2017-11-22T19:22:51.642Z,8.60
2017-11-22T19:25:19.107Z,8.70
2017-11-22T19:27:46.626Z,8.70
2017-11-22T19:30:14.092Z,8.80
2017-11-22T19:32:41.570Z,8.70
2017-11-22T19:35:09.134Z,8.60
2017-11-22T19:37:36.679Z,8.60
2017-11-22T19:40:04.246Z,8.40
2017-11-22T19:42:32.525Z,8.30
2017-11-22T19:45:00.017Z,8.30
2017-11-22T19:47:27.501Z,8.40
2017-11-22T19:49:55.774Z,8.40
2017-11-22T19:52:23.297Z,8.40
2017-11-22T19:54:50.823Z,8.50
2017-11-22T19:57:18.357Z,8.60
2017-11-22T19:59:49.898Z,8.60
2017-11-22T20:02:17.370Z,8.70
2017-11-22T20:04:45.644Z,8.90
2017-11-22T20:07:25.599Z,8.90
2017-11-22T20:09:53.892Z,9.00
2017-11-22T20:12:21.369Z,9.10
2017-11-22T20:14:48.866Z,9.00
2017-11-22T20:17:16.330Z,9.00
2017-11-22T20:19:43.795Z,9.00
2017-11-22T20:22:12.114Z,9.10
2017-11-22T20:24:39.693Z,9.10
2017-11-22T20:27:07.168Z,9.00
2017-11-22T20:29:34.646Z,9.00
2017-11-22T20:32:02.907Z,9.00
2017-11-22T20:34:30.428Z,8.90
2017-11-22T20:36:57.941Z,8.90
2017-11-22T20:39:26.167Z,8.90
2017-11-22T20:41:53.654Z,8.90
2017-11-22T20:44:21.094Z,8.80
2017-11-22T20:46:48.573Z,8.80
2017-11-22T20:49:16.813Z,8.80
2017-11-22T20:51:44.291Z,8.80
2017-11-22T20:54:11.762Z,8.80
2017-11-22T20:56:39.233Z,8.80
2017-11-22T20:59:07.491Z,8.90
2017-11-22T21:01:35.012Z,8.80
2017-11-22T21:04:02.503Z,8.80
2017-11-22T21:06:29.998Z,8.70
2017-11-22T21:08:57.457Z,8.70
2017-11-22T21:11:24.958Z,8.60
2017-11-22T21:13:52.457Z,8.60
2017-11-22T21:16:20.716Z,8.60
2017-11-22T21:18:48.203Z,8.60
2017-11-22T21:21:15.661Z,8.60
2017-11-22T21:23:43.147Z,8.50
2017-11-22T21:26:13.967Z,8.50
2017-11-22T21:28:41.498Z,8.60
2017-11-22T21:31:09.018Z,8.60
2017-11-22T21:33:36.478Z,8.70
2017-11-22T21:36:03.981Z,8.70
2017-11-22T21:38:32.234Z,8.70
2017-11-22T21:40:59.723Z,8.70
2017-11-22T21:43:27.226Z,8.80
2017-11-22T21:45:54.707Z,8.80
2017-11-22T21:48:22.196Z,8.70
2017-11-22T21:50:49.646Z,8.70
2017-11-22T21:53:17.135Z,8.80
2017-11-22T21:55:44.629Z,8.70
2017-11-22T21:58:12.078Z,8.70
2017-11-22T22:00:39.571Z,8.70
2017-11-22T22:03:07.017Z,8.70
2017-11-22T22:05:35.267Z,8.80
2017-11-22T22:08:02.746Z,8.80
2017-11-22T22:10:30.971Z,8.80
2017-11-22T22:12:58.458Z,8.80
2017-11-22T22:15:25.932Z,8.80
2017-11-22T22:17:53.405Z,9.10
2017-11-22T22:20:21.658Z,8.70
2017-11-22T22:22:49.130Z,8.70
2017-11-22T22:25:17.394Z,8.80
2017-11-22T22:27:45.628Z,8.60
2017-11-22T22:30:13.093Z,8.70
2017-11-22T22:32:40.569Z,8.70
2017-11-22T22:35:08.021Z,8.70
2017-11-22T22:37:35.499Z,8.60
2017-11-22T22:40:03.737Z,8.60
2017-11-22T22:42:31.191Z,8.60
2017-11-22T22:44:58.683Z,8.50
2017-11-22T22:47:26.132Z,8.50
2017-11-22T22:49:53.625Z,8.50
2017-11-22T22:52:21.101Z,8.50
2017-11-22T22:54:48.563Z,8.40
2017-11-22T22:57:16.034Z,8.50
2017-11-22T22:59:43.557Z,8.50
2017-11-22T23:02:11.085Z,8.50
2017-11-22T23:04:38.546Z,8.40
2017-11-22T23:07:06.779Z,8.40
2017-11-22T23:09:34.249Z,8.40
2017-11-22T23:12:01.696Z,8.30
2017-11-22T23:14:29.220Z,8.30
2017-11-22T23:16:56.702Z,8.40
2017-11-22T23:19:24.149Z,8.30
2017-11-22T23:21:51.640Z,8.30
2017-11-22T23:24:19.082Z,8.30
2017-11-22T23:26:46.576Z,8.30
2017-11-22T23:29:14.054Z,8.30
2017-11-22T23:31:41.512Z,8.20
2017-11-22T23:34:08.982Z,8.20
2017-11-22T23:36:36.464Z,8.30
2017-11-22T23:39:03.950Z,8.20
2017-11-22T23:41:31.402Z,8.30
2017-11-22T23:43:58.858Z,8.30
2017-11-22T23:46:26.379Z,8.20
2017-11-22T23:48:53.835Z,8.20
2017-11-22T23:51:21.305Z,8.20
2017-11-22T23:53:48.763Z,8.20
2017-11-22T23:56:16.225Z,8.20
2017-11-22T23:58:43.683Z,8.20
