createdAt,value
2018-08-13T00:01:45.823Z,18.00
2018-08-13T00:04:15.167Z,18.00
2018-08-13T00:06:44.496Z,18.00
2018-08-13T00:09:17.913Z,17.90
2018-08-13T00:11:47.696Z,17.90
2018-08-13T00:14:16.622Z,17.90
2018-08-13T00:16:45.718Z,17.90
2018-08-13T00:19:14.911Z,17.90
2018-08-13T00:21:43.984Z,17.80
2018-08-13T00:24:13.213Z,17.80
2018-08-13T00:26:42.413Z,17.70
2018-08-13T00:29:11.583Z,17.70
2018-08-13T00:31:40.750Z,17.70
2018-08-13T00:34:14.299Z,17.70
2018-08-13T00:36:45.867Z,17.70
2018-08-13T00:39:16.096Z,17.70
2018-08-13T00:41:45.404Z,17.70
2018-08-13T00:44:14.572Z,17.70
2018-08-13T00:46:43.765Z,17.60
2018-08-13T00:49:13.896Z,17.60
2018-08-13T00:51:43.103Z,17.60
2018-08-13T00:54:12.435Z,17.60
2018-08-13T00:56:41.635Z,17.50
2018-08-13T00:59:10.937Z,17.50
2018-08-13T01:01:40.215Z,17.50
2018-08-13T01:04:09.433Z,17.50
2018-08-13T01:06:38.625Z,17.50
2018-08-13T01:09:09.548Z,17.50
2018-08-13T01:11:38.759Z,17.50
2018-08-13T01:14:08.314Z,17.50
2018-08-13T01:16:37.401Z,17.60
2018-08-13T01:19:06.557Z,17.60
2018-08-13T01:21:35.849Z,17.60
2018-08-13T01:24:05.148Z,17.70
2018-08-13T01:26:35.132Z,17.70
2018-08-13T01:29:04.540Z,17.70
2018-08-13T01:31:33.640Z,17.70
2018-08-13T01:34:02.624Z,17.80
2018-08-13T01:36:31.942Z,17.80
2018-08-13T01:39:01.174Z,17.80
2018-08-13T01:41:30.333Z,17.80
2018-08-13T01:43:59.618Z,17.90
2018-08-13T01:46:28.914Z,17.90
2018-08-13T01:48:58.799Z,17.80
2018-08-13T01:51:28.241Z,17.80
2018-08-13T01:53:57.553Z,17.80
2018-08-13T01:56:26.771Z,17.80
2018-08-13T01:58:55.874Z,17.80
2018-08-13T02:01:25.193Z,17.80
2018-08-13T02:03:54.385Z,17.80
2018-08-13T02:06:23.598Z,17.80
2018-08-13T02:08:52.760Z,17.80
2018-08-13T02:11:22.044Z,17.80
2018-08-13T02:13:51.364Z,17.80
2018-08-13T02:16:20.578Z,17.70
2018-08-13T02:18:49.755Z,17.70
2018-08-13T02:21:18.892Z,17.70
2018-08-13T02:23:48.187Z,17.70
2018-08-13T02:26:17.507Z,17.70
2018-08-13T02:28:46.777Z,17.70
2018-08-13T02:31:16.002Z,17.60
2018-08-13T02:33:45.198Z,17.50
2018-08-13T02:36:14.375Z,17.50
2018-08-13T02:38:43.691Z,17.40
2018-08-13T02:41:12.912Z,17.40
2018-08-13T02:43:42.113Z,17.40
2018-08-13T02:46:11.301Z,17.40
2018-08-13T02:48:42.330Z,17.40
2018-08-13T02:51:11.559Z,17.40
2018-08-13T02:53:42.063Z,17.50
2018-08-13T02:56:11.173Z,17.50
2018-08-13T02:58:41.863Z,17.50
2018-08-13T03:01:11.141Z,17.50
2018-08-13T03:03:40.333Z,17.50
2018-08-13T03:06:12.452Z,17.50
2018-08-13T03:08:41.709Z,17.60
2018-08-13T03:11:10.773Z,17.60
2018-08-13T03:13:39.898Z,17.60
2018-08-13T03:16:09.077Z,17.60
2018-08-13T03:18:38.198Z,17.60
2018-08-13T03:21:07.807Z,17.60
2018-08-13T03:23:36.932Z,17.60
2018-08-13T03:26:06.714Z,17.70
2018-08-13T03:28:35.997Z,17.70
2018-08-13T03:31:05.292Z,17.70
2018-08-13T03:33:34.480Z,17.70
2018-08-13T03:36:03.541Z,17.70
2018-08-13T03:38:32.630Z,17.70
2018-08-13T03:41:03.647Z,17.70
2018-08-13T03:43:33.085Z,17.70
2018-08-13T03:46:02.393Z,17.70
2018-08-13T03:48:31.610Z,17.70
2018-08-13T03:51:00.706Z,17.70
2018-08-13T03:53:29.862Z,17.70
2018-08-13T03:55:59.198Z,17.70
2018-08-13T03:58:28.275Z,17.70
2018-08-13T04:00:57.464Z,17.70
2018-08-13T04:03:26.607Z,17.80
2018-08-13T04:05:55.641Z,17.80
2018-08-13T04:08:24.705Z,17.80
2018-08-13T04:10:53.888Z,17.80
2018-08-13T04:13:23.043Z,17.80
2018-08-13T04:15:52.189Z,17.80
2018-08-13T04:18:21.383Z,17.80
2018-08-13T04:20:50.487Z,17.80
2018-08-13T04:23:19.687Z,17.80
2018-08-13T04:25:49.395Z,17.80
2018-08-13T04:28:19.243Z,17.80
2018-08-13T04:30:48.285Z,17.80
2018-08-13T04:33:17.406Z,17.80
2018-08-13T04:35:46.599Z,17.80
2018-08-13T04:38:15.730Z,17.80
2018-08-13T04:40:44.797Z,17.80
2018-08-13T04:43:13.933Z,17.80
2018-08-13T04:45:43.274Z,17.80
2018-08-13T04:48:12.507Z,17.80
2018-08-13T04:50:41.942Z,17.80
2018-08-13T04:53:10.950Z,17.80
2018-08-13T04:55:40.147Z,17.80
2018-08-13T04:58:09.142Z,17.80
2018-08-13T05:00:38.219Z,17.80
2018-08-13T05:03:07.555Z,17.80
2018-08-13T05:05:36.594Z,17.90
2018-08-13T05:08:05.750Z,17.80
2018-08-13T05:10:35.154Z,17.90
2018-08-13T05:13:04.341Z,17.90
2018-08-13T05:15:33.465Z,17.90
2018-08-13T05:18:03.053Z,18.00
2018-08-13T05:20:32.170Z,18.10
2018-08-13T05:23:01.533Z,18.10
2018-08-13T05:25:30.775Z,18.10
2018-08-13T05:27:59.962Z,18.10
2018-08-13T05:30:29.831Z,18.20
2018-08-13T05:32:59.192Z,18.30
2018-08-13T05:35:28.509Z,18.30
2018-08-13T05:37:57.592Z,18.20
2018-08-13T05:40:26.767Z,18.10
2018-08-13T05:42:56.091Z,17.90
2018-08-13T05:45:25.203Z,17.70
2018-08-13T05:47:54.507Z,17.60
2018-08-13T05:50:23.672Z,17.50
2018-08-13T05:52:52.877Z,17.40
2018-08-13T05:55:22.240Z,17.30
2018-08-13T05:57:51.319Z,17.20
2018-08-13T06:00:20.585Z,17.20
2018-08-13T06:02:49.785Z,17.10
2018-08-13T06:05:19.092Z,17.10
2018-08-13T06:07:48.240Z,17.10
2018-08-13T06:10:17.194Z,17.10
2018-08-13T06:12:46.531Z,17.10
2018-08-13T06:15:15.814Z,17.10
2018-08-13T06:17:44.948Z,17.10
2018-08-13T06:20:14.830Z,17.10
2018-08-13T06:22:44.367Z,17.10
2018-08-13T06:25:14.325Z,17.10
2018-08-13T06:27:43.499Z,17.10
2018-08-13T06:30:14.656Z,17.10
2018-08-13T06:32:44.291Z,17.10
2018-08-13T06:35:14.190Z,17.10
2018-08-13T06:37:44.026Z,17.20
2018-08-13T06:40:13.507Z,17.20
2018-08-13T06:42:42.806Z,17.20
2018-08-13T06:45:12.269Z,17.20
2018-08-13T06:47:41.744Z,17.30
2018-08-13T06:50:12.771Z,17.30
2018-08-13T06:52:43.165Z,17.30
2018-08-13T06:55:12.313Z,17.30
2018-08-13T06:57:41.551Z,17.40
2018-08-13T07:00:13.448Z,17.40
2018-08-13T07:02:42.626Z,17.50
2018-08-13T07:05:12.198Z,17.50
2018-08-13T07:07:41.808Z,17.60
2018-08-13T07:10:12.199Z,17.70
2018-08-13T07:12:43.264Z,17.80
2018-08-13T07:15:13.444Z,17.90
2018-08-13T07:17:42.559Z,17.90
2018-08-13T07:20:15.332Z,17.90
2018-08-13T07:22:44.973Z,18.00
2018-08-13T07:25:14.306Z,18.00
2018-08-13T07:27:43.689Z,18.10
2018-08-13T07:30:14.037Z,18.10
2018-08-13T07:32:43.840Z,18.20
2018-08-13T07:35:13.186Z,18.20
2018-08-13T07:37:42.531Z,18.40
2018-08-13T07:40:13.814Z,18.50
2018-08-13T07:42:44.540Z,18.50
2018-08-13T07:45:13.802Z,18.50
2018-08-13T07:47:43.198Z,18.60
2018-08-13T07:50:15.265Z,18.60
2018-08-13T07:52:44.466Z,18.60
2018-08-13T07:55:13.936Z,18.60
2018-08-13T07:57:43.168Z,18.60
2018-08-13T08:00:14.813Z,18.70
2018-08-13T08:02:43.821Z,18.80
2018-08-13T08:05:13.030Z,18.80
2018-08-13T08:07:42.448Z,18.90
2018-08-13T08:10:13.638Z,18.90
2018-08-13T08:12:43.099Z,19.00
2018-08-13T08:15:14.401Z,18.90
2018-08-13T08:17:44.089Z,19.00
2018-08-13T08:20:13.375Z,19.00
2018-08-13T08:22:42.660Z,19.10
2018-08-13T08:25:16.229Z,19.10
2018-08-13T08:27:45.527Z,19.20
2018-08-13T08:30:14.985Z,19.20
2018-08-13T08:32:45.203Z,19.30
2018-08-13T08:35:15.637Z,19.30
2018-08-13T08:37:45.106Z,19.40
2018-08-13T08:40:17.342Z,19.50
2018-08-13T08:42:47.535Z,19.50
2018-08-13T08:45:24.817Z,19.60
2018-08-13T08:47:54.557Z,19.70
2018-08-13T08:50:23.652Z,19.70
2018-08-13T08:52:53.145Z,19.80
2018-08-13T08:55:22.339Z,19.80
2018-08-13T08:57:51.741Z,19.90
2018-08-13T09:00:22.165Z,20.00
2018-08-13T09:02:51.975Z,20.10
2018-08-13T09:05:21.260Z,20.20
2018-08-13T09:07:50.274Z,20.30
2018-08-13T09:10:19.417Z,20.30
2018-08-13T09:12:48.476Z,20.40
2018-08-13T09:15:18.157Z,20.40
2018-08-13T09:17:59.126Z,20.40
2018-08-13T09:20:39.241Z,20.40
2018-08-13T09:23:19.587Z,20.30
2018-08-13T09:25:59.935Z,20.30
2018-08-13T09:28:39.984Z,20.20
2018-08-13T09:32:24.395Z,20.20
2018-08-13T09:35:06.298Z,20.30
2018-08-13T09:37:35.385Z,20.40
2018-08-13T09:40:05.462Z,20.50
2018-08-13T09:42:34.710Z,20.60
2018-08-13T09:45:05.620Z,20.70
2018-08-13T09:47:34.641Z,20.80
2018-08-13T09:50:04.117Z,20.90
2018-08-13T09:52:33.311Z,21.00
2018-08-13T09:55:02.424Z,21.10
2018-08-13T09:57:31.704Z,21.20
2018-08-13T10:00:00.774Z,21.30
2018-08-13T10:02:29.885Z,21.50
2018-08-13T10:04:59.114Z,21.90
2018-08-13T10:07:28.703Z,22.00
2018-08-13T10:09:57.948Z,22.10
2018-08-13T10:12:27.281Z,22.10
2018-08-13T10:14:56.376Z,22.20
2018-08-13T10:17:25.730Z,22.30
2018-08-13T10:19:54.856Z,22.10
2018-08-13T10:22:24.008Z,22.10
2018-08-13T10:24:53.171Z,22.10
2018-08-13T10:27:22.260Z,22.10
2018-08-13T10:29:52.118Z,22.30
2018-08-13T10:32:21.223Z,22.30
2018-08-13T10:34:50.288Z,22.20
2018-08-13T10:37:19.466Z,22.20
2018-08-13T10:39:49.146Z,22.20
2018-08-13T10:42:18.218Z,22.20
2018-08-13T10:44:47.359Z,22.40
2018-08-13T10:47:16.614Z,22.60
2018-08-13T10:49:45.712Z,22.70
2018-08-13T10:52:14.809Z,22.90
2018-08-13T10:54:44.423Z,23.00
2018-08-13T10:57:13.642Z,23.40
2018-08-13T10:59:43.007Z,23.70
2018-08-13T11:02:12.508Z,23.80
2018-08-13T11:04:41.738Z,24.10
2018-08-13T11:07:11.158Z,24.30
2018-08-13T11:09:40.442Z,24.30
2018-08-13T11:12:09.623Z,24.30
2018-08-13T11:14:38.874Z,24.10
2018-08-13T11:17:08.064Z,24.20
2018-08-13T11:19:37.286Z,24.50
2018-08-13T11:22:06.457Z,24.30
2018-08-13T11:24:35.766Z,24.30
2018-08-13T11:27:16.364Z,24.10
2018-08-13T11:29:54.605Z,24.00
2018-08-13T11:32:30.642Z,23.90
2018-08-13T11:35:00.101Z,23.90
2018-08-13T11:37:29.406Z,24.00
2018-08-13T11:39:58.501Z,24.10
2018-08-13T11:42:27.818Z,24.00
2018-08-13T11:44:57.141Z,23.90
2018-08-13T11:47:26.482Z,23.90
2018-08-13T11:49:55.508Z,23.70
2018-08-13T11:52:24.758Z,23.50
2018-08-13T11:54:54.079Z,23.40
2018-08-13T11:57:24.031Z,23.30
2018-08-13T11:59:53.269Z,23.20
2018-08-13T12:02:22.321Z,23.10
2018-08-13T12:04:51.718Z,23.10
2018-08-13T12:07:21.020Z,23.10
2018-08-13T12:09:50.324Z,23.10
2018-08-13T12:12:19.524Z,23.10
2018-08-13T12:14:48.682Z,23.00
2018-08-13T12:17:17.650Z,23.00
2018-08-13T12:19:46.850Z,23.10
2018-08-13T12:22:16.139Z,23.20
2018-08-13T12:24:45.326Z,23.20
2018-08-13T12:27:15.540Z,23.30
2018-08-13T12:29:44.724Z,23.40
2018-08-13T12:32:13.790Z,23.50
2018-08-13T12:34:43.370Z,23.60
2018-08-13T12:37:12.506Z,23.60
2018-08-13T12:39:41.803Z,23.50
2018-08-13T12:42:11.177Z,23.40
2018-08-13T12:44:40.374Z,23.30
2018-08-13T12:47:10.486Z,23.30
2018-08-13T12:49:39.839Z,23.20
2018-08-13T12:52:09.657Z,23.10
2018-08-13T12:54:38.652Z,22.90
2018-08-13T12:57:08.077Z,22.80
2018-08-13T12:59:37.143Z,22.70
2018-08-13T13:02:06.457Z,22.70
2018-08-13T13:04:35.388Z,22.70
2018-08-13T13:07:04.663Z,22.60
2018-08-13T13:09:33.864Z,22.60
2018-08-13T13:12:03.056Z,22.60
2018-08-13T13:14:33.356Z,22.60
2018-08-13T13:17:02.564Z,22.60
2018-08-13T13:19:31.846Z,22.50
2018-08-13T13:22:01.163Z,22.50
2018-08-13T13:24:30.614Z,22.50
2018-08-13T13:26:59.602Z,22.40
2018-08-13T13:29:28.915Z,22.40
2018-08-13T13:31:58.001Z,22.40
2018-08-13T13:34:27.347Z,22.30
2018-08-13T13:36:56.399Z,22.20
2018-08-13T13:39:25.723Z,22.10
2018-08-13T13:41:54.921Z,21.90
2018-08-13T13:44:23.980Z,22.00
2018-08-13T13:46:53.199Z,22.00
2018-08-13T13:49:22.396Z,22.00
2018-08-13T13:51:51.547Z,22.00
2018-08-13T13:54:20.674Z,21.90
2018-08-13T13:56:49.826Z,21.70
2018-08-13T13:59:19.241Z,21.60
2018-08-13T14:01:48.424Z,21.30
2018-08-13T14:04:17.628Z,21.30
2018-08-13T14:06:47.013Z,21.30
2018-08-13T14:09:16.145Z,21.40
2018-08-13T14:11:45.242Z,21.50
2018-08-13T14:14:14.382Z,21.90
2018-08-13T14:16:43.671Z,21.90
2018-08-13T14:19:12.734Z,22.00
2018-08-13T14:21:41.803Z,22.10
2018-08-13T14:24:11.127Z,22.60
2018-08-13T14:26:40.329Z,22.90
2018-08-13T14:29:09.849Z,22.80
2018-08-13T14:31:39.065Z,22.70
2018-08-13T14:34:08.308Z,22.80
2018-08-13T14:36:37.458Z,22.60
2018-08-13T14:39:09.564Z,22.50
2018-08-13T14:41:38.891Z,22.40
2018-08-13T14:44:08.100Z,22.30
2018-08-13T14:46:37.382Z,22.20
2018-08-13T14:49:06.633Z,22.10
2018-08-13T14:51:35.735Z,22.00
2018-08-13T14:54:04.844Z,21.80
2018-08-13T14:56:34.024Z,21.60
2018-08-13T14:59:03.156Z,21.10
2018-08-13T15:01:33.156Z,20.70
2018-08-13T15:04:02.351Z,20.40
2018-08-13T15:06:31.557Z,20.10
2018-08-13T15:09:00.717Z,19.90
2018-08-13T15:11:35.014Z,19.80
2018-08-13T15:14:04.586Z,19.70
2018-08-13T15:16:33.887Z,19.60
2018-08-13T15:19:03.259Z,19.70
2018-08-13T15:21:32.500Z,19.90
2018-08-13T15:24:01.706Z,20.20
2018-08-13T15:26:30.898Z,20.30
2018-08-13T15:29:00.161Z,20.20
2018-08-13T15:31:29.205Z,20.30
2018-08-13T15:33:58.161Z,20.30
2018-08-13T15:36:27.395Z,20.20
2018-08-13T15:38:56.773Z,20.20
2018-08-13T15:41:26.070Z,20.20
2018-08-13T15:43:55.226Z,20.20
2018-08-13T15:46:24.370Z,20.20
2018-08-13T15:48:53.565Z,20.30
2018-08-13T15:51:22.806Z,20.50
2018-08-13T15:53:52.129Z,20.50
2018-08-13T15:56:21.489Z,20.50
2018-08-13T15:58:50.746Z,20.40
2018-08-13T16:01:21.000Z,20.40
2018-08-13T16:03:50.191Z,20.30
2018-08-13T16:06:19.565Z,20.30
2018-08-13T16:08:48.852Z,20.20
2018-08-13T16:11:18.134Z,20.10
2018-08-13T16:13:47.333Z,20.10
2018-08-13T16:16:16.559Z,20.10
2018-08-13T16:18:45.653Z,20.10
2018-08-13T16:21:16.717Z,20.10
2018-08-13T16:23:45.761Z,20.10
2018-08-13T16:26:14.800Z,20.10
2018-08-13T16:28:44.014Z,20.10
2018-08-13T16:31:13.276Z,20.00
2018-08-13T16:33:42.579Z,19.90
2018-08-13T16:36:11.733Z,19.90
2018-08-13T16:38:41.038Z,19.70
2018-08-13T16:41:10.227Z,19.60
2018-08-13T16:43:39.431Z,19.60
2018-08-13T16:46:09.516Z,19.50
2018-08-13T16:48:39.496Z,19.50
2018-08-13T16:51:08.376Z,19.40
2018-08-13T16:53:37.268Z,19.40
2018-08-13T16:56:06.283Z,19.30
2018-08-13T16:58:35.245Z,19.20
2018-08-13T17:01:04.223Z,19.10
2018-08-13T17:03:33.445Z,19.10
2018-08-13T17:06:02.764Z,19.10
2018-08-13T17:08:31.834Z,19.00
2018-08-13T17:11:01.130Z,18.90
2018-08-13T17:13:30.232Z,18.90
2018-08-13T17:15:59.460Z,18.90
2018-08-13T17:18:28.733Z,18.90
2018-08-13T17:20:57.988Z,18.90
2018-08-13T17:23:27.215Z,18.90
2018-08-13T17:25:56.479Z,18.90
2018-08-13T17:28:25.721Z,18.80
2018-08-13T17:30:54.842Z,18.90
2018-08-13T17:33:23.770Z,18.90
2018-08-13T17:38:42.981Z,18.90
2018-08-13T17:41:11.638Z,18.90
2018-08-13T17:43:40.840Z,18.90
2018-08-13T17:46:11.029Z,18.90
2018-08-13T17:48:40.094Z,18.80
2018-08-13T17:51:08.803Z,18.80
2018-08-13T17:53:38.165Z,18.80
2018-08-13T17:56:07.205Z,18.80
2018-08-13T17:58:36.149Z,18.80
2018-08-13T18:01:05.172Z,18.70
2018-08-13T18:03:35.028Z,18.70
2018-08-13T18:06:04.741Z,18.60
2018-08-13T18:08:33.535Z,18.60
2018-08-13T18:11:02.522Z,18.50
2018-08-13T18:13:32.128Z,18.50
2018-08-13T18:16:01.007Z,18.50
2018-08-13T18:18:29.812Z,18.40
2018-08-13T18:20:58.900Z,18.30
2018-08-13T18:23:27.811Z,18.30
2018-08-13T18:25:56.627Z,18.30
2018-08-13T18:28:25.967Z,18.20
2018-08-13T18:30:55.731Z,18.20
2018-08-13T18:33:25.242Z,18.20
2018-08-13T18:35:54.183Z,18.10
2018-08-13T18:38:23.203Z,18.10
2018-08-13T18:40:52.137Z,18.10
2018-08-13T18:43:20.969Z,18.00
2018-08-13T18:45:50.127Z,18.00
2018-08-13T18:48:20.043Z,18.00
2018-08-13T18:50:48.914Z,18.00
2018-08-13T18:53:18.604Z,18.00
2018-08-13T18:55:48.167Z,18.00
2018-08-13T18:58:17.043Z,18.00
2018-08-13T19:00:52.956Z,17.90
2018-08-13T19:03:22.069Z,17.90
2018-08-13T19:05:51.094Z,17.90
2018-08-13T19:08:20.028Z,17.80
2018-08-13T19:10:49.967Z,17.80
2018-08-13T19:13:18.819Z,17.80
2018-08-13T19:15:47.662Z,17.80
2018-08-13T19:18:16.693Z,17.70
2018-08-13T19:20:45.486Z,17.70
2018-08-13T19:23:14.473Z,17.70
2018-08-13T19:25:43.412Z,17.70
2018-08-13T19:28:12.346Z,17.80
2018-08-13T19:30:41.428Z,17.80
2018-08-13T19:33:11.233Z,17.70
2018-08-13T19:35:40.102Z,17.70
2018-08-13T19:38:09.091Z,17.80
2018-08-13T19:40:38.048Z,17.70
2018-08-13T19:43:07.499Z,17.70
2018-08-13T19:45:36.953Z,17.70
2018-08-13T19:48:06.516Z,17.70
2018-08-13T19:50:35.241Z,17.70
2018-08-13T19:53:04.482Z,17.70
2018-08-13T19:55:33.203Z,17.70
2018-08-13T19:58:02.423Z,17.60
2018-08-13T20:00:31.564Z,17.60
2018-08-13T20:03:00.481Z,17.50
2018-08-13T20:05:29.578Z,17.50
2018-08-13T20:07:58.588Z,17.50
2018-08-13T20:10:27.564Z,17.50
2018-08-13T20:12:56.668Z,17.40
2018-08-13T20:15:25.510Z,17.40
2018-08-13T20:17:54.575Z,17.40
2018-08-13T20:20:23.801Z,17.30
2018-08-13T20:22:53.388Z,17.30
2018-08-13T20:25:22.768Z,17.30
2018-08-13T20:27:51.787Z,17.30
2018-08-13T20:30:22.329Z,17.20
2018-08-13T20:32:52.269Z,17.20
2018-08-13T20:35:21.310Z,17.20
2018-08-13T20:37:50.235Z,17.20
2018-08-13T20:40:20.086Z,17.20
2018-08-13T20:42:49.654Z,17.20
2018-08-13T20:45:19.823Z,17.20
2018-08-13T20:47:49.021Z,17.10
2018-08-13T20:50:20.815Z,17.10
2018-08-13T20:52:50.950Z,17.00
2018-08-13T20:55:22.550Z,17.00
2018-08-13T20:57:51.822Z,17.00
2018-08-13T21:00:24.164Z,17.00
2018-08-13T21:02:53.609Z,17.00
2018-08-13T21:05:23.842Z,16.90
2018-08-13T21:07:52.647Z,16.90
2018-08-13T21:10:22.925Z,16.90
2018-08-13T21:12:52.486Z,16.90
2018-08-13T21:15:21.243Z,16.90
2018-08-13T21:17:51.146Z,16.90
2018-08-13T21:20:22.033Z,16.90
2018-08-13T21:22:51.868Z,16.80
2018-08-13T21:25:20.828Z,16.80
2018-08-13T21:27:49.717Z,16.80
2018-08-13T21:30:19.608Z,16.80
2018-08-13T21:32:48.436Z,16.70
2018-08-13T21:35:20.210Z,16.70
2018-08-13T21:37:50.049Z,16.70
2018-08-13T21:40:18.755Z,16.70
2018-08-13T21:42:48.877Z,16.70
2018-08-13T21:45:17.689Z,16.70
2018-08-13T21:47:46.459Z,16.70
2018-08-13T21:50:18.444Z,16.70
2018-08-13T21:52:49.232Z,16.70
2018-08-13T21:55:18.151Z,16.70
2018-08-13T21:57:47.148Z,16.80
2018-08-13T22:00:36.097Z,16.80
2018-08-13T22:03:06.450Z,16.80
2018-08-13T22:05:35.480Z,16.80
2018-08-13T22:08:04.356Z,16.90
2018-08-13T22:10:33.308Z,16.90
2018-08-13T22:13:02.404Z,16.90
2018-08-13T22:15:32.902Z,16.90
2018-08-13T22:18:03.206Z,16.90
2018-08-13T22:20:33.280Z,16.90
2018-08-13T22:23:02.806Z,16.90
2018-08-13T22:25:37.359Z,17.00
2018-08-13T22:28:06.809Z,16.90
2018-08-13T22:30:36.046Z,16.90
2018-08-13T22:33:05.788Z,16.90
2018-08-13T22:35:35.675Z,16.90
2018-08-13T22:38:04.770Z,16.90
2018-08-13T22:40:33.549Z,16.90
2018-08-13T22:43:02.563Z,16.90
2018-08-13T22:45:31.931Z,16.90
2018-08-13T22:48:00.907Z,16.90
2018-08-13T22:50:29.935Z,16.90
2018-08-13T22:52:59.806Z,16.90
2018-08-13T22:55:29.604Z,17.00
2018-08-13T22:57:58.429Z,17.00
2018-08-13T23:00:27.202Z,17.00
2018-08-13T23:02:57.043Z,17.00
2018-08-13T23:05:27.039Z,17.00
2018-08-13T23:07:55.916Z,17.10
2018-08-13T23:10:26.147Z,17.10
2018-08-13T23:12:56.561Z,17.10
2018-08-13T23:15:25.724Z,17.00
2018-08-13T23:17:55.019Z,17.00
2018-08-13T23:20:27.196Z,17.00
2018-08-13T23:22:58.052Z,17.00
2018-08-13T23:25:29.183Z,17.00
2018-08-13T23:27:58.886Z,17.00
2018-08-13T23:30:27.802Z,17.00
2018-08-13T23:32:57.474Z,17.00
2018-08-13T23:35:27.155Z,17.00
2018-08-13T23:37:56.189Z,17.10
2018-08-13T23:40:25.777Z,17.10
2018-08-13T23:42:54.911Z,17.00
2018-08-13T23:45:25.225Z,17.00
2018-08-13T23:47:54.372Z,17.00
2018-08-13T23:50:24.505Z,17.00
2018-08-13T23:52:55.324Z,17.00
2018-08-13T23:55:30.253Z,16.90
2018-08-13T23:57:59.447Z,17.00
