createdAt,value
2019-04-22T00:00:40.442Z,22.80
2019-04-22T00:01:35.038Z,21.60
2019-04-22T00:02:40.068Z,23.60
2019-04-22T00:03:43.471Z,23.10
2019-04-22T00:04:47.549Z,22.60
2019-04-22T00:05:54.993Z,23.10
2019-04-22T00:07:01.332Z,22.50
2019-04-22T00:08:03.767Z,22.50
2019-04-22T00:09:07.065Z,22.20
2019-04-22T00:10:09.644Z,23.80
2019-04-22T00:11:04.885Z,23.30
2019-04-22T00:12:12.354Z,22.20
2019-04-22T00:13:00.904Z,21.50
2019-04-22T00:14:15.063Z,22.10
2019-04-22T00:15:01.931Z,22.50
2019-04-22T00:15:58.426Z,23.00
2019-04-22T00:17:08.621Z,22.70
2019-04-22T00:20:04.356Z,21.40
2019-04-22T00:21:04.870Z,22.80
2019-04-22T00:22:03.243Z,22.80
2019-04-22T00:22:56.655Z,22.20
2019-04-22T00:24:06.128Z,22.60
2019-04-22T00:25:01.131Z,23.00
2019-04-22T00:26:01.906Z,22.60
2019-04-22T00:27:08.305Z,22.60
2019-04-22T00:28:06.669Z,22.30
2019-04-22T00:29:21.274Z,22.00
2019-04-22T00:30:07.938Z,21.50
2019-04-22T00:31:03.134Z,23.00
2019-04-22T00:31:59.631Z,22.70
2019-04-22T00:33:03.423Z,22.10
2019-04-22T00:33:58.883Z,22.20
2019-04-22T00:34:59.326Z,22.50
2019-04-22T00:36:01.184Z,23.40
2019-04-22T00:38:08.967Z,22.80
2019-04-22T00:39:12.478Z,23.00
2019-04-22T00:40:03.162Z,23.10
2019-04-22T00:41:00.607Z,23.00
2019-04-22T00:42:01.769Z,22.90
2019-04-22T00:42:58.752Z,23.20
2019-04-22T00:44:02.999Z,22.50
2019-04-22T00:45:59.093Z,22.40
2019-04-22T00:47:00.683Z,23.30
2019-04-22T00:48:00.720Z,23.20
2019-04-22T00:49:45.378Z,23.70
2019-04-22T00:50:12.315Z,22.40
2019-04-22T00:51:06.347Z,23.20
2019-04-22T00:52:03.313Z,23.10
2019-04-22T00:53:03.866Z,23.70
2019-04-22T00:54:01.022Z,23.70
2019-04-22T00:55:06.099Z,23.60
2019-04-22T00:56:00.547Z,23.70
2019-04-22T00:57:05.492Z,23.50
2019-04-22T00:58:06.119Z,22.70
2019-04-22T00:59:04.426Z,23.30
2019-04-22T01:00:01.419Z,23.90
2019-04-22T01:01:04.661Z,24.10
2019-04-22T01:02:02.001Z,23.10
2019-04-22T01:03:07.495Z,23.70
2019-04-22T01:04:07.465Z,23.40
2019-04-22T01:05:04.039Z,23.50
2019-04-22T01:06:08.017Z,24.60
2019-04-22T01:07:00.760Z,23.70
2019-04-22T01:08:04.032Z,24.50
2019-04-22T01:09:17.137Z,24.00
2019-04-22T01:11:04.498Z,25.10
2019-04-22T01:12:04.673Z,25.10
2019-04-22T01:12:59.800Z,25.10
2019-04-22T01:14:01.384Z,26.20
2019-04-22T01:15:05.811Z,27.40
2019-04-22T01:16:09.430Z,28.30
2019-04-22T01:16:59.658Z,27.80
2019-04-22T01:17:57.882Z,30.80
2019-04-22T01:18:58.927Z,26.70
2019-04-22T01:21:58.462Z,30.40
2019-04-22T01:22:58.921Z,30.60
2019-04-22T01:23:52.144Z,29.50
2019-04-22T01:24:57.607Z,30.70
2019-04-22T01:25:55.131Z,32.60
2019-04-22T01:26:49.281Z,28.70
2019-04-22T01:27:48.622Z,29.50
2019-04-22T01:28:50.507Z,28.50
2019-04-22T01:29:46.297Z,32.50
2019-04-22T01:30:48.204Z,32.60
2019-04-22T01:31:37.154Z,34.40
2019-04-22T01:32:41.255Z,33.80
2019-04-22T01:33:44.126Z,33.20
2019-04-22T01:34:51.447Z,33.60
2019-04-22T01:35:53.430Z,34.60
2019-04-22T01:36:56.061Z,34.40
2019-04-22T01:37:54.657Z,32.80
2019-04-22T01:38:58.305Z,35.60
2019-04-22T01:39:57.293Z,35.20
2019-04-22T01:41:04.578Z,35.80
2019-04-22T01:42:10.482Z,34.80
2019-04-22T01:43:08.691Z,37.00
2019-04-22T01:44:15.848Z,36.00
2019-04-22T01:45:02.628Z,36.50
2019-04-22T01:46:06.526Z,36.50
2019-04-22T01:47:00.045Z,36.60
2019-04-22T01:47:57.780Z,34.60
2019-04-22T01:49:05.597Z,33.50
2019-04-22T01:49:59.154Z,35.40
2019-04-22T01:50:54.889Z,34.80
2019-04-22T01:52:05.189Z,36.10
2019-04-22T01:53:06.307Z,34.40
2019-04-22T01:54:03.935Z,35.40
2019-04-22T01:55:03.880Z,36.20
2019-04-22T01:56:06.005Z,36.30
2019-04-22T01:57:02.154Z,35.30
2019-04-22T01:57:59.908Z,34.20
2019-04-22T01:58:50.210Z,35.60
2019-04-22T01:59:51.461Z,35.10
2019-04-22T02:01:02.262Z,34.60
2019-04-22T02:03:08.694Z,35.20
2019-04-22T02:04:01.195Z,35.60
2019-04-22T02:05:10.706Z,35.10
2019-04-22T02:06:07.257Z,34.20
2019-04-22T02:07:03.959Z,34.30
2019-04-22T02:08:09.736Z,35.50
2019-04-22T02:09:09.414Z,36.10
2019-04-22T02:10:07.450Z,34.80
2019-04-22T02:11:03.961Z,34.10
2019-04-22T02:12:00.478Z,33.80
2019-04-22T02:13:01.978Z,30.80
2019-04-22T02:14:57.911Z,33.80
2019-04-22T02:15:58.702Z,33.80
2019-04-22T02:17:01.284Z,32.00
2019-04-22T02:18:01.718Z,32.80
2019-04-22T02:19:02.634Z,33.30
2019-04-22T02:20:06.742Z,29.80
2019-04-22T02:21:03.175Z,33.10
2019-04-22T02:22:00.631Z,32.70
2019-04-22T02:23:17.611Z,33.20
2019-04-22T02:24:06.999Z,32.00
2019-04-22T02:25:06.744Z,30.90
2019-04-22T02:26:04.141Z,32.40
2019-04-22T02:27:00.322Z,32.60
2019-04-22T02:28:05.174Z,33.90
2019-04-22T02:28:55.212Z,32.70
2019-04-22T02:29:58.357Z,32.20
2019-04-22T02:31:23.225Z,33.00
2019-04-22T02:32:17.167Z,32.30
2019-04-22T02:34:13.670Z,33.10
2019-04-22T02:35:05.729Z,33.50
2019-04-22T02:36:16.651Z,29.40
2019-04-22T02:37:04.880Z,32.10
2019-04-22T02:38:10.382Z,32.50
2019-04-22T02:39:07.610Z,33.00
2019-04-22T02:42:13.194Z,31.90
2019-04-22T02:43:12.643Z,33.70
2019-04-22T02:44:12.179Z,33.00
2019-04-22T02:44:58.415Z,33.60
2019-04-22T02:48:10.410Z,32.90
2019-04-22T02:49:11.794Z,33.60
2019-04-22T02:51:11.163Z,33.10
2019-04-22T02:51:59.685Z,31.30
2019-04-22T02:53:13.870Z,31.00
2019-04-22T02:55:10.199Z,31.90
2019-04-22T02:56:12.153Z,32.30
2019-04-22T02:57:18.864Z,32.40
2019-04-22T02:58:05.936Z,30.70
2019-04-22T03:00:18.101Z,31.20
2019-04-22T03:02:03.080Z,32.00
2019-04-22T03:03:27.600Z,29.40
2019-04-22T03:04:09.657Z,31.40
2019-04-22T03:06:56.004Z,30.80
2019-04-22T03:08:06.765Z,31.30
2019-04-22T03:10:18.764Z,30.20
2019-04-22T03:11:16.761Z,28.60
2019-04-22T03:12:11.479Z,29.50
2019-04-22T03:13:08.933Z,27.90
2019-04-22T03:14:59.890Z,29.50
2019-04-22T03:16:59.730Z,29.10
2019-04-22T03:20:06.330Z,30.10
2019-04-22T03:21:02.318Z,29.30
2019-04-22T03:21:59.920Z,28.60
2019-04-22T03:23:16.939Z,28.20
2019-04-22T03:25:32.324Z,28.70
2019-04-22T03:27:01.060Z,29.60
2019-04-22T03:27:58.754Z,29.00
2019-04-22T03:31:04.191Z,28.50
2019-04-22T03:33:16.270Z,28.10
2019-04-22T03:34:57.629Z,28.30
2019-04-22T03:36:29.597Z,23.80
2019-04-22T03:37:55.772Z,26.20
2019-04-22T03:41:13.380Z,26.50
2019-04-22T03:44:18.938Z,25.30
2019-04-22T03:45:10.375Z,26.80
2019-04-22T03:46:06.213Z,25.80
2019-04-22T03:48:05.529Z,26.00
2019-04-22T03:51:09.588Z,25.90
2019-04-22T03:52:16.182Z,26.60
2019-04-22T03:53:11.135Z,26.40
2019-04-22T03:54:16.135Z,26.50
2019-04-22T03:55:09.273Z,27.20
2019-04-22T03:56:18.519Z,27.70
2019-04-22T03:59:28.471Z,27.00
2019-04-22T04:00:15.694Z,27.10
2019-04-22T04:01:06.735Z,25.60
2019-04-22T04:04:19.070Z,25.80
2019-04-22T04:05:01.089Z,23.90
2019-04-22T04:06:00.161Z,24.10
2019-04-22T04:09:14.377Z,24.00
2019-04-22T04:10:15.082Z,22.90
2019-04-22T04:10:57.979Z,24.00
2019-04-22T04:12:03.554Z,23.90
2019-04-22T04:14:12.352Z,23.90
2019-04-22T04:16:03.184Z,24.60
2019-04-22T04:17:13.112Z,21.50
2019-04-22T04:18:06.867Z,22.50
2019-04-22T04:19:17.271Z,20.80
2019-04-22T04:22:09.991Z,20.10
2019-04-22T04:24:22.457Z,19.70
2019-04-22T04:25:19.249Z,18.00
2019-04-22T04:26:00.899Z,19.10
2019-04-22T04:27:20.459Z,19.10
2019-04-22T04:29:30.390Z,20.30
2019-04-22T04:31:09.487Z,20.30
2019-04-22T04:32:18.823Z,20.30
2019-04-22T04:33:09.282Z,20.30
2019-04-22T04:34:28.572Z,20.50
2019-04-22T04:36:23.167Z,20.70
2019-04-22T04:37:18.166Z,20.20
2019-04-22T04:40:18.354Z,20.60
2019-04-22T04:41:10.846Z,21.70
2019-04-22T04:42:14.031Z,21.10
2019-04-22T04:42:58.715Z,20.40
2019-04-22T04:45:24.083Z,20.20
2019-04-22T04:46:06.380Z,20.50
2019-04-22T04:49:08.477Z,20.70
2019-04-22T04:51:16.007Z,21.50
2019-04-22T04:52:10.435Z,21.30
2019-04-22T04:53:19.079Z,20.90
2019-04-22T04:54:14.976Z,20.60
2019-04-22T04:56:10.810Z,19.60
2019-04-22T04:57:11.744Z,20.00
2019-04-22T04:59:16.911Z,19.70
2019-04-22T05:01:07.374Z,18.30
2019-04-22T05:02:10.691Z,19.30
2019-04-22T05:05:20.620Z,19.20
2019-04-22T05:06:09.415Z,18.80
2019-04-22T05:07:08.695Z,19.20
2019-04-22T05:08:29.585Z,19.00
2019-04-22T05:09:15.050Z,18.80
2019-04-22T05:10:09.869Z,18.30
2019-04-22T05:11:11.505Z,17.80
2019-04-22T05:14:05.406Z,17.90
2019-04-22T05:16:22.828Z,18.00
2019-04-22T05:17:03.963Z,17.00
2019-04-22T05:20:06.644Z,15.20
2019-04-22T05:21:09.309Z,16.40
2019-04-22T05:22:05.148Z,16.60
2019-04-22T05:23:01.835Z,16.50
2019-04-22T05:24:02.361Z,16.80
2019-04-22T05:24:58.322Z,16.80
2019-04-22T05:27:08.691Z,16.70
2019-04-22T05:27:57.871Z,16.50
2019-04-22T05:28:57.860Z,16.30
2019-04-22T05:30:21.507Z,16.30
2019-04-22T05:31:01.524Z,16.30
2019-04-22T05:31:59.700Z,16.70
2019-04-22T05:32:55.755Z,16.10
2019-04-22T05:34:04.492Z,16.30
2019-04-22T05:34:59.736Z,15.90
2019-04-22T05:36:01.505Z,15.50
2019-04-22T05:37:01.259Z,15.30
2019-04-22T05:38:04.195Z,15.70
2019-04-22T05:39:00.193Z,14.30
2019-04-22T05:40:06.180Z,14.70
2019-04-22T05:40:56.349Z,13.80
2019-04-22T05:41:59.375Z,14.50
2019-04-22T05:42:56.545Z,13.90
2019-04-22T05:43:58.271Z,14.00
2019-04-22T05:45:08.885Z,14.60
2019-04-22T05:46:01.098Z,15.40
2019-04-22T05:46:56.278Z,15.00
2019-04-22T05:47:57.527Z,14.30
2019-04-22T05:49:03.180Z,14.70
2019-04-22T05:49:54.631Z,14.70
2019-04-22T05:50:57.687Z,14.80
2019-04-22T05:51:55.055Z,15.40
2019-04-22T05:52:55.291Z,15.10
2019-04-22T05:53:57.531Z,14.10
2019-04-22T05:55:05.377Z,14.60
2019-04-22T05:55:58.540Z,14.70
2019-04-22T05:56:53.373Z,15.20
2019-04-22T05:57:59.132Z,14.90
2019-04-22T05:59:02.511Z,14.60
2019-04-22T05:59:58.918Z,14.70
2019-04-22T06:01:20.695Z,14.50
2019-04-22T06:02:02.886Z,13.80
2019-04-22T06:03:06.493Z,14.30
2019-04-22T06:05:01.070Z,12.70
2019-04-22T06:05:55.039Z,12.80
2019-04-22T06:06:54.084Z,12.20
2019-04-22T06:08:02.397Z,12.50
2019-04-22T06:09:00.505Z,12.10
2019-04-22T06:10:00.256Z,10.70
2019-04-22T06:10:58.089Z,10.40
2019-04-22T06:11:53.211Z,10.60
2019-04-22T06:12:54.851Z,10.10
2019-04-22T06:13:53.326Z,10.10
2019-04-22T06:14:58.100Z,10.50
2019-04-22T06:15:57.135Z,10.10
2019-04-22T06:16:58.350Z,10.50
2019-04-22T06:18:02.209Z,10.30
2019-04-22T06:19:00.887Z,10.00
2019-04-22T06:19:57.574Z,9.80
2019-04-22T06:20:59.412Z,10.20
2019-04-22T06:21:57.923Z,10.70
2019-04-22T06:22:56.801Z,10.10
2019-04-22T06:24:04.883Z,10.20
2019-04-22T06:25:01.212Z,10.20
2019-04-22T06:28:05.365Z,9.60
2019-04-22T06:30:01.834Z,10.50
2019-04-22T06:32:17.556Z,10.40
2019-04-22T06:33:05.935Z,10.00
2019-04-22T06:34:06.010Z,10.30
2019-04-22T06:35:07.983Z,10.60
2019-04-22T06:35:56.255Z,9.50
2019-04-22T06:37:16.012Z,10.40
2019-04-22T06:38:20.815Z,10.50
2019-04-22T06:38:59.029Z,10.10
2019-04-22T06:39:52.337Z,10.50
2019-04-22T06:41:05.734Z,10.00
2019-04-22T06:42:00.773Z,10.20
2019-04-22T06:43:03.185Z,10.30
2019-04-22T06:44:04.787Z,10.60
2019-04-22T06:45:02.845Z,10.50
2019-04-22T06:45:51.863Z,10.20
2019-04-22T06:47:00.670Z,10.30
2019-04-22T06:48:56.339Z,10.50
2019-04-22T06:49:57.337Z,10.00
2019-04-22T06:50:52.826Z,10.30
2019-04-22T06:52:05.983Z,10.70
2019-04-22T06:52:56.714Z,10.50
2019-04-22T06:53:58.648Z,10.30
2019-04-22T06:55:03.898Z,10.50
2019-04-22T06:57:00.716Z,10.40
2019-04-22T06:58:01.526Z,11.00
2019-04-22T06:58:53.947Z,10.20
2019-04-22T06:59:58.757Z,10.80
2019-04-22T07:01:18.102Z,10.80
2019-04-22T07:02:06.343Z,10.30
2019-04-22T07:03:18.992Z,10.30
2019-04-22T07:04:56.549Z,10.40
2019-04-22T07:06:01.701Z,10.10
2019-04-22T07:08:14.112Z,10.40
2019-04-22T07:09:14.053Z,10.10
2019-04-22T07:09:54.378Z,10.20
2019-04-22T07:10:57.719Z,10.40
2019-04-22T07:11:58.774Z,10.50
2019-04-22T07:12:56.591Z,10.50
2019-04-22T07:14:55.908Z,11.00
2019-04-22T07:16:13.295Z,10.60
2019-04-22T07:17:00.888Z,10.60
2019-04-22T07:17:55.006Z,10.70
2019-04-22T07:18:54.997Z,10.50
2019-04-22T07:19:58.452Z,10.50
2019-04-22T07:20:58.281Z,10.40
2019-04-22T07:21:57.227Z,10.40
2019-04-22T07:22:54.910Z,10.30
2019-04-22T07:24:17.882Z,10.40
2019-04-22T07:24:58.227Z,10.70
2019-04-22T07:25:56.546Z,10.50
2019-04-22T07:27:02.973Z,10.30
2019-04-22T07:28:56.353Z,10.50
2019-04-22T07:30:03.090Z,10.60
2019-04-22T07:31:01.982Z,10.50
2019-04-22T07:32:04.182Z,10.80
2019-04-22T07:33:14.490Z,10.70
2019-04-22T07:34:03.801Z,10.60
2019-04-22T07:34:59.301Z,11.10
2019-04-22T07:36:06.442Z,10.30
2019-04-22T07:37:53.886Z,10.50
2019-04-22T07:39:01.586Z,10.40
2019-04-22T07:39:50.241Z,10.80
2019-04-22T07:42:01.125Z,10.40
2019-04-22T07:42:57.137Z,9.80
2019-04-22T07:44:55.162Z,10.50
2019-04-22T07:45:55.035Z,10.20
2019-04-22T07:48:04.419Z,10.20
2019-04-22T07:49:05.245Z,9.90
2019-04-22T07:49:59.224Z,10.20
2019-04-22T07:51:57.023Z,10.10
2019-04-22T07:52:51.804Z,9.80
2019-04-22T07:53:55.837Z,10.30
2019-04-22T07:54:56.897Z,10.20
2019-04-22T07:57:07.276Z,9.70
2019-04-22T07:57:51.983Z,10.10
2019-04-22T07:58:55.570Z,10.00
2019-04-22T08:00:01.010Z,9.70
2019-04-22T08:00:55.911Z,9.80
2019-04-22T08:01:55.921Z,10.20
2019-04-22T08:02:59.698Z,9.70
2019-04-22T08:06:05.369Z,10.00
2019-04-22T08:06:58.949Z,10.00
2019-04-22T08:08:02.592Z,9.80
2019-04-22T08:09:01.832Z,10.30
2019-04-22T08:10:24.326Z,9.70
2019-04-22T08:10:59.438Z,9.80
2019-04-22T08:11:53.971Z,9.70
2019-04-22T08:13:53.298Z,9.80
2019-04-22T08:15:04.283Z,9.50
2019-04-22T08:15:58.714Z,9.70
2019-04-22T08:17:01.011Z,9.60
2019-04-22T08:18:06.916Z,10.00
2019-04-22T08:19:03.114Z,10.20
2019-04-22T08:19:57.769Z,9.50
2019-04-22T08:20:58.877Z,9.60
2019-04-22T08:21:57.013Z,10.20
2019-04-22T08:23:01.199Z,9.70
2019-04-22T08:23:57.001Z,9.60
2019-04-22T08:24:56.152Z,10.00
2019-04-22T08:25:55.489Z,9.80
2019-04-22T08:27:01.285Z,9.60
2019-04-22T08:27:57.083Z,9.50
2019-04-22T08:28:58.604Z,9.40
2019-04-22T08:30:11.890Z,9.80
2019-04-22T08:30:55.082Z,10.20
2019-04-22T08:32:53.232Z,9.70
2019-04-22T08:34:00.643Z,9.80
2019-04-22T08:34:56.470Z,10.10
2019-04-22T08:36:09.034Z,9.70
2019-04-22T08:37:24.122Z,9.90
2019-04-22T08:40:03.585Z,10.00
2019-04-22T08:41:00.527Z,9.90
2019-04-22T08:41:51.735Z,10.20
2019-04-22T08:43:11.516Z,10.30
2019-04-22T08:44:02.265Z,9.70
2019-04-22T08:45:56.872Z,9.90
2019-04-22T08:47:04.719Z,9.70
2019-04-22T08:47:59.075Z,10.00
2019-04-22T08:48:54.260Z,9.70
2019-04-22T08:50:04.852Z,9.80
2019-04-22T08:51:00.782Z,9.90
2019-04-22T08:51:58.881Z,9.80
2019-04-22T08:53:02.654Z,9.90
2019-04-22T08:54:00.216Z,9.80
2019-04-22T08:54:57.375Z,10.30
2019-04-22T08:56:07.738Z,10.20
2019-04-22T08:56:49.397Z,9.60
2019-04-22T08:58:18.609Z,10.00
2019-04-22T08:59:01.815Z,9.70
2019-04-22T08:59:57.438Z,9.90
2019-04-22T09:01:02.587Z,10.10
2019-04-22T09:02:01.043Z,10.40
2019-04-22T09:02:59.547Z,10.30
2019-04-22T09:03:58.033Z,9.90
2019-04-22T09:04:56.930Z,10.30
2019-04-22T09:07:07.710Z,10.30
2019-04-22T09:08:05.939Z,10.50
2019-04-22T09:09:00.917Z,10.40
2019-04-22T09:09:55.290Z,10.10
2019-04-22T09:11:00.260Z,10.30
2019-04-22T09:11:54.747Z,10.30
2019-04-22T09:13:55.136Z,10.20
2019-04-22T09:14:53.649Z,10.00
2019-04-22T09:15:58.992Z,9.90
2019-04-22T09:17:02.370Z,9.80
2019-04-22T09:17:56.049Z,9.50
2019-04-22T09:18:56.109Z,10.60
2019-04-22T09:19:47.814Z,9.30
2019-04-22T09:21:01.415Z,9.30
2019-04-22T09:22:53.691Z,9.10
2019-04-22T09:24:00.761Z,9.40
2019-04-22T09:24:55.157Z,9.70
2019-04-22T09:25:57.573Z,9.70
2019-04-22T09:26:54.293Z,9.90
2019-04-22T09:28:10.319Z,9.40
2019-04-22T09:29:03.284Z,9.30
2019-04-22T09:29:53.713Z,9.50
2019-04-22T09:30:56.226Z,9.60
2019-04-22T09:32:00.256Z,9.60
2019-04-22T09:33:06.399Z,9.20
2019-04-22T09:33:49.243Z,9.30
2019-04-22T09:34:51.980Z,8.80
2019-04-22T09:36:01.816Z,8.90
2019-04-22T09:37:01.514Z,9.10
2019-04-22T09:38:00.263Z,9.20
2019-04-22T09:38:56.510Z,8.90
2019-04-22T09:40:02.870Z,9.00
2019-04-22T09:40:52.501Z,8.50
2019-04-22T09:41:51.154Z,8.90
2019-04-22T09:42:56.391Z,8.10
2019-04-22T09:43:57.002Z,8.90
2019-04-22T09:44:56.604Z,9.00
2019-04-22T09:45:52.960Z,8.50
2019-04-22T09:46:53.740Z,8.60
2019-04-22T09:49:03.466Z,8.60
2019-04-22T09:50:12.658Z,8.60
2019-04-22T09:50:53.622Z,8.30
2019-04-22T09:51:59.997Z,8.80
2019-04-22T09:52:54.731Z,8.90
2019-04-22T09:54:02.347Z,8.50
2019-04-22T09:55:00.262Z,8.80
2019-04-22T09:55:56.748Z,8.60
2019-04-22T09:56:56.514Z,9.10
2019-04-22T09:57:52.083Z,8.70
2019-04-22T09:58:55.709Z,9.20
2019-04-22T10:01:03.046Z,8.70
2019-04-22T10:02:10.122Z,9.50
2019-04-22T10:05:00.057Z,8.60
2019-04-22T10:06:07.502Z,8.50
2019-04-22T10:06:54.255Z,9.00
2019-04-22T10:09:24.070Z,8.70
2019-04-22T10:10:58.264Z,8.60
2019-04-22T10:11:53.471Z,8.80
2019-04-22T10:13:00.271Z,8.60
2019-04-22T10:14:55.835Z,8.90
2019-04-22T10:15:57.298Z,8.80
2019-04-22T10:16:54.021Z,8.80
2019-04-22T10:17:57.545Z,8.80
2019-04-22T10:19:58.245Z,8.20
2019-04-22T10:20:57.290Z,8.40
2019-04-22T10:21:57.134Z,8.80
2019-04-22T10:22:53.244Z,8.50
2019-04-22T10:24:01.749Z,8.80
2019-04-22T10:25:01.706Z,8.60
2019-04-22T10:25:45.273Z,8.50
2019-04-22T10:26:50.357Z,8.50
2019-04-22T10:27:55.214Z,8.60
2019-04-22T10:29:00.815Z,8.80
2019-04-22T10:30:00.130Z,8.50
2019-04-22T10:31:54.388Z,8.00
2019-04-22T10:32:52.609Z,8.60
2019-04-22T10:33:46.575Z,8.20
2019-04-22T10:34:37.913Z,8.50
2019-04-22T10:35:32.231Z,8.30
2019-04-22T10:36:27.849Z,8.10
2019-04-22T10:37:30.021Z,8.30
2019-04-22T10:38:28.403Z,8.20
2019-04-22T10:39:39.666Z,8.00
2019-04-22T10:40:28.386Z,8.00
2019-04-22T10:41:28.422Z,8.30
2019-04-22T10:42:27.368Z,7.80
2019-04-22T10:43:27.605Z,7.80
2019-04-22T10:44:29.221Z,7.80
2019-04-22T10:45:28.229Z,7.80
2019-04-22T10:46:28.381Z,8.10
2019-04-22T10:47:27.993Z,8.20
2019-04-22T10:48:28.329Z,8.70
2019-04-22T10:49:28.798Z,8.10
2019-04-22T10:50:28.210Z,8.10
2019-04-22T10:51:28.548Z,8.10
2019-04-22T10:52:27.650Z,7.80
2019-04-22T10:53:27.264Z,7.60
2019-04-22T10:54:29.396Z,8.30
2019-04-22T10:55:27.533Z,7.90
2019-04-22T10:56:27.349Z,7.60
2019-04-22T10:57:27.945Z,7.60
2019-04-22T10:58:28.892Z,7.30
2019-04-22T10:59:27.187Z,7.70
2019-04-22T11:00:29.311Z,8.10
2019-04-22T11:01:29.595Z,7.80
2019-04-22T11:02:27.688Z,7.70
2019-04-22T11:03:28.286Z,7.80
2019-04-22T11:04:28.059Z,8.30
2019-04-22T11:05:28.250Z,8.20
2019-04-22T11:06:33.653Z,8.10
2019-04-22T11:07:38.656Z,7.80
2019-04-22T11:08:37.111Z,8.20
2019-04-22T11:09:29.120Z,7.80
2019-04-22T11:10:45.572Z,7.60
2019-04-22T11:11:43.942Z,7.80
2019-04-22T11:12:32.297Z,8.00
2019-04-22T11:13:28.374Z,7.80
2019-04-22T11:14:28.502Z,7.70
2019-04-22T11:15:28.581Z,7.60
2019-04-22T11:16:29.693Z,7.50
2019-04-22T11:17:27.038Z,8.10
2019-04-22T11:18:29.456Z,8.30
2019-04-22T11:19:29.735Z,8.30
2019-04-22T11:20:26.978Z,8.20
2019-04-22T11:21:29.580Z,7.70
2019-04-22T11:22:31.641Z,7.70
2019-04-22T11:23:28.814Z,8.00
2019-04-22T11:24:28.514Z,7.70
2019-04-22T11:25:27.750Z,8.10
2019-04-22T11:26:28.232Z,8.20
2019-04-22T11:27:28.705Z,7.60
2019-04-22T11:28:27.782Z,8.00
2019-04-22T11:29:27.838Z,8.30
2019-04-22T11:30:28.369Z,7.90
2019-04-22T11:31:28.195Z,7.30
2019-04-22T11:32:26.959Z,7.70
2019-04-22T11:33:26.881Z,7.30
2019-04-22T11:34:29.064Z,7.30
2019-04-22T11:35:27.960Z,7.60
2019-04-22T11:36:29.150Z,7.60
2019-04-22T11:37:28.171Z,7.40
2019-04-22T11:38:26.943Z,7.90
2019-04-22T11:39:30.383Z,7.60
2019-04-22T11:40:34.939Z,8.10
2019-04-22T11:41:29.119Z,8.20
2019-04-22T11:42:28.132Z,7.60
2019-04-22T11:43:28.351Z,7.50
2019-04-22T11:44:30.649Z,7.90
2019-04-22T11:45:27.118Z,8.50
2019-04-22T11:46:29.518Z,7.80
2019-04-22T11:47:27.473Z,7.90
2019-04-22T11:48:27.092Z,7.80
2019-04-22T11:49:27.911Z,7.80
2019-04-22T11:50:27.960Z,7.80
2019-04-22T11:51:27.585Z,7.60
2019-04-22T11:52:26.972Z,7.70
2019-04-22T11:53:27.045Z,7.40
2019-04-22T11:54:28.876Z,7.80
2019-04-22T11:55:26.877Z,7.50
2019-04-22T11:56:29.384Z,7.40
2019-04-22T11:57:26.613Z,7.70
2019-04-22T11:58:26.645Z,7.90
2019-04-22T11:59:26.843Z,8.00
2019-04-22T12:00:27.503Z,7.30
2019-04-22T12:01:28.740Z,7.30
2019-04-22T12:02:27.164Z,7.10
2019-04-22T12:03:26.932Z,7.20
2019-04-22T12:04:27.636Z,7.20
2019-04-22T12:05:28.142Z,6.90
2019-04-22T12:06:26.535Z,6.80
2019-04-22T12:07:26.750Z,6.70
2019-04-22T12:08:27.019Z,7.30
2019-04-22T12:09:27.799Z,7.10
2019-04-22T12:10:36.703Z,6.80
2019-04-22T12:11:30.154Z,7.20
2019-04-22T12:12:27.826Z,7.00
2019-04-22T12:13:26.505Z,6.80
2019-04-22T12:14:27.763Z,7.10
2019-04-22T12:15:28.931Z,7.10
2019-04-22T12:16:27.368Z,7.40
2019-04-22T12:17:26.576Z,6.70
2019-04-22T12:18:27.135Z,7.50
2019-04-22T12:19:27.145Z,7.10
2019-04-22T12:20:27.584Z,7.60
2019-04-22T12:21:28.879Z,6.80
2019-04-22T12:22:26.943Z,7.30
2019-04-22T12:23:27.328Z,7.00
2019-04-22T12:24:27.993Z,7.20
2019-04-22T12:25:36.122Z,7.00
2019-04-22T12:26:30.493Z,7.20
2019-04-22T12:27:28.791Z,7.60
2019-04-22T12:28:26.866Z,7.10
2019-04-22T12:29:26.926Z,7.40
2019-04-22T12:30:27.731Z,7.10
2019-04-22T12:31:29.063Z,6.90
2019-04-22T12:32:27.428Z,7.30
2019-04-22T12:33:27.703Z,8.10
2019-04-22T12:34:31.062Z,6.80
2019-04-22T12:35:26.362Z,7.00
2019-04-22T12:36:26.620Z,7.40
2019-04-22T12:37:35.391Z,7.00
2019-04-22T12:38:27.424Z,7.10
2019-04-22T12:39:27.518Z,7.10
2019-04-22T12:40:38.276Z,7.00
2019-04-22T12:41:27.791Z,6.90
2019-04-22T12:42:27.111Z,6.60
2019-04-22T12:43:27.823Z,6.50
2019-04-22T12:44:26.663Z,6.60
2019-04-22T12:45:27.817Z,7.30
2019-04-22T12:46:26.249Z,6.80
2019-04-22T12:47:30.437Z,7.20
2019-04-22T12:48:27.576Z,7.30
2019-04-22T12:49:26.144Z,7.40
2019-04-22T12:50:31.004Z,7.00
2019-04-22T12:51:27.306Z,6.80
2019-04-22T12:52:36.997Z,6.50
2019-04-22T12:53:28.007Z,6.30
2019-04-22T12:54:26.901Z,6.70
2019-04-22T12:55:28.042Z,7.00
2019-04-22T12:56:26.023Z,6.60
2019-04-22T12:57:28.289Z,6.50
2019-04-22T12:58:27.556Z,6.40
2019-04-22T12:59:26.009Z,6.50
2019-04-22T13:00:26.631Z,6.10
2019-04-22T13:01:26.819Z,6.40
2019-04-22T13:02:27.408Z,6.10
2019-04-22T13:03:29.354Z,6.30
2019-04-22T13:04:25.947Z,6.30
2019-04-22T13:05:26.896Z,6.10
2019-04-22T13:06:25.976Z,5.90
2019-04-22T13:07:26.030Z,5.60
2019-04-22T13:08:27.708Z,5.50
2019-04-22T13:09:27.572Z,5.70
2019-04-22T13:10:29.700Z,6.10
2019-04-22T13:11:30.835Z,6.70
2019-04-22T13:12:26.851Z,6.70
2019-04-22T13:13:28.796Z,6.00
2019-04-22T13:14:27.412Z,5.90
2019-04-22T13:15:26.712Z,5.50
2019-04-22T13:16:27.298Z,5.70
2019-04-22T13:17:27.118Z,5.70
2019-04-22T13:18:37.133Z,5.70
2019-04-22T13:19:28.256Z,5.60
2019-04-22T13:20:28.565Z,5.30
2019-04-22T13:21:26.902Z,5.40
2019-04-22T13:22:26.974Z,5.40
2019-04-22T13:23:27.609Z,5.00
2019-04-22T13:24:28.074Z,4.90
2019-04-22T13:25:28.046Z,4.80
2019-04-22T13:26:27.172Z,4.90
2019-04-22T13:27:26.876Z,4.80
2019-04-22T13:28:27.274Z,4.70
2019-04-22T13:29:25.679Z,4.50
2019-04-22T13:30:26.318Z,4.60
2019-04-22T13:31:26.822Z,4.50
2019-04-22T13:32:28.850Z,4.70
2019-04-22T13:33:28.682Z,5.00
2019-04-22T13:34:34.806Z,4.70
2019-04-22T13:35:27.911Z,4.90
2019-04-22T13:36:27.710Z,4.80
2019-04-22T13:37:25.685Z,4.70
2019-04-22T13:38:27.025Z,4.70
2019-04-22T13:39:27.131Z,4.50
2019-04-22T13:40:25.558Z,4.80
2019-04-22T13:41:33.880Z,4.50
2019-04-22T13:42:27.578Z,4.90
2019-04-22T13:43:26.763Z,4.70
2019-04-22T13:44:28.144Z,4.80
2019-04-22T13:45:27.631Z,4.80
2019-04-22T13:46:31.371Z,4.90
2019-04-22T13:47:42.386Z,4.90
2019-04-22T13:48:49.860Z,4.70
2019-04-22T13:49:59.041Z,4.70
2019-04-22T13:51:01.362Z,4.60
2019-04-22T13:52:01.815Z,4.70
2019-04-22T13:54:06.516Z,5.00
2019-04-22T13:54:37.266Z,5.10
2019-04-22T13:55:57.949Z,4.80
2019-04-22T13:56:49.245Z,4.90
2019-04-22T13:57:47.104Z,4.90
2019-04-22T13:58:42.313Z,5.10
2019-04-22T13:59:33.228Z,5.10
2019-04-22T14:00:26.919Z,4.70
2019-04-22T14:01:30.264Z,5.00
2019-04-22T14:02:26.698Z,5.00
2019-04-22T14:03:26.769Z,5.20
2019-04-22T14:04:26.638Z,5.10
2019-04-22T14:05:26.783Z,4.80
2019-04-22T14:06:28.939Z,5.10
2019-04-22T14:07:25.301Z,5.00
2019-04-22T14:08:25.265Z,5.00
2019-04-22T14:09:26.447Z,4.70
2019-04-22T14:10:26.842Z,4.60
2019-04-22T14:11:37.637Z,4.90
2019-04-22T14:12:26.695Z,4.80
2019-04-22T14:13:25.869Z,4.60
2019-04-22T14:14:26.003Z,4.90
2019-04-22T14:15:27.788Z,4.90
2019-04-22T14:16:25.177Z,4.50
2019-04-22T14:17:25.163Z,4.70
2019-04-22T14:18:33.012Z,4.50
2019-04-22T14:19:27.772Z,5.10
2019-04-22T14:20:27.702Z,4.50
2019-04-22T14:21:25.135Z,4.30
2019-04-22T14:22:26.382Z,4.60
2019-04-22T14:23:26.830Z,4.50
2019-04-22T14:24:25.974Z,4.60
2019-04-22T14:25:25.087Z,4.20
2019-04-22T14:26:25.159Z,4.70
2019-04-22T14:27:37.266Z,4.70
2019-04-22T14:28:29.282Z,4.50
2019-04-22T14:29:26.028Z,4.20
2019-04-22T14:30:26.276Z,4.60
2019-04-22T14:31:26.533Z,4.60
2019-04-22T14:32:28.031Z,4.40
2019-04-22T14:33:27.962Z,4.60
2019-04-22T14:34:26.605Z,4.60
2019-04-22T14:35:25.233Z,4.60
2019-04-22T14:36:25.380Z,4.60
2019-04-22T14:37:24.971Z,4.40
2019-04-22T14:38:27.960Z,4.40
2019-04-22T14:39:26.133Z,4.40
2019-04-22T14:40:28.123Z,4.70
2019-04-22T14:41:49.120Z,4.60
2019-04-22T14:42:44.023Z,4.80
2019-04-22T14:43:57.889Z,4.50
2019-04-22T14:46:05.527Z,4.90
2019-04-22T14:46:58.253Z,4.40
2019-04-22T14:47:51.114Z,4.70
2019-04-22T14:48:49.731Z,4.50
2019-04-22T14:49:47.515Z,4.60
2019-04-22T14:50:49.771Z,4.30
2019-04-22T14:51:48.490Z,4.20
2019-04-22T14:52:47.481Z,4.20