createdAt,value
2023-05-07T00:03:40.508Z,47.04
2023-05-07T00:08:39.337Z,45.79
2023-05-07T00:13:38.050Z,45.24
2023-05-07T00:18:38.141Z,45.53
2023-05-07T00:23:36.814Z,47.42
2023-05-07T00:28:35.567Z,48.18
2023-05-07T00:33:34.280Z,48.89
2023-05-07T00:38:34.421Z,49.25
2023-05-07T00:43:34.262Z,50.15
2023-05-07T00:48:33.881Z,49.91
2023-05-07T00:53:34.381Z,50.36
2023-05-07T00:58:33.233Z,52.09
2023-05-07T01:03:32.026Z,51.98
2023-05-07T01:08:33.705Z,51.90
2023-05-07T01:13:34.044Z,51.26
2023-05-07T01:18:33.676Z,51.47
2023-05-07T01:23:36.374Z,51.30
2023-05-07T01:28:35.106Z,53.02
2023-05-07T01:33:37.368Z,53.88
2023-05-07T01:38:39.869Z,55.65
2023-05-07T01:43:39.018Z,54.92
2023-05-07T01:48:38.089Z,55.02
2023-05-07T01:53:39.957Z,55.21
2023-05-07T01:58:39.175Z,55.40
2023-05-07T02:03:38.091Z,54.88
2023-05-07T02:08:45.297Z,55.26
2023-05-07T02:13:46.043Z,55.42
2023-05-07T02:18:44.895Z,54.91
2023-05-07T02:23:45.111Z,54.51
2023-05-07T02:28:44.002Z,54.42
2023-05-07T02:33:43.101Z,54.41
2023-05-07T02:38:42.334Z,54.40
2023-05-07T02:43:42.518Z,53.74
2023-05-07T02:48:42.560Z,54.23
2023-05-07T02:53:41.408Z,53.88
2023-05-07T02:58:40.605Z,53.53
2023-05-07T03:03:42.267Z,53.35
2023-05-07T03:08:41.040Z,53.23
2023-05-07T03:13:39.820Z,52.66
2023-05-07T03:18:38.654Z,53.85
2023-05-07T03:23:39.308Z,53.88
2023-05-07T03:28:38.976Z,53.43
2023-05-07T03:33:53.010Z,52.92
2023-05-07T03:38:53.171Z,52.71
2023-05-07T03:43:55.293Z,52.52
2023-05-07T03:48:54.174Z,52.44
2023-05-07T03:53:54.807Z,52.72
2023-05-07T03:58:54.985Z,52.45
2023-05-07T04:03:53.990Z,52.17
2023-05-07T04:08:54.565Z,52.30
2023-05-07T04:13:53.630Z,52.32
2023-05-07T04:18:55.901Z,52.47
2023-05-07T04:23:56.409Z,52.42
2023-05-07T04:28:56.134Z,52.47
2023-05-07T04:33:55.045Z,52.24
2023-05-07T04:38:54.111Z,52.25
2023-05-07T04:43:54.229Z,52.04
2023-05-07T04:48:55.435Z,52.38
2023-05-07T04:53:54.296Z,52.82
2023-05-07T04:58:54.880Z,53.11
2023-05-07T05:03:54.400Z,53.53
2023-05-07T05:08:53.396Z,53.55
2023-05-07T05:13:54.404Z,53.27
2023-05-07T05:18:55.204Z,53.32
2023-05-07T05:23:54.199Z,52.99
2023-05-07T05:28:57.628Z,53.39
2023-05-07T05:33:58.850Z,54.04
2023-05-07T05:38:57.953Z,53.82
2023-05-07T05:43:58.226Z,53.28
2023-05-07T05:49:00.489Z,53.23
2023-05-07T05:53:59.423Z,53.64
2023-05-07T05:59:02.233Z,53.46
2023-05-07T06:04:01.793Z,52.48
2023-05-07T06:09:01.789Z,51.29
2023-05-07T06:14:09.426Z,51.83
2023-05-07T06:19:09.038Z,51.07
2023-05-07T06:24:08.464Z,50.92
2023-05-07T06:29:11.143Z,49.76
2023-05-07T06:34:15.444Z,49.07
2023-05-07T06:39:14.910Z,48.82
2023-05-07T06:44:15.208Z,48.64
2023-05-07T06:49:17.732Z,48.06
2023-05-07T06:54:17.625Z,46.82
2023-05-07T06:59:18.377Z,45.40
2023-05-07T07:04:17.232Z,44.66
2023-05-07T07:09:20.691Z,43.87
2023-05-07T07:14:22.110Z,44.20
2023-05-07T07:19:23.620Z,43.28
2023-05-07T07:24:25.289Z,43.41
2023-05-07T07:29:29.876Z,42.41
2023-05-07T07:34:28.584Z,42.45
2023-05-07T07:39:27.952Z,42.40
2023-05-07T07:44:30.772Z,42.49
2023-05-07T07:49:34.325Z,67.86
2023-05-07T07:54:36.762Z,53.63
2023-05-07T07:59:38.663Z,44.03
2023-05-07T08:04:38.655Z,41.14
2023-05-07T08:09:40.063Z,40.91
2023-05-07T08:14:40.812Z,41.27
2023-05-07T08:19:40.399Z,39.63
2023-05-07T08:24:42.854Z,38.18
2023-05-07T08:29:48.452Z,38.55
2023-05-07T08:34:48.454Z,35.68
2023-05-07T08:39:47.496Z,35.02
2023-05-07T08:44:55.522Z,32.13
2023-05-07T08:49:56.702Z,30.30
2023-05-07T08:54:56.657Z,29.63
2023-05-07T08:59:58.947Z,27.20
2023-05-07T09:04:58.033Z,26.65
2023-05-07T09:09:58.120Z,25.24
2023-05-07T09:14:59.079Z,23.39
2023-05-07T09:19:58.402Z,23.33
2023-05-07T09:24:57.330Z,21.07
2023-05-07T09:30:00.539Z,20.47
2023-05-07T09:34:59.327Z,19.95
2023-05-07T09:39:59.344Z,18.55
2023-05-07T09:45:01.450Z,18.29
2023-05-07T09:50:10.543Z,19.29
2023-05-07T09:55:11.662Z,18.38
2023-05-07T10:00:13.298Z,18.96
2023-05-07T10:05:21.767Z,17.67
2023-05-07T10:10:22.118Z,16.75
2023-05-07T10:15:22.429Z,15.72
2023-05-07T10:20:25.752Z,15.51
2023-05-07T10:25:32.127Z,16.99
2023-05-07T10:30:48.720Z,18.04
2023-05-07T10:35:49.884Z,17.85
2023-05-07T10:40:49.043Z,17.69
2023-05-07T10:46:19.102Z,15.87
2023-05-07T10:51:24.520Z,17.53
2023-05-07T10:56:39.031Z,16.81
2023-05-07T11:01:56.215Z,16.85
2023-05-07T11:07:39.038Z,15.96
2023-05-07T11:13:05.077Z,15.44
2023-05-07T11:18:14.056Z,14.04
2023-05-07T11:24:09.643Z,14.92
2023-05-07T11:29:24.118Z,13.57
2023-05-07T11:34:31.292Z,14.49
2023-05-07T11:39:33.971Z,14.98
2023-05-07T11:44:47.704Z,15.03
2023-05-07T11:49:49.011Z,14.20
2023-05-07T11:54:51.850Z,13.49
2023-05-07T11:59:55.210Z,13.53
2023-05-07T12:04:54.543Z,13.67
2023-05-07T12:09:54.151Z,14.34
2023-05-07T12:14:54.653Z,14.86
2023-05-07T12:19:54.496Z,14.23
2023-05-07T12:25:00.215Z,14.12
2023-05-07T12:30:00.919Z,14.01
2023-05-07T12:34:59.632Z,14.25
2023-05-07T12:40:08.450Z,13.12
2023-05-07T12:45:12.209Z,14.08
2023-05-07T12:50:11.286Z,12.93
2023-05-07T12:55:11.395Z,14.15
2023-05-07T13:00:12.891Z,13.19
2023-05-07T13:05:11.658Z,13.62
2023-05-07T13:10:11.601Z,13.16
2023-05-07T13:15:12.413Z,13.31
2023-05-07T13:20:12.477Z,13.32
2023-05-07T13:25:11.935Z,14.02
2023-05-07T13:30:12.568Z,12.39
2023-05-07T13:35:11.563Z,12.76
2023-05-07T13:40:11.648Z,12.65
2023-05-07T13:45:15.132Z,12.76
2023-05-07T13:50:15.211Z,12.26
2023-05-07T13:55:14.072Z,12.53
2023-05-07T14:00:15.510Z,12.13
2023-05-07T14:05:14.679Z,12.85
2023-05-07T14:10:14.550Z,12.46
2023-05-07T14:15:16.197Z,12.82
2023-05-07T14:20:15.245Z,12.99
2023-05-07T14:25:14.609Z,13.56
2023-05-07T14:30:18.000Z,14.40
2023-05-07T14:35:16.741Z,14.19
2023-05-07T14:40:15.811Z,13.72
2023-05-07T14:45:16.629Z,14.34
2023-05-07T14:50:15.314Z,14.24
2023-05-07T14:55:14.520Z,15.51
2023-05-07T15:00:13.961Z,15.51
2023-05-07T15:05:15.648Z,15.59
2023-05-07T15:10:14.340Z,16.65
2023-05-07T15:15:13.535Z,15.83
2023-05-07T15:20:13.914Z,17.43
2023-05-07T15:25:12.965Z,17.27
2023-05-07T15:30:13.414Z,18.90
2023-05-07T15:35:13.690Z,18.30
2023-05-07T15:40:13.383Z,18.83
2023-05-07T15:45:12.590Z,17.97
2023-05-07T15:50:13.388Z,18.17
2023-05-07T15:55:12.415Z,18.58
2023-05-07T16:00:12.897Z,18.36
2023-05-07T16:05:13.378Z,18.38
2023-05-07T16:10:14.923Z,19.39
2023-05-07T16:15:14.056Z,18.66
2023-05-07T16:20:15.452Z,19.16
2023-05-07T16:25:15.717Z,20.07
2023-05-07T16:30:14.734Z,20.63
2023-05-07T16:35:13.597Z,20.76
2023-05-07T16:40:13.412Z,21.25
2023-05-07T16:45:13.792Z,22.16
2023-05-07T16:50:12.876Z,22.59
2023-05-07T16:55:11.981Z,23.29
2023-05-07T17:00:11.927Z,23.85
2023-05-07T17:05:12.386Z,24.28
2023-05-07T17:10:11.930Z,24.91
2023-05-07T17:15:12.140Z,25.33
2023-05-07T17:20:14.126Z,25.71
2023-05-07T17:25:14.878Z,26.62
2023-05-07T17:30:15.483Z,26.87
2023-05-07T17:35:16.046Z,26.84
2023-05-07T17:40:15.462Z,27.72
2023-05-07T17:45:14.271Z,27.63
2023-05-07T17:50:14.438Z,28.50
2023-05-07T17:55:14.780Z,28.92
2023-05-07T18:00:14.819Z,29.32
2023-05-07T18:05:13.641Z,29.39
2023-05-07T18:10:12.884Z,30.08
2023-05-07T18:15:13.561Z,30.32
2023-05-07T18:20:13.083Z,30.87
2023-05-07T18:25:12.116Z,31.72
2023-05-07T18:30:13.401Z,32.06
2023-05-07T18:35:12.296Z,32.84
2023-05-07T18:40:11.986Z,33.61
2023-05-07T18:45:12.989Z,34.36
2023-05-07T18:50:12.464Z,34.63
2023-05-07T18:55:11.883Z,35.38
2023-05-07T19:00:13.579Z,35.57
2023-05-07T19:05:12.746Z,36.06
2023-05-07T19:10:11.777Z,36.18
2023-05-07T19:15:12.639Z,36.80
2023-05-07T19:20:12.326Z,36.89
2023-05-07T19:25:11.614Z,37.00
2023-05-07T19:30:12.482Z,37.21
2023-05-07T19:35:11.471Z,37.45
2023-05-07T19:40:11.384Z,38.28
2023-05-07T19:45:12.785Z,38.50
2023-05-07T19:50:12.603Z,38.34
2023-05-07T19:55:12.896Z,37.98
2023-05-07T20:00:16.909Z,38.24
2023-05-07T20:05:15.858Z,38.56
2023-05-07T20:10:14.722Z,38.53
2023-05-07T20:15:15.161Z,38.98
2023-05-07T20:20:14.463Z,38.93
2023-05-07T20:25:15.068Z,39.16
2023-05-07T20:30:15.738Z,39.12
2023-05-07T20:35:14.764Z,39.46
2023-05-07T20:40:14.278Z,39.89
2023-05-07T20:45:13.286Z,40.05
2023-05-07T20:50:13.739Z,39.50
2023-05-07T20:55:12.627Z,39.97
2023-05-07T21:00:12.051Z,40.58
2023-05-07T21:05:11.209Z,40.85
2023-05-07T21:10:12.139Z,40.76
2023-05-07T21:15:12.419Z,40.83
2023-05-07T21:20:11.698Z,41.38
2023-05-07T21:25:13.447Z,41.51
2023-05-07T21:30:14.037Z,41.80
2023-05-07T21:35:13.065Z,42.00
2023-05-07T21:40:14.324Z,42.82
2023-05-07T21:45:14.265Z,43.52
2023-05-07T21:50:13.419Z,43.54
2023-05-07T21:55:13.995Z,43.89
2023-05-07T22:00:14.148Z,42.78
2023-05-07T22:05:13.178Z,42.51
2023-05-07T22:10:13.512Z,43.00
2023-05-07T22:15:12.775Z,42.64
2023-05-07T22:20:12.695Z,43.02
2023-05-07T22:25:13.279Z,43.39
2023-05-07T22:30:12.503Z,43.73
2023-05-07T22:35:11.807Z,43.78
2023-05-07T22:40:11.585Z,43.30
2023-05-07T22:45:12.878Z,43.20
2023-05-07T22:50:12.921Z,42.58
2023-05-07T22:55:11.865Z,42.26
2023-05-07T23:00:13.946Z,42.76
2023-05-07T23:05:13.106Z,43.07
2023-05-07T23:10:12.327Z,42.88
2023-05-07T23:15:13.190Z,42.83
2023-05-07T23:20:13.740Z,42.33
2023-05-07T23:25:12.592Z,41.87
2023-05-07T23:30:14.312Z,41.25
2023-05-07T23:35:13.171Z,41.07
2023-05-07T23:40:12.183Z,40.67
2023-05-07T23:45:12.702Z,40.66
2023-05-07T23:50:12.193Z,40.54
2023-05-07T23:55:11.378Z,40.35
