createdAt,value
2018-11-06T00:01:49.102Z,19.13
2018-11-06T00:04:25.907Z,19.12
2018-11-06T00:06:56.275Z,19.12
2018-11-06T00:09:27.726Z,19.10
2018-11-06T00:12:00.278Z,19.10
2018-11-06T00:14:30.038Z,19.06
2018-11-06T00:17:01.180Z,19.03
2018-11-06T00:19:30.919Z,19.04
2018-11-06T00:22:00.838Z,19.02
2018-11-06T00:24:30.950Z,19.01
2018-11-06T00:27:00.652Z,19.00
2018-11-06T00:29:31.664Z,18.97
2018-11-06T00:32:01.399Z,18.95
2018-11-06T00:34:31.399Z,18.94
2018-11-06T00:37:01.495Z,18.92
2018-11-06T00:39:32.181Z,18.91
2018-11-06T00:42:01.919Z,18.88
2018-11-06T00:44:31.759Z,18.89
2018-11-06T00:47:01.568Z,18.85
2018-11-06T00:49:31.572Z,18.83
2018-11-06T00:52:01.082Z,18.82
2018-11-06T00:54:32.368Z,18.80
2018-11-06T00:57:01.988Z,18.78
2018-11-06T00:59:31.670Z,18.77
2018-11-06T01:02:01.398Z,18.76
2018-11-06T01:04:31.517Z,18.74
2018-11-06T01:07:01.340Z,18.72
2018-11-06T01:09:31.011Z,18.70
2018-11-06T01:12:00.513Z,18.69
2018-11-06T01:14:30.594Z,18.66
2018-11-06T01:17:00.305Z,18.66
2018-11-06T01:19:29.982Z,18.65
2018-11-06T01:21:59.436Z,18.63
2018-11-06T01:24:29.090Z,18.61
2018-11-06T01:26:59.808Z,18.59
2018-11-06T01:29:29.646Z,18.57
2018-11-06T01:31:59.341Z,18.57
2018-11-06T01:34:28.969Z,18.54
2018-11-06T01:36:58.746Z,18.52
2018-11-06T01:39:28.286Z,18.51
2018-11-06T01:41:59.414Z,18.50
2018-11-06T01:44:29.846Z,18.49
2018-11-06T01:47:00.416Z,18.48
2018-11-06T01:49:30.267Z,18.48
2018-11-06T01:52:00.974Z,18.45
2018-11-06T01:54:31.342Z,18.43
2018-11-06T01:57:01.479Z,18.42
2018-11-06T01:59:31.050Z,18.41
2018-11-06T02:02:01.063Z,18.38
2018-11-06T02:04:33.102Z,18.39
2018-11-06T02:07:02.772Z,18.37
2018-11-06T02:09:32.966Z,18.35
2018-11-06T02:12:04.142Z,18.36
2018-11-06T02:14:34.681Z,18.33
2018-11-06T02:17:04.472Z,18.31
2018-11-06T02:19:34.381Z,18.30
2018-11-06T02:22:04.779Z,18.28
2018-11-06T02:24:34.186Z,18.28
2018-11-06T02:27:03.854Z,18.27
2018-11-06T02:29:37.406Z,18.26
2018-11-06T02:32:07.564Z,18.26
2018-11-06T02:34:37.533Z,18.23
2018-11-06T02:37:08.083Z,18.23
2018-11-06T02:39:40.534Z,18.21
2018-11-06T02:42:10.416Z,18.20
2018-11-06T02:44:40.140Z,18.18
2018-11-06T02:47:09.849Z,18.16
2018-11-06T02:49:40.687Z,18.16
2018-11-06T02:52:10.765Z,18.15
2018-11-06T02:54:40.200Z,18.14
2018-11-06T02:57:09.624Z,18.13
2018-11-06T02:59:39.212Z,18.12
2018-11-06T03:02:09.334Z,18.12
2018-11-06T03:04:39.626Z,18.12
2018-11-06T03:07:09.234Z,18.10
2018-11-06T03:09:39.234Z,18.10
2018-11-06T03:12:10.193Z,18.07
2018-11-06T03:14:39.818Z,18.05
2018-11-06T03:17:10.600Z,18.06
2018-11-06T03:19:40.291Z,18.03
2018-11-06T03:22:10.747Z,18.03
2018-11-06T03:24:40.756Z,18.03
2018-11-06T03:27:13.217Z,18.02
2018-11-06T03:29:43.817Z,18.04
2018-11-06T03:32:13.237Z,18.07
2018-11-06T03:34:47.148Z,18.04
2018-11-06T03:37:18.262Z,18.01
2018-11-06T03:39:48.182Z,18.01
2018-11-06T03:42:17.743Z,17.99
2018-11-06T03:44:47.312Z,17.97
2018-11-06T03:47:16.928Z,17.97
2018-11-06T03:49:47.354Z,17.97
2018-11-06T03:52:17.160Z,17.95
2018-11-06T03:54:46.897Z,17.93
2018-11-06T03:57:16.835Z,17.93
2018-11-06T04:02:11.471Z,17.91
2018-11-06T04:04:41.512Z,17.93
2018-11-06T04:07:11.106Z,17.92
2018-11-06T04:09:40.684Z,17.91
2018-11-06T04:12:10.291Z,17.89
2018-11-06T04:14:40.819Z,17.90
2018-11-06T04:17:11.171Z,17.88
2018-11-06T04:19:41.209Z,17.88
2018-11-06T04:22:10.736Z,17.88
2018-11-06T04:24:40.522Z,17.87
2018-11-06T04:27:10.007Z,17.88
2018-11-06T04:29:40.223Z,17.87
2018-11-06T04:32:09.939Z,17.87
2018-11-06T04:34:39.689Z,17.86
2018-11-06T04:37:09.274Z,17.86
2018-11-06T04:39:39.504Z,17.87
2018-11-06T04:42:09.145Z,17.86
2018-11-06T04:44:39.074Z,17.86
2018-11-06T04:47:08.925Z,17.85
2018-11-06T04:49:39.541Z,17.85
2018-11-06T04:52:09.226Z,17.84
2018-11-06T04:54:39.264Z,17.84
2018-11-06T04:57:09.112Z,17.84
2018-11-06T04:59:38.775Z,17.84
2018-11-06T05:02:08.355Z,17.85
2018-11-06T05:04:38.339Z,17.84
2018-11-06T05:07:08.668Z,17.83
2018-11-06T05:09:39.381Z,17.83
2018-11-06T05:12:10.683Z,17.82
2018-11-06T05:14:40.579Z,17.82
2018-11-06T05:17:11.635Z,17.82
2018-11-06T05:19:42.264Z,17.82
2018-11-06T05:22:12.442Z,17.80
2018-11-06T05:24:42.219Z,17.80
2018-11-06T05:27:12.275Z,17.80
2018-11-06T05:29:42.448Z,17.79
2018-11-06T05:32:12.790Z,17.80
2018-11-06T05:34:42.518Z,17.79
2018-11-06T05:38:15.427Z,17.80
2018-11-06T05:41:06.579Z,17.83
2018-11-06T05:43:37.170Z,17.86
2018-11-06T05:46:07.114Z,17.88
2018-11-06T05:48:36.915Z,17.89
2018-11-06T05:51:07.379Z,17.90
2018-11-06T05:53:37.463Z,17.95
2018-11-06T05:56:07.842Z,17.98
2018-11-06T05:58:37.607Z,17.99
2018-11-06T06:01:07.651Z,18.01
2018-11-06T06:03:37.354Z,18.03
2018-11-06T06:06:07.191Z,18.07
2018-11-06T06:08:37.331Z,18.13
2018-11-06T06:11:09.937Z,18.16
2018-11-06T06:13:40.610Z,18.17
2018-11-06T06:16:10.332Z,18.20
2018-11-06T06:18:42.795Z,18.25
2018-11-06T06:21:16.687Z,18.28
2018-11-06T06:23:46.552Z,18.30
2018-11-06T06:26:23.450Z,18.35
2018-11-06T06:28:53.888Z,18.41
2018-11-06T06:31:24.265Z,18.41
2018-11-06T06:33:54.099Z,18.48
2018-11-06T06:36:23.772Z,18.58
2018-11-06T06:38:53.980Z,18.56
2018-11-06T06:41:27.419Z,18.58
2018-11-06T06:43:57.212Z,18.59
2018-11-06T06:46:34.700Z,18.63
2018-11-06T06:49:08.076Z,18.67
2018-11-06T06:51:37.862Z,18.69
2018-11-06T06:54:08.034Z,18.71
2018-11-06T06:56:37.639Z,18.75
2018-11-06T06:59:07.871Z,18.76
2018-11-06T07:01:38.196Z,18.77
2018-11-06T07:04:08.008Z,18.80
2018-11-06T07:06:38.662Z,18.82
2018-11-06T07:09:10.934Z,18.84
2018-11-06T07:11:40.765Z,18.85
2018-11-06T07:14:11.317Z,18.88
2018-11-06T07:16:41.460Z,18.89
2018-11-06T07:19:11.482Z,18.91
2018-11-06T07:21:41.178Z,18.93
2018-11-06T07:24:11.275Z,18.96
2018-11-06T07:26:41.145Z,18.95
2018-11-06T07:29:10.748Z,18.97
2018-11-06T07:31:40.905Z,18.99
2018-11-06T07:34:10.583Z,19.02
2018-11-06T07:36:40.465Z,19.02
2018-11-06T07:39:14.167Z,19.04
2018-11-06T07:41:43.803Z,19.04
2018-11-06T07:44:13.803Z,19.06
2018-11-06T07:46:43.809Z,19.08
2018-11-06T07:49:15.730Z,19.09
2018-11-06T07:51:48.990Z,19.12
2018-11-06T07:54:18.983Z,19.15
2018-11-06T07:56:48.537Z,19.16
2018-11-06T07:59:18.239Z,19.17
2018-11-06T08:01:48.195Z,19.18
2018-11-06T08:04:17.772Z,19.20
2018-11-06T08:06:47.459Z,19.22
2018-11-06T08:09:18.022Z,19.24
2018-11-06T08:11:47.650Z,19.25
2018-11-06T08:14:17.713Z,19.32
2018-11-06T08:16:47.576Z,19.36
2018-11-06T08:19:17.267Z,19.36
2018-11-06T08:21:47.628Z,19.38
2018-11-06T08:24:18.535Z,19.41
2018-11-06T08:26:48.464Z,19.42
2018-11-06T08:29:18.784Z,19.44
2018-11-06T08:31:48.805Z,19.46
2018-11-06T08:34:18.194Z,19.48
2018-11-06T08:36:47.927Z,19.50
2018-11-06T08:39:18.302Z,19.53
2018-11-06T08:41:48.112Z,19.55
2018-11-06T08:44:18.408Z,19.57
2018-11-06T08:46:48.335Z,19.59
2018-11-06T08:49:18.210Z,19.62
2018-11-06T08:51:48.397Z,19.65
2018-11-06T08:54:18.440Z,19.67
2018-11-06T08:56:48.427Z,19.70
2018-11-06T08:59:18.091Z,19.70
2018-11-06T09:01:47.499Z,19.72
2018-11-06T09:04:17.491Z,19.73
2018-11-06T09:06:48.038Z,19.75
2018-11-06T09:09:18.065Z,19.74
2018-11-06T09:11:47.703Z,19.75
2018-11-06T09:14:17.178Z,19.83
2018-11-06T09:16:46.802Z,19.94
2018-11-06T09:19:16.399Z,19.93
2018-11-06T09:21:46.599Z,19.87
2018-11-06T09:24:16.516Z,19.87
2018-11-06T09:26:46.107Z,19.88
2018-11-06T09:29:16.136Z,19.90
2018-11-06T09:31:46.080Z,19.92
2018-11-06T09:34:15.866Z,19.94
2018-11-06T09:36:45.963Z,19.96
2018-11-06T09:39:16.553Z,19.97
2018-11-06T09:41:46.510Z,19.98
2018-11-06T09:44:16.226Z,19.98
2018-11-06T09:46:46.099Z,20.00
2018-11-06T09:49:16.330Z,20.02
2018-11-06T09:51:47.229Z,20.03
2018-11-06T09:54:16.728Z,20.05
2018-11-06T09:56:47.198Z,20.06
2018-11-06T09:59:16.993Z,20.06
2018-11-06T10:01:47.664Z,20.05
2018-11-06T10:04:18.408Z,20.07
2018-11-06T10:06:48.915Z,20.09
2018-11-06T10:09:18.604Z,20.13
2018-11-06T10:11:48.184Z,20.17
2018-11-06T10:14:18.182Z,20.18
2018-11-06T10:16:48.721Z,20.21
2018-11-06T10:19:18.519Z,20.23
2018-11-06T10:21:48.678Z,20.24
2018-11-06T10:24:18.903Z,20.25
2018-11-06T10:26:49.350Z,20.27
2018-11-06T10:29:19.200Z,20.28
2018-11-06T10:31:49.146Z,20.31
2018-11-06T10:34:18.831Z,20.32
2018-11-06T10:36:49.285Z,20.37
2018-11-06T10:39:19.889Z,20.39
2018-11-06T10:41:49.520Z,20.41
2018-11-06T10:44:19.504Z,20.42
2018-11-06T10:46:49.359Z,20.44
2018-11-06T10:49:19.264Z,20.45
2018-11-06T10:51:49.332Z,20.49
2018-11-06T10:54:19.317Z,20.48
2018-11-06T10:56:49.769Z,20.49
2018-11-06T10:59:19.376Z,20.52
2018-11-06T11:01:54.198Z,20.53
2018-11-06T11:04:25.557Z,20.56
2018-11-06T11:06:55.590Z,20.56
2018-11-06T11:09:25.219Z,20.58
2018-11-06T11:11:55.191Z,20.59
2018-11-06T11:14:25.074Z,20.61
2018-11-06T11:16:54.991Z,20.62
2018-11-06T11:19:26.439Z,20.63
2018-11-06T11:21:56.373Z,20.66
2018-11-06T11:24:26.200Z,20.67
2018-11-06T11:26:56.127Z,20.69
2018-11-06T11:29:25.845Z,20.70
2018-11-06T11:31:56.186Z,20.72
2018-11-06T11:34:26.160Z,20.72
2018-11-06T11:36:56.267Z,20.74
2018-11-06T11:39:26.101Z,20.73
2018-11-06T11:41:56.339Z,20.75
2018-11-06T11:44:26.034Z,20.76
2018-11-06T11:46:57.838Z,20.78
2018-11-06T11:49:27.566Z,20.77
2018-11-06T11:52:02.047Z,20.78
2018-11-06T11:54:36.393Z,20.80
2018-11-06T11:57:07.311Z,20.82
2018-11-06T11:59:36.979Z,20.83
2018-11-06T12:02:07.181Z,20.84
2018-11-06T12:04:37.127Z,20.85
2018-11-06T12:07:07.156Z,20.87
2018-11-06T12:09:36.688Z,20.88
2018-11-06T12:12:06.738Z,20.88
2018-11-06T12:14:36.667Z,20.89
2018-11-06T12:17:10.508Z,20.91
2018-11-06T12:19:40.291Z,20.91
2018-11-06T12:22:11.138Z,20.91
2018-11-06T12:24:41.329Z,20.92
2018-11-06T12:27:11.358Z,20.93
2018-11-06T12:29:40.766Z,20.94
2018-11-06T12:32:10.421Z,20.94
2018-11-06T12:34:41.131Z,20.94
2018-11-06T12:37:11.139Z,20.95
2018-11-06T12:39:40.839Z,20.95
2018-11-06T12:42:10.438Z,20.95
2018-11-06T12:44:41.485Z,20.96
2018-11-06T12:47:11.735Z,20.96
2018-11-06T12:49:41.571Z,20.97
2018-11-06T12:52:11.704Z,20.97
2018-11-06T12:54:41.330Z,20.97
2018-11-06T12:57:11.202Z,20.97
2018-11-06T12:59:40.665Z,20.96
2018-11-06T13:04:34.399Z,20.96
2018-11-06T13:07:05.761Z,20.95
2018-11-06T13:09:38.403Z,20.96
2018-11-06T13:12:08.939Z,20.97
2018-11-06T13:14:38.553Z,20.95
2018-11-06T13:17:08.719Z,20.95
2018-11-06T13:19:38.763Z,20.94
2018-11-06T13:22:08.730Z,20.95
2018-11-06T13:24:38.543Z,20.93
2018-11-06T13:27:08.857Z,20.94
2018-11-06T13:29:44.475Z,20.94
2018-11-06T13:32:16.249Z,20.92
2018-11-06T13:34:46.172Z,20.93
2018-11-06T13:37:16.139Z,20.95
2018-11-06T13:39:47.200Z,20.95
2018-11-06T13:42:17.132Z,20.96
2018-11-06T13:44:48.243Z,20.96
2018-11-06T13:47:19.352Z,20.97
2018-11-06T13:49:49.132Z,20.96
2018-11-06T13:52:18.713Z,20.98
2018-11-06T13:54:48.900Z,20.99
2018-11-06T13:57:18.546Z,20.98
2018-11-06T13:59:48.260Z,21.00
2018-11-06T14:02:18.863Z,21.00
2018-11-06T14:04:48.679Z,21.00
2018-11-06T14:07:19.023Z,21.01
2018-11-06T14:09:49.182Z,21.01
2018-11-06T14:12:18.974Z,21.01
2018-11-06T14:14:48.843Z,21.00
2018-11-06T14:17:19.942Z,21.01
2018-11-06T14:19:49.685Z,21.00
2018-11-06T14:22:21.720Z,21.00
2018-11-06T14:24:52.086Z,20.99
2018-11-06T14:27:22.250Z,20.99
2018-11-06T14:29:51.660Z,20.98
2018-11-06T14:32:21.908Z,20.97
2018-11-06T14:34:52.490Z,20.97
2018-11-06T14:37:22.884Z,20.96
2018-11-06T14:39:52.647Z,20.95
2018-11-06T14:42:23.484Z,20.94
2018-11-06T14:44:53.648Z,20.94
2018-11-06T14:47:24.736Z,20.92
2018-11-06T14:49:55.292Z,20.91
2018-11-06T14:52:26.715Z,20.89
2018-11-06T14:54:56.577Z,20.88
2018-11-06T14:57:27.032Z,20.87
2018-11-06T14:59:57.015Z,20.86
2018-11-06T15:02:26.891Z,20.85
2018-11-06T15:04:56.636Z,20.83
2018-11-06T15:07:27.600Z,20.80
2018-11-06T15:09:58.058Z,20.79
2018-11-06T15:12:28.896Z,20.79
2018-11-06T15:14:58.308Z,20.77
2018-11-06T15:17:28.198Z,20.76
2018-11-06T15:19:59.264Z,20.74
2018-11-06T15:22:29.295Z,20.72
2018-11-06T15:24:59.650Z,20.71
2018-11-06T15:27:29.845Z,20.69
2018-11-06T15:29:59.467Z,20.68
2018-11-06T15:32:29.426Z,20.65
2018-11-06T15:34:59.130Z,20.63
2018-11-06T15:37:29.146Z,20.62
2018-11-06T15:42:32.088Z,20.57
2018-11-06T15:45:02.419Z,20.56
2018-11-06T15:47:32.251Z,20.57
2018-11-06T15:50:02.330Z,20.57
2018-11-06T15:52:32.081Z,20.53
2018-11-06T15:55:01.911Z,20.52
2018-11-06T15:57:33.908Z,20.51
2018-11-06T16:00:04.432Z,20.50
2018-11-06T16:02:34.827Z,20.50
2018-11-06T16:06:07.503Z,20.50
2018-11-06T16:08:38.123Z,20.48
2018-11-06T16:11:07.872Z,20.46
2018-11-06T16:13:37.603Z,20.46
2018-11-06T16:16:08.590Z,20.45
2018-11-06T16:18:38.248Z,20.45
2018-11-06T16:21:07.899Z,20.43
2018-11-06T16:23:37.340Z,20.43
2018-11-06T16:26:07.452Z,20.41
2018-11-06T16:28:37.084Z,20.38
2018-11-06T16:31:07.157Z,20.37
2018-11-06T16:33:36.858Z,20.36
2018-11-06T16:36:07.160Z,20.35
2018-11-06T16:38:36.855Z,20.34
2018-11-06T16:41:06.845Z,20.34
2018-11-06T16:43:36.459Z,20.35
2018-11-06T16:46:06.008Z,20.36
2018-11-06T16:48:35.876Z,20.37
2018-11-06T16:51:05.455Z,20.38
2018-11-06T16:53:35.270Z,20.36
2018-11-06T16:56:06.596Z,20.36
2018-11-06T16:58:36.285Z,20.35
2018-11-06T17:01:09.267Z,20.38
2018-11-06T17:03:41.341Z,20.36
2018-11-06T17:06:16.420Z,20.38
2018-11-06T17:08:48.331Z,20.38
2018-11-06T17:11:18.039Z,20.38
2018-11-06T17:13:50.214Z,20.38
2018-11-06T17:16:20.071Z,20.38
2018-11-06T17:18:49.926Z,20.38
2018-11-06T17:21:20.017Z,20.40
2018-11-06T17:23:49.889Z,20.38
2018-11-06T17:26:20.110Z,20.38
2018-11-06T17:28:49.789Z,20.38
2018-11-06T17:31:19.865Z,20.42
2018-11-06T17:33:49.726Z,20.44
2018-11-06T17:36:21.868Z,20.43
2018-11-06T17:38:52.365Z,20.42
2018-11-06T17:41:22.665Z,20.41
2018-11-06T17:43:53.634Z,20.43
2018-11-06T17:46:24.472Z,20.42
2018-11-06T17:48:54.482Z,20.43
2018-11-06T17:51:24.384Z,20.43
2018-11-06T17:53:54.256Z,20.41
2018-11-06T17:56:25.143Z,20.44
2018-11-06T17:58:55.101Z,20.42
2018-11-06T18:01:25.597Z,20.42
2018-11-06T18:03:56.206Z,20.43
2018-11-06T18:06:27.781Z,20.45
2018-11-06T18:08:59.532Z,20.46
2018-11-06T18:11:30.528Z,20.46
2018-11-06T18:14:02.446Z,20.46
2018-11-06T18:16:33.840Z,20.46
2018-11-06T18:19:03.768Z,20.46
2018-11-06T18:21:35.176Z,20.46
2018-11-06T18:24:05.432Z,20.48
2018-11-06T18:29:05.206Z,20.46
2018-11-06T18:31:35.219Z,20.45
2018-11-06T18:34:05.153Z,20.46
2018-11-06T18:36:35.504Z,20.46
2018-11-06T18:39:08.604Z,20.46
2018-11-06T18:41:38.712Z,20.50
2018-11-06T18:44:09.243Z,20.50
2018-11-06T18:46:39.203Z,20.49
2018-11-06T18:49:10.206Z,20.50
2018-11-06T18:51:39.980Z,20.51
2018-11-06T18:54:10.112Z,20.49
2018-11-06T18:56:39.747Z,20.48
2018-11-06T18:59:09.851Z,20.48
2018-11-06T19:01:41.082Z,20.48
2018-11-06T19:04:12.155Z,20.48
2018-11-06T19:06:42.372Z,20.47
2018-11-06T19:09:13.447Z,20.47
2018-11-06T19:11:44.007Z,20.49
2018-11-06T19:14:13.591Z,20.49
2018-11-06T19:16:43.885Z,20.52
2018-11-06T19:19:14.355Z,20.51
2018-11-06T19:21:45.481Z,20.52
2018-11-06T19:24:15.392Z,20.53
2018-11-06T19:26:45.274Z,20.50
2018-11-06T19:29:15.205Z,20.48
2018-11-06T19:31:45.129Z,20.48
2018-11-06T19:34:15.270Z,20.49
2018-11-06T19:36:46.503Z,20.49
2018-11-06T19:39:19.173Z,20.48
2018-11-06T19:41:54.238Z,20.48
2018-11-06T19:44:24.114Z,20.49
2018-11-06T19:46:54.794Z,20.49
2018-11-06T19:49:25.340Z,20.50
2018-11-06T19:51:57.007Z,20.51
2018-11-06T19:54:28.348Z,20.50
2018-11-06T19:56:58.458Z,20.52
2018-11-06T19:59:28.388Z,20.50
2018-11-06T20:01:57.972Z,20.49
2018-11-06T20:04:29.843Z,20.48
2018-11-06T20:07:00.126Z,20.48
2018-11-06T20:09:31.408Z,20.47
2018-11-06T20:12:01.559Z,20.48
2018-11-06T20:14:31.442Z,20.48
2018-11-06T20:17:01.226Z,20.47
2018-11-06T20:19:31.874Z,20.48
2018-11-06T20:22:01.527Z,20.46
2018-11-06T20:24:31.378Z,20.52
2018-11-06T20:27:02.193Z,20.50
2018-11-06T20:29:32.927Z,20.49
2018-11-06T20:32:04.009Z,20.50
2018-11-06T20:34:34.817Z,20.51
2018-11-06T20:37:05.390Z,20.53
2018-11-06T20:39:37.045Z,20.53
2018-11-06T20:42:07.315Z,20.57
2018-11-06T20:44:39.946Z,20.60
2018-11-06T20:47:09.698Z,20.60
2018-11-06T20:49:41.504Z,20.61
2018-11-06T20:52:11.766Z,20.62
2018-11-06T20:54:42.079Z,20.59
2018-11-06T20:57:11.754Z,20.60
2018-11-06T20:59:41.760Z,20.60
2018-11-06T21:02:11.689Z,20.59
2018-11-06T21:04:42.047Z,20.56
2018-11-06T21:07:13.704Z,20.61
2018-11-06T21:09:43.739Z,20.60
2018-11-06T21:12:13.607Z,20.62
2018-11-06T21:14:44.326Z,20.62
2018-11-06T21:17:14.073Z,20.62
2018-11-06T21:19:44.960Z,20.62
2018-11-06T21:22:15.009Z,20.63
2018-11-06T21:24:45.249Z,20.60
2018-11-06T21:27:15.693Z,20.60
2018-11-06T21:29:46.278Z,20.59
2018-11-06T21:32:16.723Z,20.58
2018-11-06T21:34:46.784Z,20.54
2018-11-06T21:37:16.451Z,20.53
2018-11-06T21:39:46.995Z,20.53
2018-11-06T21:42:16.611Z,20.52
2018-11-06T21:44:46.443Z,20.50
2018-11-06T21:47:16.571Z,20.48
2018-11-06T21:49:46.266Z,20.46
2018-11-06T21:52:18.246Z,20.45
2018-11-06T21:54:51.781Z,20.44
2018-11-06T21:57:21.742Z,20.45
2018-11-06T21:59:52.504Z,20.44
2018-11-06T22:02:22.069Z,20.41
2018-11-06T22:04:55.193Z,20.40
2018-11-06T22:07:24.647Z,20.39
2018-11-06T22:09:55.524Z,20.37
2018-11-06T22:12:26.296Z,20.37
2018-11-06T22:14:56.149Z,20.34
2018-11-06T22:17:26.145Z,20.33
2018-11-06T22:19:56.480Z,20.31
2018-11-06T22:22:26.290Z,20.30
2018-11-06T22:24:55.744Z,20.29
2018-11-06T22:27:27.490Z,20.27
2018-11-06T22:29:57.761Z,20.26
2018-11-06T22:32:29.386Z,20.24
2018-11-06T22:34:59.223Z,20.24
2018-11-06T22:37:28.915Z,20.22
2018-11-06T22:39:58.666Z,20.21
2018-11-06T22:42:28.893Z,20.20
2018-11-06T22:44:59.676Z,20.17
2018-11-06T22:47:29.119Z,20.17
2018-11-06T22:49:58.881Z,20.14
2018-11-06T22:52:29.576Z,20.11
2018-11-06T22:55:00.403Z,20.12
2018-11-06T22:57:30.195Z,20.09
2018-11-06T22:59:59.940Z,20.08
2018-11-06T23:02:30.500Z,20.08
2018-11-06T23:05:00.101Z,20.08
2018-11-06T23:07:35.352Z,20.07
2018-11-06T23:10:05.768Z,20.04
2018-11-06T23:12:35.752Z,20.02
2018-11-06T23:15:05.443Z,19.99
2018-11-06T23:17:35.013Z,19.99
2018-11-06T23:20:19.628Z,19.98
2018-11-06T23:22:49.549Z,19.95
2018-11-06T23:25:19.066Z,19.94
2018-11-06T23:27:50.121Z,19.94
2018-11-06T23:30:19.830Z,19.91
2018-11-06T23:32:49.258Z,19.91
2018-11-06T23:35:18.647Z,19.89
2018-11-06T23:37:48.361Z,19.88
2018-11-06T23:40:18.452Z,19.80
2018-11-06T23:42:49.313Z,19.77
2018-11-06T23:45:19.149Z,19.73
2018-11-06T23:47:49.177Z,19.71
2018-11-06T23:50:20.312Z,19.68
2018-11-06T23:52:49.957Z,19.67
2018-11-06T23:55:19.629Z,19.64
2018-11-06T23:57:49.195Z,19.60
