createdAt,value
2023-05-05T00:01:26.957Z,10.32
2023-05-05T00:03:53.623Z,13.98
2023-05-05T00:06:20.201Z,15.82
2023-05-05T00:08:47.137Z,11.10
2023-05-05T00:11:13.597Z,9.35
2023-05-05T00:13:40.156Z,10.80
2023-05-05T00:16:06.960Z,12.20
2023-05-05T00:18:33.834Z,9.77
2023-05-05T00:21:00.279Z,14.50
2023-05-05T00:23:26.792Z,9.45
2023-05-05T00:25:53.357Z,8.90
2023-05-05T00:28:19.997Z,9.25
2023-05-05T00:30:46.647Z,9.20
2023-05-05T00:33:13.259Z,8.60
2023-05-05T00:35:39.834Z,8.88
2023-05-05T00:38:07.005Z,10.98
2023-05-05T00:40:33.640Z,9.13
2023-05-05T00:43:00.172Z,9.55
2023-05-05T00:45:26.876Z,10.90
2023-05-05T00:47:55.006Z,9.20
2023-05-05T00:50:27.002Z,9.23
2023-05-05T00:52:56.145Z,8.40
2023-05-05T00:55:22.815Z,10.45
2023-05-05T00:57:49.690Z,11.18
2023-05-05T01:00:16.798Z,13.75
2023-05-05T01:02:44.113Z,8.65
2023-05-05T01:05:13.256Z,7.85
2023-05-05T01:08:02.772Z,8.88
2023-05-05T01:10:45.033Z,8.98
2023-05-05T01:13:32.132Z,9.10
2023-05-05T01:16:14.816Z,8.57
2023-05-05T01:18:44.078Z,9.55
2023-05-05T01:21:23.401Z,12.75
2023-05-05T01:24:17.783Z,12.57
2023-05-05T01:27:05.737Z,13.18
2023-05-05T01:29:35.726Z,9.88
2023-05-05T01:32:10.583Z,10.48
2023-05-05T01:34:43.827Z,15.07
2023-05-05T01:37:18.203Z,11.68
2023-05-05T01:39:51.370Z,10.57
2023-05-05T01:42:20.038Z,11.32
2023-05-05T01:44:48.207Z,13.18
2023-05-05T01:47:18.527Z,13.02
2023-05-05T01:49:47.248Z,11.57
2023-05-05T01:52:16.134Z,10.40
2023-05-05T01:54:45.103Z,10.48
2023-05-05T01:57:12.794Z,9.77
2023-05-05T01:59:39.926Z,12.50
2023-05-05T02:02:10.130Z,9.52
2023-05-05T02:04:41.036Z,9.55
2023-05-05T02:07:08.763Z,13.00
2023-05-05T02:09:36.988Z,9.02
2023-05-05T02:12:05.156Z,8.88
2023-05-05T02:14:32.764Z,9.38
2023-05-05T02:17:01.331Z,9.10
2023-05-05T02:19:31.850Z,8.02
2023-05-05T02:21:58.464Z,8.88
2023-05-05T02:24:26.491Z,11.32
2023-05-05T02:26:56.577Z,9.18
2023-05-05T02:29:34.314Z,8.93
2023-05-05T02:32:14.202Z,9.13
2023-05-05T02:34:42.791Z,9.45
2023-05-05T02:37:19.634Z,9.32
2023-05-05T02:40:01.941Z,7.65
2023-05-05T02:42:36.720Z,8.30
2023-05-05T02:45:10.831Z,7.13
2023-05-05T02:47:40.755Z,7.63
2023-05-05T02:50:08.940Z,7.93
2023-05-05T02:52:38.015Z,8.13
2023-05-05T02:55:05.816Z,7.00
2023-05-05T02:58:13.882Z,7.53
2023-05-05T03:00:46.169Z,7.50
2023-05-05T03:03:22.157Z,7.25
2023-05-05T03:06:13.840Z,6.95
2023-05-05T03:11:44.329Z,6.80
2023-05-05T03:14:17.171Z,6.93
2023-05-05T03:16:46.401Z,6.85
2023-05-05T03:19:15.742Z,6.60
2023-05-05T03:21:43.075Z,6.07
2023-05-05T03:24:19.096Z,7.47
2023-05-05T03:26:54.419Z,5.85
2023-05-05T03:29:25.314Z,5.78
2023-05-05T03:31:52.573Z,6.40
2023-05-05T03:34:19.252Z,6.13
2023-05-05T03:36:47.673Z,7.10
2023-05-05T03:39:15.736Z,6.47
2023-05-05T03:41:42.201Z,6.88
2023-05-05T03:44:10.482Z,7.07
2023-05-05T03:46:37.356Z,6.90
2023-05-05T03:49:07.125Z,6.82
2023-05-05T03:51:33.776Z,6.57
2023-05-05T03:54:00.234Z,6.90
2023-05-05T03:56:27.004Z,6.82
2023-05-05T03:58:53.548Z,9.48
2023-05-05T04:01:20.534Z,6.75
2023-05-05T04:03:47.216Z,9.48
2023-05-05T04:06:13.808Z,7.30
2023-05-05T04:08:41.337Z,8.98
2023-05-05T04:11:07.951Z,11.13
2023-05-05T04:13:35.015Z,7.75
2023-05-05T04:16:02.500Z,8.95
2023-05-05T04:18:29.523Z,7.90
2023-05-05T04:20:56.454Z,8.52
2023-05-05T04:23:23.245Z,8.80
2023-05-05T04:25:50.464Z,7.90
2023-05-05T04:28:19.053Z,10.35
2023-05-05T04:30:47.133Z,7.20
2023-05-05T04:33:13.755Z,10.77
2023-05-05T04:35:40.611Z,6.85
2023-05-05T04:38:07.075Z,7.57
2023-05-05T04:40:33.748Z,8.73
2023-05-05T04:43:01.301Z,9.75
2023-05-05T04:45:28.941Z,7.30
2023-05-05T04:47:55.751Z,7.60
2023-05-05T04:50:22.460Z,10.63
2023-05-05T04:52:50.773Z,7.38
2023-05-05T04:55:19.129Z,7.30
2023-05-05T04:57:45.632Z,8.63
2023-05-05T05:00:12.693Z,9.95
2023-05-05T05:02:39.277Z,9.70
2023-05-05T05:05:06.289Z,7.68
2023-05-05T05:07:33.050Z,7.00
2023-05-05T05:09:59.514Z,7.15
2023-05-05T05:12:26.048Z,6.65
2023-05-05T05:14:52.510Z,9.18
2023-05-05T05:17:20.471Z,6.82
2023-05-05T05:19:47.128Z,6.55
2023-05-05T05:22:13.774Z,12.20
2023-05-05T05:24:42.325Z,9.18
2023-05-05T05:27:11.826Z,7.03
2023-05-05T05:29:41.440Z,9.98
2023-05-05T05:32:08.143Z,10.65
2023-05-05T05:34:35.093Z,11.50
2023-05-05T05:37:02.655Z,8.50
2023-05-05T05:39:29.350Z,13.13
2023-05-05T05:41:56.021Z,9.90
2023-05-05T05:44:23.127Z,9.30
2023-05-05T05:46:49.641Z,10.90
2023-05-05T05:49:17.223Z,8.90
2023-05-05T05:51:43.666Z,10.05
2023-05-05T05:54:10.195Z,9.70
2023-05-05T05:56:36.890Z,9.93
2023-05-05T05:59:04.824Z,14.40
2023-05-05T06:01:31.600Z,10.70
2023-05-05T06:03:58.297Z,10.63
2023-05-05T06:06:24.983Z,12.00
2023-05-05T06:08:51.472Z,12.32
2023-05-05T06:11:18.299Z,10.70
2023-05-05T06:13:44.950Z,17.13
2023-05-05T06:16:14.303Z,16.92
2023-05-05T06:18:43.866Z,9.63
2023-05-05T06:21:10.368Z,11.82
2023-05-05T06:23:37.006Z,8.73
2023-05-05T06:26:06.260Z,10.55
2023-05-05T06:28:32.789Z,10.20
2023-05-05T06:30:59.432Z,8.75
2023-05-05T06:33:25.984Z,9.45
2023-05-05T06:35:53.144Z,11.95
2023-05-05T06:38:19.906Z,9.88
2023-05-05T06:40:49.927Z,8.45
2023-05-05T06:43:17.212Z,11.15
2023-05-05T06:45:51.072Z,7.85
2023-05-05T06:48:18.473Z,10.40
2023-05-05T06:50:45.091Z,11.18
2023-05-05T06:53:11.703Z,8.77
2023-05-05T06:55:38.180Z,7.68
2023-05-05T06:58:04.666Z,10.65
2023-05-05T07:00:31.646Z,9.20
2023-05-05T07:02:58.371Z,13.48
2023-05-05T07:05:24.957Z,12.90
2023-05-05T07:07:52.657Z,10.52
2023-05-05T07:10:19.735Z,7.93
2023-05-05T07:12:46.748Z,9.25
2023-05-05T07:15:26.926Z,10.13
2023-05-05T07:17:55.025Z,8.50
2023-05-05T07:20:21.623Z,6.55
2023-05-05T07:22:48.209Z,8.50
2023-05-05T07:25:14.727Z,6.85
2023-05-05T07:27:41.418Z,9.45
2023-05-05T07:30:13.012Z,7.57
2023-05-05T07:32:41.074Z,10.02
2023-05-05T07:35:07.784Z,10.10
2023-05-05T07:37:34.411Z,9.65
2023-05-05T07:40:00.883Z,4.65
2023-05-05T07:42:27.505Z,6.57
2023-05-05T07:44:53.991Z,6.82
2023-05-05T07:47:20.838Z,5.40
2023-05-05T07:49:47.426Z,4.03
2023-05-05T07:52:13.875Z,6.60
2023-05-05T07:54:41.235Z,4.68
2023-05-05T07:57:08.160Z,7.72
2023-05-05T07:59:35.185Z,3.65
2023-05-05T08:02:01.692Z,5.07
2023-05-05T08:04:28.190Z,5.38
2023-05-05T08:06:54.676Z,7.55
2023-05-05T08:09:21.201Z,9.27
2023-05-05T08:11:47.708Z,6.03
2023-05-05T08:14:15.075Z,38.67
2023-05-05T08:16:41.596Z,4.32
2023-05-05T08:19:21.053Z,3.65
2023-05-05T08:21:51.721Z,5.00
2023-05-05T08:24:18.333Z,8.00
2023-05-05T08:26:44.809Z,4.57
2023-05-05T08:29:11.321Z,8.80
2023-05-05T08:31:38.036Z,7.57
2023-05-05T08:34:05.654Z,4.30
2023-05-05T08:36:33.119Z,5.93
2023-05-05T08:38:59.876Z,3.88
2023-05-05T08:41:26.653Z,4.82
2023-05-05T08:43:53.296Z,2.40
2023-05-05T08:46:20.126Z,3.97
2023-05-05T08:48:48.859Z,4.65
2023-05-05T08:51:19.439Z,1.95
2023-05-05T08:53:55.305Z,6.00
2023-05-05T08:56:22.328Z,4.32
2023-05-05T08:58:50.863Z,7.00
2023-05-05T09:01:18.334Z,6.55
2023-05-05T09:03:46.205Z,3.08
2023-05-05T09:06:13.072Z,2.30
2023-05-05T09:08:40.330Z,3.22
2023-05-05T09:11:06.872Z,3.15
2023-05-05T09:13:33.473Z,5.63
2023-05-05T09:16:00.308Z,2.40
2023-05-05T09:18:27.177Z,3.10
2023-05-05T09:20:53.674Z,4.82
2023-05-05T09:23:21.360Z,4.90
2023-05-05T09:26:10.623Z,3.22
2023-05-05T09:28:37.439Z,5.75
2023-05-05T09:31:15.788Z,6.85
2023-05-05T09:33:43.416Z,5.43
2023-05-05T09:36:09.999Z,4.38
2023-05-05T09:38:36.761Z,3.33
2023-05-05T09:41:03.286Z,3.45
2023-05-05T09:43:29.712Z,6.07
2023-05-05T09:46:09.683Z,4.05
2023-05-05T09:48:36.298Z,6.95
2023-05-05T09:51:02.976Z,14.02
2023-05-05T09:53:38.886Z,8.43
2023-05-05T09:56:05.916Z,13.40
2023-05-05T09:58:32.463Z,13.60
2023-05-05T10:00:59.154Z,11.95
2023-05-05T10:03:26.119Z,7.07
2023-05-05T10:05:55.569Z,19.77
2023-05-05T10:08:27.817Z,36.78
2023-05-05T10:11:06.738Z,15.85
2023-05-05T10:13:37.352Z,7.35
2023-05-05T10:16:04.912Z,2.13
2023-05-05T10:18:32.445Z,5.78
2023-05-05T10:21:01.192Z,6.00
2023-05-05T10:23:35.907Z,16.60
2023-05-05T10:26:06.267Z,2.92
2023-05-05T10:28:50.438Z,2.67
2023-05-05T10:31:25.638Z,4.07
2023-05-05T10:34:31.422Z,2.30
2023-05-05T10:37:00.303Z,5.63
2023-05-05T10:39:27.816Z,1.90
2023-05-05T10:41:54.281Z,5.40
2023-05-05T10:44:22.244Z,3.30
2023-05-05T10:46:49.316Z,4.50
2023-05-05T10:49:33.928Z,3.72
2023-05-05T10:52:18.682Z,2.47
2023-05-05T10:55:11.278Z,11.15
2023-05-05T10:57:41.737Z,8.15
2023-05-05T11:00:09.216Z,5.00
2023-05-05T11:02:36.175Z,6.18
2023-05-05T11:05:17.935Z,3.22
2023-05-05T11:07:46.366Z,4.53
2023-05-05T11:10:14.937Z,5.78
2023-05-05T11:13:10.934Z,4.05
2023-05-05T11:15:38.046Z,3.88
2023-05-05T11:18:07.909Z,4.63
2023-05-05T11:20:40.796Z,6.55
2023-05-05T11:23:07.486Z,6.07
2023-05-05T11:25:37.564Z,3.67
2023-05-05T11:28:08.323Z,4.57
2023-05-05T11:30:53.996Z,3.65
2023-05-05T11:33:28.440Z,3.65
2023-05-05T11:35:56.495Z,3.78
2023-05-05T11:38:55.593Z,9.35
2023-05-05T11:41:34.073Z,5.85
2023-05-05T11:44:18.074Z,5.32
2023-05-05T11:46:53.466Z,6.40
2023-05-05T11:49:37.110Z,3.85
2023-05-05T11:52:12.578Z,4.90
2023-05-05T11:54:50.112Z,4.13
2023-05-05T11:57:20.942Z,6.97
2023-05-05T11:59:53.542Z,3.63
2023-05-05T12:02:21.153Z,4.22
2023-05-05T12:04:48.386Z,3.25
2023-05-05T12:07:16.687Z,5.13
2023-05-05T12:09:47.020Z,5.72
2023-05-05T12:12:14.284Z,7.60
2023-05-05T12:14:52.466Z,4.93
2023-05-05T12:17:21.117Z,7.15
2023-05-05T12:19:55.181Z,4.53
2023-05-05T12:22:27.190Z,5.13
2023-05-05T12:24:55.384Z,4.13
2023-05-05T12:27:22.383Z,3.88
2023-05-05T12:29:49.122Z,6.47
2023-05-05T12:32:27.624Z,9.10
2023-05-05T12:34:57.581Z,3.92
2023-05-05T12:37:27.538Z,6.47
2023-05-05T12:39:55.028Z,5.68
2023-05-05T12:42:22.617Z,6.50
2023-05-05T12:44:49.476Z,4.32
2023-05-05T12:47:30.777Z,3.95
2023-05-05T12:49:58.839Z,4.43
2023-05-05T12:52:40.707Z,6.13
2023-05-05T12:57:34.401Z,4.22
2023-05-05T13:00:13.547Z,4.25
2023-05-05T13:02:40.074Z,4.60
2023-05-05T13:05:07.299Z,3.95
2023-05-05T13:07:34.010Z,5.53
2023-05-05T13:10:09.077Z,4.47
2023-05-05T13:12:35.714Z,5.75
2023-05-05T13:15:02.147Z,4.43
2023-05-05T13:17:28.714Z,4.82
2023-05-05T13:19:55.319Z,5.00
2023-05-05T13:22:21.880Z,4.03
2023-05-05T13:24:52.431Z,5.15
2023-05-05T13:27:20.245Z,6.57
2023-05-05T13:29:47.859Z,4.22
2023-05-05T13:32:14.459Z,4.18
2023-05-05T13:34:42.495Z,3.92
2023-05-05T13:37:08.963Z,3.83
2023-05-05T13:39:35.880Z,4.88
2023-05-05T13:42:02.760Z,4.82
2023-05-05T13:44:29.231Z,8.13
2023-05-05T13:46:55.714Z,3.40
2023-05-05T13:49:22.382Z,5.32
2023-05-05T13:51:48.917Z,2.85
2023-05-05T13:54:15.449Z,3.95
2023-05-05T13:56:42.117Z,4.05
2023-05-05T13:59:09.104Z,2.17
2023-05-05T14:01:35.716Z,1.95
2023-05-05T14:04:05.166Z,2.13
2023-05-05T14:06:32.648Z,2.85
2023-05-05T14:08:59.442Z,3.53
2023-05-05T14:11:25.973Z,2.38
2023-05-05T14:13:52.793Z,1.63
2023-05-05T14:16:19.356Z,1.30
2023-05-05T14:18:45.843Z,1.80
2023-05-05T14:21:12.284Z,2.78
2023-05-05T14:23:38.820Z,2.25
2023-05-05T14:26:05.336Z,1.92
2023-05-05T14:28:31.823Z,2.92
2023-05-05T14:30:58.322Z,1.42
2023-05-05T14:33:24.778Z,3.20
2023-05-05T14:35:51.489Z,2.42
2023-05-05T14:38:18.305Z,1.60
2023-05-05T14:40:44.927Z,1.67
2023-05-05T14:43:11.395Z,2.03
2023-05-05T14:45:37.953Z,1.58
2023-05-05T14:48:04.556Z,2.53
2023-05-05T14:50:31.241Z,1.20
2023-05-05T14:52:57.952Z,1.05
2023-05-05T14:55:25.046Z,1.30
2023-05-05T14:57:51.902Z,1.55
2023-05-05T15:00:18.986Z,1.73
2023-05-05T15:02:45.703Z,1.92
2023-05-05T15:05:12.355Z,1.90
2023-05-05T15:07:40.016Z,1.95
2023-05-05T15:10:07.568Z,2.47
2023-05-05T15:12:34.318Z,1.50
2023-05-05T15:15:00.890Z,1.13
2023-05-05T15:17:27.469Z,1.55
2023-05-05T15:19:53.915Z,1.30
2023-05-05T15:22:20.350Z,1.20
2023-05-05T15:24:46.762Z,3.25
2023-05-05T15:27:13.424Z,3.78
2023-05-05T15:29:39.842Z,2.20
2023-05-05T15:32:06.367Z,2.40
2023-05-05T15:34:32.829Z,1.42
2023-05-05T15:36:59.289Z,3.13
2023-05-05T15:39:25.855Z,1.65
2023-05-05T15:41:55.159Z,2.85
2023-05-05T15:44:21.968Z,1.70
2023-05-05T15:46:50.509Z,2.03
2023-05-05T15:49:17.181Z,1.70
2023-05-05T15:51:43.580Z,1.38
2023-05-05T15:54:10.073Z,1.10
2023-05-05T15:56:36.531Z,1.15
2023-05-05T15:59:03.293Z,1.30
2023-05-05T16:01:29.796Z,1.50
2023-05-05T16:03:57.874Z,1.35
2023-05-05T16:06:24.365Z,1.77
2023-05-05T16:08:51.677Z,1.58
2023-05-05T16:11:19.471Z,1.80
2023-05-05T16:13:47.085Z,1.30
2023-05-05T16:16:13.818Z,2.70
2023-05-05T16:18:40.352Z,1.70
2023-05-05T16:21:06.792Z,1.48
2023-05-05T16:23:33.405Z,1.88
2023-05-05T16:25:59.915Z,2.33
2023-05-05T16:28:26.739Z,1.70
2023-05-05T16:30:53.177Z,1.48
2023-05-05T16:33:19.583Z,1.05
2023-05-05T16:35:46.333Z,1.77
2023-05-05T16:38:13.474Z,3.88
2023-05-05T16:40:40.367Z,3.80
2023-05-05T16:43:06.904Z,1.88
2023-05-05T16:45:33.445Z,1.17
2023-05-05T16:47:59.940Z,1.00
2023-05-05T16:50:26.764Z,1.55
2023-05-05T16:52:53.176Z,2.15
2023-05-05T16:55:22.398Z,1.70
2023-05-05T16:57:48.902Z,0.90
2023-05-05T17:00:15.560Z,3.53
2023-05-05T17:02:42.254Z,1.50
2023-05-05T17:05:09.538Z,0.93
2023-05-05T17:07:36.279Z,0.90
2023-05-05T17:10:02.719Z,0.80
2023-05-05T17:12:29.194Z,1.35
2023-05-05T17:14:55.762Z,1.60
2023-05-05T17:17:22.316Z,1.50
2023-05-05T17:19:49.022Z,2.25
2023-05-05T17:22:15.433Z,1.10
2023-05-05T17:24:42.787Z,1.38
2023-05-05T17:27:09.325Z,0.80
2023-05-05T17:29:40.693Z,2.55
2023-05-05T17:32:08.928Z,1.15
2023-05-05T17:34:35.581Z,0.98
2023-05-05T17:37:02.212Z,1.17
2023-05-05T17:39:29.892Z,1.58
2023-05-05T17:41:56.546Z,1.00
2023-05-05T17:44:23.431Z,0.98
2023-05-05T17:46:49.980Z,1.10
2023-05-05T17:49:16.496Z,6.10
2023-05-05T17:51:42.931Z,1.27
2023-05-05T17:54:09.430Z,1.27
2023-05-05T17:56:36.760Z,1.85
2023-05-05T17:59:03.249Z,1.55
2023-05-05T18:01:29.752Z,1.50
2023-05-05T18:03:56.476Z,2.30
2023-05-05T18:06:22.904Z,6.15
2023-05-05T18:08:49.345Z,1.50
2023-05-05T18:11:15.831Z,1.98
2023-05-05T18:13:43.162Z,1.45
2023-05-05T18:16:09.680Z,3.58
2023-05-05T18:18:36.281Z,1.60
2023-05-05T18:21:02.711Z,1.60
2023-05-05T18:23:29.218Z,1.42
2023-05-05T18:25:55.728Z,1.60
2023-05-05T18:28:22.265Z,3.63
2023-05-05T18:30:48.798Z,1.80
2023-05-05T18:33:15.233Z,1.50
2023-05-05T18:35:41.717Z,1.42
2023-05-05T18:38:08.217Z,2.38
2023-05-05T18:40:34.656Z,1.50
2023-05-05T18:43:01.145Z,1.83
2023-05-05T18:45:27.669Z,6.55
2023-05-05T18:47:54.149Z,1.70
2023-05-05T18:50:20.653Z,1.50
2023-05-05T18:52:47.142Z,1.35
2023-05-05T18:55:13.583Z,1.60
2023-05-05T18:57:40.369Z,1.98
2023-05-05T19:00:07.531Z,2.20
2023-05-05T19:02:34.012Z,4.18
2023-05-05T19:05:00.843Z,2.70
2023-05-05T19:07:35.297Z,2.92
2023-05-05T19:10:14.764Z,2.58
2023-05-05T19:12:41.426Z,4.03
2023-05-05T19:15:08.677Z,2.08
2023-05-05T19:17:35.306Z,2.40
2023-05-05T19:20:02.007Z,2.00
2023-05-05T19:22:28.630Z,2.38
2023-05-05T19:24:55.142Z,2.22
2023-05-05T19:27:21.647Z,2.28
2023-05-05T19:29:52.474Z,2.63
2023-05-05T19:32:21.489Z,2.53
2023-05-05T19:34:48.162Z,3.38
2023-05-05T19:37:14.734Z,3.65
2023-05-05T19:39:44.087Z,8.43
2023-05-05T19:42:10.627Z,2.88
2023-05-05T19:44:37.116Z,3.05
2023-05-05T19:47:04.584Z,2.50
2023-05-05T19:49:31.035Z,2.78
2023-05-05T19:51:58.753Z,2.53
2023-05-05T19:54:25.541Z,2.88
2023-05-05T19:56:52.060Z,2.42
2023-05-05T19:59:18.571Z,4.15
2023-05-05T20:01:45.055Z,2.58
2023-05-05T20:04:11.680Z,3.20
2023-05-05T20:06:38.360Z,3.97
2023-05-05T20:09:05.214Z,2.80
2023-05-05T20:11:32.135Z,3.13
2023-05-05T20:13:58.636Z,3.00
2023-05-05T20:16:25.689Z,2.80
2023-05-05T20:18:52.213Z,3.47
2023-05-05T20:21:18.837Z,3.10
2023-05-05T20:23:46.131Z,3.88
2023-05-05T20:26:12.963Z,3.15
2023-05-05T20:28:41.827Z,2.97
2023-05-05T20:31:10.792Z,4.72
2023-05-05T20:33:37.532Z,3.13
2023-05-05T20:36:04.326Z,3.00
2023-05-05T20:38:31.115Z,4.45
2023-05-05T20:40:57.691Z,3.10
2023-05-05T20:43:24.958Z,5.82
2023-05-05T20:45:51.673Z,4.68
2023-05-05T20:48:18.260Z,5.22
2023-05-05T20:50:44.746Z,4.80
2023-05-05T20:53:13.855Z,4.40
2023-05-05T20:55:40.694Z,5.82
2023-05-05T20:58:07.390Z,5.28
2023-05-05T21:00:34.029Z,4.80
2023-05-05T21:03:02.434Z,5.57
2023-05-05T21:05:31.444Z,4.60
2023-05-05T21:07:59.229Z,4.70
2023-05-05T21:10:29.942Z,6.32
2023-05-05T21:12:56.590Z,4.25
2023-05-05T21:15:23.246Z,4.45
2023-05-05T21:17:49.737Z,5.35
2023-05-05T21:20:16.968Z,7.70
2023-05-05T21:22:43.441Z,4.65
2023-05-05T21:25:11.735Z,5.22
2023-05-05T21:27:38.150Z,4.65
2023-05-05T21:30:05.153Z,4.45
2023-05-05T21:32:31.631Z,4.75
2023-05-05T21:34:58.156Z,5.68
2023-05-05T21:37:24.583Z,4.40
2023-05-05T21:39:51.508Z,4.43
2023-05-05T21:42:18.020Z,4.22
2023-05-05T21:44:44.505Z,6.25
2023-05-05T21:47:11.252Z,4.80
2023-05-05T21:49:37.789Z,5.10
2023-05-05T21:52:04.197Z,5.50
2023-05-05T21:54:30.638Z,4.35
2023-05-05T21:56:57.136Z,8.18
2023-05-05T21:59:23.699Z,4.28
2023-05-05T22:01:50.376Z,4.80
2023-05-05T22:04:16.928Z,8.00
2023-05-05T22:06:43.472Z,5.07
2023-05-05T22:09:10.102Z,4.90
2023-05-05T22:11:36.650Z,6.80
2023-05-05T22:14:03.142Z,7.32
2023-05-05T22:16:29.884Z,5.43
2023-05-05T22:18:56.852Z,4.03
2023-05-05T22:21:23.373Z,4.55
2023-05-05T22:23:49.864Z,4.10
2023-05-05T22:26:16.288Z,4.18
2023-05-05T22:28:42.815Z,3.63
2023-05-05T22:31:09.368Z,3.70
2023-05-05T22:33:36.206Z,5.57
2023-05-05T22:36:02.681Z,4.30
2023-05-05T22:38:29.188Z,4.47
2023-05-05T22:40:55.649Z,3.65
2023-05-05T22:43:22.186Z,3.65
2023-05-05T22:45:48.860Z,3.85
2023-05-05T22:48:15.387Z,4.43
2023-05-05T22:50:41.926Z,3.97
2023-05-05T22:53:08.452Z,3.92
2023-05-05T22:55:34.996Z,4.57
2023-05-05T22:58:01.428Z,4.05
2023-05-05T23:00:28.198Z,5.82
2023-05-05T23:02:54.935Z,3.38
2023-05-05T23:05:22.012Z,3.38
2023-05-05T23:07:48.575Z,3.65
2023-05-05T23:10:15.080Z,3.50
2023-05-05T23:12:41.720Z,4.75
2023-05-05T23:15:09.893Z,3.33
2023-05-05T23:17:36.708Z,3.47
2023-05-05T23:20:04.206Z,3.28
2023-05-05T23:22:30.666Z,3.10
2023-05-05T23:24:57.179Z,3.30
2023-05-05T23:27:23.733Z,3.70
2023-05-05T23:29:50.132Z,4.13
2023-05-05T23:32:16.622Z,3.47
2023-05-05T23:34:43.108Z,4.00
2023-05-05T23:37:09.564Z,5.15
2023-05-05T23:39:36.016Z,6.90
2023-05-05T23:42:02.471Z,6.43
2023-05-05T23:44:28.971Z,7.68
2023-05-05T23:46:55.426Z,6.05
2023-05-05T23:49:22.206Z,5.75
2023-05-05T23:51:48.630Z,5.47
2023-05-05T23:54:15.117Z,7.20
2023-05-05T23:56:42.520Z,5.03
2023-05-05T23:59:09.018Z,5.30
