createdAt,value
2018-06-05T00:00:35.630Z,52.70
2018-06-05T00:01:37.845Z,52.70
2018-06-05T00:02:40.082Z,52.70
2018-06-05T00:03:42.303Z,52.70
2018-06-05T00:04:44.510Z,53.00
2018-06-05T00:05:46.722Z,52.70
2018-06-05T00:06:48.957Z,53.00
2018-06-05T00:07:51.182Z,53.10
2018-06-05T00:08:53.381Z,53.10
2018-06-05T00:09:57.362Z,53.40
2018-06-05T00:10:59.608Z,53.60
2018-06-05T00:12:01.818Z,53.60
2018-06-05T00:13:04.034Z,53.80
2018-06-05T00:14:06.241Z,53.70
2018-06-05T00:16:10.679Z,53.70
2018-06-05T00:17:12.903Z,53.40
2018-06-05T00:18:15.149Z,53.40
2018-06-05T00:20:19.559Z,53.30
2018-06-05T00:22:23.982Z,53.00
2018-06-05T00:23:26.190Z,53.00
2018-06-05T00:24:28.398Z,53.00
2018-06-05T00:25:30.622Z,53.10
2018-06-05T00:26:32.858Z,53.00
2018-06-05T00:27:35.056Z,53.10
2018-06-05T00:28:37.263Z,53.40
2018-06-05T00:29:39.472Z,53.70
2018-06-05T00:30:41.666Z,53.90
2018-06-05T00:31:43.874Z,53.90
2018-06-05T00:32:46.078Z,53.90
2018-06-05T00:33:48.296Z,54.20
2018-06-05T00:34:50.509Z,54.00
2018-06-05T00:35:52.706Z,54.20
2018-06-05T00:36:54.902Z,54.20
2018-06-05T00:37:57.091Z,54.30
2018-06-05T00:38:59.346Z,54.20
2018-06-05T00:40:01.542Z,54.10
2018-06-05T00:41:03.746Z,53.90
2018-06-05T00:42:05.947Z,54.00
2018-06-05T00:43:08.135Z,54.10
2018-06-05T00:45:12.576Z,54.10
2018-06-05T00:46:14.791Z,54.20
2018-06-05T00:47:17.042Z,54.20
2018-06-05T00:48:19.277Z,54.30
2018-06-05T00:50:23.670Z,54.20
2018-06-05T00:51:37.346Z,54.30
2018-06-05T00:52:39.515Z,54.20
2018-06-05T00:53:41.882Z,54.40
2018-06-05T00:54:44.106Z,54.20
2018-06-05T00:55:46.300Z,54.40
2018-06-05T00:56:48.515Z,54.40
2018-06-05T00:57:50.738Z,54.50
2018-06-05T00:58:52.917Z,54.60
2018-06-05T00:59:55.127Z,54.70
2018-06-05T01:00:57.325Z,54.80
2018-06-05T01:01:59.598Z,54.70
2018-06-05T01:03:01.794Z,54.80
2018-06-05T01:04:03.998Z,55.20
2018-06-05T01:06:08.438Z,55.00
2018-06-05T01:07:10.663Z,55.10
2018-06-05T01:08:12.874Z,55.00
2018-06-05T01:09:15.079Z,55.00
2018-06-05T01:10:17.294Z,55.00
2018-06-05T01:11:19.493Z,55.10
2018-06-05T01:12:21.706Z,55.10
2018-06-05T01:13:23.934Z,55.20
2018-06-05T01:14:26.135Z,55.10
2018-06-05T01:15:28.406Z,55.80
2018-06-05T01:16:30.611Z,55.30
2018-06-05T01:17:32.804Z,55.30
2018-06-05T01:18:35.018Z,55.40
2018-06-05T01:19:37.236Z,55.40
2018-06-05T01:20:39.451Z,55.60
2018-06-05T01:21:41.661Z,55.70
2018-06-05T01:22:43.894Z,55.60
2018-06-05T01:23:46.146Z,55.60
2018-06-05T01:24:48.387Z,55.70
2018-06-05T01:26:52.857Z,55.70
2018-06-05T01:27:55.093Z,55.80
2018-06-05T01:28:57.349Z,55.90
2018-06-05T01:29:59.624Z,55.90
2018-06-05T01:31:01.859Z,56.30
2018-06-05T01:32:04.095Z,56.30
2018-06-05T01:33:06.306Z,56.60
2018-06-05T01:34:08.522Z,56.20
2018-06-05T01:35:10.766Z,56.20
2018-06-05T01:36:13.001Z,56.20
2018-06-05T01:37:15.244Z,56.20
2018-06-05T01:38:17.496Z,56.20
2018-06-05T01:39:19.729Z,56.20
2018-06-05T01:40:21.985Z,56.20
2018-06-05T01:41:24.233Z,56.10
2018-06-05T01:42:26.470Z,56.10
2018-06-05T01:44:30.979Z,56.30
2018-06-05T01:45:33.243Z,56.70
2018-06-05T01:47:37.718Z,57.90
2018-06-05T01:48:39.934Z,57.20
2018-06-05T01:49:42.146Z,57.10
2018-06-05T01:50:44.382Z,57.00
2018-06-05T01:51:46.651Z,57.10
2018-06-05T01:52:48.846Z,57.10
2018-06-05T01:53:51.070Z,57.10
2018-06-05T01:54:53.309Z,57.10
2018-06-05T01:55:55.566Z,57.20
2018-06-05T01:56:57.783Z,57.40
2018-06-05T01:58:00.015Z,57.20
2018-06-05T01:59:02.258Z,57.30
2018-06-05T02:00:04.919Z,57.30
2018-06-05T02:01:07.147Z,57.30
2018-06-05T02:02:09.360Z,57.40
2018-06-05T02:03:11.570Z,58.10
2018-06-05T02:05:16.024Z,57.70
2018-06-05T02:06:18.292Z,57.60
2018-06-05T02:07:20.515Z,58.00
2018-06-05T02:08:22.714Z,58.00
2018-06-05T02:09:24.945Z,58.20
2018-06-05T02:10:27.190Z,58.30
2018-06-05T02:12:31.686Z,58.50
2018-06-05T02:13:33.914Z,58.40
2018-06-05T02:14:36.126Z,58.40
2018-06-05T02:15:38.354Z,58.50
2018-06-05T02:16:40.585Z,58.50
2018-06-05T02:17:42.799Z,58.50
2018-06-05T02:19:47.255Z,58.70
2018-06-05T02:20:49.498Z,58.80
2018-06-05T02:21:51.719Z,58.70
2018-06-05T02:22:53.938Z,59.20
2018-06-05T02:24:58.386Z,58.70
2018-06-05T02:26:00.718Z,58.60
2018-06-05T02:27:02.934Z,59.40
2018-06-05T02:28:05.174Z,58.80
2018-06-05T02:29:07.386Z,59.00
2018-06-05T02:30:09.620Z,59.00
2018-06-05T02:31:11.849Z,58.90
2018-06-05T02:32:14.054Z,59.10
2018-06-05T02:33:16.274Z,58.90
2018-06-05T02:34:18.557Z,58.80
2018-06-05T02:35:20.786Z,58.90
2018-06-05T02:36:23.038Z,58.80
2018-06-05T02:37:25.275Z,58.80
2018-06-05T02:38:27.482Z,58.80
2018-06-05T02:40:31.995Z,58.90
2018-06-05T02:42:36.547Z,58.80
2018-06-05T02:43:38.786Z,58.80
2018-06-05T02:44:41.042Z,59.10
2018-06-05T02:45:43.279Z,59.10
2018-06-05T02:46:45.500Z,59.10
2018-06-05T02:48:49.986Z,59.70
2018-06-05T02:49:52.218Z,59.50
2018-06-05T02:50:54.446Z,59.50
2018-06-05T02:51:56.713Z,59.90
2018-06-05T02:52:58.983Z,59.90
2018-06-05T02:54:01.215Z,59.80
2018-06-05T02:55:03.583Z,59.70
2018-06-05T02:56:05.783Z,59.80
2018-06-05T02:57:07.996Z,59.80
2018-06-05T02:58:10.213Z,59.80
2018-06-05T02:59:12.419Z,59.80
2018-06-05T03:00:14.614Z,59.80
2018-06-05T03:01:16.854Z,59.80
2018-06-05T03:02:19.074Z,59.80
2018-06-05T03:03:21.266Z,59.80
2018-06-05T03:04:23.502Z,59.80
2018-06-05T03:05:25.727Z,59.70
2018-06-05T03:06:27.916Z,59.80
2018-06-05T03:07:30.126Z,59.80
2018-06-05T03:08:32.311Z,59.80
2018-06-05T03:09:34.513Z,59.80
2018-06-05T03:10:36.702Z,59.70
2018-06-05T03:11:38.896Z,59.70
2018-06-05T03:12:41.103Z,59.70
2018-06-05T03:13:43.298Z,60.00
2018-06-05T03:15:47.718Z,59.80
2018-06-05T03:16:49.940Z,59.90
2018-06-05T03:17:57.762Z,60.10
2018-06-05T03:18:59.954Z,60.00
2018-06-05T03:20:02.154Z,60.00
2018-06-05T03:21:04.461Z,60.20
2018-06-05T03:22:06.670Z,60.30
2018-06-05T03:23:08.868Z,60.20
2018-06-05T03:25:13.340Z,60.40
2018-06-05T03:26:15.546Z,60.30
2018-06-05T03:27:17.783Z,60.40
2018-06-05T03:28:19.977Z,60.20
2018-06-05T03:29:22.157Z,60.20
2018-06-05T03:30:24.355Z,60.20
2018-06-05T03:31:26.578Z,60.20
2018-06-05T03:32:28.828Z,60.30
2018-06-05T03:33:31.054Z,60.20
2018-06-05T03:34:33.334Z,60.10
2018-06-05T03:35:35.582Z,60.10
2018-06-05T03:36:37.818Z,60.30
2018-06-05T03:37:40.038Z,60.10
2018-06-05T03:38:42.250Z,60.10
2018-06-05T03:39:44.427Z,60.00
2018-06-05T03:40:46.683Z,60.20
2018-06-05T03:41:48.877Z,60.00
2018-06-05T03:42:51.171Z,60.10
2018-06-05T03:43:53.391Z,60.10
2018-06-05T03:44:55.623Z,60.00
2018-06-05T03:45:57.850Z,59.80
2018-06-05T03:47:00.110Z,60.00
2018-06-05T03:48:02.330Z,60.10
2018-06-05T03:49:04.560Z,60.00
2018-06-05T03:50:06.789Z,60.10
2018-06-05T03:51:09.010Z,60.00
2018-06-05T03:52:11.221Z,59.90
2018-06-05T03:53:13.482Z,60.00
2018-06-05T03:54:15.697Z,60.00
2018-06-05T03:55:17.898Z,59.80
2018-06-05T03:56:20.071Z,60.00
2018-06-05T03:57:22.270Z,60.10
2018-06-05T03:58:24.474Z,60.00
2018-06-05T03:59:26.714Z,60.00
2018-06-05T04:00:28.945Z,59.90
2018-06-05T04:01:31.167Z,60.00
2018-06-05T04:02:33.397Z,59.80
2018-06-05T04:03:35.642Z,59.90
2018-06-05T04:04:37.838Z,59.90
2018-06-05T04:05:40.059Z,60.00
2018-06-05T04:06:42.271Z,60.00
2018-06-05T04:07:44.492Z,60.20
2018-06-05T04:08:46.740Z,60.10
2018-06-05T04:09:48.950Z,60.20
2018-06-05T04:10:51.173Z,60.10
2018-06-05T04:11:53.409Z,60.30
2018-06-05T04:12:55.643Z,60.40
2018-06-05T04:13:57.859Z,60.30
2018-06-05T04:15:00.108Z,60.50
2018-06-05T04:16:02.349Z,60.60
2018-06-05T04:17:04.610Z,60.60
2018-06-05T04:18:06.822Z,60.80
2018-06-05T04:19:09.033Z,60.80
2018-06-05T04:21:13.491Z,60.90
2018-06-05T04:22:15.702Z,60.90
2018-06-05T04:23:17.958Z,60.90
2018-06-05T04:24:20.186Z,60.90
2018-06-05T04:26:24.644Z,60.90
2018-06-05T04:27:26.858Z,60.90
2018-06-05T04:28:29.086Z,60.90
2018-06-05T04:29:31.295Z,61.10
2018-06-05T04:30:33.509Z,61.10
2018-06-05T04:32:37.951Z,61.20
2018-06-05T04:33:40.201Z,61.20
2018-06-05T04:34:42.466Z,61.20
2018-06-05T04:35:44.678Z,61.10
2018-06-05T04:36:46.909Z,61.30
2018-06-05T04:37:49.643Z,61.40
2018-06-05T04:38:51.867Z,61.40
2018-06-05T04:39:54.077Z,61.40
2018-06-05T04:40:56.282Z,61.40
2018-06-05T04:41:58.455Z,61.30
2018-06-05T04:43:02.750Z,61.40
2018-06-05T04:44:05.006Z,61.40
2018-06-05T04:45:07.256Z,61.30
2018-06-05T04:46:09.487Z,61.50
2018-06-05T04:47:12.699Z,61.60
2018-06-05T04:48:14.898Z,61.60
2018-06-05T04:49:17.126Z,61.50
2018-06-05T04:50:19.338Z,61.60
2018-06-05T04:51:22.303Z,61.60
2018-06-05T04:52:24.518Z,61.60
2018-06-05T04:53:26.721Z,61.60
2018-06-05T04:55:31.958Z,61.60
2018-06-05T04:56:34.189Z,61.50
2018-06-05T04:57:36.389Z,61.30
2018-06-05T04:58:38.587Z,61.20
2018-06-05T04:59:41.814Z,61.30
2018-06-05T05:00:44.004Z,61.20
2018-06-05T05:01:46.207Z,61.20
2018-06-05T05:02:48.414Z,61.10
2018-06-05T05:03:50.647Z,61.00
2018-06-05T05:04:53.803Z,61.20
2018-06-05T05:05:56.043Z,61.00
2018-06-05T05:06:58.307Z,61.10
2018-06-05T05:08:00.554Z,60.90
2018-06-05T05:09:05.462Z,60.90
2018-06-05T05:10:07.712Z,61.10
2018-06-05T05:11:09.950Z,62.00
2018-06-05T05:14:17.415Z,61.30
2018-06-05T05:15:19.645Z,61.40
2018-06-05T05:16:23.905Z,61.30
2018-06-05T05:18:28.338Z,61.20
2018-06-05T05:19:30.567Z,61.20
2018-06-05T05:20:40.627Z,61.00
2018-06-05T05:21:43.542Z,61.00
2018-06-05T05:22:45.789Z,60.70
2018-06-05T05:23:50.119Z,60.70
2018-06-05T05:24:52.342Z,60.80
2018-06-05T05:25:54.581Z,60.80
2018-06-05T05:26:56.904Z,60.80
2018-06-05T05:27:59.166Z,60.70
2018-06-05T05:29:01.467Z,60.50
2018-06-05T05:30:03.867Z,60.50
2018-06-05T05:31:06.179Z,60.70
2018-06-05T05:34:13.020Z,60.60
2018-06-05T05:35:15.327Z,60.40
2018-06-05T05:36:17.647Z,60.60
2018-06-05T05:37:19.883Z,60.70
2018-06-05T05:38:22.099Z,60.60
2018-06-05T05:40:26.567Z,60.80
2018-06-05T05:41:28.802Z,60.90
2018-06-05T05:42:31.091Z,60.60
2018-06-05T05:43:33.323Z,60.50
2018-06-05T05:44:35.554Z,60.40
2018-06-05T05:45:37.866Z,60.40
2018-06-05T05:46:40.074Z,60.60
2018-06-05T05:47:42.286Z,60.90
2018-06-05T05:48:44.498Z,61.30
2018-06-05T05:50:48.946Z,61.30
2018-06-05T05:51:51.217Z,61.30
2018-06-05T05:53:55.680Z,60.90
2018-06-05T05:54:57.898Z,60.40
2018-06-05T05:56:00.180Z,60.30
2018-06-05T05:57:02.399Z,60.40
2018-06-05T05:58:04.663Z,60.40
2018-06-05T05:59:06.879Z,60.20
2018-06-05T06:00:09.134Z,59.80
2018-06-05T06:01:11.458Z,60.30
2018-06-05T06:02:13.717Z,59.20
2018-06-05T06:03:16.128Z,58.90
2018-06-05T06:04:18.363Z,58.60
2018-06-05T06:05:20.588Z,58.10
2018-06-05T06:06:22.834Z,57.90
2018-06-05T06:07:25.127Z,57.70
2018-06-05T06:08:27.733Z,57.20
2018-06-05T06:09:30.007Z,57.80
2018-06-05T06:10:32.241Z,56.90
2018-06-05T06:11:34.705Z,56.80
2018-06-05T06:12:36.899Z,56.50
2018-06-05T06:13:39.551Z,56.50
2018-06-05T06:14:41.777Z,56.40
2018-06-05T06:15:43.992Z,56.20
2018-06-05T06:16:46.665Z,56.00
2018-06-05T06:17:49.005Z,55.80
2018-06-05T06:18:51.310Z,55.50
2018-06-05T06:19:53.583Z,55.40
2018-06-05T06:20:55.812Z,55.20
2018-06-05T06:21:58.158Z,55.00
2018-06-05T06:23:00.402Z,54.80
2018-06-05T06:24:02.658Z,54.90
2018-06-05T06:25:04.966Z,54.70
2018-06-05T06:27:09.382Z,54.40
2018-06-05T06:28:11.593Z,54.50
2018-06-05T06:29:13.819Z,54.70
2018-06-05T06:30:16.470Z,54.60
2018-06-05T06:31:18.679Z,54.20
2018-06-05T06:32:20.886Z,54.50
2018-06-05T06:34:25.289Z,54.40
2018-06-05T06:35:27.499Z,54.80
2018-06-05T06:36:29.714Z,54.70
2018-06-05T06:37:31.901Z,54.50
2018-06-05T06:38:34.137Z,54.70
2018-06-05T06:39:36.314Z,54.40
2018-06-05T06:40:38.563Z,54.50
2018-06-05T06:41:40.777Z,54.70
2018-06-05T06:42:43.030Z,54.80
2018-06-05T06:44:47.418Z,55.30
2018-06-05T06:45:49.644Z,54.40
2018-06-05T06:46:51.868Z,54.50
2018-06-05T06:50:00.554Z,54.20
2018-06-05T06:51:02.748Z,54.40
2018-06-05T06:52:04.946Z,54.30
2018-06-05T06:53:07.139Z,54.20
2018-06-05T06:54:09.514Z,54.20
2018-06-05T06:55:11.700Z,54.00
2018-06-05T06:57:16.169Z,54.20
2018-06-05T06:58:18.386Z,54.20
2018-06-05T06:59:20.590Z,54.00
2018-06-05T07:00:22.798Z,53.80
2018-06-05T07:01:25.022Z,53.80
2018-06-05T07:02:27.219Z,53.80
2018-06-05T07:03:29.426Z,53.70
2018-06-05T07:04:31.646Z,53.40
2018-06-05T07:05:33.858Z,53.30
2018-06-05T07:06:36.066Z,53.30
2018-06-05T07:07:38.323Z,53.30
2018-06-05T07:08:40.602Z,53.30
2018-06-05T07:09:42.809Z,53.30
2018-06-05T07:10:45.194Z,53.30
2018-06-05T07:11:47.452Z,53.20
2018-06-05T07:12:49.660Z,53.20
2018-06-05T07:13:51.887Z,53.30
2018-06-05T07:14:54.090Z,53.20
2018-06-05T07:15:56.303Z,53.30
2018-06-05T07:16:58.533Z,53.30
2018-06-05T07:18:00.901Z,53.30
2018-06-05T07:20:05.500Z,53.00
2018-06-05T07:21:07.730Z,52.90
2018-06-05T07:22:09.967Z,52.60
2018-06-05T07:23:12.199Z,52.70
2018-06-05T07:24:14.446Z,52.40
2018-06-05T07:26:19.206Z,52.30
2018-06-05T07:27:21.452Z,52.00
2018-06-05T07:28:23.755Z,52.50
2018-06-05T07:29:26.019Z,52.00
2018-06-05T07:30:28.352Z,52.00
2018-06-05T07:32:33.003Z,51.40
2018-06-05T07:33:35.223Z,51.70
2018-06-05T07:34:37.517Z,51.60
2018-06-05T07:35:39.714Z,51.00
2018-06-05T07:36:42.030Z,51.00
2018-06-05T07:37:44.259Z,51.00
2018-06-05T07:38:46.454Z,50.20
2018-06-05T07:39:48.638Z,50.40
2018-06-05T07:40:50.858Z,50.40
2018-06-05T07:41:53.076Z,50.00
2018-06-05T07:44:04.319Z,49.60
2018-06-05T07:45:06.564Z,48.90
2018-06-05T07:46:08.782Z,48.90
2018-06-05T07:47:10.995Z,48.60
2018-06-05T07:48:13.226Z,48.80
2018-06-05T07:49:15.427Z,48.60
2018-06-05T07:50:17.654Z,48.90
2018-06-05T07:51:19.878Z,49.00
2018-06-05T07:53:24.306Z,49.00
2018-06-05T07:54:26.518Z,48.90
2018-06-05T07:55:28.713Z,48.80
2018-06-05T07:57:33.207Z,48.50
2018-06-05T07:58:35.518Z,48.40
2018-06-05T07:59:37.738Z,48.50
2018-06-05T08:00:39.935Z,48.70
2018-06-05T08:01:42.155Z,49.10
2018-06-05T08:02:44.423Z,48.80
2018-06-05T08:03:46.709Z,48.50
2018-06-05T08:04:48.971Z,48.80
2018-06-05T08:05:51.172Z,48.80
2018-06-05T08:06:53.418Z,48.70
2018-06-05T08:07:55.647Z,49.20
2018-06-05T08:08:57.906Z,48.50
2018-06-05T08:10:00.114Z,48.70
2018-06-05T08:11:02.356Z,48.60
2018-06-05T08:12:04.630Z,48.00
2018-06-05T08:13:06.842Z,47.90
2018-06-05T08:14:09.057Z,47.90
2018-06-05T08:15:11.362Z,48.00
2018-06-05T08:16:13.569Z,48.10
2018-06-05T08:17:15.754Z,48.00
2018-06-05T08:18:17.983Z,47.90
2018-06-05T08:19:20.174Z,48.40
2018-06-05T08:20:22.413Z,48.30
2018-06-05T08:21:24.606Z,48.40
2018-06-05T08:22:57.814Z,47.90
2018-06-05T08:24:00.055Z,47.80
2018-06-05T08:25:02.312Z,47.80
2018-06-05T08:26:04.729Z,47.30
2018-06-05T08:27:06.937Z,47.40
2018-06-05T08:28:09.160Z,47.40
2018-06-05T08:29:11.350Z,47.70
2018-06-05T08:30:13.543Z,48.20
2018-06-05T08:31:15.766Z,48.80
2018-06-05T08:32:17.922Z,47.90
2018-06-05T08:33:20.135Z,47.40
2018-06-05T08:34:22.362Z,47.60
2018-06-05T08:35:24.618Z,47.50
2018-06-05T08:36:26.864Z,47.60
2018-06-05T08:37:29.131Z,47.80
2018-06-05T08:38:31.426Z,47.40
2018-06-05T08:39:33.634Z,47.10
2018-06-05T08:40:35.881Z,46.70
2018-06-05T08:41:38.106Z,47.00
2018-06-05T08:42:40.328Z,46.70
2018-06-05T08:43:42.547Z,46.20
2018-06-05T08:44:44.759Z,46.60
2018-06-05T08:45:46.958Z,46.20
2018-06-05T08:46:49.150Z,45.90
2018-06-05T08:47:51.403Z,45.80
2018-06-05T08:49:55.838Z,45.90
2018-06-05T08:50:58.038Z,46.10
2018-06-05T08:52:00.295Z,46.40
2018-06-05T08:53:02.536Z,46.20
2018-06-05T08:54:04.774Z,46.00
2018-06-05T08:55:06.972Z,46.00
2018-06-05T08:56:09.173Z,46.00
2018-06-05T08:57:11.386Z,46.20
2018-06-05T08:58:13.611Z,46.20
2018-06-05T08:59:15.819Z,46.40
2018-06-05T09:00:18.032Z,46.50
2018-06-05T09:01:20.234Z,46.60
2018-06-05T09:02:22.462Z,46.60
2018-06-05T09:03:24.696Z,46.80
2018-06-05T09:04:26.890Z,46.90
2018-06-05T09:05:29.085Z,46.50
2018-06-05T09:07:33.614Z,46.90
2018-06-05T09:08:35.822Z,46.50
2018-06-05T09:09:38.035Z,46.50
2018-06-05T09:10:40.239Z,46.40
2018-06-05T09:11:42.434Z,46.50
2018-06-05T09:12:44.638Z,46.30
2018-06-05T09:13:46.866Z,46.70
2018-06-05T09:14:49.052Z,46.30
2018-06-05T09:15:51.266Z,46.30
2018-06-05T09:16:53.466Z,46.20
2018-06-05T09:17:55.651Z,46.20
2018-06-05T09:18:57.976Z,46.60
2018-06-05T09:21:02.403Z,46.70
2018-06-05T09:22:04.615Z,46.70
2018-06-05T09:23:06.827Z,46.80
2018-06-05T09:24:09.091Z,46.80
2018-06-05T09:25:11.338Z,46.40
2018-06-05T09:26:13.566Z,46.20
2018-06-05T09:28:18.014Z,46.60
2018-06-05T09:30:22.439Z,46.30
2018-06-05T09:31:24.646Z,46.30
2018-06-05T09:32:26.875Z,46.30
2018-06-05T09:33:29.078Z,46.30
2018-06-05T09:34:31.320Z,46.30
2018-06-05T09:35:33.500Z,46.40
2018-06-05T09:36:35.721Z,46.20
2018-06-05T09:37:37.930Z,45.90
2018-06-05T09:38:40.131Z,45.60
2018-06-05T09:39:42.347Z,46.50
2018-06-05T09:40:44.532Z,45.50
2018-06-05T09:41:46.710Z,45.30
2018-06-05T09:42:48.906Z,45.70
2018-06-05T09:44:53.334Z,46.10
2018-06-05T09:46:57.805Z,45.30
2018-06-05T09:49:02.178Z,45.10
2018-06-05T09:50:04.419Z,45.40
2018-06-05T09:51:06.655Z,44.90
2018-06-05T09:52:08.862Z,44.70
2018-06-05T09:53:11.086Z,44.80
2018-06-05T09:54:13.330Z,44.90
2018-06-05T09:55:15.543Z,44.90
2018-06-05T09:56:17.771Z,44.90
2018-06-05T09:57:20.022Z,44.70
2018-06-05T09:58:22.451Z,45.10
2018-06-05T09:59:24.446Z,43.60
2018-06-05T10:00:32.508Z,43.40
2018-06-05T10:01:34.746Z,43.90
2018-06-05T10:02:36.966Z,43.40
2018-06-05T10:03:39.170Z,43.20
2018-06-05T10:04:41.441Z,43.30
2018-06-05T10:05:43.627Z,43.20
2018-06-05T10:06:45.830Z,43.20
2018-06-05T10:07:48.078Z,42.90
2018-06-05T10:08:50.306Z,42.50
2018-06-05T10:09:52.515Z,42.60
2018-06-05T10:10:54.766Z,43.00
2018-06-05T10:11:57.029Z,42.40
2018-06-05T10:12:59.300Z,42.40
2018-06-05T10:14:01.934Z,42.40
2018-06-05T10:16:06.466Z,42.60
2018-06-05T10:17:08.722Z,42.70
2018-06-05T10:19:13.278Z,42.50
2018-06-05T10:20:15.531Z,42.30
2018-06-05T10:21:17.717Z,42.50
2018-06-05T10:22:19.941Z,42.50
2018-06-05T10:23:22.133Z,42.50
2018-06-05T10:24:24.366Z,42.50
2018-06-05T10:25:26.601Z,42.60
2018-06-05T10:26:28.838Z,42.30
2018-06-05T10:27:31.115Z,42.10
2018-06-05T10:28:33.337Z,42.20
2018-06-05T10:29:35.542Z,42.00
2018-06-05T10:30:37.745Z,41.50
2018-06-05T10:31:39.932Z,41.50
2018-06-05T10:32:42.106Z,42.00
2018-06-05T10:33:44.307Z,42.10
2018-06-05T10:34:46.520Z,42.40
2018-06-05T10:35:48.820Z,42.40
2018-06-05T10:36:51.063Z,41.70
2018-06-05T10:38:55.471Z,42.40
2018-06-05T10:39:57.700Z,42.50
2018-06-05T10:40:59.952Z,42.50
2018-06-05T10:42:02.156Z,42.10
2018-06-05T10:43:04.381Z,41.40
2018-06-05T10:44:06.559Z,41.40
2018-06-05T10:45:08.762Z,41.60
2018-06-05T10:46:10.990Z,41.80
2018-06-05T10:47:13.198Z,42.60
2018-06-05T10:48:15.402Z,39.50
2018-06-05T10:49:17.629Z,40.20
2018-06-05T10:50:19.854Z,40.80
2018-06-05T10:51:22.060Z,41.70
2018-06-05T10:52:24.267Z,40.90
2018-06-05T10:53:26.470Z,41.00
2018-06-05T10:54:28.662Z,40.90
2018-06-05T10:55:30.873Z,40.80
2018-06-05T10:57:36.078Z,40.50
2018-06-05T10:58:38.273Z,40.50
2018-06-05T10:59:40.462Z,40.30
2018-06-05T11:00:42.665Z,41.40
2018-06-05T11:01:44.887Z,40.50
2018-06-05T11:02:47.102Z,40.40
2018-06-05T11:03:49.297Z,40.30
2018-06-05T11:04:51.499Z,40.40
2018-06-05T11:05:53.693Z,40.60
2018-06-05T11:06:56.058Z,40.60
2018-06-05T11:07:58.307Z,40.20
2018-06-05T11:10:02.816Z,40.70
2018-06-05T11:11:05.130Z,40.80
2018-06-05T11:12:07.342Z,40.50
2018-06-05T11:13:09.569Z,40.80
2018-06-05T11:14:11.779Z,40.20
2018-06-05T11:15:13.956Z,40.20
2018-06-05T11:16:16.214Z,39.70
2018-06-05T11:17:18.415Z,40.00
2018-06-05T11:18:20.722Z,39.30
2018-06-05T11:19:23.049Z,39.20
2018-06-05T11:20:25.238Z,38.80
2018-06-05T11:21:27.438Z,39.00
2018-06-05T11:23:31.899Z,38.70
2018-06-05T11:24:34.080Z,38.70
2018-06-05T11:25:36.738Z,38.70
2018-06-05T11:26:39.002Z,38.40
2018-06-05T11:28:43.449Z,37.20
2018-06-05T11:29:45.622Z,37.30
2018-06-05T11:30:47.825Z,37.70
2018-06-05T11:31:50.091Z,38.00
2018-06-05T11:32:52.290Z,38.50
2018-06-05T11:33:54.486Z,38.40
2018-06-05T11:34:56.683Z,38.40
2018-06-05T11:35:58.973Z,39.20
2018-06-05T11:37:01.200Z,38.40
2018-06-05T11:38:03.431Z,38.50
2018-06-05T11:39:07.225Z,38.50
2018-06-05T11:40:09.434Z,38.60
2018-06-05T11:41:11.626Z,38.70
2018-06-05T11:42:13.853Z,38.80
2018-06-05T11:43:16.097Z,39.60
2018-06-05T11:44:18.305Z,38.10
2018-06-05T11:45:20.550Z,37.70
2018-06-05T11:46:22.762Z,37.70
2018-06-05T11:47:24.958Z,37.10
2018-06-05T11:48:27.159Z,37.20
2018-06-05T11:49:29.372Z,36.00
2018-06-05T11:50:31.563Z,36.70
2018-06-05T11:51:33.763Z,36.80
2018-06-05T11:52:35.969Z,36.90
2018-06-05T11:53:38.186Z,36.70
2018-06-05T11:54:40.450Z,36.50
2018-06-05T11:55:42.676Z,37.30
2018-06-05T11:56:44.899Z,35.70
2018-06-05T11:57:47.127Z,36.30
2018-06-05T11:58:49.333Z,36.00
2018-06-05T11:59:51.550Z,36.10
2018-06-05T12:00:53.922Z,35.80
2018-06-05T12:01:56.094Z,35.80
2018-06-05T12:03:05.386Z,35.80
2018-06-05T12:04:07.597Z,35.70
2018-06-05T12:05:09.866Z,35.60
2018-06-05T12:06:12.116Z,35.40
2018-06-05T12:07:14.327Z,35.20
2018-06-05T12:08:16.567Z,35.10
2018-06-05T12:09:18.794Z,34.70
2018-06-05T12:10:21.028Z,34.70
2018-06-05T12:11:23.242Z,33.60
2018-06-05T12:12:25.450Z,33.90
2018-06-05T12:13:27.657Z,33.50
2018-06-05T12:14:29.887Z,34.40
2018-06-05T12:15:32.154Z,33.90
2018-06-05T12:16:34.386Z,33.50
2018-06-05T12:17:36.611Z,33.30
2018-06-05T12:18:38.867Z,32.90
2018-06-05T12:19:41.118Z,33.60
2018-06-05T12:20:43.334Z,33.80
2018-06-05T12:21:45.542Z,34.80
2018-06-05T12:22:47.749Z,35.20
2018-06-05T12:23:50.010Z,35.40
2018-06-05T12:24:52.931Z,35.80
2018-06-05T12:25:55.518Z,36.00
2018-06-05T12:26:57.766Z,36.50
2018-06-05T12:28:00.027Z,36.50
2018-06-05T12:29:02.283Z,36.60
2018-06-05T12:30:04.825Z,36.90
2018-06-05T12:31:07.080Z,37.10
2018-06-05T12:32:09.283Z,37.30
2018-06-05T12:33:11.527Z,37.40
2018-06-05T12:34:13.746Z,37.40
2018-06-05T12:35:16.021Z,37.40
2018-06-05T12:36:18.237Z,37.50
2018-06-05T12:37:20.506Z,37.30
2018-06-05T12:38:22.758Z,37.50
2018-06-05T12:39:24.978Z,37.70
2018-06-05T12:41:29.427Z,37.80
2018-06-05T12:42:31.662Z,37.70
2018-06-05T12:43:33.945Z,38.00
2018-06-05T12:44:36.187Z,38.70
2018-06-05T12:45:38.436Z,37.80
2018-06-05T12:46:40.676Z,37.60
2018-06-05T12:47:42.950Z,37.10
2018-06-05T12:49:47.410Z,36.30
2018-06-05T12:50:49.638Z,36.50
2018-06-05T12:51:51.872Z,36.40
2018-06-05T12:52:54.078Z,36.80
2018-06-05T12:54:58.535Z,36.50
2018-06-05T12:56:00.772Z,36.60
2018-06-05T12:57:03.019Z,36.50
2018-06-05T12:58:05.334Z,36.20
2018-06-05T13:00:09.831Z,35.20
2018-06-05T13:01:12.075Z,35.10
2018-06-05T13:02:14.294Z,34.50
2018-06-05T13:03:16.527Z,34.90
2018-06-05T13:04:18.791Z,33.80
2018-06-05T13:05:21.027Z,33.50
2018-06-05T13:06:23.250Z,33.50
2018-06-05T13:07:25.454Z,33.50
2018-06-05T13:08:27.686Z,33.60
2018-06-05T13:09:29.934Z,33.60
2018-06-05T13:10:32.183Z,33.30
2018-06-05T13:11:34.482Z,33.00
2018-06-05T13:12:36.775Z,32.90
2018-06-05T13:13:38.990Z,33.20
2018-06-05T13:14:41.222Z,32.90
2018-06-05T13:15:43.443Z,32.80
2018-06-05T13:16:45.686Z,32.30
2018-06-05T13:17:47.955Z,31.80
2018-06-05T13:18:50.163Z,32.50
2018-06-05T13:19:52.405Z,32.90
2018-06-05T13:20:54.607Z,33.40
2018-06-05T13:21:56.863Z,33.10
2018-06-05T13:23:02.630Z,33.20
2018-06-05T13:24:04.840Z,33.40
2018-06-05T13:25:07.097Z,33.80
2018-06-05T13:26:09.383Z,34.10
2018-06-05T13:27:11.631Z,34.50
2018-06-05T13:28:13.896Z,35.00
2018-06-05T13:29:16.103Z,35.40
2018-06-05T13:30:18.374Z,35.60
2018-06-05T13:31:20.630Z,35.60
2018-06-05T13:33:25.101Z,36.00
2018-06-05T13:34:27.298Z,36.00
2018-06-05T13:35:29.583Z,35.90
2018-06-05T13:36:31.856Z,36.30
2018-06-05T13:37:34.104Z,35.40
2018-06-05T13:38:36.332Z,35.60
2018-06-05T13:39:38.544Z,35.10
2018-06-05T13:41:43.677Z,35.30
2018-06-05T13:42:45.842Z,35.40
2018-06-05T13:43:48.126Z,36.30
2018-06-05T13:44:50.298Z,35.20
2018-06-05T13:45:52.538Z,34.70
2018-06-05T13:47:01.537Z,34.60
2018-06-05T13:48:10.650Z,34.50
2018-06-05T13:49:12.870Z,34.30
2018-06-05T13:50:15.094Z,33.90
2018-06-05T13:51:17.322Z,34.10
2018-06-05T13:52:19.561Z,33.90
2018-06-05T13:53:21.782Z,34.00
2018-06-05T13:54:24.007Z,34.40
2018-06-05T13:55:26.246Z,34.70
2018-06-05T13:56:28.473Z,34.30
2018-06-05T13:57:30.711Z,34.00
2018-06-05T13:58:32.970Z,33.60
2018-06-05T13:59:35.264Z,33.50
2018-06-05T14:00:37.530Z,33.40
2018-06-05T14:02:42.026Z,33.20
2018-06-05T14:03:44.306Z,33.80
2018-06-05T14:05:48.811Z,33.50
2018-06-05T14:06:51.055Z,33.50
2018-06-05T14:07:53.304Z,33.40
2018-06-05T14:08:55.802Z,33.90
2018-06-05T14:11:00.446Z,33.90
2018-06-05T14:12:02.718Z,33.90
2018-06-05T14:13:04.969Z,34.40
2018-06-05T14:14:07.286Z,34.40
2018-06-05T14:15:09.558Z,34.50
2018-06-05T14:16:11.895Z,34.50
2018-06-05T14:17:14.195Z,34.90
2018-06-05T14:19:18.830Z,34.80
2018-06-05T14:20:21.069Z,34.70
2018-06-05T14:21:23.336Z,35.20
2018-06-05T14:22:25.613Z,34.90
2018-06-05T14:23:27.835Z,35.00
2018-06-05T14:24:30.103Z,35.00
2018-06-05T14:25:32.355Z,35.00
2018-06-05T14:27:36.897Z,35.30
2018-06-05T14:28:39.157Z,35.50
2018-06-05T14:29:41.397Z,35.80
2018-06-05T14:30:43.696Z,35.70
2018-06-05T14:31:45.951Z,36.10
2018-06-05T14:32:48.198Z,36.10
2018-06-05T14:33:50.570Z,36.10