createdAt,value
2018-06-17T00:05:42.277Z,99.99
2018-06-17T00:15:40.825Z,99.99
2018-06-17T00:25:37.590Z,99.99
2018-06-17T00:35:33.985Z,99.99
2018-06-17T00:45:31.345Z,99.99
2018-06-17T00:55:30.448Z,99.99
2018-06-17T01:05:27.433Z,99.99
2018-06-17T01:15:26.618Z,99.99
2018-06-17T01:25:23.011Z,99.99
2018-06-17T01:35:19.064Z,99.99
2018-06-17T01:45:16.923Z,99.99
2018-06-17T01:55:12.378Z,99.99
2018-06-17T02:05:11.359Z,99.99
2018-06-17T02:15:09.117Z,99.99
2018-06-17T02:25:04.704Z,99.99
2018-06-17T02:35:02.003Z,99.99
2018-06-17T02:44:58.994Z,99.99
2018-06-17T02:54:53.596Z,99.99
2018-06-17T03:04:52.874Z,99.99
2018-06-17T03:14:48.255Z,99.99
2018-06-17T03:24:46.089Z,99.99
2018-06-17T03:34:40.218Z,99.99
2018-06-17T03:44:22.108Z,99.99
2018-06-17T03:54:19.371Z,99.99
2018-06-17T04:04:16.254Z,99.99
2018-06-17T04:14:15.540Z,99.99
2018-06-17T04:24:11.123Z,99.99
2018-06-17T04:34:04.745Z,99.99
2018-06-17T04:44:00.301Z,99.99
2018-06-17T04:53:54.016Z,99.99
2018-06-17T05:03:50.898Z,99.82
2018-06-17T05:13:47.609Z,96.71
2018-06-17T05:23:38.268Z,94.82
2018-06-17T05:33:32.804Z,95.47
2018-06-17T05:43:25.350Z,92.08
2018-06-17T05:53:22.051Z,90.94
2018-06-17T06:03:17.180Z,91.03
2018-06-17T06:13:06.532Z,90.29
2018-06-17T06:23:05.300Z,88.60
2018-06-17T06:32:59.204Z,87.96
2018-06-17T06:42:51.101Z,87.52
2018-06-17T06:52:46.895Z,87.34
2018-06-17T07:02:44.328Z,84.41
2018-06-17T07:12:42.956Z,85.16
2018-06-17T07:22:37.594Z,82.93
2018-06-17T07:32:32.055Z,82.06
2018-06-17T07:42:26.537Z,80.96
2018-06-17T07:52:20.861Z,80.47
2018-06-17T08:02:19.068Z,79.96
2018-06-17T08:12:15.368Z,74.32
2018-06-17T08:22:12.880Z,72.17
2018-06-17T08:32:08.496Z,71.97
2018-06-17T08:42:05.740Z,70.88
2018-06-17T08:52:01.330Z,71.41
2018-06-17T09:01:58.900Z,67.14
2018-06-17T09:11:42.593Z,65.46
2018-06-17T09:21:41.553Z,66.78
2018-06-17T09:31:35.042Z,65.89
2018-06-17T09:41:28.493Z,66.26
2018-06-17T09:51:26.348Z,66.42
2018-06-17T10:01:25.475Z,66.69
2018-06-17T10:11:00.810Z,67.77
2018-06-17T10:20:38.877Z,69.56
2018-06-17T10:30:15.824Z,68.10
2018-06-17T10:40:13.558Z,65.34
2018-06-17T10:50:09.747Z,66.59
2018-06-17T11:00:06.267Z,67.08
2018-06-17T11:10:02.973Z,66.78
2018-06-17T11:19:42.817Z,69.59
2018-06-17T11:29:22.276Z,65.23
2018-06-17T11:39:02.410Z,60.31
2018-06-17T11:48:55.046Z,70.25
2018-06-17T11:58:50.775Z,71.20
2018-06-17T12:08:44.240Z,73.85
2018-06-17T12:18:34.052Z,76.69
2018-06-17T12:28:24.135Z,85.93
2018-06-17T12:38:17.220Z,90.64
2018-06-17T12:48:11.961Z,88.91
2018-06-17T12:58:06.789Z,90.20
2018-06-17T13:08:00.395Z,88.11
2018-06-17T13:17:47.909Z,89.26
2018-06-17T13:27:45.040Z,85.02
2018-06-17T13:37:38.550Z,82.36
2018-06-17T13:47:37.570Z,80.87
2018-06-17T13:57:27.229Z,81.03
2018-06-17T14:07:24.050Z,81.67
2018-06-17T14:17:16.168Z,80.32
2018-06-17T14:27:12.849Z,81.41
2018-06-17T14:37:09.309Z,81.76
2018-06-17T14:47:04.036Z,86.06
2018-06-17T14:56:57.866Z,87.49
2018-06-17T15:06:55.195Z,89.51
2018-06-17T15:16:52.306Z,92.33
2018-06-17T15:26:41.919Z,92.08
2018-06-17T15:36:37.743Z,90.45
2018-06-17T15:46:29.448Z,89.06
2018-06-17T15:56:25.140Z,89.20
2018-06-17T16:06:22.725Z,89.60
2018-06-17T16:16:19.609Z,89.90
2018-06-17T16:26:17.014Z,88.31
2018-06-17T16:36:12.720Z,89.86
2018-06-17T16:46:11.315Z,89.66
2018-06-17T16:56:09.427Z,92.72
2018-06-17T17:06:03.481Z,91.49
2018-06-17T17:16:01.867Z,90.06
2018-06-17T17:26:00.543Z,90.73
2018-06-17T17:35:57.380Z,92.07
2018-06-17T17:45:52.594Z,89.98
2018-06-17T17:55:50.759Z,92.51
2018-06-17T18:05:48.765Z,92.61
2018-06-17T18:15:45.335Z,90.37
2018-06-17T18:25:43.176Z,88.37
2018-06-17T18:35:39.490Z,88.85
2018-06-17T18:45:36.190Z,89.79
2018-06-17T18:55:31.364Z,91.17
2018-06-17T19:05:26.705Z,95.90
2018-06-17T19:15:22.096Z,97.20
2018-06-17T19:25:14.445Z,95.60
2018-06-17T19:35:09.261Z,93.65
2018-06-17T19:45:05.700Z,92.09
2018-06-17T19:54:58.975Z,93.13
2018-06-17T20:04:51.843Z,91.33
2018-06-17T20:14:50.439Z,92.05
2018-06-17T20:24:45.189Z,93.33
2018-06-17T20:34:36.909Z,95.62
2018-06-17T20:44:31.136Z,95.76
2018-06-17T20:54:27.931Z,95.91
2018-06-17T21:04:26.015Z,98.16
2018-06-17T21:14:20.708Z,99.99
2018-06-17T21:24:16.555Z,99.99
2018-06-17T21:34:14.987Z,99.99
2018-06-17T21:44:11.947Z,99.99
2018-06-17T21:54:10.789Z,99.99
2018-06-17T22:04:08.874Z,99.99
2018-06-17T22:14:04.275Z,99.99
2018-06-17T22:24:03.083Z,99.99
2018-06-17T22:34:01.742Z,99.99
2018-06-17T22:43:59.119Z,99.99
2018-06-17T22:53:56.059Z,99.99
2018-06-17T23:03:54.983Z,99.99
2018-06-17T23:13:53.386Z,99.99
2018-06-17T23:23:49.129Z,99.99
2018-06-17T23:33:45.574Z,99.99
2018-06-17T23:43:43.771Z,99.99
2018-06-17T23:53:42.026Z,94.35
