createdAt,value
2019-05-12T00:00:20.358Z,6.64
2019-05-12T00:02:48.818Z,6.64
2019-05-12T00:05:18.492Z,6.63
2019-05-12T00:07:48.872Z,6.64
2019-05-12T00:10:18.035Z,6.58
2019-05-12T00:12:48.266Z,6.58
2019-05-12T00:15:19.095Z,6.57
2019-05-12T00:17:48.390Z,6.49
2019-05-12T00:20:18.298Z,6.49
2019-05-12T00:22:49.004Z,6.48
2019-05-12T00:25:18.211Z,6.40
2019-05-12T00:27:48.518Z,6.36
2019-05-12T00:30:33.614Z,6.36
2019-05-12T00:33:05.389Z,6.25
2019-05-12T00:35:33.807Z,6.19
2019-05-12T00:38:02.283Z,6.19
2019-05-12T00:40:30.778Z,6.14
2019-05-12T00:42:59.253Z,5.96
2019-05-12T00:45:29.155Z,5.96
2019-05-12T00:47:58.528Z,5.89
2019-05-12T00:50:28.916Z,5.92
2019-05-12T00:52:58.005Z,5.95
2019-05-12T00:55:29.019Z,5.95
2019-05-12T00:57:58.130Z,5.93
2019-05-12T01:00:29.262Z,5.91
2019-05-12T01:02:58.179Z,5.91
2019-05-12T01:05:29.285Z,5.88
2019-05-12T01:07:58.429Z,5.92
2019-05-12T01:10:28.560Z,5.92
2019-05-12T01:12:58.110Z,5.83
2019-05-12T01:15:28.745Z,5.79
2019-05-12T01:18:03.181Z,5.79
2019-05-12T01:20:31.595Z,5.70
2019-05-12T01:23:00.020Z,5.66
2019-05-12T01:25:29.251Z,5.56
2019-05-12T01:27:58.931Z,5.48
2019-05-12T01:30:28.434Z,5.38
2019-05-12T01:32:58.112Z,5.39
2019-05-12T01:35:28.173Z,5.36
2019-05-12T01:37:58.717Z,5.25
2019-05-12T01:40:28.710Z,5.25
2019-05-12T01:42:58.305Z,5.23
2019-05-12T01:45:28.863Z,5.21
2019-05-12T01:47:59.253Z,5.12
2019-05-12T01:50:28.278Z,5.04
2019-05-12T01:52:58.777Z,5.04
2019-05-12T01:55:28.051Z,5.01
2019-05-12T01:57:57.711Z,4.98
2019-05-12T02:00:28.203Z,4.98
2019-05-12T02:02:58.537Z,4.91
2019-05-12T02:05:28.066Z,4.91
2019-05-12T02:07:58.812Z,4.82
2019-05-12T02:10:28.753Z,4.82
2019-05-12T02:12:59.418Z,4.72
2019-05-12T02:15:27.984Z,4.63
2019-05-12T02:17:58.881Z,4.55
2019-05-12T02:20:28.834Z,4.54
2019-05-12T02:22:58.361Z,4.53
2019-05-12T02:25:28.725Z,4.49
2019-05-12T02:27:58.327Z,4.45
2019-05-12T02:30:30.296Z,4.45
2019-05-12T02:32:59.179Z,4.44
2019-05-12T02:35:27.340Z,4.45
2019-05-12T02:37:55.740Z,4.52
2019-05-12T02:40:25.093Z,4.48
2019-05-12T02:42:54.887Z,4.42
2019-05-12T02:45:25.871Z,4.34
2019-05-12T02:47:54.745Z,4.36
2019-05-12T02:50:35.816Z,4.34
2019-05-12T02:53:05.425Z,4.36
2019-05-12T02:55:35.213Z,4.31
2019-05-12T02:58:05.176Z,4.28
2019-05-12T03:00:35.544Z,4.32
2019-05-12T03:03:05.727Z,4.27
2019-05-12T03:05:35.679Z,4.22
2019-05-12T03:08:05.071Z,4.21
2019-05-12T03:10:35.823Z,4.19
2019-05-12T03:13:04.691Z,4.19
2019-05-12T03:15:36.723Z,4.17
2019-05-12T03:18:06.285Z,4.17
2019-05-12T03:20:35.078Z,4.15
2019-05-12T03:23:05.859Z,4.08
2019-05-12T03:25:35.726Z,4.14
2019-05-12T03:28:08.162Z,4.15
2019-05-12T03:30:38.663Z,4.21
2019-05-12T03:33:09.569Z,4.19
2019-05-12T03:35:42.672Z,4.08
2019-05-12T03:38:05.270Z,4.02
2019-05-12T03:40:37.442Z,3.88
2019-05-12T03:43:05.456Z,3.80
2019-05-12T03:45:35.925Z,3.69
2019-05-12T03:48:05.699Z,3.61
2019-05-12T03:50:35.655Z,3.53
2019-05-12T03:53:09.946Z,3.45
2019-05-12T03:55:41.026Z,3.39
2019-05-12T03:58:05.798Z,3.34
2019-05-12T04:00:35.765Z,3.30
2019-05-12T04:03:05.170Z,3.29
2019-05-12T04:05:35.268Z,3.29
2019-05-12T04:08:05.775Z,3.28
2019-05-12T04:10:36.141Z,3.31
2019-05-12T04:13:05.217Z,3.31
2019-05-12T04:15:34.972Z,3.38
2019-05-12T04:18:05.420Z,3.52
2019-05-12T04:20:35.610Z,3.59
2019-05-12T04:23:05.989Z,3.60
2019-05-12T04:25:50.350Z,3.58
2019-05-12T04:28:04.963Z,3.58
2019-05-12T04:30:35.485Z,3.61
2019-05-12T04:33:04.955Z,3.62
2019-05-12T04:35:35.160Z,3.66
2019-05-12T04:38:04.953Z,3.69
2019-05-12T04:40:36.163Z,3.75
2019-05-12T04:43:06.663Z,3.84
2019-05-12T04:45:35.790Z,3.93
2019-05-12T04:48:06.137Z,4.11
2019-05-12T04:50:36.191Z,4.35
2019-05-12T04:53:06.351Z,4.52
2019-05-12T04:55:35.973Z,4.63
2019-05-12T04:58:05.338Z,4.74
2019-05-12T05:00:35.054Z,4.91
2019-05-12T05:03:05.286Z,5.05
2019-05-12T05:05:35.703Z,5.25
2019-05-12T05:08:05.247Z,5.33
2019-05-12T05:10:34.768Z,5.45
2019-05-12T05:13:05.281Z,5.65
2019-05-12T05:15:34.713Z,7.21
2019-05-12T05:18:06.331Z,7.21
2019-05-12T05:20:34.601Z,8.69
2019-05-12T05:23:03.915Z,9.52
2019-05-12T05:25:34.465Z,9.52
2019-05-12T05:28:04.254Z,9.00
2019-05-12T05:30:33.991Z,8.05
2019-05-12T05:33:04.454Z,8.01
2019-05-12T05:35:39.298Z,8.62
2019-05-12T05:38:04.801Z,8.92
2019-05-12T05:40:35.299Z,8.31
2019-05-12T05:43:12.225Z,7.64
2019-05-12T05:45:35.129Z,7.26
2019-05-12T05:48:09.453Z,7.25
2019-05-12T05:50:34.550Z,7.35
2019-05-12T05:53:03.850Z,7.24
2019-05-12T05:55:34.266Z,7.15
2019-05-12T05:58:05.772Z,7.05
2019-05-12T06:00:35.096Z,7.19
2019-05-12T06:03:05.402Z,7.35
2019-05-12T06:05:34.640Z,7.54
2019-05-12T06:08:04.232Z,7.59
2019-05-12T06:10:36.089Z,7.59
2019-05-12T06:13:04.068Z,7.52
2019-05-12T06:15:35.778Z,7.48
2019-05-12T06:18:03.604Z,7.73
2019-05-12T06:20:37.513Z,7.73
2019-05-12T06:23:04.331Z,7.68
2019-05-12T06:25:46.002Z,7.68
2019-05-12T06:28:04.595Z,7.72
2019-05-12T06:30:37.570Z,7.69
2019-05-12T06:33:04.263Z,7.73
2019-05-12T06:35:37.404Z,7.76
2019-05-12T06:38:05.085Z,7.80
2019-05-12T06:40:40.361Z,7.75
2019-05-12T06:43:04.586Z,7.75
2019-05-12T06:45:39.480Z,7.79
2019-05-12T06:48:03.823Z,7.98
2019-05-12T06:50:37.005Z,7.98
2019-05-12T06:53:04.739Z,8.33
2019-05-12T06:55:34.352Z,8.33
2019-05-12T06:58:04.715Z,8.39
2019-05-12T07:00:35.046Z,8.48
2019-05-12T07:03:04.298Z,8.61
2019-05-12T07:05:38.265Z,8.69
2019-05-12T07:08:04.370Z,8.86
2019-05-12T07:10:39.369Z,8.90
2019-05-12T07:13:05.747Z,8.84
2019-05-12T07:15:35.588Z,8.91
2019-05-12T07:18:04.910Z,9.05
2019-05-12T07:20:35.318Z,9.08
2019-05-12T07:23:04.129Z,9.06
2019-05-12T07:25:36.287Z,9.17
2019-05-12T07:28:07.495Z,9.40
2019-05-12T07:30:35.146Z,9.61
2019-05-12T07:33:04.482Z,9.85
2019-05-12T07:35:34.326Z,9.91
2019-05-12T07:38:04.628Z,9.75
2019-05-12T07:40:37.255Z,9.77
2019-05-12T07:43:04.481Z,9.58
2019-05-12T07:45:34.059Z,9.57
2019-05-12T07:48:05.676Z,9.61
2019-05-12T07:50:34.535Z,9.89
2019-05-12T07:53:04.016Z,10.23
2019-05-12T07:55:34.200Z,10.11
2019-05-12T07:58:14.015Z,10.05
2019-05-12T08:00:34.199Z,10.24
2019-05-12T08:03:08.179Z,10.23
2019-05-12T08:05:33.794Z,10.46
2019-05-12T08:08:09.187Z,10.40
2019-05-12T08:10:34.361Z,10.72
2019-05-12T08:13:04.492Z,10.58
2019-05-12T08:15:34.097Z,10.67
2019-05-12T08:18:07.216Z,10.77
2019-05-12T08:20:34.280Z,10.80
2019-05-12T08:23:07.887Z,10.89
2019-05-12T08:25:35.044Z,11.15
2019-05-12T08:28:15.208Z,10.95
2019-05-12T08:30:40.287Z,11.03
2019-05-12T08:33:09.547Z,11.27
2019-05-12T08:35:38.493Z,11.45
2019-05-12T08:38:07.276Z,11.77
2019-05-12T08:40:39.653Z,11.86
2019-05-12T08:43:10.292Z,11.70
2019-05-12T08:45:37.609Z,11.86
2019-05-12T08:48:10.337Z,12.10
2019-05-12T08:50:36.606Z,11.98
2019-05-12T08:53:05.137Z,12.11
2019-05-12T08:55:35.810Z,12.15
2019-05-12T08:58:03.954Z,12.24
2019-05-12T09:00:39.608Z,12.53
2019-05-12T09:03:07.776Z,12.54
2019-05-12T09:05:38.626Z,12.93
2019-05-12T09:08:06.333Z,13.15
2019-05-12T09:10:34.797Z,12.70
2019-05-12T09:13:04.118Z,12.49
2019-05-12T09:15:34.686Z,12.29
2019-05-12T09:18:04.744Z,12.46
2019-05-12T09:20:33.701Z,12.45
2019-05-12T09:23:04.708Z,12.72
2019-05-12T09:25:34.052Z,12.98
2019-05-12T09:28:03.861Z,13.16
2019-05-12T09:30:33.699Z,13.07
2019-05-12T09:33:04.171Z,13.15
2019-05-12T09:35:34.984Z,12.99
2019-05-12T09:38:05.376Z,13.41
2019-05-12T09:40:34.928Z,12.98
2019-05-12T09:43:06.340Z,12.97
2019-05-12T09:45:33.494Z,12.84
2019-05-12T09:48:04.747Z,13.00
2019-05-12T09:50:33.961Z,13.32
2019-05-12T09:53:09.305Z,13.61
2019-05-12T09:55:34.251Z,13.37
2019-05-12T09:58:04.053Z,13.36
2019-05-12T10:00:36.033Z,13.31
2019-05-12T10:03:04.862Z,13.76
2019-05-12T10:05:39.223Z,14.02
2019-05-12T10:08:04.587Z,13.79
2019-05-12T10:10:35.503Z,13.50
2019-05-12T10:13:04.697Z,13.59
2019-05-12T10:15:33.578Z,13.56
2019-05-12T10:18:06.601Z,13.76
2019-05-12T10:20:35.165Z,13.51
2019-05-12T10:23:04.361Z,13.51
2019-05-12T10:25:33.987Z,13.72
2019-05-12T10:28:11.042Z,13.95
2019-05-12T10:30:34.192Z,14.07
2019-05-12T10:33:03.736Z,14.37
2019-05-12T10:35:35.146Z,14.29
2019-05-12T10:38:06.247Z,14.28
2019-05-12T10:40:33.818Z,14.52
2019-05-12T10:43:04.471Z,14.81
2019-05-12T10:45:33.738Z,14.81
2019-05-12T10:48:03.633Z,14.61
2019-05-12T10:50:34.102Z,14.45
2019-05-12T10:53:04.468Z,14.56
2019-05-12T10:55:33.583Z,14.59
2019-05-12T10:58:06.555Z,14.72
2019-05-12T11:00:33.861Z,14.36
2019-05-12T11:03:10.235Z,14.34
2019-05-12T11:05:34.042Z,14.74
2019-05-12T11:08:08.573Z,14.76
2019-05-12T11:10:33.047Z,14.75
2019-05-12T11:13:05.851Z,14.67
2019-05-12T11:15:33.918Z,14.70
2019-05-12T11:18:03.437Z,14.93
2019-05-12T11:20:34.078Z,15.00
2019-05-12T11:23:03.477Z,15.02
2019-05-12T11:25:34.056Z,14.64
2019-05-12T11:28:03.750Z,14.57
2019-05-12T11:30:34.655Z,14.68
2019-05-12T11:33:04.340Z,14.75
2019-05-12T11:35:32.950Z,15.08
2019-05-12T11:38:01.353Z,15.46
2019-05-12T11:40:29.779Z,15.54
2019-05-12T11:43:01.055Z,15.68
2019-05-12T11:45:28.346Z,15.72
2019-05-12T11:48:05.127Z,15.38
2019-05-12T11:50:26.930Z,15.08
2019-05-12T11:52:55.312Z,14.94
2019-05-12T11:55:29.292Z,14.96
2019-05-12T11:57:54.453Z,15.24
2019-05-12T12:00:24.709Z,15.36
2019-05-12T12:02:53.092Z,15.29
2019-05-12T12:05:23.503Z,15.22
2019-05-12T12:07:53.416Z,15.39
2019-05-12T12:10:23.456Z,15.40
2019-05-12T12:12:53.861Z,15.43
2019-05-12T12:15:26.359Z,15.32
2019-05-12T12:17:53.573Z,14.76
2019-05-12T12:20:24.254Z,14.50
2019-05-12T12:22:54.281Z,13.99
2019-05-12T12:25:34.307Z,14.19
2019-05-12T12:28:04.215Z,14.97
2019-05-12T12:30:33.938Z,15.25
2019-05-12T12:33:04.131Z,15.30
2019-05-12T12:35:34.388Z,15.19
2019-05-12T12:38:03.705Z,15.41
2019-05-12T12:40:32.339Z,15.72
2019-05-12T12:43:03.454Z,15.64
2019-05-12T12:45:38.405Z,15.74
2019-05-12T12:48:02.663Z,15.63
2019-05-12T12:50:31.461Z,15.66
2019-05-12T12:52:59.861Z,16.08
2019-05-12T12:55:28.290Z,16.08
2019-05-12T12:57:56.698Z,14.95
2019-05-12T13:00:32.031Z,14.86
2019-05-12T13:02:55.328Z,15.23
2019-05-12T13:05:24.019Z,15.08
2019-05-12T13:07:53.469Z,15.24
2019-05-12T13:10:24.614Z,15.37
2019-05-12T13:12:56.635Z,15.56
2019-05-12T13:15:23.603Z,15.85
2019-05-12T13:17:52.304Z,15.78
2019-05-12T13:20:20.776Z,16.12
2019-05-12T13:22:49.273Z,16.25
2019-05-12T13:25:17.669Z,16.27
2019-05-12T13:27:46.096Z,16.01
2019-05-12T13:30:20.150Z,16.14
2019-05-12T13:32:44.724Z,16.51
2019-05-12T13:35:16.598Z,17.14
2019-05-12T13:37:43.788Z,16.72
2019-05-12T13:40:13.227Z,16.41
2019-05-12T13:42:43.648Z,16.76
2019-05-12T13:45:15.950Z,16.32
2019-05-12T13:47:43.952Z,16.30
2019-05-12T13:50:20.981Z,16.43
2019-05-12T13:52:42.638Z,15.98
2019-05-12T13:55:13.234Z,16.00
2019-05-12T13:57:46.667Z,16.02
2019-05-12T14:00:14.134Z,16.32
2019-05-12T14:02:44.206Z,16.25
2019-05-12T14:05:15.123Z,15.76
2019-05-12T14:07:43.726Z,16.04
2019-05-12T14:10:13.926Z,15.94
2019-05-12T14:12:44.014Z,15.86
2019-05-12T14:15:14.214Z,15.67
2019-05-12T14:17:43.643Z,15.14
2019-05-12T14:20:15.956Z,14.77
2019-05-12T14:22:44.803Z,15.04
2019-05-12T14:25:15.216Z,15.62
2019-05-12T14:27:44.309Z,15.74
2019-05-12T14:30:14.456Z,15.72
2019-05-12T14:32:43.969Z,16.12
2019-05-12T14:35:13.155Z,15.73
2019-05-12T14:37:45.953Z,15.32
2019-05-12T14:40:13.633Z,15.70
2019-05-12T14:42:44.019Z,15.94
2019-05-12T14:45:13.788Z,15.88
2019-05-12T14:47:43.675Z,16.15
2019-05-12T14:50:14.090Z,16.40
2019-05-12T14:52:44.034Z,16.47
2019-05-12T14:55:13.896Z,15.55
2019-05-12T14:57:42.660Z,15.47
2019-05-12T15:00:17.696Z,15.74
2019-05-12T15:02:43.788Z,16.15
2019-05-12T15:05:13.956Z,16.10
2019-05-12T15:07:50.691Z,15.88
2019-05-12T15:10:14.232Z,15.81
2019-05-12T15:12:44.123Z,15.96
2019-05-12T15:15:15.647Z,15.80
2019-05-12T15:17:44.403Z,15.59
2019-05-12T15:20:14.107Z,15.91
2019-05-12T15:22:51.131Z,15.88
2019-05-12T15:25:14.572Z,15.38
2019-05-12T15:27:46.118Z,15.22
2019-05-12T15:30:22.824Z,15.46
2019-05-12T15:32:43.243Z,15.47
2019-05-12T15:35:13.695Z,15.59
2019-05-12T15:37:43.607Z,15.30
2019-05-12T15:40:14.206Z,15.40
2019-05-12T15:42:42.223Z,15.46
2019-05-12T15:45:12.885Z,15.38
2019-05-12T15:47:40.917Z,15.32
2019-05-12T15:50:10.390Z,15.43
2019-05-12T15:52:42.503Z,15.75
2019-05-12T15:55:09.082Z,15.43
2019-05-12T15:57:37.552Z,15.44
2019-05-12T16:00:07.591Z,15.16
2019-05-12T16:02:35.996Z,14.78
2019-05-12T16:05:08.413Z,14.29
2019-05-12T16:07:39.592Z,14.12
2019-05-12T16:10:08.083Z,14.23
2019-05-12T16:12:36.554Z,14.58
2019-05-12T16:15:11.444Z,14.86
2019-05-12T16:17:36.677Z,14.86
2019-05-12T16:20:08.088Z,14.96
2019-05-12T16:22:44.231Z,14.71
2019-05-12T16:25:07.088Z,14.35
2019-05-12T16:27:37.234Z,14.66
2019-05-12T16:30:07.479Z,14.94
2019-05-12T16:32:42.700Z,15.05
2019-05-12T16:35:07.509Z,14.98
2019-05-12T16:37:36.116Z,14.95
2019-05-12T16:40:07.159Z,14.46
2019-05-12T16:42:40.795Z,14.45
2019-05-12T16:45:10.215Z,14.60
2019-05-12T16:47:38.595Z,14.74
2019-05-12T16:50:15.026Z,14.84
2019-05-12T16:52:40.713Z,14.79
2019-05-12T16:55:07.770Z,14.98
2019-05-12T16:57:36.197Z,14.79
2019-05-12T17:00:07.942Z,14.79
2019-05-12T17:02:41.832Z,14.91
2019-05-12T17:05:18.224Z,14.94
2019-05-12T17:07:37.125Z,15.03
2019-05-12T17:10:11.519Z,14.90
2019-05-12T17:12:37.772Z,14.74
2019-05-12T17:15:06.243Z,14.46
2019-05-12T17:17:34.744Z,14.47
2019-05-12T17:20:04.548Z,14.40
2019-05-12T17:22:33.025Z,14.30
2019-05-12T17:25:01.437Z,14.16
2019-05-12T17:27:29.871Z,14.19
2019-05-12T17:29:58.274Z,14.17
2019-05-12T17:32:26.707Z,14.15
2019-05-12T17:34:55.112Z,14.15
2019-05-12T17:37:23.938Z,14.10
2019-05-12T17:39:52.447Z,14.08
2019-05-12T17:42:23.985Z,14.01
2019-05-12T17:44:51.028Z,13.99
2019-05-12T17:47:21.977Z,13.98
2019-05-12T17:49:49.574Z,14.38
2019-05-12T17:52:18.769Z,15.07
2019-05-12T17:54:47.285Z,15.18
2019-05-12T17:57:19.771Z,15.28
2019-05-12T17:59:45.844Z,15.52
2019-05-12T18:02:16.591Z,15.20
2019-05-12T18:04:44.478Z,15.06
2019-05-12T18:07:18.925Z,15.00
2019-05-12T18:09:44.202Z,15.07
2019-05-12T18:12:13.921Z,14.98
2019-05-12T18:14:46.641Z,14.91
2019-05-12T18:17:14.276Z,14.53
2019-05-12T18:19:44.424Z,14.36
2019-05-12T18:22:14.159Z,14.32
2019-05-12T18:24:48.879Z,13.98
2019-05-12T18:27:13.713Z,13.84
2019-05-12T18:29:44.116Z,13.78
2019-05-12T18:32:13.857Z,13.81
2019-05-12T18:34:44.594Z,13.66
2019-05-12T18:37:13.584Z,13.47
2019-05-12T18:39:43.669Z,13.43
2019-05-12T18:42:14.024Z,13.29
2019-05-12T18:44:43.891Z,13.08
2019-05-12T18:47:16.674Z,12.78
2019-05-12T18:49:47.772Z,12.58
2019-05-12T18:52:14.637Z,12.28
2019-05-12T18:54:52.158Z,11.99
2019-05-12T18:57:13.359Z,11.81
2019-05-12T18:59:46.092Z,11.64
2019-05-12T19:02:14.597Z,11.35
2019-05-12T19:04:44.202Z,11.31
2019-05-12T19:07:12.203Z,11.25
2019-05-12T19:09:43.658Z,11.16
2019-05-12T19:12:17.943Z,11.12
2019-05-12T19:14:43.406Z,11.03
2019-05-12T19:17:13.972Z,10.91
2019-05-12T19:19:41.681Z,10.85
2019-05-12T19:22:13.917Z,10.75
2019-05-12T19:24:44.295Z,10.63
2019-05-12T19:27:16.610Z,10.74
2019-05-12T19:29:48.774Z,10.62
2019-05-12T19:32:14.340Z,10.61
2019-05-12T19:34:43.328Z,10.49
2019-05-12T19:37:14.283Z,10.36
2019-05-12T19:39:44.572Z,10.33
2019-05-12T19:42:17.020Z,10.38
2019-05-12T19:44:43.862Z,10.46
2019-05-12T19:47:13.811Z,10.29
2019-05-12T19:49:47.657Z,10.22
2019-05-12T19:52:13.993Z,10.12
2019-05-12T19:54:44.369Z,10.04
2019-05-12T19:57:21.561Z,10.00
2019-05-12T19:59:50.562Z,9.88
2019-05-12T20:02:14.427Z,9.92
2019-05-12T20:04:51.748Z,9.85
2019-05-12T20:07:13.101Z,9.71
2019-05-12T20:09:46.169Z,9.59
2019-05-12T20:12:18.518Z,9.57
2019-05-12T20:14:43.493Z,9.49
2019-05-12T20:17:11.900Z,9.47
2019-05-12T20:19:40.298Z,9.49
2019-05-12T20:22:08.795Z,9.36
2019-05-12T20:24:37.197Z,9.45
2019-05-12T20:27:05.629Z,9.44
2019-05-12T20:29:35.319Z,9.34
2019-05-12T20:32:04.670Z,9.21
2019-05-12T20:34:45.909Z,9.06
2019-05-12T20:37:05.997Z,8.99
2019-05-12T20:39:33.700Z,8.89
2019-05-12T20:42:03.124Z,8.84
2019-05-12T20:44:34.339Z,8.78
2019-05-12T20:47:06.334Z,8.65
2019-05-12T20:49:33.664Z,8.65
2019-05-12T20:52:06.417Z,8.77
2019-05-12T20:54:33.504Z,8.75
2019-05-12T20:57:03.595Z,8.61
2019-05-12T20:59:33.848Z,8.54
2019-05-12T21:02:03.630Z,8.41
2019-05-12T21:04:37.443Z,8.44
2019-05-12T21:07:04.428Z,8.34
2019-05-12T21:09:34.777Z,8.31
2019-05-12T21:12:02.611Z,8.23
2019-05-12T21:14:33.309Z,8.18
2019-05-12T21:17:03.047Z,8.13
2019-05-12T21:19:35.669Z,8.09
2019-05-12T21:22:03.692Z,8.03
2019-05-12T21:24:37.948Z,7.96
2019-05-12T21:27:03.683Z,7.91
2019-05-12T21:29:33.354Z,7.83
2019-05-12T21:32:11.284Z,7.73
2019-05-12T21:34:34.394Z,7.61
2019-05-12T21:37:04.642Z,7.57
2019-05-12T21:39:33.542Z,7.57
2019-05-12T21:42:03.969Z,7.51
2019-05-12T21:44:32.230Z,7.37
2019-05-12T21:47:07.830Z,7.31
2019-05-12T21:49:33.142Z,7.39
2019-05-12T21:52:04.107Z,7.34
2019-05-12T21:54:37.734Z,7.23
2019-05-12T21:57:01.205Z,7.20
2019-05-12T21:59:37.708Z,7.21
2019-05-12T22:02:00.025Z,7.33
2019-05-12T22:04:32.949Z,7.29
2019-05-12T22:06:59.048Z,7.27
2019-05-12T22:09:34.877Z,7.19
2019-05-12T22:11:57.741Z,7.09
2019-05-12T22:14:30.443Z,7.01
2019-05-12T22:16:57.934Z,7.03
2019-05-12T22:19:30.973Z,6.97
2019-05-12T22:21:56.477Z,6.92
2019-05-12T22:24:33.870Z,6.80
2019-05-12T22:26:55.025Z,6.80
2019-05-12T22:29:30.034Z,6.80
2019-05-12T22:31:54.103Z,6.69
2019-05-12T22:34:27.581Z,6.54
2019-05-12T22:36:57.877Z,6.56
2019-05-12T22:39:22.927Z,6.40
2019-05-12T22:41:51.330Z,6.22
2019-05-12T22:44:22.154Z,6.18
2019-05-12T22:46:49.896Z,6.34
2019-05-12T22:49:21.088Z,6.40
2019-05-12T22:51:56.927Z,6.28
2019-05-12T22:54:18.610Z,6.28
2019-05-12T22:56:49.567Z,6.02
2019-05-12T22:59:17.183Z,6.01
2019-05-12T23:01:46.865Z,5.85
2019-05-12T23:04:15.503Z,5.85
2019-05-12T23:06:46.677Z,5.67
2019-05-12T23:09:14.059Z,5.55
2019-05-12T23:11:42.457Z,5.55
2019-05-12T23:14:12.688Z,5.41
2019-05-12T23:16:41.014Z,5.38
2019-05-12T23:19:12.041Z,5.21
2019-05-12T23:21:39.640Z,5.19
2019-05-12T23:24:08.082Z,5.15
2019-05-12T23:26:41.842Z,5.15
2019-05-12T23:29:06.635Z,5.06
2019-05-12T23:31:35.035Z,5.06
2019-05-12T23:34:06.267Z,4.96
2019-05-12T23:36:36.627Z,4.94
2019-05-12T23:39:06.299Z,4.94
2019-05-12T23:41:34.761Z,4.91
2019-05-12T23:44:04.215Z,4.80
2019-05-12T23:46:34.326Z,4.74
2019-05-12T23:49:03.781Z,4.74
2019-05-12T23:51:34.058Z,4.72
2019-05-12T23:54:03.824Z,4.72
2019-05-12T23:56:33.694Z,4.69
2019-05-12T23:59:04.316Z,4.57
