createdAt,value
2018-09-24T00:01:17.813Z,8.90
2018-09-24T00:03:46.869Z,8.90
2018-09-24T00:06:16.187Z,8.90
2018-09-24T00:08:45.390Z,8.90
2018-09-24T00:11:14.357Z,8.90
2018-09-24T00:13:43.490Z,8.90
2018-09-24T00:16:12.965Z,8.90
2018-09-24T00:18:42.331Z,8.80
2018-09-24T00:21:11.535Z,8.80
2018-09-24T00:23:40.709Z,8.80
2018-09-24T00:26:09.861Z,8.70
2018-09-24T00:28:38.848Z,8.70
2018-09-24T00:31:08.170Z,8.70
2018-09-24T00:33:37.255Z,8.70
2018-09-24T00:36:06.849Z,8.60
2018-09-24T00:38:36.027Z,8.60
2018-09-24T00:41:05.417Z,8.60
2018-09-24T00:43:34.290Z,8.50
2018-09-24T00:46:03.483Z,8.50
2018-09-24T00:48:32.633Z,8.50
2018-09-24T00:51:01.597Z,8.50
2018-09-24T00:53:30.561Z,8.40
2018-09-24T00:55:59.535Z,8.40
2018-09-24T00:58:28.576Z,8.40
2018-09-24T01:00:57.881Z,8.30
2018-09-24T01:03:27.229Z,8.30
2018-09-24T01:05:56.273Z,8.30
2018-09-24T01:08:25.297Z,8.20
2018-09-24T01:10:54.723Z,8.20
2018-09-24T01:13:23.778Z,8.20
2018-09-24T01:15:53.153Z,8.10
2018-09-24T01:18:22.005Z,8.10
2018-09-24T01:20:51.372Z,8.10
2018-09-24T01:23:21.093Z,8.00
2018-09-24T01:25:50.101Z,8.00
2018-09-24T01:28:19.353Z,8.00
2018-09-24T01:30:48.543Z,8.00
2018-09-24T01:33:17.824Z,7.90
2018-09-24T01:35:46.905Z,7.90
2018-09-24T01:38:15.965Z,7.90
2018-09-24T01:40:45.178Z,7.80
2018-09-24T01:43:14.292Z,7.80
2018-09-24T01:45:43.479Z,7.80
2018-09-24T01:48:13.441Z,7.70
2018-09-24T01:50:42.843Z,7.70
2018-09-24T01:53:12.337Z,7.70
2018-09-24T01:55:41.345Z,7.60
2018-09-24T01:58:10.609Z,7.60
2018-09-24T02:00:39.538Z,7.60
2018-09-24T02:03:08.877Z,7.60
2018-09-24T02:05:38.216Z,7.50
2018-09-24T02:08:07.280Z,7.50
2018-09-24T02:10:36.407Z,7.50
2018-09-24T02:13:05.487Z,7.50
2018-09-24T02:15:34.608Z,7.40
2018-09-24T02:18:03.517Z,7.40
2018-09-24T02:20:32.676Z,7.40
2018-09-24T02:23:01.731Z,7.40
2018-09-24T02:25:30.910Z,7.30
2018-09-24T02:28:00.048Z,7.30
2018-09-24T02:30:29.020Z,7.30
2018-09-24T02:32:58.357Z,7.30
2018-09-24T02:35:27.589Z,7.30
2018-09-24T02:37:56.730Z,7.30
2018-09-24T02:40:25.712Z,7.30
2018-09-24T02:42:55.297Z,7.30
2018-09-24T02:45:24.491Z,7.30
2018-09-24T02:47:53.585Z,7.20
2018-09-24T02:50:24.094Z,7.30
2018-09-24T02:52:53.617Z,7.20
2018-09-24T02:55:22.988Z,7.20
2018-09-24T02:57:52.279Z,7.20
2018-09-24T03:00:22.255Z,7.20
2018-09-24T03:02:51.197Z,7.20
2018-09-24T03:05:20.220Z,7.20
2018-09-24T03:07:49.261Z,7.10
2018-09-24T03:10:18.175Z,7.10
2018-09-24T03:12:50.017Z,7.10
2018-09-24T03:15:19.659Z,7.10
2018-09-24T03:17:48.691Z,7.10
2018-09-24T03:20:17.997Z,7.10
2018-09-24T03:22:47.203Z,7.10
2018-09-24T03:25:19.243Z,7.10
2018-09-24T03:27:48.269Z,7.10
2018-09-24T03:30:17.819Z,7.10
2018-09-24T03:32:47.154Z,7.00
2018-09-24T03:35:16.199Z,7.00
2018-09-24T03:37:45.206Z,7.00
2018-09-24T03:40:14.170Z,7.00
2018-09-24T03:42:43.248Z,7.00
2018-09-24T03:45:12.445Z,6.90
2018-09-24T03:47:41.538Z,6.90
2018-09-24T03:50:10.736Z,6.90
2018-09-24T03:52:39.790Z,6.90
2018-09-24T03:55:09.258Z,6.90
2018-09-24T03:57:38.445Z,6.90
2018-09-24T04:00:08.586Z,6.90
2018-09-24T04:02:37.781Z,6.90
2018-09-24T04:05:12.404Z,6.90
2018-09-24T04:07:46.872Z,6.90
2018-09-24T04:10:20.935Z,6.80
2018-09-24T04:12:55.505Z,6.80
2018-09-24T04:15:29.769Z,6.80
2018-09-24T04:18:03.895Z,6.80
2018-09-24T04:20:39.361Z,6.80
2018-09-24T04:23:13.652Z,6.80
2018-09-24T04:25:48.042Z,6.80
2018-09-24T04:28:22.565Z,6.80
2018-09-24T04:30:57.003Z,6.80
2018-09-24T04:33:31.389Z,6.80
2018-09-24T04:36:05.773Z,6.70
2018-09-24T04:38:39.940Z,6.70
2018-09-24T04:41:14.154Z,6.70
2018-09-24T04:43:48.445Z,6.70
2018-09-24T04:46:22.855Z,6.70
2018-09-24T04:48:57.010Z,6.70
2018-09-24T04:51:31.223Z,6.70
2018-09-24T04:54:05.470Z,6.70
2018-09-24T04:56:40.175Z,6.60
2018-09-24T04:59:14.409Z,6.60
2018-09-24T05:01:48.609Z,6.60
2018-09-24T05:04:22.956Z,6.60
2018-09-24T05:06:57.358Z,6.60
2018-09-24T05:09:31.708Z,6.60
2018-09-24T05:12:05.865Z,6.60
2018-09-24T05:14:40.366Z,6.70
2018-09-24T05:17:14.725Z,6.70
2018-09-24T05:19:48.785Z,6.70
2018-09-24T05:22:23.186Z,6.70
2018-09-24T05:24:57.227Z,6.70
2018-09-24T05:27:32.150Z,6.70
2018-09-24T05:30:06.394Z,6.70
2018-09-24T05:32:40.631Z,6.70
2018-09-24T05:35:14.947Z,6.80
2018-09-24T05:37:49.451Z,6.80
2018-09-24T05:40:23.813Z,6.80
2018-09-24T05:42:58.241Z,6.80
2018-09-24T05:45:32.594Z,6.80
2018-09-24T05:48:06.651Z,6.90
2018-09-24T05:50:41.145Z,6.90
2018-09-24T05:53:15.705Z,6.90
2018-09-24T05:55:50.017Z,6.90
2018-09-24T05:58:24.322Z,7.00
2018-09-24T06:00:58.596Z,7.00
2018-09-24T06:03:33.309Z,7.00
2018-09-24T06:06:07.470Z,7.10
2018-09-24T06:08:41.834Z,7.10
2018-09-24T06:11:15.974Z,7.10
2018-09-24T06:13:50.010Z,7.20
2018-09-24T06:16:24.709Z,7.20
2018-09-24T06:18:58.950Z,7.20
2018-09-24T06:21:33.245Z,7.30
2018-09-24T06:24:07.342Z,7.30
2018-09-24T06:26:41.818Z,7.30
2018-09-24T06:29:16.231Z,7.30
2018-09-24T06:31:50.556Z,7.40
2018-09-24T06:34:24.871Z,7.40
2018-09-24T06:36:58.890Z,7.40
2018-09-24T06:39:33.206Z,7.50
2018-09-24T06:42:07.724Z,7.50
2018-09-24T06:44:42.051Z,7.60
2018-09-24T06:47:16.185Z,7.60
2018-09-24T06:49:50.481Z,7.60
2018-09-24T06:52:24.761Z,7.60
2018-09-24T06:54:59.250Z,7.70
2018-09-24T06:57:33.429Z,7.70
2018-09-24T07:00:07.748Z,7.70
2018-09-24T07:02:42.239Z,7.80
2018-09-24T07:05:16.415Z,7.80
2018-09-24T07:07:50.437Z,7.90
2018-09-24T07:10:24.753Z,7.90
2018-09-24T07:12:59.099Z,8.00
2018-09-24T07:15:33.251Z,8.00
2018-09-24T07:18:07.402Z,8.00
2018-09-24T07:20:41.649Z,8.10
2018-09-24T07:23:15.942Z,8.10
2018-09-24T07:25:50.226Z,8.20
2018-09-24T07:28:24.817Z,8.20
2018-09-24T07:30:59.269Z,8.20
2018-09-24T07:33:33.661Z,8.30
2018-09-24T07:36:07.849Z,8.30
2018-09-24T07:38:42.153Z,8.40
2018-09-24T07:41:16.278Z,8.40
2018-09-24T07:43:50.554Z,8.50
2018-09-24T07:46:24.709Z,8.50
2018-09-24T07:48:59.137Z,8.60
2018-09-24T07:51:33.597Z,8.70
2018-09-24T07:54:07.813Z,8.80
2018-09-24T07:56:42.340Z,8.90
2018-09-24T07:59:16.766Z,9.00
2018-09-24T08:01:50.981Z,9.20
2018-09-24T08:04:25.201Z,9.40
2018-09-24T08:06:59.704Z,9.50
2018-09-24T08:09:33.850Z,9.70
2018-09-24T08:12:08.131Z,9.90
2018-09-24T08:14:42.181Z,10.40
2018-09-24T08:17:16.657Z,14.90
2018-09-24T08:19:50.850Z,19.40
2018-09-24T08:22:24.934Z,23.00
2018-09-24T08:24:59.345Z,26.10
2018-09-24T08:27:33.698Z,28.70
2018-09-24T08:30:07.889Z,30.80
2018-09-24T08:32:42.081Z,32.40
2018-09-24T08:35:16.417Z,32.60
2018-09-24T08:37:50.630Z,33.20
2018-09-24T08:40:24.674Z,34.00
2018-09-24T08:42:58.986Z,34.60
2018-09-24T08:45:33.411Z,35.30
2018-09-24T08:48:07.865Z,35.90
2018-09-24T08:50:41.975Z,36.40
2018-09-24T08:53:16.268Z,37.00
2018-09-24T08:55:50.501Z,37.30
2018-09-24T08:58:24.643Z,37.80
2018-09-24T09:00:59.024Z,38.60
2018-09-24T09:03:33.947Z,39.50
2018-09-24T09:06:08.253Z,40.50
2018-09-24T09:08:43.421Z,41.20
2018-09-24T09:11:17.539Z,41.60
2018-09-24T09:13:51.967Z,41.90
2018-09-24T09:16:26.455Z,40.20
2018-09-24T09:19:00.781Z,40.70
2018-09-24T09:21:36.150Z,41.50
2018-09-24T09:24:10.949Z,41.70
2018-09-24T09:26:45.498Z,42.10
2018-09-24T09:29:20.223Z,42.50
2018-09-24T09:31:54.265Z,42.90
2018-09-24T09:34:28.702Z,43.10
2018-09-24T09:37:03.013Z,43.60
2018-09-24T09:39:37.253Z,43.90
2018-09-24T09:42:11.699Z,44.10
2018-09-24T09:44:46.329Z,44.10
2018-09-24T09:47:20.600Z,43.80
2018-09-24T09:49:54.909Z,43.80
2018-09-24T09:52:29.524Z,43.80
2018-09-24T09:55:03.778Z,44.00
2018-09-24T09:57:37.935Z,43.90
2018-09-24T10:00:12.346Z,43.90
2018-09-24T10:02:46.337Z,44.10
2018-09-24T10:05:20.766Z,44.20
2018-09-24T10:07:55.127Z,43.20
2018-09-24T10:10:29.592Z,42.20
2018-09-24T10:13:03.967Z,42.50
2018-09-24T10:15:38.394Z,42.70
2018-09-24T10:18:12.545Z,42.90
2018-09-24T10:20:47.013Z,43.10
2018-09-24T10:23:21.104Z,43.20
2018-09-24T10:25:55.343Z,43.40
2018-09-24T10:28:29.409Z,43.20
2018-09-24T10:31:03.757Z,43.00
2018-09-24T10:33:37.995Z,42.90
2018-09-24T10:36:12.497Z,42.70
2018-09-24T10:38:46.893Z,42.30
2018-09-24T10:41:21.320Z,42.40
2018-09-24T10:43:55.497Z,42.00
2018-09-24T10:46:29.586Z,41.50
2018-09-24T10:49:03.796Z,40.60
2018-09-24T10:51:38.161Z,40.20
2018-09-24T10:54:12.517Z,39.40
2018-09-24T10:56:47.205Z,38.90
2018-09-24T10:59:21.393Z,37.90
2018-09-24T11:01:55.642Z,37.10
2018-09-24T11:04:29.801Z,36.60
2018-09-24T11:07:04.007Z,36.00
2018-09-24T11:09:38.129Z,35.70
2018-09-24T11:12:12.554Z,35.50
2018-09-24T11:14:46.626Z,35.50
2018-09-24T11:17:20.982Z,35.10
2018-09-24T11:19:55.413Z,34.50
2018-09-24T11:22:29.702Z,33.50
2018-09-24T11:25:03.754Z,32.40
2018-09-24T11:27:38.285Z,31.80
2018-09-24T11:30:12.703Z,31.20
2018-09-24T11:32:46.846Z,30.30
2018-09-24T11:35:20.907Z,29.80
2018-09-24T11:37:55.278Z,29.60
2018-09-24T11:40:29.630Z,29.50
2018-09-24T11:43:03.966Z,29.90
2018-09-24T11:45:38.136Z,30.60
2018-09-24T11:48:13.138Z,30.60
2018-09-24T11:50:47.313Z,30.30
2018-09-24T11:53:21.888Z,29.70
2018-09-24T11:55:55.954Z,28.80
2018-09-24T11:58:30.417Z,27.80
2018-09-24T12:01:04.593Z,26.80
2018-09-24T12:03:38.640Z,26.10
2018-09-24T12:06:12.946Z,25.60
2018-09-24T12:08:47.230Z,25.30
2018-09-24T12:11:21.597Z,26.20
2018-09-24T12:13:55.841Z,26.60
2018-09-24T12:16:30.154Z,26.20
2018-09-24T12:19:04.545Z,25.80
2018-09-24T12:21:38.860Z,25.30
2018-09-24T12:24:13.163Z,24.80
2018-09-24T12:26:47.405Z,24.20
2018-09-24T12:29:21.670Z,23.60
2018-09-24T12:31:56.054Z,23.00
2018-09-24T12:34:30.199Z,22.50
2018-09-24T12:37:04.735Z,22.00
2018-09-24T12:39:39.241Z,21.50
2018-09-24T12:42:13.377Z,21.10
2018-09-24T12:44:47.716Z,20.70
2018-09-24T12:47:21.905Z,20.40
2018-09-24T12:49:55.964Z,20.00
2018-09-24T12:52:30.373Z,19.80
2018-09-24T12:55:04.569Z,19.60
2018-09-24T12:57:38.824Z,19.30
2018-09-24T13:00:13.015Z,19.10
2018-09-24T13:02:47.201Z,18.90
2018-09-24T13:05:21.683Z,18.70
2018-09-24T13:07:55.789Z,18.60
2018-09-24T13:10:30.310Z,18.40
2018-09-24T13:13:04.689Z,18.20
2018-09-24T13:15:38.925Z,18.00
2018-09-24T13:18:13.077Z,17.80
2018-09-24T13:20:47.326Z,17.70
2018-09-24T13:23:22.013Z,17.70
2018-09-24T13:25:56.538Z,17.70
2018-09-24T13:28:30.909Z,17.60
2018-09-24T13:31:05.301Z,17.60
2018-09-24T13:33:39.713Z,17.50
2018-09-24T13:36:13.994Z,17.50
2018-09-24T13:38:48.303Z,17.50
2018-09-24T13:41:22.826Z,17.40
2018-09-24T13:43:57.174Z,17.40
2018-09-24T13:46:31.299Z,17.20
2018-09-24T13:49:05.605Z,17.10
2018-09-24T13:51:39.994Z,16.90
2018-09-24T13:54:14.296Z,16.80
2018-09-24T13:56:48.521Z,16.70
2018-09-24T13:59:22.973Z,16.60
2018-09-24T14:01:57.380Z,16.40
2018-09-24T14:04:31.677Z,16.30
2018-09-24T14:07:06.003Z,16.20
2018-09-24T14:09:40.025Z,16.10
2018-09-24T14:12:14.171Z,16.10
2018-09-24T14:14:48.393Z,16.00
2018-09-24T14:17:22.513Z,16.00
2018-09-24T14:19:56.627Z,16.00
2018-09-24T14:22:31.005Z,15.90
2018-09-24T14:25:05.125Z,15.80
2018-09-24T14:27:39.391Z,15.70
2018-09-24T14:30:13.575Z,15.60
2018-09-24T14:32:47.794Z,15.50
2018-09-24T14:35:22.069Z,15.40
2018-09-24T14:37:56.537Z,15.30
2018-09-24T14:40:30.734Z,15.30
2018-09-24T14:43:05.296Z,15.30
2018-09-24T14:45:39.569Z,15.20
2018-09-24T14:48:14.049Z,15.20
2018-09-24T14:50:48.207Z,15.10
2018-09-24T14:53:22.509Z,15.10
2018-09-24T14:55:56.721Z,15.00
2018-09-24T14:58:30.999Z,14.90
2018-09-24T15:01:05.189Z,14.90
2018-09-24T15:03:39.603Z,14.80
2018-09-24T15:06:13.715Z,14.80
2018-09-24T15:08:48.026Z,14.80
2018-09-24T15:11:22.298Z,14.70
2018-09-24T15:13:56.656Z,14.70
2018-09-24T15:16:31.800Z,14.60
2018-09-24T15:19:06.232Z,14.60
2018-09-24T15:21:40.402Z,14.60
2018-09-24T15:24:14.793Z,14.50
2018-09-24T15:26:49.148Z,14.40
2018-09-24T15:29:23.574Z,14.40
2018-09-24T15:31:57.818Z,14.30
2018-09-24T15:34:32.176Z,14.30
2018-09-24T15:37:06.137Z,14.20
2018-09-24T15:39:40.556Z,14.10
2018-09-24T15:42:14.856Z,14.10
2018-09-24T15:44:49.007Z,14.10
2018-09-24T15:47:23.181Z,14.00
2018-09-24T15:49:57.449Z,13.90
2018-09-24T15:52:31.774Z,13.90
2018-09-24T15:55:06.672Z,13.90
2018-09-24T15:57:40.790Z,13.80
2018-09-24T16:00:15.108Z,13.70
2018-09-24T16:02:49.506Z,13.70
2018-09-24T16:05:24.005Z,13.60
2018-09-24T16:07:58.117Z,13.60
2018-09-24T16:10:34.353Z,13.60
2018-09-24T16:13:08.979Z,13.50
2018-09-24T16:15:43.145Z,13.50
2018-09-24T16:18:17.367Z,13.40
2018-09-24T16:20:51.772Z,13.40
2018-09-24T16:23:26.090Z,13.30
2018-09-24T16:26:00.511Z,13.30
2018-09-24T16:28:34.623Z,13.20
2018-09-24T16:31:08.842Z,13.20
2018-09-24T16:33:43.149Z,13.10
2018-09-24T16:36:17.780Z,13.10
2018-09-24T16:38:52.673Z,13.00
2018-09-24T16:41:26.990Z,13.00
2018-09-24T16:44:01.287Z,12.90
2018-09-24T16:46:35.851Z,12.90
2018-09-24T16:49:10.223Z,12.90
2018-09-24T16:51:44.406Z,12.90
2018-09-24T16:54:18.700Z,12.90
2018-09-24T16:56:53.298Z,12.80
2018-09-24T16:59:27.650Z,12.80
2018-09-24T17:02:02.086Z,12.80
2018-09-24T17:04:37.014Z,12.70
2018-09-24T17:07:11.276Z,12.70
2018-09-24T17:09:45.574Z,12.60
2018-09-24T17:12:19.789Z,12.60
2018-09-24T17:14:54.014Z,12.50
2018-09-24T17:17:28.127Z,12.50
2018-09-24T17:20:02.321Z,12.40
2018-09-24T17:22:36.629Z,12.40
2018-09-24T17:25:10.752Z,12.30
2018-09-24T17:27:46.413Z,12.30
2018-09-24T17:30:20.744Z,12.20
2018-09-24T17:32:54.989Z,12.20
2018-09-24T17:35:29.091Z,12.10
2018-09-24T17:38:03.609Z,12.10
2018-09-24T17:40:37.939Z,12.00
2018-09-24T17:43:19.568Z,11.90
2018-09-24T17:45:53.781Z,11.90
2018-09-24T17:48:27.890Z,11.80
2018-09-24T17:51:02.424Z,11.80
2018-09-24T17:53:37.190Z,11.70
2018-09-24T17:56:11.598Z,11.70
2018-09-24T17:58:45.575Z,11.60
2018-09-24T18:01:20.450Z,11.60
2018-09-24T18:03:54.646Z,11.60
2018-09-24T18:06:29.215Z,11.50
2018-09-24T18:09:03.637Z,11.50
2018-09-24T18:11:37.747Z,11.50
2018-09-24T18:14:12.026Z,11.40
2018-09-24T18:16:46.402Z,11.30
2018-09-24T18:19:20.786Z,11.20
2018-09-24T18:21:55.265Z,11.20
2018-09-24T18:24:29.368Z,11.20
2018-09-24T18:27:03.687Z,11.20
2018-09-24T18:29:38.021Z,11.10
2018-09-24T18:32:12.392Z,11.10
2018-09-24T18:34:46.761Z,11.10
2018-09-24T18:37:21.099Z,11.10
2018-09-24T18:39:55.241Z,11.00
2018-09-24T18:42:30.255Z,11.00
2018-09-24T18:45:04.806Z,10.90
2018-09-24T18:47:39.374Z,11.00
2018-09-24T18:50:13.580Z,10.90
2018-09-24T18:52:47.946Z,10.90
2018-09-24T18:55:22.435Z,10.80
2018-09-24T18:57:56.605Z,10.80
2018-09-24T19:00:31.309Z,10.80
2018-09-24T19:03:05.686Z,10.70
2018-09-24T19:05:40.152Z,10.70
2018-09-24T19:08:14.721Z,10.70
2018-09-24T19:10:48.937Z,10.70
2018-09-24T19:13:23.735Z,10.70
2018-09-24T19:15:58.892Z,10.70
2018-09-24T19:18:33.406Z,10.60
2018-09-24T19:21:08.278Z,10.60
2018-09-24T19:23:42.479Z,10.60
2018-09-24T19:26:17.111Z,10.60
2018-09-24T19:28:51.393Z,10.60
2018-09-24T19:31:25.809Z,10.60
2018-09-24T19:34:00.268Z,10.50
2018-09-24T19:36:35.419Z,10.50
2018-09-24T19:39:12.394Z,10.50
2018-09-24T19:41:47.006Z,10.50
2018-09-24T19:44:21.261Z,10.50
2018-09-24T19:46:56.244Z,10.40
2018-09-24T19:49:30.573Z,10.40
2018-09-24T19:52:04.852Z,10.40
2018-09-24T19:54:39.270Z,10.40
2018-09-24T19:57:13.666Z,10.30
2018-09-24T19:59:48.041Z,10.30
2018-09-24T20:02:22.381Z,10.30
2018-09-24T20:04:57.018Z,10.30
2018-09-24T20:07:31.416Z,10.30
2018-09-24T20:10:06.203Z,10.20
2018-09-24T20:12:41.033Z,10.20
2018-09-24T20:15:16.015Z,10.20
2018-09-24T20:17:50.967Z,10.20
2018-09-24T20:20:25.168Z,10.10
2018-09-24T20:22:59.941Z,10.10
2018-09-24T20:25:34.343Z,10.10
2018-09-24T20:28:09.266Z,10.10
2018-09-24T20:30:44.607Z,10.10
2018-09-24T20:33:19.265Z,10.10
2018-09-24T20:35:53.988Z,10.00
2018-09-24T20:38:28.602Z,10.00
2018-09-24T20:41:04.407Z,10.00
2018-09-24T20:43:38.927Z,10.00
2018-09-24T20:46:14.139Z,9.90
2018-09-24T20:48:48.380Z,9.90
2018-09-24T20:51:22.379Z,9.90
2018-09-24T20:53:56.951Z,9.90
2018-09-24T20:56:31.676Z,9.80
2018-09-24T20:59:06.917Z,9.80
2018-09-24T21:01:42.385Z,9.80
2018-09-24T21:04:16.682Z,9.80
2018-09-24T21:06:50.890Z,9.70
2018-09-24T21:09:25.356Z,9.70
2018-09-24T21:12:00.014Z,9.70
2018-09-24T21:14:34.802Z,9.70
2018-09-24T21:17:10.245Z,9.60
2018-09-24T21:19:44.731Z,9.60
2018-09-24T21:22:18.953Z,9.50
2018-09-24T21:24:53.185Z,9.60
2018-09-24T21:27:27.354Z,9.50
2018-09-24T21:30:07.972Z,9.50
2018-09-24T21:32:42.783Z,9.50
2018-09-24T21:35:17.249Z,9.40
2018-09-24T21:37:51.474Z,9.40
2018-09-24T21:40:27.171Z,9.40
2018-09-24T21:43:01.599Z,9.40
2018-09-24T21:45:35.683Z,9.40
2018-09-24T21:48:10.154Z,9.30
2018-09-24T21:50:44.782Z,9.30
2018-09-24T21:53:19.273Z,9.30
2018-09-24T21:55:53.837Z,9.20
2018-09-24T21:58:28.361Z,9.20
2018-09-24T22:01:03.253Z,9.20
2018-09-24T22:03:37.453Z,9.20
2018-09-24T22:06:12.349Z,9.20
2018-09-24T22:08:46.814Z,9.10
2018-09-24T22:11:21.233Z,9.10
2018-09-24T22:13:55.517Z,9.10
2018-09-24T22:16:29.755Z,9.10
2018-09-24T22:19:03.982Z,9.10
2018-09-24T22:21:38.130Z,9.10
2018-09-24T22:24:12.352Z,9.00
2018-09-24T22:26:46.910Z,9.00
2018-09-24T22:29:21.146Z,9.00
2018-09-24T22:31:55.335Z,8.90
2018-09-24T22:34:29.581Z,8.90
2018-09-24T22:37:03.942Z,8.90
2018-09-24T22:39:38.610Z,8.90
2018-09-24T22:42:12.925Z,8.90
2018-09-24T22:44:47.073Z,8.90
2018-09-24T22:47:21.255Z,8.80
2018-09-24T22:49:55.463Z,8.80
2018-09-24T22:52:29.770Z,8.80
2018-09-24T22:55:04.009Z,8.70
2018-09-24T22:57:38.847Z,8.70
2018-09-24T23:00:13.077Z,8.70
2018-09-24T23:02:47.424Z,8.70
2018-09-24T23:05:21.546Z,8.60
2018-09-24T23:07:56.029Z,8.60
2018-09-24T23:10:38.945Z,8.60
2018-09-24T23:13:13.451Z,8.60
2018-09-24T23:15:47.844Z,8.60
2018-09-24T23:18:22.342Z,8.50
2018-09-24T23:20:56.422Z,8.60
2018-09-24T23:23:30.857Z,8.50
2018-09-24T23:26:05.121Z,8.50
2018-09-24T23:28:39.697Z,8.50
2018-09-24T23:31:14.181Z,8.50
2018-09-24T23:33:48.727Z,8.50
2018-09-24T23:36:23.007Z,8.40
2018-09-24T23:38:57.362Z,8.40
2018-09-24T23:41:31.446Z,8.40
2018-09-24T23:44:05.703Z,8.40
2018-09-24T23:46:39.948Z,8.40
2018-09-24T23:49:14.121Z,8.30
2018-09-24T23:51:48.258Z,8.30
2018-09-24T23:54:22.615Z,8.30
2018-09-24T23:56:56.717Z,8.30
2018-09-24T23:59:31.073Z,8.30
