createdAt,value
2022-08-05T00:00:16.706Z,100.00
2022-08-05T00:02:50.925Z,100.00
2022-08-05T00:06:03.300Z,100.00
2022-08-05T00:08:32.933Z,100.00
2022-08-05T00:11:00.533Z,100.00
2022-08-05T00:13:38.334Z,100.00
2022-08-05T00:16:08.569Z,100.00
2022-08-05T00:18:37.861Z,100.00
2022-08-05T00:21:08.323Z,100.00
2022-08-05T00:23:46.102Z,100.00
2022-08-05T00:26:22.095Z,100.00
2022-08-05T00:28:50.991Z,100.00
2022-08-05T00:31:53.064Z,100.00
2022-08-05T00:34:54.966Z,100.00
2022-08-05T00:37:10.691Z,100.00
2022-08-05T00:39:44.133Z,100.00
2022-08-05T00:42:32.643Z,100.00
2022-08-05T00:45:01.132Z,100.00
2022-08-05T00:47:29.754Z,100.00
2022-08-05T00:50:18.109Z,100.00
2022-08-05T00:52:50.695Z,100.00
2022-08-05T00:55:21.801Z,100.00
2022-08-05T00:57:58.594Z,100.00
2022-08-05T01:00:28.136Z,100.00
2022-08-05T01:02:56.703Z,100.00
2022-08-05T01:05:27.548Z,100.00
2022-08-05T01:08:40.968Z,100.00
2022-08-05T01:10:51.711Z,100.00
2022-08-05T01:13:27.590Z,100.00
2022-08-05T01:16:21.120Z,100.00
2022-08-05T01:18:57.959Z,100.00
2022-08-05T01:21:38.729Z,100.00
2022-08-05T01:24:13.428Z,100.00
2022-08-05T01:26:49.644Z,100.00
2022-08-05T01:29:22.981Z,100.00
2022-08-05T01:31:54.008Z,100.00
2022-08-05T01:34:26.942Z,100.00
2022-08-05T01:37:00.665Z,100.00
2022-08-05T01:39:45.693Z,100.00
2022-08-05T01:42:16.157Z,100.00
2022-08-05T01:44:54.228Z,100.00
2022-08-05T01:47:23.228Z,100.00
2022-08-05T01:50:01.736Z,100.00
2022-08-05T01:52:31.348Z,100.00
2022-08-05T01:55:04.361Z,100.00
2022-08-05T01:58:10.382Z,100.00
2022-08-05T02:00:30.469Z,100.00
2022-08-05T02:03:00.609Z,100.00
2022-08-05T02:05:34.064Z,100.00
2022-08-05T02:08:03.055Z,100.00
2022-08-05T02:10:34.935Z,100.00
2022-08-05T02:13:04.978Z,100.00
2022-08-05T02:15:48.262Z,100.00
2022-08-05T02:18:32.146Z,100.00
2022-08-05T02:21:04.825Z,100.00
2022-08-05T02:23:35.648Z,100.00
2022-08-05T02:26:04.819Z,100.00
2022-08-05T02:28:38.100Z,100.00
2022-08-05T02:31:13.123Z,100.00
2022-08-05T02:33:45.123Z,100.00
2022-08-05T02:36:19.080Z,100.00
2022-08-05T02:38:53.460Z,100.00
2022-08-05T02:41:23.129Z,100.00
2022-08-05T02:44:02.291Z,100.00
2022-08-05T02:46:53.595Z,100.00
2022-08-05T02:49:24.989Z,100.00
2022-08-05T02:52:04.331Z,100.00
2022-08-05T02:54:37.129Z,100.00
2022-08-05T02:57:10.394Z,100.00
2022-08-05T02:59:55.433Z,100.00
2022-08-05T03:02:27.857Z,100.00
2022-08-05T03:04:56.436Z,100.00
2022-08-05T03:08:00.372Z,100.00
2022-08-05T03:10:13.379Z,100.00
2022-08-05T03:12:42.007Z,100.00
2022-08-05T03:15:12.292Z,100.00
2022-08-05T03:17:44.831Z,100.00
2022-08-05T03:20:13.806Z,100.00
2022-08-05T03:22:44.052Z,100.00
2022-08-05T03:25:33.176Z,100.00
2022-08-05T03:28:05.217Z,100.00
2022-08-05T03:30:34.436Z,100.00
2022-08-05T03:33:05.749Z,100.00
2022-08-05T03:35:41.597Z,100.00
2022-08-05T03:38:12.085Z,100.00
2022-08-05T03:40:45.247Z,100.00
2022-08-05T03:44:09.269Z,100.00
2022-08-05T03:46:04.534Z,100.00
2022-08-05T03:48:35.683Z,100.00
2022-08-05T03:52:36.556Z,100.00
2022-08-05T03:55:34.249Z,100.00
2022-08-05T03:56:50.016Z,100.00
2022-08-05T03:59:20.320Z,100.00
2022-08-05T04:01:50.447Z,100.00
2022-08-05T04:04:21.364Z,100.00
2022-08-05T04:06:51.361Z,100.00
2022-08-05T04:09:25.953Z,100.00
2022-08-05T04:11:56.449Z,100.00
2022-08-05T04:14:29.799Z,100.00
2022-08-05T04:17:02.120Z,100.00
2022-08-05T04:19:32.829Z,100.00
2022-08-05T04:22:08.713Z,100.00
2022-08-05T04:24:44.005Z,100.00
2022-08-05T04:27:13.565Z,100.00
2022-08-05T04:29:41.996Z,100.00
2022-08-05T04:32:10.757Z,100.00
2022-08-05T04:34:42.837Z,100.00
2022-08-05T04:37:12.723Z,100.00
2022-08-05T04:39:41.300Z,100.00
2022-08-05T04:42:10.500Z,100.00
2022-08-05T04:44:41.118Z,100.00
2022-08-05T04:47:10.446Z,100.00
2022-08-05T04:50:02.598Z,100.00
2022-08-05T04:52:33.352Z,100.00
2022-08-05T04:55:13.789Z,100.00
2022-08-05T04:57:47.704Z,100.00
2022-08-05T05:00:17.020Z,100.00
2022-08-05T05:02:47.724Z,100.00
2022-08-05T05:05:34.652Z,100.00
2022-08-05T05:08:42.735Z,100.00
2022-08-05T05:11:11.740Z,100.00
2022-08-05T05:13:43.645Z,100.00
2022-08-05T05:16:12.256Z,100.00
2022-08-05T05:19:08.996Z,100.00
2022-08-05T05:21:34.613Z,100.00
2022-08-05T05:24:08.954Z,100.00
2022-08-05T05:26:37.849Z,100.00
2022-08-05T05:29:14.371Z,100.00
2022-08-05T05:31:46.313Z,100.00
2022-08-05T05:34:15.638Z,100.00
2022-08-05T05:36:47.046Z,100.00
2022-08-05T05:39:19.185Z,100.00
2022-08-05T05:41:54.105Z,100.00
2022-08-05T05:44:37.555Z,100.00
2022-08-05T05:47:21.330Z,100.00
2022-08-05T05:49:52.545Z,100.00
2022-08-05T05:52:29.919Z,100.00
2022-08-05T05:55:01.922Z,100.00
2022-08-05T05:57:51.976Z,100.00
2022-08-05T06:00:21.974Z,100.00
2022-08-05T06:03:00.832Z,100.00
2022-08-05T06:05:29.542Z,100.00
2022-08-05T06:08:02.278Z,100.00
2022-08-05T06:10:36.346Z,100.00
2022-08-05T06:13:05.536Z,100.00
2022-08-05T06:16:30.547Z,100.00
2022-08-05T06:18:31.002Z,100.00
2022-08-05T06:21:00.268Z,100.00
2022-08-05T06:23:32.250Z,100.00
2022-08-05T06:26:21.669Z,100.00
2022-08-05T06:28:53.217Z,100.00
2022-08-05T06:31:22.600Z,100.00
2022-08-05T06:34:07.634Z,100.00
2022-08-05T06:36:57.218Z,100.00
2022-08-05T06:39:27.901Z,100.00
2022-08-05T06:41:58.939Z,100.00
2022-08-05T06:44:28.400Z,100.00
2022-08-05T06:46:56.774Z,100.00
2022-08-05T06:50:01.476Z,100.00
2022-08-05T06:52:36.794Z,100.00
2022-08-05T06:55:03.362Z,100.00
2022-08-05T06:58:03.281Z,100.00
2022-08-05T07:00:22.248Z,100.00
2022-08-05T07:02:53.602Z,100.00
2022-08-05T07:05:36.884Z,100.00
2022-08-05T07:08:06.747Z,100.00
2022-08-05T07:10:52.410Z,100.00
2022-08-05T07:13:57.668Z,100.00
2022-08-05T07:17:57.076Z,100.00
2022-08-05T07:20:05.773Z,100.00
2022-08-05T07:22:15.998Z,100.00
2022-08-05T07:24:52.413Z,100.00
2022-08-05T07:27:23.561Z,100.00
2022-08-05T07:30:24.084Z,100.00
2022-08-05T07:32:53.279Z,100.00
2022-08-05T07:35:55.713Z,100.00
2022-08-05T07:38:12.320Z,100.00
2022-08-05T07:40:44.512Z,100.00
2022-08-05T07:43:20.480Z,100.00
2022-08-05T07:45:57.585Z,100.00
2022-08-05T07:49:02.172Z,100.00
2022-08-05T07:51:23.127Z,100.00
2022-08-05T07:54:04.769Z,100.00
2022-08-05T07:57:00.691Z,100.00
2022-08-05T07:59:38.202Z,100.00
2022-08-05T08:02:15.467Z,100.00
2022-08-05T08:04:46.460Z,100.00
2022-08-05T08:07:15.452Z,100.00
2022-08-05T08:09:44.114Z,100.00
2022-08-05T08:12:37.284Z,100.00
2022-08-05T08:15:04.457Z,100.00
2022-08-05T08:17:35.271Z,100.00
2022-08-05T08:20:44.086Z,100.00
2022-08-05T08:22:55.760Z,100.00
2022-08-05T08:25:27.157Z,100.00
2022-08-05T08:28:18.763Z,100.00
2022-08-05T08:31:02.749Z,100.00
2022-08-05T08:33:37.429Z,100.00
2022-08-05T08:36:38.255Z,100.00
2022-08-05T08:38:57.019Z,100.00
2022-08-05T08:41:51.168Z,100.00
2022-08-05T08:45:18.645Z,100.00
2022-08-05T08:47:47.750Z,100.00
2022-08-05T08:50:22.916Z,100.00
2022-08-05T08:52:51.628Z,100.00
2022-08-05T08:56:01.756Z,100.00
2022-08-05T08:58:13.117Z,100.00
2022-08-05T09:00:42.659Z,100.00
2022-08-05T09:03:16.099Z,100.00
2022-08-05T09:06:07.997Z,100.00
2022-08-05T09:08:37.231Z,100.00
2022-08-05T09:11:08.961Z,100.00
2022-08-05T09:14:10.183Z,100.00
2022-08-05T09:16:30.889Z,100.00
2022-08-05T09:19:00.608Z,100.00
2022-08-05T09:22:23.519Z,100.00
2022-08-05T09:24:24.375Z,100.00
2022-08-05T09:26:57.337Z,100.00
2022-08-05T09:29:47.840Z,100.00
2022-08-05T09:32:40.886Z,100.00
2022-08-05T09:35:26.562Z,100.00
2022-08-05T09:38:17.090Z,100.00
2022-08-05T09:40:53.892Z,100.00
2022-08-05T09:43:40.931Z,100.00
2022-08-05T09:46:27.816Z,100.00
2022-08-05T09:49:07.206Z,100.00
2022-08-05T09:51:39.870Z,100.00
2022-08-05T09:54:11.599Z,100.00
2022-08-05T09:56:51.853Z,100.00
2022-08-05T09:59:20.891Z,100.00
2022-08-05T10:01:57.946Z,100.00
2022-08-05T10:04:36.146Z,100.00
2022-08-05T10:07:20.281Z,100.00
2022-08-05T10:10:13.952Z,100.00
2022-08-05T10:12:49.586Z,100.00
2022-08-05T10:15:23.612Z,100.00
2022-08-05T10:18:07.392Z,100.00
2022-08-05T10:20:37.498Z,100.00
2022-08-05T10:23:21.797Z,100.00
2022-08-05T10:25:56.214Z,100.00
2022-08-05T10:28:30.360Z,100.00
2022-08-05T10:32:49.465Z,100.00
2022-08-05T10:33:52.285Z,100.00
2022-08-05T10:36:26.086Z,100.00
2022-08-05T10:39:00.986Z,100.00
2022-08-05T10:41:44.889Z,100.00
2022-08-05T10:44:18.533Z,100.00
2022-08-05T10:46:50.575Z,100.00
2022-08-05T10:49:26.838Z,100.00
2022-08-05T10:52:00.434Z,100.00
2022-08-05T10:54:56.806Z,100.00
2022-08-05T10:57:29.673Z,100.00
2022-08-05T11:00:17.926Z,100.00
2022-08-05T11:03:23.747Z,100.00
2022-08-05T11:06:06.189Z,100.00
2022-08-05T11:08:39.266Z,100.00
2022-08-05T11:11:52.453Z,100.00
2022-08-05T11:14:56.338Z,100.00
2022-08-05T11:17:57.566Z,100.00
2022-08-05T11:20:37.462Z,100.00
2022-08-05T11:23:33.724Z,100.00
2022-08-05T11:26:28.361Z,100.00
2022-08-05T11:29:06.937Z,100.00
2022-08-05T11:31:57.686Z,100.00
2022-08-05T11:34:39.685Z,100.00
2022-08-05T11:38:26.093Z,100.00
2022-08-05T11:40:02.832Z,100.00
2022-08-05T11:42:37.777Z,100.00
2022-08-05T11:45:23.374Z,100.00
2022-08-05T11:47:59.036Z,100.00
2022-08-05T11:50:27.838Z,100.00
2022-08-05T11:52:58.216Z,100.00
2022-08-05T11:55:32.206Z,100.00
2022-08-05T11:58:09.327Z,100.00
2022-08-05T12:00:44.312Z,100.00
2022-08-05T12:03:28.429Z,100.00
2022-08-05T12:06:01.466Z,100.00
2022-08-05T12:08:31.583Z,100.00
2022-08-05T12:11:03.447Z,100.00
2022-08-05T12:13:48.865Z,100.00
2022-08-05T12:16:25.550Z,100.00
2022-08-05T12:18:55.832Z,100.00
2022-08-05T12:21:26.728Z,100.00
2022-08-05T12:24:04.982Z,100.00
2022-08-05T12:26:36.436Z,100.00
2022-08-05T12:29:05.660Z,100.00
2022-08-05T12:31:45.900Z,100.00
2022-08-05T12:34:21.147Z,100.00
2022-08-05T12:36:50.280Z,100.00
2022-08-05T12:39:19.362Z,100.00
2022-08-05T12:41:48.746Z,100.00
2022-08-05T12:44:21.622Z,100.00
2022-08-05T12:47:02.618Z,100.00
2022-08-05T12:50:04.853Z,100.00
2022-08-05T12:52:35.321Z,100.00
2022-08-05T12:55:21.977Z,100.00
2022-08-05T12:58:48.441Z,100.00
2022-08-05T13:02:03.552Z,100.00
2022-08-05T13:03:33.456Z,100.00
2022-08-05T13:06:02.092Z,100.00
2022-08-05T13:08:32.302Z,100.00
2022-08-05T13:11:02.167Z,100.00
2022-08-05T13:14:06.602Z,100.00
2022-08-05T13:16:20.729Z,100.00
2022-08-05T13:18:57.593Z,100.00
2022-08-05T13:21:27.743Z,100.00
2022-08-05T13:23:58.740Z,100.00
2022-08-05T13:26:30.222Z,100.00
2022-08-05T13:28:59.338Z,100.00
2022-08-05T13:31:33.929Z,100.00
2022-08-05T13:34:22.358Z,100.00
2022-08-05T13:37:00.629Z,100.00
2022-08-05T13:40:13.705Z,100.00
2022-08-05T13:42:17.987Z,100.00
2022-08-05T13:44:46.758Z,100.00
2022-08-05T13:47:35.110Z,100.00
2022-08-05T13:50:06.879Z,100.00
2022-08-05T13:52:39.687Z,100.00
2022-08-05T13:55:10.205Z,100.00
2022-08-05T13:57:50.639Z,100.00
2022-08-05T14:00:27.493Z,100.00
2022-08-05T14:02:56.964Z,100.00
2022-08-05T14:05:48.483Z,100.00
2022-08-05T14:08:20.727Z,100.00
2022-08-05T14:10:59.749Z,100.00
2022-08-05T14:13:44.159Z,100.00
2022-08-05T14:16:19.268Z,100.00
2022-08-05T14:18:48.057Z,100.00
2022-08-05T14:22:06.763Z,100.00
2022-08-05T14:24:10.007Z,100.00
2022-08-05T14:26:51.349Z,100.00
2022-08-05T14:29:26.941Z,100.00
2022-08-05T14:32:12.991Z,100.00
2022-08-05T14:34:45.501Z,100.00
2022-08-05T14:37:15.766Z,100.00
2022-08-05T14:39:49.501Z,100.00
2022-08-05T14:42:20.765Z,100.00
2022-08-05T14:44:49.883Z,100.00
2022-08-05T14:47:58.545Z,100.00
2022-08-05T14:50:18.256Z,100.00
2022-08-05T14:52:53.623Z,100.00
2022-08-05T14:55:38.392Z,100.00
2022-08-05T14:58:11.264Z,100.00
2022-08-05T15:00:59.432Z,100.00
2022-08-05T15:03:33.573Z,100.00
2022-08-05T15:06:07.035Z,100.00
2022-08-05T15:09:01.370Z,100.00
2022-08-05T15:11:51.752Z,100.00
2022-08-05T15:14:35.814Z,100.00
2022-08-05T15:17:14.725Z,100.00
2022-08-05T15:19:57.938Z,100.00
2022-08-05T15:22:27.111Z,100.00
2022-08-05T15:24:59.291Z,100.00
2022-08-05T15:27:36.052Z,100.00
2022-08-05T15:30:05.196Z,100.00
2022-08-05T15:32:33.714Z,100.00
2022-08-05T15:35:04.188Z,100.00
2022-08-05T15:38:34.952Z,100.00
2022-08-05T15:41:03.339Z,100.00
2022-08-05T15:43:20.635Z,100.00
2022-08-05T15:46:00.510Z,100.00
2022-08-05T15:48:30.144Z,100.00
2022-08-05T15:51:03.337Z,100.00
2022-08-05T15:53:38.017Z,100.00
2022-08-05T15:56:20.437Z,100.00
2022-08-05T15:58:49.864Z,100.00
2022-08-05T16:01:20.192Z,100.00
2022-08-05T16:03:57.680Z,100.00
2022-08-05T16:06:26.358Z,100.00
2022-08-05T16:08:56.429Z,100.00
2022-08-05T16:11:42.601Z,100.00
2022-08-05T16:14:17.055Z,100.00
2022-08-05T16:16:46.768Z,100.00
2022-08-05T16:19:25.887Z,100.00
2022-08-05T16:22:04.643Z,100.00
2022-08-05T16:24:40.407Z,100.00
2022-08-05T16:27:15.773Z,100.00
2022-08-05T16:29:51.014Z,100.00
2022-08-05T16:32:28.344Z,100.00
2022-08-05T16:34:58.909Z,100.00
2022-08-05T16:38:03.269Z,100.00
2022-08-05T16:40:24.752Z,100.00
2022-08-05T16:42:56.505Z,100.00
2022-08-05T16:46:04.729Z,100.00
2022-08-05T16:48:25.606Z,100.00
2022-08-05T16:51:01.858Z,100.00
2022-08-05T16:53:31.841Z,100.00
2022-08-05T16:56:18.966Z,100.00
2022-08-05T16:58:49.439Z,100.00
2022-08-05T17:01:19.031Z,100.00
2022-08-05T17:03:47.751Z,97.78
2022-08-05T17:06:16.826Z,97.52
2022-08-05T17:08:53.755Z,97.92
2022-08-05T17:11:23.502Z,98.17
2022-08-05T17:14:00.685Z,97.57
2022-08-05T17:16:36.446Z,97.36
2022-08-05T17:19:07.697Z,97.52
2022-08-05T17:21:39.556Z,98.86
2022-08-05T17:24:19.508Z,97.34
2022-08-05T17:26:58.168Z,96.60
2022-08-05T17:32:17.276Z,99.08
2022-08-05T17:34:48.210Z,100.00
2022-08-05T17:37:39.324Z,99.56
2022-08-05T17:40:10.133Z,100.00
2022-08-05T17:42:41.782Z,100.00
2022-08-05T17:45:22.040Z,100.00
2022-08-05T17:47:54.639Z,100.00
2022-08-05T17:50:28.771Z,100.00
2022-08-05T17:53:00.398Z,100.00
2022-08-05T17:55:37.377Z,100.00
2022-08-05T17:58:09.691Z,100.00
2022-08-05T18:00:44.455Z,100.00
2022-08-05T18:03:28.055Z,100.00
2022-08-05T18:06:05.087Z,100.00
2022-08-05T18:08:34.235Z,100.00
2022-08-05T18:11:03.410Z,100.00
2022-08-05T18:13:44.066Z,100.00
2022-08-05T18:16:14.494Z,100.00
2022-08-05T18:18:47.827Z,100.00
2022-08-05T18:21:21.031Z,100.00
2022-08-05T18:23:53.736Z,100.00
2022-08-05T18:26:27.682Z,100.00
2022-08-05T18:28:58.414Z,100.00
2022-08-05T18:31:32.938Z,100.00
2022-08-05T18:34:06.048Z,100.00
2022-08-05T18:36:36.306Z,100.00
2022-08-05T18:39:06.593Z,100.00
2022-08-05T18:42:00.467Z,100.00
2022-08-05T18:44:34.759Z,100.00
2022-08-05T18:47:05.200Z,100.00
2022-08-05T18:49:57.974Z,100.00
2022-08-05T18:52:35.635Z,100.00
2022-08-05T18:55:05.355Z,100.00
2022-08-05T18:57:43.484Z,100.00
2022-08-05T19:00:27.150Z,100.00
2022-08-05T19:03:03.894Z,100.00
2022-08-05T19:06:13.043Z,100.00
2022-08-05T19:08:30.124Z,100.00
2022-08-05T19:10:59.549Z,100.00
2022-08-05T19:14:00.728Z,100.00
2022-08-05T19:16:36.889Z,100.00
2022-08-05T19:19:20.747Z,100.00
2022-08-05T19:21:51.443Z,100.00
2022-08-05T19:24:34.318Z,100.00
2022-08-05T19:27:08.289Z,100.00
2022-08-05T19:29:39.427Z,100.00
2022-08-05T19:32:11.098Z,100.00
2022-08-05T19:34:54.286Z,100.00
2022-08-05T19:37:29.973Z,100.00
2022-08-05T19:40:08.009Z,100.00
2022-08-05T19:42:38.814Z,100.00
2022-08-05T19:45:08.396Z,100.00
2022-08-05T19:47:43.355Z,100.00
2022-08-05T19:50:35.178Z,100.00
2022-08-05T19:53:09.268Z,100.00
2022-08-05T19:56:15.093Z,100.00
2022-08-05T19:58:29.065Z,100.00
2022-08-05T20:00:58.900Z,100.00
2022-08-05T20:03:27.513Z,100.00
2022-08-05T20:06:15.569Z,100.00
2022-08-05T20:08:59.799Z,100.00
2022-08-05T20:11:34.485Z,100.00
2022-08-05T20:14:12.469Z,100.00
2022-08-05T20:16:43.105Z,100.00
2022-08-05T20:19:11.763Z,100.00
2022-08-05T20:21:44.121Z,100.00
2022-08-05T20:24:14.444Z,100.00
2022-08-05T20:26:44.412Z,100.00
2022-08-05T20:29:27.561Z,100.00
2022-08-05T20:31:58.238Z,100.00
2022-08-05T20:34:27.967Z,100.00
2022-08-05T20:37:00.599Z,100.00
2022-08-05T20:39:36.642Z,100.00
2022-08-05T20:42:05.525Z,100.00
2022-08-05T20:44:37.762Z,100.00
2022-08-05T20:47:07.608Z,100.00
2022-08-05T20:49:38.067Z,100.00
2022-08-05T20:52:10.626Z,100.00
2022-08-05T20:54:43.572Z,100.00
2022-08-05T20:57:43.511Z,100.00
2022-08-05T21:00:40.221Z,100.00
2022-08-05T21:03:07.366Z,100.00
2022-08-05T21:05:53.593Z,100.00
2022-08-05T21:08:26.721Z,100.00
2022-08-05T21:11:12.082Z,100.00
2022-08-05T21:13:56.516Z,100.00
2022-08-05T21:16:29.818Z,100.00
2022-08-05T21:19:00.660Z,100.00
2022-08-05T21:21:44.026Z,100.00
2022-08-05T21:24:20.050Z,100.00
2022-08-05T21:26:58.130Z,100.00
2022-08-05T21:29:32.078Z,100.00
2022-08-05T21:32:02.624Z,100.00
2022-08-05T21:34:31.476Z,100.00
2022-08-05T21:37:00.405Z,100.00
2022-08-05T21:39:30.502Z,100.00
2022-08-05T21:42:03.006Z,100.00
2022-08-05T21:44:31.939Z,100.00
2022-08-05T21:47:00.970Z,100.00
2022-08-05T21:49:48.314Z,100.00
2022-08-05T21:52:27.549Z,100.00
2022-08-05T21:55:07.006Z,100.00
2022-08-05T21:57:36.147Z,100.00
2022-08-05T22:00:07.089Z,100.00
2022-08-05T22:02:42.482Z,100.00
2022-08-05T22:05:11.528Z,100.00
2022-08-05T22:07:58.195Z,100.00
2022-08-05T22:10:29.639Z,100.00
2022-08-05T22:13:08.676Z,100.00
2022-08-05T22:16:01.808Z,100.00
2022-08-05T22:18:25.982Z,100.00
2022-08-05T22:20:55.891Z,100.00
2022-08-05T22:24:01.850Z,100.00
2022-08-05T22:27:06.885Z,100.00
2022-08-05T22:29:40.412Z,100.00
2022-08-05T22:32:09.917Z,100.00
2022-08-05T22:34:38.443Z,100.00
2022-08-05T22:37:08.870Z,100.00
2022-08-05T22:39:39.008Z,100.00
2022-08-05T22:42:11.836Z,100.00
2022-08-05T22:44:42.670Z,100.00
2022-08-05T22:47:29.115Z,100.00
2022-08-05T22:50:20.671Z,100.00
2022-08-05T22:52:48.247Z,100.00
2022-08-05T22:55:18.905Z,100.00
2022-08-05T22:57:49.856Z,100.00
2022-08-05T23:00:20.798Z,100.00
2022-08-05T23:02:49.790Z,100.00
2022-08-05T23:05:18.746Z,100.00
2022-08-05T23:07:48.882Z,100.00
2022-08-05T23:10:19.726Z,100.00
2022-08-05T23:12:51.251Z,100.00
2022-08-05T23:15:27.178Z,100.00
2022-08-05T23:18:00.689Z,100.00
2022-08-05T23:20:31.111Z,100.00
2022-08-05T23:22:59.667Z,100.00
2022-08-05T23:25:52.714Z,100.00
2022-08-05T23:28:17.589Z,100.00
2022-08-05T23:30:53.651Z,100.00
2022-08-05T23:34:03.245Z,100.00
2022-08-05T23:36:13.480Z,100.00
2022-08-05T23:38:43.069Z,100.00
2022-08-05T23:41:12.861Z,100.00
2022-08-05T23:44:05.028Z,100.00
2022-08-05T23:46:31.068Z,100.00
2022-08-05T23:49:01.923Z,100.00
2022-08-05T23:51:58.763Z,100.00
2022-08-05T23:54:30.415Z,100.00
2022-08-05T23:57:05.375Z,100.00
