createdAt,value
2018-12-12T00:00:09.022Z,2.47
2018-12-12T00:01:08.934Z,2.43
2018-12-12T00:02:08.909Z,2.47
2018-12-12T00:04:26.346Z,2.47
2018-12-12T00:05:26.318Z,2.54
2018-12-12T00:06:26.306Z,2.52
2018-12-12T00:07:36.229Z,2.64
2018-12-12T00:08:26.318Z,2.51
2018-12-12T00:09:26.373Z,2.61
2018-12-12T00:10:26.341Z,2.62
2018-12-12T00:11:26.267Z,2.52
2018-12-12T00:12:26.515Z,2.61
2018-12-12T00:13:26.440Z,2.52
2018-12-12T00:14:26.357Z,2.62
2018-12-12T00:15:26.278Z,2.59
2018-12-12T00:16:26.259Z,2.50
2018-12-12T00:17:26.241Z,2.58
2018-12-12T00:18:26.237Z,2.58
2018-12-12T00:19:26.320Z,2.61
2018-12-12T00:20:26.460Z,2.59
2018-12-12T00:21:35.293Z,2.64
2018-12-12T00:22:35.310Z,2.65
2018-12-12T00:25:06.264Z,2.58
2018-12-12T00:26:06.207Z,2.65
2018-12-12T00:27:06.255Z,2.58
2018-12-12T00:28:06.189Z,2.59
2018-12-12T00:29:15.589Z,2.59
2018-12-12T00:30:06.207Z,2.61
2018-12-12T00:31:06.169Z,2.57
2018-12-12T00:32:06.195Z,2.57
2018-12-12T00:33:06.109Z,2.73
2018-12-12T00:34:06.133Z,2.69
2018-12-12T00:35:06.102Z,2.62
2018-12-12T00:36:06.125Z,2.61
2018-12-12T00:37:15.640Z,2.61
2018-12-12T00:38:06.051Z,2.70
2018-12-12T00:39:06.055Z,2.72
2018-12-12T00:40:06.043Z,2.75
2018-12-12T00:41:06.048Z,2.61
2018-12-12T00:42:06.059Z,2.61
2018-12-12T00:43:06.008Z,2.61
2018-12-12T00:44:05.991Z,2.59
2018-12-12T00:45:15.151Z,2.61
2018-12-12T00:46:05.990Z,2.64
2018-12-12T00:47:05.999Z,2.70
2018-12-12T00:48:05.984Z,2.61
2018-12-12T00:49:05.942Z,2.61
2018-12-12T00:50:05.985Z,2.64
2018-12-12T00:51:05.931Z,2.62
2018-12-12T00:52:05.950Z,2.62
2018-12-12T00:53:05.932Z,2.65
2018-12-12T00:54:05.895Z,2.59
2018-12-12T00:55:05.884Z,2.72
2018-12-12T00:56:05.882Z,2.76
2018-12-12T00:57:05.890Z,2.73
2018-12-12T00:58:05.867Z,2.62
2018-12-12T00:59:05.874Z,2.72
2018-12-12T01:00:05.889Z,2.73
2018-12-12T01:01:05.854Z,2.72
2018-12-12T01:02:05.817Z,2.70
2018-12-12T01:03:05.842Z,2.62
2018-12-12T01:04:05.774Z,2.62
2018-12-12T01:05:05.791Z,2.69
2018-12-12T01:06:05.761Z,2.76
2018-12-12T01:07:05.767Z,2.75
2018-12-12T01:08:05.755Z,2.72
2018-12-12T01:09:05.780Z,2.73
2018-12-12T01:10:05.732Z,2.69
2018-12-12T01:11:05.731Z,2.76
2018-12-12T01:12:05.707Z,2.82
2018-12-12T01:13:05.707Z,2.73
2018-12-12T01:14:05.713Z,2.70
2018-12-12T01:15:05.690Z,2.73
2018-12-12T01:16:05.674Z,2.69
2018-12-12T01:17:05.705Z,2.77
2018-12-12T01:18:05.669Z,2.76
2018-12-12T01:19:05.655Z,2.75
2018-12-12T01:20:05.666Z,2.70
2018-12-12T01:21:05.635Z,2.72
2018-12-12T01:22:05.635Z,2.70
2018-12-12T01:23:05.642Z,2.76
2018-12-12T01:24:05.576Z,2.69
2018-12-12T01:25:05.647Z,2.72
2018-12-12T01:26:05.584Z,2.76
2018-12-12T01:27:05.564Z,2.72
2018-12-12T01:28:05.560Z,2.75
2018-12-12T01:29:05.596Z,2.72
2018-12-12T01:30:05.567Z,2.72
2018-12-12T01:31:05.538Z,2.73
2018-12-12T01:32:05.534Z,2.72
2018-12-12T01:33:05.548Z,2.75
2018-12-12T01:34:05.506Z,2.70
2018-12-12T01:35:05.489Z,2.72
2018-12-12T01:36:05.526Z,2.72
2018-12-12T01:37:05.537Z,2.79
2018-12-12T01:38:05.457Z,2.73
2018-12-12T01:39:05.445Z,2.72
2018-12-12T01:40:05.448Z,2.80
2018-12-12T01:43:33.043Z,2.83
2018-12-12T01:44:32.927Z,2.83
2018-12-12T01:45:32.892Z,2.87
2018-12-12T01:46:32.865Z,2.90
2018-12-12T01:47:32.875Z,2.87
2018-12-12T01:48:32.863Z,2.85
2018-12-12T01:49:32.837Z,2.80
2018-12-12T01:50:32.844Z,2.90
2018-12-12T01:51:32.903Z,2.85
2018-12-12T01:52:43.276Z,2.85
2018-12-12T01:53:33.179Z,2.90
2018-12-12T01:54:32.800Z,2.93
2018-12-12T01:55:32.778Z,2.91
2018-12-12T01:56:32.754Z,2.91
2018-12-12T01:57:32.775Z,2.88
2018-12-12T01:58:32.748Z,2.98
2018-12-12T01:59:32.740Z,3.01
2018-12-12T02:00:32.733Z,2.98
2018-12-12T02:01:32.719Z,2.97
2018-12-12T02:02:32.717Z,2.98
2018-12-12T02:03:32.715Z,3.05
2018-12-12T02:04:32.681Z,3.06
2018-12-12T02:05:32.680Z,2.90
2018-12-12T02:06:32.689Z,3.03
2018-12-12T02:07:32.648Z,3.08
2018-12-12T02:08:32.658Z,3.01
2018-12-12T02:09:32.622Z,2.97
2018-12-12T02:10:32.627Z,3.00
2018-12-12T02:11:32.617Z,3.09
2018-12-12T02:12:32.596Z,3.00
2018-12-12T02:13:32.599Z,3.06
2018-12-12T02:14:32.574Z,3.00
2018-12-12T02:15:32.574Z,3.16
2018-12-12T02:16:32.562Z,3.16
2018-12-12T02:17:32.541Z,3.06
2018-12-12T02:18:32.558Z,3.13
2018-12-12T02:19:32.528Z,3.05
2018-12-12T02:20:32.515Z,3.05
2018-12-12T02:21:32.535Z,3.12
2018-12-12T02:22:32.497Z,3.16
2018-12-12T02:23:32.534Z,3.09
2018-12-12T02:24:32.470Z,3.12
2018-12-12T02:25:32.471Z,3.08
2018-12-12T02:26:32.457Z,3.11
2018-12-12T02:27:32.431Z,3.09
2018-12-12T02:28:32.422Z,3.16
2018-12-12T02:29:32.447Z,3.16
2018-12-12T02:30:32.409Z,3.18
2018-12-12T02:31:32.409Z,3.16
2018-12-12T02:32:32.381Z,3.19
2018-12-12T02:33:32.372Z,3.18
2018-12-12T02:34:32.457Z,3.27
2018-12-12T02:35:32.370Z,3.12
2018-12-12T02:36:32.352Z,3.24
2018-12-12T02:37:32.418Z,3.12
2018-12-12T02:38:32.331Z,3.26
2018-12-12T02:39:32.333Z,3.18
2018-12-12T02:40:32.320Z,3.22
2018-12-12T02:41:32.314Z,3.26
2018-12-12T02:42:32.294Z,3.31
2018-12-12T02:43:32.305Z,3.27
2018-12-12T02:44:32.278Z,3.21
2018-12-12T02:45:32.250Z,3.29
2018-12-12T02:46:32.262Z,3.30
2018-12-12T02:47:32.224Z,3.29
2018-12-12T02:48:32.245Z,3.29
2018-12-12T02:49:32.435Z,3.31
2018-12-12T02:50:32.199Z,3.33
2018-12-12T02:51:32.200Z,3.19
2018-12-12T02:52:32.229Z,3.30
2018-12-12T02:53:32.161Z,3.24
2018-12-12T02:54:32.168Z,3.27
2018-12-12T02:55:32.173Z,3.29
2018-12-12T02:56:32.138Z,3.24
2018-12-12T02:57:32.152Z,3.27
2018-12-12T02:58:32.133Z,3.30
2018-12-12T02:59:32.194Z,3.26
2018-12-12T03:00:32.106Z,3.29
2018-12-12T03:01:32.079Z,3.26
2018-12-12T03:02:32.111Z,3.30
2018-12-12T03:03:32.085Z,3.30
2018-12-12T03:04:32.063Z,3.26
2018-12-12T03:05:32.067Z,3.29
2018-12-12T03:06:32.046Z,3.26
2018-12-12T03:07:32.053Z,3.26
2018-12-12T03:08:32.040Z,3.29
2018-12-12T03:09:32.043Z,3.29
2018-12-12T03:10:31.984Z,3.26
2018-12-12T03:11:32.002Z,3.29
2018-12-12T03:12:31.998Z,3.24
2018-12-12T03:13:31.950Z,3.26
2018-12-12T03:14:31.955Z,3.26
2018-12-12T03:15:31.938Z,3.29
2018-12-12T03:16:31.950Z,3.34
2018-12-12T03:17:31.961Z,3.26
2018-12-12T03:18:31.983Z,3.33
2018-12-12T03:19:31.939Z,3.30
2018-12-12T03:20:31.900Z,3.33
2018-12-12T03:21:31.894Z,3.30
2018-12-12T03:22:31.908Z,3.26
2018-12-12T03:23:31.872Z,3.24
2018-12-12T03:24:31.887Z,3.24
2018-12-12T03:25:31.846Z,3.22
2018-12-12T03:26:31.829Z,3.19
2018-12-12T03:27:31.815Z,3.18
2018-12-12T03:28:31.846Z,3.22
2018-12-12T03:29:31.812Z,3.31
2018-12-12T03:30:31.815Z,3.29
2018-12-12T03:31:31.788Z,3.19
2018-12-12T03:32:31.754Z,3.30
2018-12-12T03:33:31.758Z,3.26
2018-12-12T03:34:31.766Z,3.21
2018-12-12T03:35:33.310Z,3.26
2018-12-12T03:36:31.750Z,3.24
2018-12-12T03:37:31.740Z,3.27
2018-12-12T03:38:31.715Z,3.22
2018-12-12T03:39:31.703Z,3.26
2018-12-12T03:40:31.687Z,3.22
2018-12-12T03:41:31.703Z,3.26
2018-12-12T03:42:31.675Z,3.18
2018-12-12T03:43:31.658Z,3.27
2018-12-12T03:44:31.647Z,3.19
2018-12-12T03:45:31.661Z,3.30
2018-12-12T03:46:31.630Z,3.30
2018-12-12T03:47:31.639Z,3.27
2018-12-12T03:48:31.632Z,3.29
2018-12-12T03:49:31.602Z,3.22
2018-12-12T03:50:31.566Z,3.29
2018-12-12T03:51:40.337Z,3.21
2018-12-12T03:52:40.854Z,3.16
2018-12-12T03:53:31.534Z,3.22
2018-12-12T03:54:31.570Z,3.27
2018-12-12T03:55:31.522Z,3.29
2018-12-12T03:56:31.509Z,3.24
2018-12-12T03:57:31.510Z,3.22
2018-12-12T03:58:31.501Z,3.19
2018-12-12T03:59:39.103Z,3.21
2018-12-12T04:00:31.496Z,3.24
2018-12-12T04:01:31.476Z,3.21
2018-12-12T04:02:31.462Z,3.31
2018-12-12T04:03:31.442Z,3.29
2018-12-12T04:04:31.440Z,3.19
2018-12-12T04:05:31.450Z,3.24
2018-12-12T04:06:31.415Z,3.22
2018-12-12T04:07:31.423Z,3.19
2018-12-12T04:08:31.412Z,3.26
2018-12-12T04:09:31.385Z,3.19
2018-12-12T04:10:31.381Z,3.26
2018-12-12T04:11:31.386Z,3.30
2018-12-12T04:12:31.381Z,3.24
2018-12-12T04:13:31.341Z,3.19
2018-12-12T04:14:31.342Z,3.22
2018-12-12T04:15:32.312Z,3.24
2018-12-12T04:16:31.303Z,3.22
2018-12-12T04:17:31.370Z,3.29
2018-12-12T04:18:31.293Z,3.31
2018-12-12T04:19:31.270Z,3.29
2018-12-12T04:20:31.282Z,3.22
2018-12-12T04:21:31.291Z,3.27
2018-12-12T04:22:31.256Z,3.26
2018-12-12T04:23:31.248Z,3.21
2018-12-12T04:24:31.291Z,3.30
2018-12-12T04:25:31.229Z,3.26
2018-12-12T04:26:31.222Z,3.27
2018-12-12T04:27:31.198Z,3.30
2018-12-12T04:28:31.199Z,3.31
2018-12-12T04:29:31.195Z,3.24
2018-12-12T04:30:31.176Z,3.21
2018-12-12T04:31:31.169Z,3.13
2018-12-12T04:32:31.160Z,3.16
2018-12-12T04:33:31.184Z,3.15
2018-12-12T04:34:31.138Z,3.08
2018-12-12T04:35:31.144Z,3.11
2018-12-12T04:36:31.097Z,3.15
2018-12-12T04:37:31.095Z,3.05
2018-12-12T04:38:31.145Z,3.12
2018-12-12T04:39:31.070Z,3.11
2018-12-12T04:40:31.061Z,3.08
2018-12-12T04:41:31.085Z,3.06
2018-12-12T04:42:31.229Z,3.03
2018-12-12T04:43:31.033Z,2.95
2018-12-12T04:44:31.020Z,3.01
2018-12-12T04:45:31.036Z,3.01
2018-12-12T04:46:31.013Z,2.88
2018-12-12T04:47:31.011Z,2.95
2018-12-12T04:48:31.037Z,2.91
2018-12-12T04:49:30.973Z,2.94
2018-12-12T04:50:30.959Z,2.95
2018-12-12T04:51:30.954Z,2.91
2018-12-12T04:52:30.954Z,2.91
2018-12-12T04:53:30.964Z,2.93
2018-12-12T04:54:30.931Z,2.90
2018-12-12T04:55:30.917Z,2.90
2018-12-12T04:56:30.899Z,2.87
2018-12-12T04:57:30.889Z,2.83
2018-12-12T04:58:30.883Z,2.90
2018-12-12T04:59:30.983Z,2.79
2018-12-12T05:00:30.901Z,2.87
2018-12-12T05:01:30.867Z,2.80
2018-12-12T05:02:30.857Z,2.79
2018-12-12T05:03:30.834Z,2.80
2018-12-12T05:04:30.817Z,2.75
2018-12-12T05:05:31.173Z,2.80
2018-12-12T05:06:30.791Z,2.72
2018-12-12T05:07:30.803Z,2.72
2018-12-12T05:08:30.792Z,2.72
2018-12-12T05:09:30.814Z,2.77
2018-12-12T05:10:30.767Z,2.82
2018-12-12T05:11:30.784Z,2.85
2018-12-12T05:12:30.744Z,2.80
2018-12-12T05:13:30.758Z,2.80
2018-12-12T05:14:30.777Z,2.87
2018-12-12T05:15:30.705Z,2.85
2018-12-12T05:16:30.711Z,2.76
2018-12-12T05:17:30.667Z,2.80
2018-12-12T05:18:30.681Z,2.68
2018-12-12T05:19:30.722Z,2.73
2018-12-12T05:20:30.685Z,2.80
2018-12-12T05:21:30.673Z,2.76
2018-12-12T05:22:30.622Z,2.83
2018-12-12T05:23:30.648Z,2.73
2018-12-12T05:24:30.607Z,2.75
2018-12-12T05:25:30.602Z,2.76
2018-12-12T05:26:30.644Z,2.72
2018-12-12T05:27:30.585Z,2.73
2018-12-12T05:28:30.614Z,2.73
2018-12-12T05:29:30.579Z,2.65
2018-12-12T05:30:30.556Z,2.65
2018-12-12T05:31:30.581Z,2.62
2018-12-12T05:32:30.581Z,2.68
2018-12-12T05:33:30.524Z,2.76
2018-12-12T05:34:30.527Z,2.62
2018-12-12T05:35:30.492Z,2.69
2018-12-12T05:36:30.515Z,2.75
2018-12-12T05:37:30.478Z,2.72
2018-12-12T05:38:30.493Z,2.65
2018-12-12T05:39:30.491Z,2.68
2018-12-12T05:40:30.426Z,2.70
2018-12-12T05:41:30.458Z,2.62
2018-12-12T05:42:30.417Z,2.76
2018-12-12T05:43:30.455Z,2.72
2018-12-12T05:44:30.417Z,2.72
2018-12-12T05:45:33.388Z,2.62
2018-12-12T05:46:30.370Z,2.73
2018-12-12T05:47:30.369Z,2.70
2018-12-12T05:48:30.366Z,2.68
2018-12-12T05:49:30.380Z,2.70
2018-12-12T05:50:30.378Z,2.61
2018-12-12T05:51:30.537Z,2.59
2018-12-12T05:52:30.343Z,2.75
2018-12-12T05:53:30.371Z,2.72
2018-12-12T05:54:30.353Z,2.61
2018-12-12T05:55:31.086Z,2.75
2018-12-12T05:56:30.487Z,2.62
2018-12-12T05:57:30.289Z,2.64
2018-12-12T05:58:30.538Z,2.59
2018-12-12T05:59:30.592Z,2.59
2018-12-12T06:00:30.475Z,2.61
2018-12-12T06:01:30.418Z,2.62
2018-12-12T06:02:30.411Z,2.59
2018-12-12T06:03:30.227Z,2.62
2018-12-12T06:04:30.198Z,2.51
2018-12-12T06:05:30.179Z,2.50
2018-12-12T06:06:30.202Z,2.55
2018-12-12T06:07:30.162Z,2.46
2018-12-12T06:08:30.152Z,2.51
2018-12-12T06:09:30.161Z,2.43
2018-12-12T06:10:30.139Z,2.37
2018-12-12T06:11:30.172Z,2.40
2018-12-12T06:12:30.125Z,2.37
2018-12-12T06:13:30.118Z,2.36
2018-12-12T06:14:30.095Z,2.37
2018-12-12T06:15:30.138Z,2.34
2018-12-12T06:16:30.117Z,2.33
2018-12-12T06:17:30.075Z,2.40
2018-12-12T06:18:30.117Z,2.37
2018-12-12T06:19:30.052Z,2.22
2018-12-12T06:20:30.071Z,2.22
2018-12-12T06:21:30.046Z,2.23
2018-12-12T06:22:30.033Z,2.26
2018-12-12T06:23:30.010Z,2.25
2018-12-12T06:24:30.002Z,2.34
2018-12-12T06:25:30.005Z,2.23
2018-12-12T06:26:29.970Z,2.18
2018-12-12T06:27:29.975Z,2.23
2018-12-12T06:28:29.984Z,2.26
2018-12-12T06:29:29.930Z,2.21
2018-12-12T06:30:29.926Z,2.21
2018-12-12T06:31:29.940Z,2.14
2018-12-12T06:32:30.007Z,2.19
2018-12-12T06:33:29.921Z,2.19
2018-12-12T06:34:29.885Z,2.15
2018-12-12T06:35:29.867Z,2.21
2018-12-12T06:36:29.873Z,2.16
2018-12-12T06:37:29.862Z,2.25
2018-12-12T06:38:29.878Z,2.25
2018-12-12T06:39:29.914Z,2.23
2018-12-12T06:40:29.821Z,2.21
2018-12-12T06:41:29.852Z,2.16
2018-12-12T06:42:29.828Z,2.18
2018-12-12T06:43:29.811Z,2.23
2018-12-12T06:44:29.820Z,2.16
2018-12-12T06:45:29.786Z,2.22
2018-12-12T06:46:29.797Z,2.15
2018-12-12T06:47:29.772Z,2.12
2018-12-12T06:48:29.747Z,2.19
2018-12-12T06:49:29.870Z,2.16
2018-12-12T06:50:29.802Z,2.12
2018-12-12T06:51:29.722Z,2.18
2018-12-12T06:52:29.691Z,2.22
2018-12-12T06:53:29.695Z,2.19
2018-12-12T06:54:29.691Z,2.08
2018-12-12T06:55:29.719Z,2.16
2018-12-12T06:56:29.663Z,2.08
2018-12-12T06:57:29.681Z,2.14
2018-12-12T06:58:29.646Z,2.08
2018-12-12T06:59:29.640Z,2.15
2018-12-12T07:00:29.624Z,2.08
2018-12-12T07:01:29.656Z,2.08
2018-12-12T07:02:29.601Z,2.08
2018-12-12T07:03:29.630Z,2.12
2018-12-12T07:04:29.605Z,2.07
2018-12-12T07:05:29.611Z,2.12
2018-12-12T07:06:29.660Z,2.12
2018-12-12T07:07:29.543Z,2.12
2018-12-12T07:08:29.563Z,2.15
2018-12-12T07:09:29.551Z,2.10
2018-12-12T07:10:29.518Z,2.04
2018-12-12T07:11:29.530Z,2.04
2018-12-12T07:12:29.506Z,2.05
2018-12-12T07:13:35.556Z,2.12
2018-12-12T07:14:30.479Z,2.05
2018-12-12T07:15:29.480Z,2.08
2018-12-12T07:16:29.459Z,2.07
2018-12-12T07:17:29.456Z,2.10
2018-12-12T07:18:29.435Z,2.07
2018-12-12T07:19:29.439Z,2.12
2018-12-12T07:20:29.410Z,2.05
2018-12-12T07:21:29.394Z,2.15
2018-12-12T07:22:29.430Z,2.03
2018-12-12T07:23:29.368Z,1.98
2018-12-12T07:24:39.968Z,2.10
2018-12-12T07:25:29.403Z,2.03
2018-12-12T07:26:29.363Z,2.07
2018-12-12T07:27:29.363Z,2.12
2018-12-12T07:28:29.333Z,2.08
2018-12-12T07:29:29.342Z,2.08
2018-12-12T07:30:29.356Z,2.15
2018-12-12T07:31:29.320Z,2.10
2018-12-12T07:32:29.289Z,2.16
2018-12-12T07:33:29.303Z,2.18
2018-12-12T07:34:29.286Z,2.18
2018-12-12T07:35:29.355Z,2.30
2018-12-12T07:36:29.275Z,2.23
2018-12-12T07:37:29.244Z,2.30
2018-12-12T07:38:29.269Z,2.18
2018-12-12T07:39:29.214Z,2.26
2018-12-12T07:40:29.225Z,2.34
2018-12-12T07:41:29.191Z,2.33
2018-12-12T07:42:29.185Z,2.36
2018-12-12T07:43:29.184Z,2.37
2018-12-12T07:44:29.195Z,2.30
2018-12-12T07:45:29.159Z,2.37
2018-12-12T07:46:29.151Z,2.40
2018-12-12T07:47:29.150Z,2.43
2018-12-12T07:48:29.181Z,2.41
2018-12-12T07:49:29.148Z,2.36
2018-12-12T07:50:29.135Z,2.40
2018-12-12T07:51:29.102Z,2.44
2018-12-12T07:52:29.112Z,2.37
2018-12-12T07:53:29.071Z,2.54
2018-12-12T07:54:29.117Z,2.44
2018-12-12T07:55:29.066Z,2.51
2018-12-12T07:56:29.031Z,2.47
2018-12-12T07:57:29.043Z,2.52
2018-12-12T07:58:29.122Z,2.54
2018-12-12T07:59:29.008Z,2.58
2018-12-12T08:00:29.065Z,2.50
2018-12-12T08:01:28.982Z,2.59
2018-12-12T08:02:28.996Z,2.69
2018-12-12T08:03:28.952Z,2.62
2018-12-12T08:04:28.979Z,2.70
2018-12-12T08:05:28.935Z,2.58
2018-12-12T08:06:28.998Z,2.73
2018-12-12T08:07:28.961Z,2.68
2018-12-12T08:08:28.919Z,2.64
2018-12-12T08:09:28.901Z,2.70
2018-12-12T08:10:28.919Z,2.64
2018-12-12T08:11:28.918Z,2.76
2018-12-12T08:12:28.881Z,2.65
2018-12-12T08:13:28.867Z,2.79
2018-12-12T08:14:28.894Z,2.62
2018-12-12T08:15:28.836Z,2.70
2018-12-12T08:16:28.903Z,2.73
2018-12-12T08:17:28.839Z,2.65
2018-12-12T08:18:28.812Z,2.69
2018-12-12T08:19:28.806Z,2.59
2018-12-12T08:20:28.788Z,2.70
2018-12-12T08:21:28.892Z,2.73
2018-12-12T08:22:28.773Z,2.79
2018-12-12T08:23:28.757Z,2.75
2018-12-12T08:24:28.756Z,2.82
2018-12-12T08:25:28.750Z,2.90
2018-12-12T08:26:28.725Z,2.80
2018-12-12T08:27:28.729Z,2.91
2018-12-12T08:28:28.751Z,2.91
2018-12-12T08:29:28.704Z,2.85
2018-12-12T08:30:28.713Z,2.80
2018-12-12T08:31:28.712Z,2.75
2018-12-12T08:32:28.718Z,2.75
2018-12-12T08:33:28.656Z,2.76
2018-12-12T08:34:28.632Z,2.72
2018-12-12T08:35:28.664Z,2.73
2018-12-12T08:36:28.651Z,2.68
2018-12-12T08:37:28.625Z,2.73
2018-12-12T08:38:28.604Z,2.76
2018-12-12T08:39:28.657Z,2.64
2018-12-12T08:40:28.586Z,2.64
2018-12-12T08:41:28.575Z,2.69
2018-12-12T08:42:28.573Z,2.70
2018-12-12T08:43:28.591Z,2.69
2018-12-12T08:44:28.573Z,2.76
2018-12-12T08:45:28.854Z,2.62
2018-12-12T08:46:28.522Z,2.73
2018-12-12T08:47:28.529Z,2.68
2018-12-12T08:48:28.506Z,2.70
2018-12-12T08:49:28.505Z,2.65
2018-12-12T08:50:28.477Z,2.72
2018-12-12T08:51:28.476Z,2.72
2018-12-12T08:52:28.451Z,2.79
2018-12-12T08:53:28.442Z,2.82
2018-12-12T08:54:28.616Z,2.80
2018-12-12T08:55:28.455Z,2.85
2018-12-12T08:56:28.431Z,2.83
2018-12-12T08:57:28.431Z,2.82
2018-12-12T08:58:28.402Z,2.91
2018-12-12T08:59:28.376Z,2.93
2018-12-12T09:00:28.392Z,2.88
2018-12-12T09:01:28.431Z,2.90
2018-12-12T09:02:28.358Z,2.85
2018-12-12T09:03:28.325Z,2.91
2018-12-12T09:04:28.341Z,2.90
2018-12-12T09:05:28.326Z,2.98
2018-12-12T09:06:28.330Z,2.97
2018-12-12T09:07:28.341Z,3.01
2018-12-12T09:08:28.316Z,3.03
2018-12-12T09:09:28.307Z,3.09
2018-12-12T09:10:28.284Z,2.98
2018-12-12T09:11:28.267Z,3.13
2018-12-12T09:12:28.257Z,3.03
2018-12-12T09:13:28.648Z,3.06
2018-12-12T09:14:28.232Z,3.09
2018-12-12T09:15:28.230Z,3.08
2018-12-12T09:16:28.222Z,3.12
2018-12-12T09:17:28.199Z,3.06
2018-12-12T09:18:28.197Z,3.08
2018-12-12T09:19:28.203Z,3.12
2018-12-12T09:20:28.149Z,3.27
2018-12-12T09:21:28.148Z,3.19
2018-12-12T09:22:28.138Z,3.27
2018-12-12T09:23:28.258Z,3.36
2018-12-12T09:24:28.123Z,3.34
2018-12-12T09:25:28.135Z,3.43
2018-12-12T09:26:28.097Z,3.46
2018-12-12T09:27:28.110Z,3.50
2018-12-12T09:28:28.081Z,3.53
2018-12-12T09:29:28.095Z,3.49
2018-12-12T09:30:28.083Z,3.43
2018-12-12T09:31:28.055Z,3.53
2018-12-12T09:32:28.054Z,3.48
2018-12-12T09:33:28.027Z,3.52
2018-12-12T09:34:28.020Z,3.55
2018-12-12T09:35:28.034Z,3.55
2018-12-12T09:36:28.018Z,3.58
2018-12-12T09:37:28.002Z,3.61
2018-12-12T09:38:27.969Z,3.55
2018-12-12T09:39:27.955Z,3.56
2018-12-12T09:40:27.967Z,3.59
2018-12-12T09:41:27.965Z,3.71
2018-12-12T09:42:27.946Z,3.74
2018-12-12T09:43:27.956Z,3.76
2018-12-12T09:44:27.929Z,3.84
2018-12-12T09:45:27.912Z,3.91
2018-12-12T09:46:27.942Z,3.91
2018-12-12T09:47:27.895Z,3.95
2018-12-12T09:48:27.869Z,4.04
2018-12-12T09:49:27.864Z,4.03
2018-12-12T09:50:27.859Z,4.03
2018-12-12T09:51:28.468Z,3.94
2018-12-12T09:52:28.449Z,3.99
2018-12-12T09:53:28.107Z,4.06
2018-12-12T09:54:28.854Z,4.06
2018-12-12T09:55:30.447Z,3.91
2018-12-12T09:56:28.503Z,4.00
2018-12-12T09:57:28.463Z,3.99
2018-12-12T09:58:28.628Z,3.96
2018-12-12T09:59:28.475Z,3.86
2018-12-12T10:00:28.426Z,3.95
2018-12-12T10:01:30.435Z,3.96
2018-12-12T10:02:28.975Z,3.94
2018-12-12T10:03:32.773Z,3.91
2018-12-12T10:04:28.500Z,3.94
2018-12-12T10:05:28.919Z,3.86
2018-12-12T10:06:27.714Z,3.88
2018-12-12T10:07:29.562Z,3.95
2018-12-12T10:08:30.436Z,3.85
2018-12-12T10:09:28.520Z,3.73
2018-12-12T10:10:28.856Z,3.71
2018-12-12T10:11:27.710Z,3.76
2018-12-12T10:12:27.668Z,3.78
2018-12-12T10:13:27.644Z,3.76
2018-12-12T10:14:27.655Z,3.89
2018-12-12T10:15:27.590Z,3.89
2018-12-12T10:16:27.686Z,3.85
2018-12-12T10:17:27.573Z,3.89
2018-12-12T10:18:27.560Z,3.89
2018-12-12T10:19:27.585Z,3.84
2018-12-12T10:20:27.528Z,3.86
2018-12-12T10:21:27.531Z,3.92
2018-12-12T10:22:27.552Z,3.91
2018-12-12T10:23:27.516Z,3.92
2018-12-12T10:24:27.529Z,3.96
2018-12-12T10:25:27.535Z,3.99
2018-12-12T10:26:27.471Z,4.09
2018-12-12T10:27:27.488Z,3.88
2018-12-12T10:28:27.470Z,3.96
2018-12-12T10:29:27.454Z,4.00
2018-12-12T10:30:27.491Z,3.99
2018-12-12T10:31:27.421Z,3.95
2018-12-12T10:32:27.417Z,3.94
2018-12-12T10:33:27.415Z,4.03
2018-12-12T10:34:27.397Z,3.94
2018-12-12T10:35:27.403Z,4.10
2018-12-12T10:36:27.427Z,4.10
2018-12-12T10:37:27.375Z,4.16
2018-12-12T10:38:27.359Z,4.12
2018-12-12T10:39:27.339Z,4.13
2018-12-12T10:40:27.332Z,4.13
2018-12-12T10:41:27.336Z,4.00
2018-12-12T10:42:27.355Z,3.96
2018-12-12T10:43:27.417Z,3.94
2018-12-12T10:44:27.297Z,3.92
2018-12-12T10:45:27.300Z,3.99
2018-12-12T10:46:27.311Z,4.10
2018-12-12T10:47:27.324Z,3.94
2018-12-12T10:48:27.263Z,3.96
2018-12-12T10:49:27.285Z,4.10
2018-12-12T10:50:36.463Z,4.09
2018-12-12T10:51:34.784Z,4.10
2018-12-12T10:52:36.512Z,4.14
2018-12-12T10:54:44.607Z,4.22
2018-12-12T10:57:02.097Z,4.27
2018-12-12T10:58:02.063Z,4.22
2018-12-12T10:59:02.075Z,4.27
2018-12-12T11:00:02.068Z,4.39
2018-12-12T11:01:02.055Z,4.39
2018-12-12T11:02:02.023Z,4.25
2018-12-12T11:03:02.039Z,4.27
2018-12-12T11:04:02.012Z,4.18
2018-12-12T11:05:02.019Z,4.16
2018-12-12T11:06:01.977Z,4.18
2018-12-12T11:07:01.988Z,4.12
2018-12-12T11:08:02.002Z,4.22
2018-12-12T11:09:01.981Z,4.24
2018-12-12T11:10:01.950Z,4.27
2018-12-12T11:11:01.944Z,4.27
2018-12-12T11:12:01.933Z,4.39
2018-12-12T11:13:01.940Z,4.38
2018-12-12T11:14:01.954Z,4.39
2018-12-12T11:15:01.912Z,4.42
2018-12-12T11:16:01.923Z,4.39
2018-12-12T11:17:01.887Z,4.45
2018-12-12T11:18:01.870Z,4.38
2018-12-12T11:19:02.052Z,4.45
2018-12-12T11:20:01.882Z,4.46
2018-12-12T11:21:01.831Z,4.48
2018-12-12T11:22:01.840Z,4.53
2018-12-12T11:23:01.827Z,4.56
2018-12-12T11:24:01.825Z,4.63
2018-12-12T11:25:01.813Z,4.66
2018-12-12T11:26:01.866Z,4.48
2018-12-12T11:27:01.768Z,4.46
2018-12-12T11:28:01.805Z,4.48
2018-12-12T11:29:01.779Z,4.49
2018-12-12T11:30:01.741Z,4.52
2018-12-12T11:31:01.749Z,4.45
2018-12-12T11:32:01.744Z,4.40
2018-12-12T11:33:01.695Z,4.40
2018-12-12T11:34:01.692Z,4.38
2018-12-12T11:35:01.802Z,4.36
2018-12-12T11:36:01.721Z,4.42
2018-12-12T11:37:01.688Z,4.38
2018-12-12T11:38:01.678Z,4.45
2018-12-12T11:39:01.625Z,4.45
2018-12-12T11:40:01.632Z,4.38
2018-12-12T11:41:01.660Z,4.36
2018-12-12T11:42:01.646Z,4.50
2018-12-12T11:43:01.608Z,4.49
2018-12-12T11:44:01.595Z,4.43
2018-12-12T11:45:01.611Z,4.43
2018-12-12T11:46:01.723Z,4.40
2018-12-12T11:47:01.566Z,4.36
2018-12-12T11:48:01.544Z,4.18
2018-12-12T11:49:01.535Z,4.25
2018-12-12T11:50:01.528Z,4.28
2018-12-12T11:51:02.399Z,4.30
2018-12-12T11:52:01.575Z,4.25
2018-12-12T11:53:01.501Z,4.24
2018-12-12T11:54:01.491Z,4.31
2018-12-12T11:55:01.482Z,4.31
2018-12-12T11:56:01.463Z,4.38
2018-12-12T11:57:01.444Z,4.36
2018-12-12T11:58:01.505Z,4.40
2018-12-12T11:59:01.434Z,4.39
2018-12-12T12:00:01.432Z,4.38
2018-12-12T12:01:01.427Z,4.49
2018-12-12T12:02:01.400Z,4.50
2018-12-12T12:03:01.393Z,4.49
2018-12-12T12:04:01.434Z,4.60
2018-12-12T12:05:01.352Z,4.61
2018-12-12T12:06:01.382Z,4.60
2018-12-12T12:07:01.363Z,4.57
2018-12-12T12:08:01.373Z,4.52
2018-12-12T12:09:01.315Z,4.49
2018-12-12T12:10:01.344Z,4.48
2018-12-12T12:11:01.340Z,4.49
2018-12-12T12:12:01.301Z,4.61
2018-12-12T12:13:01.287Z,4.57
2018-12-12T12:14:01.283Z,4.58
2018-12-12T12:15:01.255Z,4.58
2018-12-12T12:16:01.242Z,4.58
2018-12-12T12:17:01.255Z,4.48
2018-12-12T12:18:01.247Z,4.49
2018-12-12T12:19:01.225Z,4.53
2018-12-12T12:20:01.213Z,4.57
2018-12-12T12:21:01.217Z,4.61
2018-12-12T12:22:01.201Z,4.71
2018-12-12T12:23:01.172Z,4.71
2018-12-12T12:24:01.185Z,4.70
2018-12-12T12:25:01.151Z,4.78
2018-12-12T12:26:01.133Z,4.74
2018-12-12T12:27:01.146Z,4.74
2018-12-12T12:28:01.186Z,4.67
2018-12-12T12:29:01.132Z,4.70
2018-12-12T12:30:01.107Z,4.70
2018-12-12T12:31:01.090Z,4.67
2018-12-12T12:32:01.085Z,4.61
2018-12-12T12:33:01.065Z,4.58
2018-12-12T12:34:03.371Z,4.53
2018-12-12T12:35:01.058Z,4.39
2018-12-12T12:36:01.084Z,4.27
2018-12-12T12:37:01.015Z,4.22
2018-12-12T12:38:01.060Z,4.27
2018-12-12T12:39:01.110Z,4.16
2018-12-12T12:40:00.996Z,4.20
2018-12-12T12:41:01.002Z,4.28
2018-12-12T12:42:00.986Z,4.14
2018-12-12T12:43:00.984Z,4.16
2018-12-12T12:44:00.997Z,4.07
2018-12-12T12:45:00.965Z,4.10
2018-12-12T12:46:00.918Z,4.06
2018-12-12T12:47:00.899Z,4.12
2018-12-12T12:48:00.925Z,4.06
2018-12-12T12:49:00.923Z,4.12
2018-12-12T12:50:00.952Z,4.20
2018-12-12T12:51:00.881Z,4.12
2018-12-12T12:52:00.859Z,4.20
2018-12-12T12:53:00.875Z,4.27
2018-12-12T12:54:00.847Z,4.34
2018-12-12T12:55:00.838Z,4.34
2018-12-12T12:56:00.896Z,4.38
2018-12-12T12:57:00.817Z,4.48
2018-12-12T12:58:00.780Z,4.49
2018-12-12T12:59:00.787Z,4.49
2018-12-12T13:00:00.792Z,4.34
2018-12-12T13:01:00.763Z,4.50
2018-12-12T13:02:00.799Z,4.48
2018-12-12T13:03:00.749Z,4.36
2018-12-12T13:04:00.733Z,4.39
2018-12-12T13:05:00.760Z,4.48
2018-12-12T13:06:00.719Z,4.36
2018-12-12T13:07:00.732Z,4.28
2018-12-12T13:08:00.746Z,4.24
2018-12-12T13:09:09.993Z,4.22
2018-12-12T13:10:11.677Z,4.13
2018-12-12T13:11:14.848Z,4.12
2018-12-12T13:12:00.751Z,4.09
2018-12-12T13:13:00.657Z,4.06
2018-12-12T13:14:00.652Z,4.04
2018-12-12T13:15:00.618Z,4.06
2018-12-12T13:16:00.587Z,4.12
2018-12-12T13:17:10.036Z,4.12
2018-12-12T13:18:00.642Z,4.02
2018-12-12T13:19:00.705Z,4.12
2018-12-12T13:20:00.571Z,4.02
2018-12-12T13:21:00.561Z,3.96
2018-12-12T13:22:00.617Z,4.04
2018-12-12T13:23:00.535Z,4.03
2018-12-12T13:24:00.541Z,4.04
2018-12-12T13:25:00.528Z,4.13
2018-12-12T13:26:00.506Z,4.10