createdAt,value
2019-01-02T00:00:35.875Z,20.00
2019-01-02T00:01:35.893Z,23.20
2019-01-02T00:02:35.930Z,14.20
2019-01-02T00:03:35.964Z,17.90
2019-01-02T00:04:36.003Z,19.00
2019-01-02T00:05:36.034Z,22.20
2019-01-02T00:06:36.068Z,19.20
2019-01-02T00:07:36.115Z,21.60
2019-01-02T00:08:36.138Z,22.70
2019-01-02T00:09:36.172Z,17.60
2019-01-02T00:10:36.208Z,19.00
2019-01-02T00:11:36.245Z,22.10
2019-01-02T00:12:36.290Z,16.70
2019-01-02T00:13:36.314Z,16.70
2019-01-02T00:14:36.348Z,15.70
2019-01-02T00:15:36.385Z,18.40
2019-01-02T00:16:36.417Z,21.30
2019-01-02T00:17:36.452Z,20.30
2019-01-02T00:18:36.487Z,15.50
2019-01-02T00:19:36.522Z,17.20
2019-01-02T00:20:36.575Z,19.50
2019-01-02T00:21:36.594Z,18.20
2019-01-02T00:22:36.632Z,17.30
2019-01-02T00:23:36.672Z,15.50
2019-01-02T00:24:36.699Z,21.30
2019-01-02T00:25:36.731Z,21.00
2019-01-02T00:26:36.767Z,20.40
2019-01-02T00:27:36.803Z,20.00
2019-01-02T00:28:36.835Z,21.60
2019-01-02T00:29:36.884Z,17.00
2019-01-02T00:30:36.913Z,23.00
2019-01-02T00:31:36.938Z,17.50
2019-01-02T00:32:36.990Z,23.50
2019-01-02T00:33:37.033Z,18.80
2019-01-02T00:34:37.049Z,19.70
2019-01-02T00:35:37.079Z,20.90
2019-01-02T00:36:37.115Z,19.70
2019-01-02T00:37:37.177Z,14.30
2019-01-02T00:38:37.184Z,16.40
2019-01-02T00:39:37.219Z,19.10
2019-01-02T00:40:37.254Z,23.20
2019-01-02T00:41:37.294Z,17.20
2019-01-02T00:42:37.325Z,24.00
2019-01-02T00:43:37.365Z,21.80
2019-01-02T00:44:37.399Z,25.10
2019-01-02T00:45:37.433Z,14.30
2019-01-02T00:46:37.476Z,16.70
2019-01-02T00:47:37.502Z,20.80
2019-01-02T00:48:37.546Z,16.00
2019-01-02T00:49:37.568Z,18.60
2019-01-02T00:50:37.602Z,24.90
2019-01-02T00:51:37.639Z,17.00
2019-01-02T00:52:37.673Z,13.10
2019-01-02T00:53:37.711Z,17.10
2019-01-02T00:54:37.745Z,23.60
2019-01-02T00:55:37.780Z,22.80
2019-01-02T00:56:37.818Z,24.00
2019-01-02T00:57:37.849Z,21.60
2019-01-02T00:58:37.884Z,21.30
2019-01-02T00:59:37.923Z,22.50
2019-01-02T01:00:37.954Z,23.20
2019-01-02T01:01:37.990Z,21.60
2019-01-02T01:02:38.023Z,16.40
2019-01-02T01:03:38.060Z,23.80
2019-01-02T01:04:38.092Z,21.40
2019-01-02T01:05:38.133Z,20.30
2019-01-02T01:06:38.163Z,24.00
2019-01-02T01:07:38.201Z,19.70
2019-01-02T01:08:38.235Z,21.30
2019-01-02T01:09:38.277Z,20.00
2019-01-02T01:10:38.309Z,19.60
2019-01-02T01:11:38.340Z,17.90
2019-01-02T01:12:38.373Z,24.00
2019-01-02T01:13:38.412Z,18.60
2019-01-02T01:14:38.442Z,20.90
2019-01-02T01:15:38.482Z,19.50
2019-01-02T01:16:38.521Z,20.10
2019-01-02T01:17:38.552Z,17.10
2019-01-02T01:18:38.590Z,21.60
2019-01-02T01:19:38.622Z,21.20
2019-01-02T01:20:38.655Z,19.40
2019-01-02T01:21:38.685Z,19.40
2019-01-02T01:22:38.722Z,23.60
2019-01-02T01:23:38.769Z,18.80
2019-01-02T01:24:38.816Z,22.60
2019-01-02T01:25:38.834Z,22.10
2019-01-02T01:26:38.861Z,20.70
2019-01-02T01:27:38.914Z,23.50
2019-01-02T01:28:38.940Z,24.00
2019-01-02T01:29:38.972Z,23.10
2019-01-02T01:30:39.098Z,22.70
2019-01-02T01:31:39.040Z,17.90
2019-01-02T01:32:39.076Z,22.40
2019-01-02T01:33:39.106Z,23.10
2019-01-02T01:34:39.143Z,25.20
2019-01-02T01:35:39.176Z,23.10
2019-01-02T01:36:39.211Z,20.10
2019-01-02T01:37:39.268Z,26.50
2019-01-02T01:38:39.282Z,14.30
2019-01-02T01:39:39.335Z,18.90
2019-01-02T01:40:39.350Z,27.00
2019-01-02T01:41:39.395Z,18.10
2019-01-02T01:42:39.523Z,21.50
2019-01-02T01:43:39.464Z,21.30
2019-01-02T01:44:39.498Z,24.70
2019-01-02T01:45:39.527Z,24.20
2019-01-02T01:46:39.562Z,25.90
2019-01-02T01:47:39.602Z,23.30
2019-01-02T01:48:39.631Z,21.70
2019-01-02T01:49:39.666Z,21.20
2019-01-02T01:50:39.704Z,22.90
2019-01-02T01:51:39.738Z,21.70
2019-01-02T01:52:39.773Z,19.50
2019-01-02T01:53:39.827Z,23.50
2019-01-02T01:54:39.844Z,21.90
2019-01-02T01:55:39.881Z,18.20
2019-01-02T01:56:39.913Z,20.30
2019-01-02T01:57:39.948Z,21.70
2019-01-02T01:58:39.983Z,22.70
2019-01-02T01:59:40.020Z,20.00
2019-01-02T02:00:40.056Z,24.80
2019-01-02T02:01:40.097Z,19.80
2019-01-02T02:02:40.135Z,22.20
2019-01-02T02:03:40.164Z,21.50
2019-01-02T02:04:40.198Z,20.30
2019-01-02T02:05:40.230Z,20.10
2019-01-02T02:06:40.271Z,21.00
2019-01-02T02:07:40.306Z,23.90
2019-01-02T02:08:40.345Z,23.10
2019-01-02T02:09:40.377Z,21.60
2019-01-02T02:10:40.405Z,18.50
2019-01-02T02:11:40.440Z,25.80
2019-01-02T02:12:40.476Z,24.80
2019-01-02T02:13:40.512Z,22.80
2019-01-02T02:14:40.547Z,21.20
2019-01-02T02:15:40.591Z,21.70
2019-01-02T02:16:40.626Z,22.30
2019-01-02T02:17:41.190Z,29.20
2019-01-02T02:18:40.685Z,27.60
2019-01-02T02:19:40.721Z,25.80
2019-01-02T02:20:40.764Z,15.20
2019-01-02T02:21:40.790Z,23.80
2019-01-02T02:22:40.827Z,18.60
2019-01-02T02:23:40.862Z,27.70
2019-01-02T02:24:40.895Z,22.90
2019-01-02T02:25:40.930Z,21.40
2019-01-02T02:26:40.975Z,27.70
2019-01-02T02:27:41.005Z,22.10
2019-01-02T02:28:41.035Z,23.50
2019-01-02T02:29:41.071Z,22.90
2019-01-02T02:30:41.105Z,21.20
2019-01-02T02:31:41.141Z,30.90
2019-01-02T02:32:41.175Z,22.00
2019-01-02T02:33:41.211Z,25.10
2019-01-02T02:34:41.245Z,21.50
2019-01-02T02:35:41.289Z,25.60
2019-01-02T02:36:41.319Z,24.00
2019-01-02T02:37:41.400Z,24.30
2019-01-02T02:38:41.395Z,25.10
2019-01-02T02:39:41.421Z,18.80
2019-01-02T02:40:41.456Z,27.50
2019-01-02T02:41:41.499Z,21.00
2019-01-02T02:42:41.526Z,21.50
2019-01-02T02:43:41.572Z,26.10
2019-01-02T02:44:41.597Z,24.00
2019-01-02T02:45:41.643Z,22.40
2019-01-02T02:46:41.674Z,15.40
2019-01-02T02:47:41.709Z,27.10
2019-01-02T02:48:41.736Z,22.30
2019-01-02T02:49:41.772Z,24.40
2019-01-02T02:50:41.807Z,26.10
2019-01-02T02:51:41.842Z,26.80
2019-01-02T02:52:41.878Z,22.00
2019-01-02T02:53:41.913Z,23.30
2019-01-02T02:54:41.999Z,18.20
2019-01-02T02:55:41.983Z,25.70
2019-01-02T02:56:42.017Z,21.00
2019-01-02T02:57:42.053Z,21.80
2019-01-02T02:58:42.093Z,23.90
2019-01-02T02:59:42.123Z,23.90
2019-01-02T03:00:42.160Z,24.70
2019-01-02T03:01:42.194Z,23.20
2019-01-02T03:02:42.229Z,28.30
2019-01-02T03:03:42.264Z,25.90
2019-01-02T03:04:42.300Z,21.50
2019-01-02T03:05:42.347Z,21.10
2019-01-02T03:06:42.828Z,21.50
2019-01-02T03:07:42.406Z,20.70
2019-01-02T03:08:42.440Z,26.70
2019-01-02T03:09:42.475Z,25.70
2019-01-02T03:10:42.509Z,18.50
2019-01-02T03:11:42.549Z,19.80
2019-01-02T03:12:42.582Z,28.50
2019-01-02T03:13:42.614Z,24.20
2019-01-02T03:14:42.653Z,22.00
2019-01-02T03:15:42.699Z,20.60
2019-01-02T03:16:42.720Z,26.60
2019-01-02T03:17:42.755Z,18.60
2019-01-02T03:18:42.790Z,20.50
2019-01-02T03:19:42.825Z,25.10
2019-01-02T03:20:42.862Z,23.40
2019-01-02T03:21:42.903Z,19.00
2019-01-02T03:22:42.931Z,19.40
2019-01-02T03:23:42.966Z,29.50
2019-01-02T03:24:43.001Z,28.20
2019-01-02T03:25:43.236Z,21.60
2019-01-02T03:26:43.075Z,20.20
2019-01-02T03:27:43.109Z,21.20
2019-01-02T03:28:43.141Z,18.30
2019-01-02T03:29:43.177Z,25.70
2019-01-02T03:30:43.214Z,18.70
2019-01-02T03:31:43.249Z,27.40
2019-01-02T03:32:43.299Z,23.10
2019-01-02T03:33:43.320Z,19.30
2019-01-02T03:34:43.354Z,24.80
2019-01-02T03:35:43.389Z,25.60
2019-01-02T03:36:43.425Z,25.60
2019-01-02T03:37:43.458Z,27.60
2019-01-02T03:38:43.494Z,32.50
2019-01-02T03:39:43.529Z,26.70
2019-01-02T03:40:43.564Z,26.90
2019-01-02T03:41:43.598Z,26.90
2019-01-02T03:42:43.634Z,23.00
2019-01-02T03:43:43.668Z,25.70
2019-01-02T03:44:44.312Z,25.00
2019-01-02T03:45:43.738Z,26.10
2019-01-02T03:46:43.773Z,27.50
2019-01-02T03:47:43.809Z,35.20
2019-01-02T03:48:43.844Z,26.90
2019-01-02T03:49:43.886Z,24.70
2019-01-02T03:50:43.914Z,26.40
2019-01-02T03:51:43.949Z,28.20
2019-01-02T03:52:43.983Z,20.80
2019-01-02T03:53:44.020Z,22.50
2019-01-02T03:54:44.052Z,25.00
2019-01-02T03:55:44.095Z,33.80
2019-01-02T03:56:44.122Z,30.10
2019-01-02T03:57:44.160Z,22.00
2019-01-02T03:58:44.191Z,22.60
2019-01-02T03:59:44.228Z,22.90
2019-01-02T04:00:44.263Z,34.00
2019-01-02T04:01:44.297Z,25.70
2019-01-02T04:02:44.331Z,23.80
2019-01-02T04:03:44.366Z,28.20
2019-01-02T04:04:44.401Z,21.90
2019-01-02T04:05:44.438Z,30.60
2019-01-02T04:06:44.475Z,28.20
2019-01-02T04:07:44.507Z,30.10
2019-01-02T04:08:44.543Z,24.00
2019-01-02T04:09:44.576Z,28.30
2019-01-02T04:10:44.612Z,27.00
2019-01-02T04:11:44.656Z,22.70
2019-01-02T04:12:44.683Z,24.10
2019-01-02T04:13:44.717Z,27.70
2019-01-02T04:14:44.752Z,28.10
2019-01-02T04:15:44.839Z,20.80
2019-01-02T04:16:44.833Z,29.30
2019-01-02T04:17:44.855Z,20.80
2019-01-02T04:18:44.890Z,24.50
2019-01-02T04:19:44.927Z,25.70
2019-01-02T04:20:44.963Z,22.40
2019-01-02T04:21:45.000Z,17.10
2019-01-02T04:22:45.032Z,18.50
2019-01-02T04:23:45.068Z,27.60
2019-01-02T04:24:45.100Z,23.60
2019-01-02T04:25:45.135Z,26.90
2019-01-02T04:26:45.174Z,24.40
2019-01-02T04:27:45.205Z,23.90
2019-01-02T04:28:45.241Z,24.60
2019-01-02T04:29:45.276Z,22.20
2019-01-02T04:30:45.319Z,20.70
2019-01-02T04:31:45.346Z,21.90
2019-01-02T04:32:45.382Z,16.70
2019-01-02T04:33:45.415Z,23.10
2019-01-02T04:34:45.450Z,23.10
2019-01-02T04:35:45.485Z,21.80
2019-01-02T04:36:45.520Z,24.20
2019-01-02T04:37:45.556Z,19.20
2019-01-02T04:38:45.590Z,22.20
2019-01-02T04:39:45.626Z,22.80
2019-01-02T04:40:45.660Z,21.60
2019-01-02T04:41:45.699Z,23.70
2019-01-02T04:42:45.733Z,20.40
2019-01-02T04:43:45.766Z,21.30
2019-01-02T04:44:45.805Z,20.00
2019-01-02T04:45:45.835Z,20.70
2019-01-02T04:46:45.874Z,26.50
2019-01-02T04:47:45.910Z,21.60
2019-01-02T04:48:45.940Z,23.90
2019-01-02T04:49:45.976Z,23.60
2019-01-02T04:50:46.015Z,20.00
2019-01-02T04:51:46.047Z,22.50
2019-01-02T04:52:46.081Z,22.50
2019-01-02T04:53:46.114Z,24.70
2019-01-02T04:54:46.151Z,22.80
2019-01-02T04:55:46.187Z,22.40
2019-01-02T04:56:46.220Z,26.50
2019-01-02T04:57:46.256Z,20.20
2019-01-02T04:58:46.290Z,24.00
2019-01-02T04:59:46.325Z,29.60
2019-01-02T05:00:46.360Z,21.90
2019-01-02T05:01:46.396Z,20.80
2019-01-02T05:02:46.431Z,21.10
2019-01-02T05:03:46.466Z,22.20
2019-01-02T05:04:46.501Z,16.10
2019-01-02T05:05:46.535Z,21.70
2019-01-02T05:06:46.577Z,23.10
2019-01-02T05:07:46.612Z,20.50
2019-01-02T05:08:46.639Z,25.20
2019-01-02T05:09:46.675Z,26.30
2019-01-02T05:10:46.711Z,23.40
2019-01-02T05:11:46.744Z,22.60
2019-01-02T05:12:46.795Z,20.60
2019-01-02T05:13:46.821Z,23.50
2019-01-02T05:14:46.849Z,20.90
2019-01-02T05:15:46.883Z,23.90
2019-01-02T05:16:46.927Z,31.60
2019-01-02T05:17:46.955Z,21.10
2019-01-02T05:18:46.990Z,23.80
2019-01-02T05:19:47.026Z,24.60
2019-01-02T05:20:47.059Z,25.00
2019-01-02T05:21:47.094Z,25.50
2019-01-02T05:22:47.133Z,24.30
2019-01-02T05:23:47.163Z,18.40
2019-01-02T05:24:47.199Z,22.20
2019-01-02T05:25:47.234Z,25.70
2019-01-02T05:26:47.270Z,22.40
2019-01-02T05:27:47.316Z,23.10
2019-01-02T05:28:47.341Z,19.40
2019-01-02T05:29:47.374Z,20.70
2019-01-02T05:30:47.409Z,20.70
2019-01-02T05:31:47.445Z,20.40
2019-01-02T05:32:47.483Z,20.20
2019-01-02T05:33:47.515Z,23.90
2019-01-02T05:34:47.550Z,21.00
2019-01-02T05:35:47.586Z,18.40
2019-01-02T05:36:47.621Z,24.00
2019-01-02T05:37:47.657Z,21.90
2019-01-02T05:38:47.691Z,21.30
2019-01-02T05:39:47.728Z,20.30
2019-01-02T05:40:47.759Z,21.20
2019-01-02T05:41:47.794Z,22.20
2019-01-02T05:42:47.830Z,21.80
2019-01-02T05:43:47.867Z,24.30
2019-01-02T05:44:47.900Z,28.00
2019-01-02T05:45:47.946Z,25.50
2019-01-02T05:46:47.969Z,26.90
2019-01-02T05:47:48.006Z,31.00
2019-01-02T05:48:48.044Z,25.30
2019-01-02T05:49:48.075Z,26.00
2019-01-02T05:50:48.111Z,28.90
2019-01-02T05:51:48.150Z,23.40
2019-01-02T05:52:48.183Z,28.60
2019-01-02T05:53:48.217Z,30.80
2019-01-02T05:54:48.252Z,25.40
2019-01-02T05:55:48.289Z,29.00
2019-01-02T05:56:48.326Z,28.10
2019-01-02T05:57:48.357Z,27.40
2019-01-02T05:58:48.393Z,22.00
2019-01-02T05:59:48.436Z,27.80
2019-01-02T06:00:48.462Z,29.30
2019-01-02T06:01:48.499Z,22.10
2019-01-02T06:02:48.634Z,27.60
2019-01-02T06:03:48.569Z,22.30
2019-01-02T06:04:48.611Z,24.20
2019-01-02T06:05:48.651Z,27.10
2019-01-02T06:06:48.685Z,28.80
2019-01-02T06:07:48.711Z,28.80
2019-01-02T06:08:48.744Z,29.10
2019-01-02T06:09:48.782Z,28.70
2019-01-02T06:10:48.817Z,28.90
2019-01-02T06:11:48.850Z,23.30
2019-01-02T06:12:48.885Z,28.40
2019-01-02T06:13:48.919Z,26.40
2019-01-02T06:14:48.953Z,31.00
2019-01-02T06:15:48.991Z,25.80
2019-01-02T06:16:49.026Z,30.60
2019-01-02T06:17:49.060Z,30.50
2019-01-02T06:18:49.096Z,33.90
2019-01-02T06:19:49.131Z,27.90
2019-01-02T06:20:49.164Z,29.50
2019-01-02T06:21:49.199Z,35.00
2019-01-02T06:22:49.236Z,32.50
2019-01-02T06:23:49.271Z,29.20
2019-01-02T06:24:49.307Z,36.90
2019-01-02T06:25:49.354Z,34.80
2019-01-02T06:26:49.377Z,32.70
2019-01-02T06:27:49.414Z,34.90
2019-01-02T06:28:49.448Z,32.70
2019-01-02T06:29:49.483Z,31.50
2019-01-02T06:30:49.519Z,31.10
2019-01-02T06:31:49.562Z,34.80
2019-01-02T06:32:49.588Z,35.20
2019-01-02T06:33:49.624Z,32.30
2019-01-02T06:34:49.667Z,35.80
2019-01-02T06:35:49.693Z,31.10
2019-01-02T06:36:49.730Z,33.40
2019-01-02T06:37:49.764Z,36.30
2019-01-02T06:38:49.952Z,29.50
2019-01-02T06:39:49.835Z,39.60
2019-01-02T06:40:49.873Z,33.20
2019-01-02T06:41:49.910Z,34.20
2019-01-02T06:42:49.945Z,36.30
2019-01-02T06:43:49.978Z,26.70
2019-01-02T06:44:50.024Z,31.70
2019-01-02T06:45:50.046Z,36.10
2019-01-02T06:46:50.082Z,29.20
2019-01-02T06:47:50.117Z,35.40
2019-01-02T06:48:50.153Z,35.00
2019-01-02T06:49:50.186Z,37.30
2019-01-02T06:50:50.220Z,39.30
2019-01-02T06:51:50.254Z,31.10
2019-01-02T06:52:50.300Z,32.30
2019-01-02T06:53:50.325Z,30.10
2019-01-02T06:54:50.360Z,37.50
2019-01-02T06:55:50.395Z,31.10
2019-01-02T06:56:50.433Z,31.70
2019-01-02T06:57:50.465Z,31.30
2019-01-02T06:58:50.501Z,37.40
2019-01-02T06:59:50.536Z,39.00
2019-01-02T07:00:50.572Z,35.00
2019-01-02T07:01:50.606Z,33.40
2019-01-02T07:02:50.645Z,35.10
2019-01-02T07:03:50.677Z,34.60
2019-01-02T07:04:50.709Z,31.20
2019-01-02T07:05:50.746Z,31.60
2019-01-02T07:06:50.781Z,33.70
2019-01-02T07:07:50.818Z,36.10
2019-01-02T07:08:50.851Z,46.50
2019-01-02T07:09:51.087Z,29.10
2019-01-02T07:10:50.921Z,34.80
2019-01-02T07:11:50.968Z,36.90
2019-01-02T07:12:50.991Z,33.40
2019-01-02T07:13:51.028Z,36.90
2019-01-02T07:14:51.061Z,30.80
2019-01-02T07:15:51.097Z,40.80
2019-01-02T07:16:51.131Z,39.20
2019-01-02T07:17:51.165Z,32.20
2019-01-02T07:18:51.204Z,34.60
2019-01-02T07:19:51.236Z,35.80
2019-01-02T07:20:51.272Z,33.20
2019-01-02T07:21:51.313Z,37.90
2019-01-02T07:22:51.342Z,36.00
2019-01-02T07:23:51.376Z,40.00
2019-01-02T07:24:51.428Z,32.80
2019-01-02T07:25:51.449Z,29.30
2019-01-02T07:26:51.493Z,32.00
2019-01-02T07:27:51.529Z,39.20
2019-01-02T07:28:51.551Z,29.40
2019-01-02T07:29:51.586Z,32.70
2019-01-02T07:30:51.622Z,34.50
2019-01-02T07:31:51.660Z,33.60
2019-01-02T07:32:51.692Z,37.30
2019-01-02T07:33:51.728Z,30.20
2019-01-02T07:34:51.766Z,35.40
2019-01-02T07:35:51.906Z,31.80
2019-01-02T07:36:51.833Z,40.20
2019-01-02T07:37:51.868Z,39.40
2019-01-02T07:38:51.904Z,38.00
2019-01-02T07:39:51.938Z,35.70
2019-01-02T07:40:51.973Z,36.30
2019-01-02T07:41:52.011Z,32.90
2019-01-02T07:42:52.045Z,36.90
2019-01-02T07:43:52.081Z,39.30
2019-01-02T07:44:52.115Z,37.00
2019-01-02T07:45:52.150Z,36.60
2019-01-02T07:46:52.186Z,31.60
2019-01-02T07:47:52.224Z,31.40
2019-01-02T07:48:52.256Z,32.80
2019-01-02T07:49:52.294Z,34.50
2019-01-02T07:50:52.341Z,35.70
2019-01-02T07:51:52.370Z,35.70
2019-01-02T07:52:52.399Z,31.50
2019-01-02T07:53:52.440Z,41.00
2019-01-02T07:54:52.472Z,29.20
2019-01-02T07:55:52.505Z,32.00
2019-01-02T07:56:52.537Z,32.90
2019-01-02T07:57:52.580Z,34.40
2019-01-02T07:58:52.611Z,36.00
2019-01-02T07:59:52.694Z,42.30
2019-01-02T08:00:52.693Z,43.70
2019-01-02T08:01:52.716Z,34.90
2019-01-02T08:02:52.751Z,35.90
2019-01-02T08:03:52.787Z,30.50
2019-01-02T08:04:52.993Z,34.80
2019-01-02T08:05:52.855Z,38.60
2019-01-02T08:06:52.992Z,36.10
2019-01-02T08:07:52.929Z,42.30
2019-01-02T08:08:52.960Z,37.30
2019-01-02T08:09:52.998Z,33.80
2019-01-02T08:10:53.032Z,38.50
2019-01-02T08:11:53.066Z,35.70
2019-01-02T08:12:53.101Z,29.20
2019-01-02T08:13:53.287Z,35.50
2019-01-02T08:14:53.173Z,32.30
2019-01-02T08:15:53.208Z,36.80
2019-01-02T08:16:53.242Z,33.80
2019-01-02T08:17:53.285Z,36.30
2019-01-02T08:18:53.315Z,36.00
2019-01-02T08:19:53.348Z,38.00
2019-01-02T08:20:53.387Z,33.50
2019-01-02T08:21:53.420Z,29.70
2019-01-02T08:22:53.460Z,29.40
2019-01-02T08:23:53.493Z,34.20
2019-01-02T08:24:53.533Z,35.50
2019-01-02T08:25:53.560Z,31.40
2019-01-02T08:26:53.596Z,24.90
2019-01-02T08:27:53.636Z,31.40
2019-01-02T08:28:53.669Z,26.50
2019-01-02T08:29:53.703Z,19.70
2019-01-02T08:30:53.737Z,14.40
2019-01-02T08:31:53.774Z,19.80
2019-01-02T08:32:53.870Z,25.50
2019-01-02T08:33:53.847Z,19.40
2019-01-02T08:34:53.880Z,21.20
2019-01-02T08:35:53.926Z,19.50
2019-01-02T08:36:53.959Z,18.10
2019-01-02T08:37:53.982Z,18.20
2019-01-02T08:38:54.024Z,22.40
2019-01-02T08:39:54.053Z,17.60
2019-01-02T08:40:54.092Z,20.20
2019-01-02T08:41:54.124Z,16.50
2019-01-02T08:42:54.158Z,20.70
2019-01-02T08:43:54.193Z,17.00
2019-01-02T08:44:54.229Z,18.60
2019-01-02T08:45:54.271Z,19.60
2019-01-02T08:46:54.298Z,21.20
2019-01-02T08:47:54.335Z,20.30
2019-01-02T08:48:54.368Z,21.30
2019-01-02T08:49:54.404Z,17.30
2019-01-02T08:50:54.438Z,16.30
2019-01-02T08:51:54.478Z,20.00
2019-01-02T08:52:54.507Z,14.70
2019-01-02T08:53:54.549Z,18.10
2019-01-02T08:54:54.590Z,24.30
2019-01-02T08:55:54.615Z,21.30
2019-01-02T08:56:54.649Z,22.20
2019-01-02T08:57:54.690Z,19.90
2019-01-02T08:58:54.727Z,20.50
2019-01-02T08:59:54.758Z,23.00
2019-01-02T09:00:54.788Z,15.70
2019-01-02T09:01:54.832Z,19.60
2019-01-02T09:02:54.878Z,21.10
2019-01-02T09:03:54.900Z,23.60
2019-01-02T09:04:54.927Z,18.70
2019-01-02T09:05:54.964Z,20.00
2019-01-02T09:06:55.004Z,20.60
2019-01-02T09:07:55.033Z,20.20
2019-01-02T09:08:55.076Z,27.90
2019-01-02T09:09:55.178Z,16.40
2019-01-02T09:10:55.138Z,16.60
2019-01-02T09:11:55.173Z,18.10
2019-01-02T09:12:55.213Z,19.70
2019-01-02T09:13:55.243Z,21.20
2019-01-02T09:14:55.283Z,19.20
2019-01-02T09:15:55.318Z,21.10
2019-01-02T09:16:55.348Z,24.00
2019-01-02T09:17:55.384Z,22.20
2019-01-02T09:18:55.423Z,22.30
2019-01-02T09:19:55.455Z,17.90
2019-01-02T09:20:55.492Z,21.40
2019-01-02T09:21:55.528Z,20.80
2019-01-02T09:22:55.661Z,21.20
2019-01-02T09:23:55.599Z,21.80
2019-01-02T09:24:55.639Z,22.80
2019-01-02T09:25:55.666Z,25.90
2019-01-02T09:26:55.708Z,26.20
2019-01-02T09:27:55.737Z,20.40
2019-01-02T09:28:55.772Z,26.20
2019-01-02T09:29:55.809Z,20.10
2019-01-02T09:30:55.850Z,24.10
2019-01-02T09:31:55.881Z,25.50
2019-01-02T09:32:55.914Z,22.50
2019-01-02T09:33:55.957Z,21.70
2019-01-02T09:34:56.001Z,20.00
2019-01-02T09:35:56.102Z,24.60
2019-01-02T09:36:56.059Z,25.50
2019-01-02T09:37:56.092Z,20.70
2019-01-02T09:38:56.143Z,23.20
2019-01-02T09:39:56.168Z,20.20
2019-01-02T09:40:56.196Z,23.80
2019-01-02T09:41:56.236Z,27.60
2019-01-02T09:42:56.268Z,27.30
2019-01-02T09:43:56.303Z,23.90
2019-01-02T09:44:56.344Z,22.60
2019-01-02T09:45:56.382Z,24.00
2019-01-02T09:46:56.417Z,25.70
2019-01-02T09:47:56.487Z,21.40
2019-01-02T09:48:56.481Z,20.00
2019-01-02T09:49:56.521Z,23.10
2019-01-02T09:50:56.554Z,20.80
2019-01-02T09:51:56.591Z,19.80
2019-01-02T09:52:56.625Z,20.80
2019-01-02T09:53:56.660Z,19.40
2019-01-02T09:55:01.345Z,24.90
2019-01-02T09:55:56.731Z,20.60
2019-01-02T09:56:56.767Z,22.80
2019-01-02T09:57:56.802Z,27.40
2019-01-02T09:58:56.838Z,21.30
2019-01-02T09:59:56.874Z,21.70
2019-01-02T10:00:56.907Z,21.90
2019-01-02T10:01:56.944Z,21.10
2019-01-02T10:02:56.981Z,22.80
2019-01-02T10:03:57.016Z,25.30
2019-01-02T10:04:57.060Z,23.70
2019-01-02T10:05:57.087Z,22.30
2019-01-02T10:06:57.122Z,21.80
2019-01-02T10:07:57.168Z,22.40
2019-01-02T10:08:57.192Z,17.60
2019-01-02T10:09:57.228Z,18.50
2019-01-02T10:10:57.264Z,19.30
2019-01-02T10:11:57.299Z,17.90
2019-01-02T10:12:57.434Z,17.60
2019-01-02T10:13:57.370Z,17.70
2019-01-02T10:14:57.406Z,20.00
2019-01-02T10:15:57.441Z,17.70
2019-01-02T10:16:57.480Z,18.10
2019-01-02T10:17:57.512Z,18.40
2019-01-02T10:18:57.554Z,27.20
2019-01-02T10:19:57.597Z,23.60
2019-01-02T10:20:57.620Z,21.60
2019-01-02T10:21:57.655Z,19.80
2019-01-02T10:22:57.700Z,14.90
2019-01-02T10:23:57.728Z,18.30
2019-01-02T10:24:57.763Z,15.70
2019-01-02T10:25:57.804Z,14.40
2019-01-02T10:26:57.838Z,16.30
2019-01-02T10:27:57.869Z,12.70
2019-01-02T10:28:57.907Z,16.30
2019-01-02T10:29:57.941Z,17.50
2019-01-02T10:30:57.992Z,14.90
2019-01-02T10:31:58.015Z,10.00
2019-01-02T10:32:58.048Z,12.60
2019-01-02T10:33:58.084Z,18.70
2019-01-02T10:34:58.125Z,15.70
2019-01-02T10:35:58.155Z,11.40
2019-01-02T10:36:58.251Z,14.40
2019-01-02T10:37:58.241Z,14.20
2019-01-02T10:38:58.271Z,12.80
2019-01-02T10:39:58.300Z,14.00
2019-01-02T10:40:58.335Z,13.10
2019-01-02T10:41:58.370Z,12.10
2019-01-02T10:42:58.405Z,12.30
2019-01-02T10:43:58.442Z,10.60
2019-01-02T10:44:58.478Z,17.20
2019-01-02T10:45:58.514Z,10.00
2019-01-02T10:46:58.552Z,15.50
2019-01-02T10:47:58.586Z,11.60
2019-01-02T10:48:58.619Z,14.60
2019-01-02T10:49:58.658Z,11.00
2019-01-02T10:50:58.694Z,11.40
2019-01-02T10:51:58.727Z,8.00
2019-01-02T10:52:58.763Z,9.40
2019-01-02T10:53:58.798Z,8.40
2019-01-02T10:54:58.838Z,9.40
2019-01-02T10:55:58.886Z,7.80
2019-01-02T10:56:58.905Z,9.30
2019-01-02T10:57:58.940Z,11.40
2019-01-02T10:58:58.979Z,7.50
2019-01-02T10:59:59.015Z,10.00
2019-01-02T11:00:59.055Z,12.80
2019-01-02T11:01:59.086Z,10.80
2019-01-02T11:02:59.120Z,10.80
2019-01-02T11:03:59.153Z,11.60
2019-01-02T11:04:59.199Z,9.20
2019-01-02T11:05:59.232Z,10.80
2019-01-02T11:06:59.261Z,6.80
2019-01-02T11:07:59.296Z,7.60
2019-01-02T11:08:59.334Z,8.00
2019-01-02T11:09:59.369Z,10.20
2019-01-02T11:10:59.405Z,9.90
2019-01-02T11:11:59.444Z,12.10
2019-01-02T11:12:59.473Z,10.60
2019-01-02T11:13:59.511Z,9.70
2019-01-02T11:14:59.555Z,11.30
2019-01-02T11:15:59.582Z,9.50
2019-01-02T11:16:59.616Z,8.50
2019-01-02T11:17:59.653Z,12.60
2019-01-02T11:18:59.688Z,14.40
2019-01-02T11:19:59.835Z,5.50
2019-01-02T11:20:59.758Z,6.90
2019-01-02T11:21:59.794Z,11.30
2019-01-02T11:22:59.830Z,7.20
2019-01-02T11:23:59.871Z,9.40
2019-01-02T11:24:59.900Z,12.10
2019-01-02T11:25:59.936Z,7.10
2019-01-02T11:26:59.973Z,8.50
2019-01-02T11:28:00.007Z,8.70
2019-01-02T11:29:00.047Z,5.10
2019-01-02T11:30:00.192Z,6.30
2019-01-02T11:31:00.116Z,5.90
2019-01-02T11:32:00.159Z,9.60
2019-01-02T11:33:00.187Z,7.30
2019-01-02T11:34:00.224Z,9.00
2019-01-02T11:35:00.259Z,9.80
2019-01-02T11:36:00.307Z,9.10
2019-01-02T11:37:00.329Z,9.00
2019-01-02T11:38:00.365Z,5.60
2019-01-02T11:39:00.403Z,6.70
2019-01-02T11:40:00.443Z,9.80
2019-01-02T11:41:00.475Z,9.80
2019-01-02T11:42:00.509Z,9.10
2019-01-02T11:43:00.544Z,9.80
2019-01-02T11:44:00.587Z,3.90
2019-01-02T11:45:00.614Z,6.90
2019-01-02T11:46:00.657Z,9.70
2019-01-02T11:47:00.686Z,7.80
2019-01-02T11:48:00.726Z,8.50
2019-01-02T11:49:00.756Z,8.70
2019-01-02T11:50:00.791Z,7.60
2019-01-02T11:51:00.835Z,7.30
2019-01-02T11:52:00.869Z,7.00
2019-01-02T11:53:00.902Z,5.20
2019-01-02T11:54:00.941Z,5.70
2019-01-02T11:55:00.970Z,6.90
2019-01-02T11:56:01.005Z,4.90
2019-01-02T11:57:01.040Z,7.70
2019-01-02T11:58:01.077Z,8.80
2019-01-02T11:59:01.213Z,7.50
2019-01-02T12:00:01.148Z,10.80
2019-01-02T12:01:01.188Z,7.30
2019-01-02T12:02:01.221Z,6.00
2019-01-02T12:03:01.261Z,7.00
2019-01-02T12:04:01.290Z,8.00
2019-01-02T12:05:01.325Z,6.40
2019-01-02T12:06:01.368Z,7.60
2019-01-02T12:07:01.397Z,5.80
2019-01-02T12:08:01.432Z,6.20
2019-01-02T12:09:01.467Z,5.50
2019-01-02T12:10:01.506Z,7.40
2019-01-02T12:11:01.539Z,4.80
2019-01-02T12:12:01.574Z,4.70
2019-01-02T12:13:01.612Z,8.80
2019-01-02T12:14:01.652Z,7.00
2019-01-02T12:15:01.679Z,8.60
2019-01-02T12:16:01.718Z,5.40
2019-01-02T12:17:01.753Z,4.40
2019-01-02T12:18:01.791Z,5.80
2019-01-02T12:19:01.829Z,6.50
2019-01-02T12:20:01.869Z,6.80
2019-01-02T12:21:01.894Z,6.80
2019-01-02T12:22:01.933Z,5.50
2019-01-02T12:23:01.965Z,5.40
2019-01-02T12:24:02.009Z,6.20
2019-01-02T12:25:02.037Z,4.80
2019-01-02T12:26:02.073Z,3.60
2019-01-02T12:27:02.109Z,5.10
2019-01-02T12:28:02.142Z,6.10
2019-01-02T12:29:02.178Z,5.30
2019-01-02T12:30:02.230Z,7.50
2019-01-02T12:31:02.260Z,6.10
2019-01-02T12:32:02.284Z,4.80
2019-01-02T12:33:02.336Z,5.90
2019-01-02T12:34:02.357Z,5.70
2019-01-02T12:35:02.401Z,6.30
2019-01-02T12:36:02.437Z,6.10
2019-01-02T12:37:02.469Z,4.80
2019-01-02T12:38:02.497Z,4.90
2019-01-02T12:39:02.533Z,3.80
2019-01-02T12:40:02.573Z,4.70
2019-01-02T12:41:02.613Z,4.90
2019-01-02T12:42:02.641Z,3.80
2019-01-02T12:43:02.676Z,4.30
2019-01-02T12:44:02.712Z,6.00
2019-01-02T12:45:02.746Z,4.10
2019-01-02T12:46:02.803Z,3.50
2019-01-02T12:47:02.818Z,3.60
2019-01-02T12:48:02.852Z,3.60
2019-01-02T12:49:02.888Z,5.10
2019-01-02T12:50:02.939Z,3.90
2019-01-02T12:51:02.967Z,2.70
2019-01-02T12:52:02.997Z,3.60
2019-01-02T12:53:03.029Z,4.30
2019-01-02T12:54:03.076Z,6.00
2019-01-02T12:55:03.720Z,5.00
2019-01-02T12:56:03.154Z,5.20
2019-01-02T12:57:03.173Z,2.50