createdAt,value
2022-12-05T00:01:51.294Z,6.22
2022-12-05T00:04:19.835Z,5.65
2022-12-05T00:06:47.879Z,6.93
2022-12-05T00:09:16.329Z,5.85
2022-12-05T00:11:45.643Z,6.45
2022-12-05T00:14:14.901Z,5.75
2022-12-05T00:16:44.431Z,5.25
2022-12-05T00:19:15.982Z,5.32
2022-12-05T00:21:44.734Z,5.57
2022-12-05T00:24:15.558Z,6.00
2022-12-05T00:26:44.293Z,5.55
2022-12-05T00:29:12.552Z,6.25
2022-12-05T00:31:41.165Z,5.28
2022-12-05T00:34:09.212Z,4.75
2022-12-05T00:36:38.778Z,5.45
2022-12-05T00:39:10.116Z,5.75
2022-12-05T00:41:38.586Z,5.15
2022-12-05T00:44:07.150Z,5.53
2022-12-05T00:46:37.081Z,5.60
2022-12-05T00:49:07.270Z,6.75
2022-12-05T00:51:38.620Z,5.30
2022-12-05T00:54:09.298Z,5.35
2022-12-05T00:56:37.727Z,5.25
2022-12-05T00:59:06.386Z,5.65
2022-12-05T01:01:36.599Z,5.05
2022-12-05T01:04:06.844Z,6.45
2022-12-05T01:06:35.167Z,5.65
2022-12-05T01:09:05.625Z,5.63
2022-12-05T01:11:39.301Z,5.78
2022-12-05T01:14:09.648Z,5.20
2022-12-05T01:16:39.556Z,6.20
2022-12-05T01:19:18.640Z,5.20
2022-12-05T01:21:47.721Z,6.18
2022-12-05T01:24:18.330Z,5.18
2022-12-05T01:26:47.328Z,5.03
2022-12-05T01:29:20.489Z,5.60
2022-12-05T01:31:49.054Z,5.97
2022-12-05T01:34:18.290Z,6.00
2022-12-05T01:36:46.962Z,5.88
2022-12-05T01:39:16.807Z,5.38
2022-12-05T01:41:46.627Z,5.25
2022-12-05T01:44:54.798Z,5.70
2022-12-05T01:47:26.356Z,6.35
2022-12-05T01:49:54.651Z,5.20
2022-12-05T01:52:26.023Z,6.90
2022-12-05T01:55:03.303Z,5.40
2022-12-05T01:57:32.155Z,5.90
2022-12-05T02:00:04.039Z,5.70
2022-12-05T02:02:42.888Z,4.78
2022-12-05T02:05:16.135Z,5.90
2022-12-05T02:07:44.583Z,6.18
2022-12-05T02:10:14.397Z,5.43
2022-12-05T02:12:43.839Z,6.03
2022-12-05T02:15:25.620Z,6.20
2022-12-05T02:18:03.723Z,5.72
2022-12-05T02:20:42.622Z,5.13
2022-12-05T02:23:32.327Z,6.00
2022-12-05T02:26:49.509Z,5.78
2022-12-05T02:29:53.067Z,5.60
2022-12-05T02:32:33.933Z,7.07
2022-12-05T02:35:09.295Z,5.97
2022-12-05T02:37:43.921Z,5.47
2022-12-05T02:40:19.334Z,6.00
2022-12-05T02:42:54.730Z,5.07
2022-12-05T02:45:26.591Z,6.25
2022-12-05T02:47:56.435Z,5.88
2022-12-05T02:50:29.389Z,6.47
2022-12-05T02:53:03.046Z,6.05
2022-12-05T02:55:33.367Z,6.22
2022-12-05T02:58:06.588Z,5.80
2022-12-05T03:00:36.838Z,5.78
2022-12-05T03:03:15.026Z,6.07
2022-12-05T03:05:48.241Z,6.57
2022-12-05T03:08:22.455Z,5.28
2022-12-05T03:10:52.567Z,5.85
2022-12-05T03:13:26.017Z,6.60
2022-12-05T03:15:57.398Z,5.82
2022-12-05T03:18:30.238Z,5.95
2022-12-05T03:21:03.450Z,5.32
2022-12-05T03:23:35.467Z,5.53
2022-12-05T03:26:14.246Z,5.90
2022-12-05T03:28:55.810Z,4.80
2022-12-05T03:31:32.287Z,5.88
2022-12-05T03:34:04.442Z,5.15
2022-12-05T03:36:39.048Z,5.88
2022-12-05T03:39:12.519Z,4.53
2022-12-05T03:41:45.353Z,5.80
2022-12-05T03:44:18.410Z,5.43
2022-12-05T03:46:49.524Z,5.78
2022-12-05T03:49:23.345Z,5.63
2022-12-05T03:51:56.039Z,4.97
2022-12-05T03:54:28.511Z,5.75
2022-12-05T03:57:03.699Z,5.93
2022-12-05T03:59:35.656Z,6.53
2022-12-05T04:02:09.404Z,5.03
2022-12-05T04:04:45.373Z,5.65
2022-12-05T04:07:15.485Z,5.53
2022-12-05T04:09:46.739Z,7.05
2022-12-05T04:12:21.371Z,5.25
2022-12-05T04:14:52.829Z,5.03
2022-12-05T04:17:27.600Z,5.45
2022-12-05T04:20:19.293Z,5.20
2022-12-05T04:22:47.876Z,4.88
2022-12-05T04:25:35.039Z,4.75
2022-12-05T04:28:25.763Z,5.40
2022-12-05T04:31:01.350Z,4.65
2022-12-05T04:33:35.743Z,4.97
2022-12-05T04:36:10.250Z,5.88
2022-12-05T04:38:43.544Z,4.78
2022-12-05T04:41:16.655Z,5.28
2022-12-05T04:43:46.865Z,5.35
2022-12-05T04:46:17.422Z,5.53
2022-12-05T04:48:50.433Z,4.45
2022-12-05T04:51:25.130Z,4.72
2022-12-05T04:53:56.126Z,5.32
2022-12-05T04:56:28.018Z,5.22
2022-12-05T04:58:56.463Z,4.75
2022-12-05T05:01:31.669Z,5.70
2022-12-05T05:04:02.125Z,4.70
2022-12-05T05:06:31.534Z,4.57
2022-12-05T05:08:59.802Z,5.00
2022-12-05T05:11:30.588Z,5.32
2022-12-05T05:13:58.549Z,4.50
2022-12-05T05:16:28.187Z,4.82
2022-12-05T05:18:56.499Z,5.30
2022-12-05T05:21:26.426Z,5.28
2022-12-05T05:23:56.828Z,4.55
2022-12-05T05:26:26.392Z,4.72
2022-12-05T05:28:55.047Z,5.13
2022-12-05T05:31:23.096Z,4.68
2022-12-05T05:33:51.927Z,4.82
2022-12-05T05:36:20.739Z,5.97
2022-12-05T05:38:50.276Z,4.43
2022-12-05T05:41:21.372Z,4.65
2022-12-05T05:43:50.758Z,4.45
2022-12-05T05:46:22.142Z,4.80
2022-12-05T05:48:50.594Z,5.15
2022-12-05T05:51:20.864Z,4.63
2022-12-05T05:53:50.885Z,5.85
2022-12-05T05:56:22.351Z,5.47
2022-12-05T05:58:56.496Z,5.45
2022-12-05T06:01:24.881Z,4.78
2022-12-05T06:03:53.157Z,5.32
2022-12-05T06:06:21.901Z,4.80
2022-12-05T06:08:50.319Z,5.57
2022-12-05T06:11:25.764Z,5.43
2022-12-05T06:13:55.243Z,4.82
2022-12-05T06:16:23.630Z,5.13
2022-12-05T06:18:52.499Z,5.38
2022-12-05T06:21:20.778Z,5.38
2022-12-05T06:23:49.197Z,4.68
2022-12-05T06:26:19.438Z,5.65
2022-12-05T06:28:49.296Z,4.20
2022-12-05T06:31:19.813Z,5.47
2022-12-05T06:33:48.451Z,4.93
2022-12-05T06:36:19.074Z,4.05
2022-12-05T06:38:47.047Z,6.00
2022-12-05T06:41:16.986Z,5.65
2022-12-05T06:43:45.075Z,4.72
2022-12-05T06:46:16.449Z,4.93
2022-12-05T06:48:44.489Z,5.32
2022-12-05T06:51:14.936Z,4.97
2022-12-05T06:53:43.792Z,5.13
2022-12-05T06:56:13.632Z,5.60
2022-12-05T06:58:42.311Z,4.55
2022-12-05T07:01:31.884Z,5.38
2022-12-05T07:04:00.492Z,6.03
2022-12-05T07:06:29.369Z,4.85
2022-12-05T07:08:57.519Z,5.72
2022-12-05T07:11:26.299Z,5.40
2022-12-05T07:13:54.312Z,5.75
2022-12-05T07:16:24.009Z,5.10
2022-12-05T07:18:52.218Z,5.78
2022-12-05T07:21:21.560Z,5.18
2022-12-05T07:23:50.989Z,6.30
2022-12-05T07:26:21.228Z,5.55
2022-12-05T07:28:52.382Z,5.10
2022-12-05T07:31:24.073Z,6.57
2022-12-05T07:33:52.160Z,5.47
2022-12-05T07:36:21.724Z,5.95
2022-12-05T07:38:49.812Z,6.47
2022-12-05T07:41:23.774Z,5.78
2022-12-05T07:43:52.113Z,5.88
2022-12-05T07:46:20.482Z,5.93
2022-12-05T07:48:50.488Z,5.63
2022-12-05T07:51:19.260Z,5.80
2022-12-05T07:53:47.748Z,5.90
2022-12-05T07:56:18.505Z,5.45
2022-12-05T07:58:49.023Z,6.10
2022-12-05T08:01:19.397Z,5.35
2022-12-05T08:03:49.288Z,7.05
2022-12-05T08:06:19.882Z,6.15
2022-12-05T08:08:49.887Z,6.22
2022-12-05T08:11:19.548Z,5.93
2022-12-05T08:13:47.861Z,6.60
2022-12-05T08:16:18.757Z,6.95
2022-12-05T08:18:46.929Z,5.97
2022-12-05T08:21:18.403Z,6.07
2022-12-05T08:23:47.337Z,7.32
2022-12-05T08:26:17.219Z,6.25
2022-12-05T08:28:46.010Z,5.65
2022-12-05T08:31:16.539Z,6.00
2022-12-05T08:33:45.677Z,6.32
2022-12-05T08:36:16.377Z,6.10
2022-12-05T08:38:45.284Z,5.70
2022-12-05T08:41:15.655Z,5.78
2022-12-05T08:43:44.183Z,5.90
2022-12-05T08:46:13.011Z,5.80
2022-12-05T08:48:41.314Z,6.45
2022-12-05T08:51:10.531Z,5.97
2022-12-05T08:53:44.354Z,5.68
2022-12-05T08:56:13.456Z,5.80
2022-12-05T08:58:41.914Z,6.28
2022-12-05T09:01:11.943Z,6.03
2022-12-05T09:03:46.052Z,6.10
2022-12-05T09:06:21.049Z,5.45
2022-12-05T09:08:57.051Z,6.25
2022-12-05T09:11:27.481Z,5.93
2022-12-05T09:13:57.953Z,6.32
2022-12-05T09:16:35.131Z,6.00
2022-12-05T09:19:05.099Z,6.15
2022-12-05T09:21:33.398Z,6.15
2022-12-05T09:24:02.921Z,6.68
2022-12-05T09:26:31.320Z,6.18
2022-12-05T09:28:59.453Z,6.85
2022-12-05T09:31:28.121Z,6.32
2022-12-05T09:33:56.282Z,5.80
2022-12-05T09:36:27.262Z,6.50
2022-12-05T09:38:56.694Z,6.43
2022-12-05T09:42:08.950Z,6.00
2022-12-05T09:44:49.207Z,6.57
2022-12-05T09:47:30.629Z,6.70
2022-12-05T09:50:02.378Z,6.47
2022-12-05T09:52:34.520Z,6.72
2022-12-05T09:55:07.245Z,5.82
2022-12-05T09:57:39.219Z,6.57
2022-12-05T10:00:10.688Z,6.90
2022-12-05T10:02:48.013Z,7.43
2022-12-05T10:05:19.731Z,6.47
2022-12-05T10:07:54.943Z,7.80
2022-12-05T10:10:30.148Z,7.45
2022-12-05T10:13:15.000Z,7.53
2022-12-05T10:15:47.654Z,7.90
2022-12-05T10:18:28.343Z,7.43
2022-12-05T10:21:03.873Z,8.02
2022-12-05T10:23:57.131Z,7.18
2022-12-05T10:26:28.747Z,7.60
2022-12-05T10:29:10.430Z,7.03
2022-12-05T10:31:40.414Z,7.15
2022-12-05T10:34:17.693Z,8.23
2022-12-05T10:36:55.680Z,5.13
2022-12-05T10:39:23.854Z,6.97
2022-12-05T10:41:51.875Z,7.88
2022-12-05T10:44:37.582Z,8.00
2022-12-05T10:47:06.325Z,7.65
2022-12-05T10:49:35.985Z,7.45
2022-12-05T10:52:05.296Z,8.00
2022-12-05T10:54:41.874Z,8.43
2022-12-05T10:57:23.726Z,8.45
2022-12-05T10:59:53.081Z,8.02
2022-12-05T11:02:25.900Z,7.65
2022-12-05T11:04:54.917Z,8.57
2022-12-05T11:07:31.701Z,8.38
2022-12-05T11:10:01.209Z,8.60
2022-12-05T11:12:36.903Z,9.02
2022-12-05T11:15:21.612Z,8.10
2022-12-05T11:17:51.313Z,7.80
2022-12-05T11:20:39.053Z,9.13
2022-12-05T11:23:28.652Z,8.77
2022-12-05T11:25:58.066Z,9.95
2022-12-05T11:28:34.578Z,8.98
2022-12-05T11:31:06.196Z,8.27
2022-12-05T11:33:35.458Z,10.55
2022-12-05T11:36:12.539Z,10.80
2022-12-05T11:38:41.724Z,11.23
2022-12-05T11:41:36.769Z,12.15
2022-12-05T11:44:18.653Z,10.00
2022-12-05T11:47:00.836Z,8.30
2022-12-05T11:49:45.968Z,10.95
2022-12-05T11:52:26.030Z,10.02
2022-12-05T11:55:08.719Z,9.55
2022-12-05T11:57:53.393Z,10.63
2022-12-05T12:00:25.779Z,10.35
2022-12-05T12:03:38.509Z,10.10
2022-12-05T12:06:21.302Z,10.32
2022-12-05T12:09:01.684Z,9.93
2022-12-05T12:11:35.372Z,10.32
2022-12-05T12:14:13.224Z,10.00
2022-12-05T12:16:48.573Z,10.00
2022-12-05T12:19:34.958Z,10.52
2022-12-05T12:22:27.186Z,10.20
2022-12-05T12:25:09.209Z,9.85
2022-12-05T12:27:48.474Z,10.52
2022-12-05T12:30:21.462Z,10.93
2022-12-05T12:33:02.628Z,10.25
2022-12-05T12:35:33.580Z,10.52
2022-12-05T12:38:36.848Z,10.35
2022-12-05T12:41:14.105Z,10.80
2022-12-05T12:43:53.985Z,10.05
2022-12-05T12:46:33.769Z,10.18
2022-12-05T12:49:21.393Z,11.30
2022-12-05T12:51:54.288Z,10.50
2022-12-05T12:55:02.222Z,10.38
2022-12-05T12:57:30.858Z,9.20
2022-12-05T13:00:10.948Z,10.18
2022-12-05T13:02:46.054Z,9.90
2022-12-05T13:05:24.188Z,10.15
2022-12-05T13:07:58.828Z,11.75
2022-12-05T13:10:32.983Z,11.73
2022-12-05T13:13:01.636Z,13.63
2022-12-05T13:15:35.643Z,9.13
2022-12-05T13:18:06.109Z,11.10
2022-12-05T13:20:37.370Z,10.48
2022-12-05T13:23:08.500Z,8.15
2022-12-05T13:25:40.025Z,10.60
2022-12-05T13:28:25.550Z,9.70
2022-12-05T13:31:01.806Z,9.75
2022-12-05T13:33:33.652Z,9.88
2022-12-05T13:36:25.769Z,9.70
2022-12-05T13:39:17.613Z,10.00
2022-12-05T13:42:05.854Z,9.15
2022-12-05T13:44:37.702Z,9.88
2022-12-05T13:47:10.102Z,9.00
2022-12-05T13:49:44.673Z,10.35
2022-12-05T13:52:17.525Z,9.85
2022-12-05T13:54:57.778Z,9.65
2022-12-05T13:57:54.329Z,9.30
2022-12-05T14:00:26.221Z,11.65
2022-12-05T14:02:56.501Z,10.73
2022-12-05T14:05:55.959Z,17.52
2022-12-05T14:08:56.722Z,9.27
2022-12-05T14:11:26.159Z,10.02
2022-12-05T14:13:57.928Z,10.77
2022-12-05T14:16:50.406Z,8.90
2022-12-05T14:19:57.740Z,12.82
2022-12-05T14:23:02.404Z,9.43
2022-12-05T14:25:58.147Z,9.20
2022-12-05T14:28:48.450Z,10.05
2022-12-05T14:31:34.198Z,9.68
2022-12-05T14:34:18.911Z,8.90
2022-12-05T14:37:01.653Z,9.65
2022-12-05T14:39:36.474Z,8.98
2022-12-05T14:42:08.371Z,9.60
2022-12-05T14:44:38.174Z,8.80
2022-12-05T14:47:08.329Z,9.68
2022-12-05T14:49:57.830Z,9.18
2022-12-05T14:52:27.652Z,7.97
2022-12-05T14:55:02.257Z,8.02
2022-12-05T14:57:31.961Z,10.27
2022-12-05T15:00:03.734Z,8.45
2022-12-05T15:02:35.995Z,8.35
2022-12-05T15:05:15.526Z,9.48
2022-12-05T15:07:44.723Z,9.00
2022-12-05T15:10:20.597Z,10.38
2022-12-05T15:12:52.259Z,14.85
2022-12-05T15:15:32.665Z,10.43
2022-12-05T15:18:05.628Z,14.73
2022-12-05T15:20:40.865Z,23.30
2022-12-05T15:23:39.891Z,19.55
2022-12-05T15:26:45.665Z,20.90
2022-12-05T15:29:09.193Z,24.90
2022-12-05T15:31:45.170Z,23.67
2022-12-05T15:34:21.508Z,21.80
2022-12-05T15:36:53.029Z,22.15
2022-12-05T15:39:26.428Z,23.48
2022-12-05T15:41:55.762Z,23.48
2022-12-05T15:44:38.031Z,22.20
2022-12-05T15:47:21.611Z,19.65
2022-12-05T15:49:49.736Z,16.52
2022-12-05T15:52:29.554Z,16.25
2022-12-05T15:55:00.972Z,18.98
2022-12-05T15:57:41.999Z,16.35
2022-12-05T16:00:17.374Z,16.98
2022-12-05T16:02:49.636Z,17.10
2022-12-05T16:05:29.741Z,18.23
2022-12-05T16:07:58.100Z,18.05
2022-12-05T16:10:29.509Z,17.23
2022-12-05T16:13:04.512Z,14.80
2022-12-05T16:15:32.864Z,16.65
2022-12-05T16:18:04.462Z,21.50
2022-12-05T16:20:34.078Z,21.20
2022-12-05T16:23:04.488Z,22.27
2022-12-05T16:25:34.768Z,20.13
2022-12-05T16:28:15.626Z,18.75
2022-12-05T16:30:56.107Z,14.85
2022-12-05T16:33:25.524Z,15.38
2022-12-05T16:35:53.735Z,16.90
2022-12-05T16:38:25.739Z,16.55
2022-12-05T16:40:57.034Z,17.05
2022-12-05T16:43:29.195Z,15.20
2022-12-05T16:46:01.338Z,17.25
2022-12-05T16:48:31.830Z,15.27
2022-12-05T16:51:19.227Z,16.73
2022-12-05T16:53:51.457Z,20.70
2022-12-05T16:56:22.185Z,15.63
2022-12-05T16:58:50.373Z,16.65
2022-12-05T17:01:23.153Z,17.58
2022-12-05T17:03:53.808Z,17.52
2022-12-05T17:06:23.311Z,12.70
2022-12-05T17:08:52.184Z,20.98
2022-12-05T17:11:23.914Z,21.15
2022-12-05T17:13:52.848Z,18.40
2022-12-05T17:16:26.465Z,16.90
2022-12-05T17:18:56.074Z,14.52
2022-12-05T17:21:27.586Z,15.60
2022-12-05T17:23:55.532Z,14.82
2022-12-05T17:26:23.659Z,17.13
2022-12-05T17:28:51.795Z,16.52
2022-12-05T17:31:22.626Z,16.90
2022-12-05T17:33:52.213Z,14.65
2022-12-05T17:36:22.070Z,16.90
2022-12-05T17:38:50.896Z,18.60
2022-12-05T17:41:23.832Z,17.17
2022-12-05T17:43:52.239Z,16.92
2022-12-05T17:46:24.673Z,19.50
2022-12-05T17:48:53.057Z,24.05
2022-12-05T17:51:24.131Z,23.30
2022-12-05T17:53:53.120Z,28.60
2022-12-05T17:56:21.591Z,25.92
2022-12-05T17:58:50.612Z,22.75
2022-12-05T18:01:20.960Z,23.70
2022-12-05T18:03:49.277Z,24.33
2022-12-05T18:06:18.350Z,24.25
2022-12-05T18:08:47.733Z,22.95
2022-12-05T18:11:16.547Z,24.80
2022-12-05T18:13:44.462Z,22.60
2022-12-05T18:16:12.554Z,24.63
2022-12-05T18:18:40.683Z,24.30
2022-12-05T18:21:10.204Z,23.10
2022-12-05T18:23:39.238Z,21.88
2022-12-05T18:26:10.500Z,23.83
2022-12-05T18:28:40.049Z,24.42
2022-12-05T18:31:10.201Z,23.95
2022-12-05T18:33:39.631Z,24.20
2022-12-05T18:36:09.934Z,22.50
2022-12-05T18:38:38.336Z,23.40
2022-12-05T18:41:08.152Z,20.08
2022-12-05T18:43:36.890Z,23.10
2022-12-05T18:46:08.958Z,24.02
2022-12-05T18:48:40.072Z,22.17
2022-12-05T18:51:12.334Z,23.00
2022-12-05T18:53:40.677Z,26.45
2022-12-05T18:56:27.433Z,23.25
2022-12-05T18:58:57.299Z,26.70
2022-12-05T19:01:26.864Z,25.35
2022-12-05T19:03:56.024Z,24.85
2022-12-05T19:06:26.265Z,22.67
2022-12-05T19:08:55.120Z,22.95
2022-12-05T19:11:27.102Z,21.83
2022-12-05T19:13:56.295Z,22.77
2022-12-05T19:16:24.757Z,19.42
2022-12-05T19:18:56.010Z,19.45
2022-12-05T19:21:25.048Z,20.27
2022-12-05T19:23:53.045Z,17.92
2022-12-05T19:26:22.646Z,20.88
2022-12-05T19:28:51.964Z,19.75
2022-12-05T19:31:24.040Z,16.30
2022-12-05T19:33:54.557Z,15.75
2022-12-05T19:36:24.551Z,19.48
2022-12-05T19:38:54.515Z,18.60
2022-12-05T19:41:24.328Z,19.13
2022-12-05T19:43:54.406Z,18.35
2022-12-05T19:46:24.778Z,19.27
2022-12-05T19:48:54.767Z,19.33
2022-12-05T19:51:23.772Z,18.08
2022-12-05T19:53:51.981Z,18.52
2022-12-05T19:56:21.838Z,19.30
2022-12-05T19:58:50.774Z,20.08
2022-12-05T20:01:23.214Z,19.83
2022-12-05T20:03:53.166Z,19.25
2022-12-05T20:06:21.814Z,19.52
2022-12-05T20:08:52.244Z,18.40
2022-12-05T20:11:25.634Z,22.25
2022-12-05T20:13:55.487Z,21.98
2022-12-05T20:16:26.988Z,22.48
2022-12-05T20:18:57.896Z,19.90
2022-12-05T20:21:28.856Z,23.20
2022-12-05T20:23:57.686Z,24.35
2022-12-05T20:26:28.500Z,23.50
2022-12-05T20:28:58.078Z,20.45
2022-12-05T20:31:29.366Z,21.40
2022-12-05T20:33:57.506Z,20.98
2022-12-05T20:36:28.301Z,19.85
2022-12-05T20:38:59.615Z,19.90
2022-12-05T20:41:28.869Z,21.30
2022-12-05T20:43:58.313Z,20.23
2022-12-05T20:46:28.778Z,20.08
2022-12-05T20:48:57.339Z,19.48
2022-12-05T20:51:27.202Z,18.52
2022-12-05T20:53:55.250Z,18.55
2022-12-05T20:56:25.198Z,21.17
2022-12-05T20:58:55.701Z,19.40
2022-12-05T21:01:25.496Z,18.58
2022-12-05T21:03:55.998Z,21.08
2022-12-05T21:06:26.555Z,19.80
2022-12-05T21:08:55.529Z,20.67
2022-12-05T21:11:25.172Z,17.95
2022-12-05T21:13:55.713Z,17.58
2022-12-05T21:16:24.306Z,18.75
2022-12-05T21:18:53.816Z,18.83
2022-12-05T21:21:23.665Z,18.98
2022-12-05T21:23:54.947Z,19.27
2022-12-05T21:26:23.838Z,18.52
2022-12-05T21:28:52.553Z,20.38
2022-12-05T21:31:22.572Z,18.17
2022-12-05T21:33:52.602Z,18.48
2022-12-05T21:36:22.824Z,19.35
2022-12-05T21:38:55.983Z,17.80
2022-12-05T21:41:24.829Z,20.58
2022-12-05T21:43:55.278Z,18.83
2022-12-05T21:46:24.592Z,19.35
2022-12-05T21:48:52.919Z,19.50
2022-12-05T21:51:22.729Z,19.90
2022-12-05T21:53:51.393Z,17.63
2022-12-05T21:56:22.631Z,18.83
2022-12-05T21:58:50.799Z,18.83
2022-12-05T22:01:24.442Z,21.58
2022-12-05T22:03:53.790Z,21.27
2022-12-05T22:06:23.316Z,21.75
2022-12-05T22:08:51.326Z,21.33
2022-12-05T22:11:20.904Z,22.38
2022-12-05T22:13:49.759Z,24.27
2022-12-05T22:16:18.991Z,22.85
2022-12-05T22:18:47.329Z,23.73
2022-12-05T22:21:17.961Z,21.35
2022-12-05T22:23:48.047Z,19.88
2022-12-05T22:26:18.328Z,22.95
2022-12-05T22:28:47.149Z,24.65
2022-12-05T22:31:16.666Z,25.58
2022-12-05T22:33:45.184Z,23.58
2022-12-05T22:36:15.445Z,18.55
2022-12-05T22:38:44.535Z,24.45
2022-12-05T22:41:15.964Z,29.70
2022-12-05T22:43:45.358Z,27.73
2022-12-05T22:46:15.620Z,27.38
2022-12-05T22:48:43.594Z,27.30
2022-12-05T22:51:12.051Z,28.00
2022-12-05T22:53:40.634Z,28.33
2022-12-05T22:56:11.138Z,29.38
2022-12-05T22:58:41.135Z,28.65
2022-12-05T23:01:10.803Z,29.98
2022-12-05T23:03:38.953Z,26.75
2022-12-05T23:06:11.416Z,27.05
2022-12-05T23:08:40.966Z,24.20
2022-12-05T23:11:10.035Z,22.00
2022-12-05T23:13:40.500Z,22.80
2022-12-05T23:16:09.820Z,23.17
2022-12-05T23:18:47.443Z,20.40
2022-12-05T23:21:20.224Z,21.75
2022-12-05T23:23:49.425Z,22.52
2022-12-05T23:26:18.536Z,18.60
2022-12-05T23:28:47.866Z,23.33
2022-12-05T23:31:17.013Z,22.77
2022-12-05T23:33:47.578Z,19.40
2022-12-05T23:36:17.611Z,18.65
2022-12-05T23:38:45.739Z,16.95
2022-12-05T23:41:15.604Z,17.25
2022-12-05T23:43:44.424Z,16.83
2022-12-05T23:46:15.915Z,18.15
2022-12-05T23:48:44.146Z,19.60
2022-12-05T23:51:14.218Z,16.27
2022-12-05T23:53:43.821Z,20.20
2022-12-05T23:56:16.202Z,20.60
2022-12-05T23:58:44.908Z,18.35
