createdAt,value
2022-08-31T00:01:10.740Z,101404.59
2022-08-31T00:03:56.731Z,101403.72
2022-08-31T00:06:42.225Z,101399.38
2022-08-31T00:09:27.662Z,101403.69
2022-08-31T00:12:12.568Z,101383.69
2022-08-31T00:14:57.463Z,101397.59
2022-08-31T00:17:42.878Z,101394.09
2022-08-31T00:20:33.333Z,101395.00
2022-08-31T00:23:19.743Z,101395.84
2022-08-31T00:26:05.355Z,101404.53
2022-08-31T00:28:50.668Z,101393.22
2022-08-31T00:31:35.845Z,101392.31
2022-08-31T00:34:21.084Z,101390.59
2022-08-31T00:37:06.537Z,101394.00
2022-08-31T00:39:51.833Z,101397.47
2022-08-31T00:42:37.054Z,101391.34
2022-08-31T00:45:23.644Z,101393.00
2022-08-31T00:48:09.388Z,101402.59
2022-08-31T00:50:55.183Z,101394.75
2022-08-31T00:53:41.202Z,101402.63
2022-08-31T00:56:26.990Z,101391.28
2022-08-31T00:59:16.233Z,101394.72
2022-08-31T01:02:02.039Z,101395.53
2022-08-31T01:04:46.979Z,101389.44
2022-08-31T01:07:32.491Z,101383.28
2022-08-31T01:10:20.939Z,101377.19
2022-08-31T01:13:07.134Z,101382.41
2022-08-31T01:15:59.014Z,101371.97
2022-08-31T01:18:45.679Z,101384.13
2022-08-31T01:21:48.599Z,101383.22
2022-08-31T01:24:34.233Z,101379.81
2022-08-31T01:27:23.613Z,101378.94
2022-08-31T01:30:12.269Z,101389.31
2022-08-31T01:32:57.655Z,101378.00
2022-08-31T01:35:45.364Z,101387.53
2022-08-31T01:38:31.661Z,101390.16
2022-08-31T01:41:16.769Z,101386.59
2022-08-31T01:44:02.191Z,101379.78
2022-08-31T01:46:47.945Z,101374.53
2022-08-31T01:49:33.255Z,101387.47
2022-08-31T01:52:18.605Z,101383.09
2022-08-31T01:55:05.500Z,101383.94
2022-08-31T01:57:50.581Z,101390.00
2022-08-31T02:00:36.018Z,101383.81
2022-08-31T02:03:21.242Z,101389.94
2022-08-31T02:06:13.531Z,101390.78
2022-08-31T02:08:59.082Z,101389.91
2022-08-31T02:11:44.349Z,101395.09
2022-08-31T02:14:29.415Z,101389.09
2022-08-31T02:17:14.298Z,101389.91
2022-08-31T02:19:59.178Z,101394.34
2022-08-31T02:22:44.225Z,101385.56
2022-08-31T02:25:30.067Z,101396.78
2022-08-31T02:28:15.269Z,101393.25
2022-08-31T02:31:00.597Z,101388.06
2022-08-31T02:33:45.908Z,101393.25
2022-08-31T02:36:31.213Z,101388.88
2022-08-31T02:39:18.457Z,101389.72
2022-08-31T02:42:03.988Z,101380.13
2022-08-31T02:44:49.129Z,101387.06
2022-08-31T02:47:34.176Z,101381.91
2022-08-31T02:50:19.790Z,101381.91
2022-08-31T02:53:05.065Z,101381.81
2022-08-31T02:55:50.588Z,101384.38
2022-08-31T02:58:36.676Z,101383.56
2022-08-31T03:01:24.240Z,101392.16
2022-08-31T03:04:09.312Z,101394.78
2022-08-31T03:06:54.646Z,101393.84
2022-08-31T03:09:39.828Z,101393.88
2022-08-31T03:12:28.674Z,101385.16
2022-08-31T03:15:15.764Z,101386.88
2022-08-31T03:18:00.841Z,101386.06
2022-08-31T03:20:51.987Z,101387.72
2022-08-31T03:23:37.480Z,101386.78
2022-08-31T03:26:22.787Z,101387.63
2022-08-31T03:29:08.020Z,101388.41
2022-08-31T03:31:53.015Z,101389.97
2022-08-31T03:34:38.464Z,101393.47
2022-08-31T03:37:24.043Z,101395.25
2022-08-31T03:40:10.111Z,101382.22
2022-08-31T03:42:55.441Z,101388.31
2022-08-31T03:45:42.379Z,101392.66
2022-08-31T03:48:27.567Z,101393.41
2022-08-31T03:51:12.357Z,101403.94
2022-08-31T03:53:57.742Z,101404.78
2022-08-31T03:56:43.076Z,101403.94
2022-08-31T03:59:28.067Z,101405.63
2022-08-31T04:02:13.373Z,101403.94
2022-08-31T04:04:58.692Z,101404.84
2022-08-31T04:07:44.407Z,101409.16
2022-08-31T04:10:29.566Z,101409.84
2022-08-31T04:13:15.063Z,101416.88
2022-08-31T04:16:00.107Z,101416.81
2022-08-31T04:18:46.479Z,101412.53
2022-08-31T04:21:31.785Z,101414.22
2022-08-31T04:24:16.754Z,101406.47
2022-08-31T04:27:01.749Z,101401.38
2022-08-31T04:29:47.156Z,101409.91
2022-08-31T04:32:32.143Z,101406.47
2022-08-31T04:35:17.520Z,101408.09
2022-08-31T04:38:02.551Z,101422.81
2022-08-31T04:40:48.140Z,101422.84
2022-08-31T04:43:39.834Z,101417.69
2022-08-31T04:46:25.920Z,101429.81
2022-08-31T04:49:11.595Z,101427.03
2022-08-31T04:51:57.041Z,101431.44
2022-08-31T04:54:41.993Z,101431.28
2022-08-31T04:57:27.165Z,101430.59
2022-08-31T05:00:12.200Z,101432.31
2022-08-31T05:03:01.316Z,101436.72
2022-08-31T05:05:46.835Z,101435.91
2022-08-31T05:08:31.673Z,101441.94
2022-08-31T05:11:22.966Z,101435.09
2022-08-31T05:14:10.185Z,101431.66
2022-08-31T05:16:55.498Z,101443.75
2022-08-31T05:19:41.381Z,101449.94
2022-08-31T05:22:28.739Z,101442.25
2022-08-31T05:25:13.932Z,101435.34
2022-08-31T05:27:59.541Z,101443.94
2022-08-31T05:30:44.952Z,101438.81
2022-08-31T05:33:30.198Z,101445.84
2022-08-31T05:36:15.588Z,101442.44
2022-08-31T05:39:01.511Z,101444.06
2022-08-31T05:41:47.995Z,101438.09
2022-08-31T05:44:36.485Z,101437.22
2022-08-31T05:47:21.624Z,101440.75
2022-08-31T05:50:08.417Z,101443.34
2022-08-31T05:52:53.638Z,101453.06
2022-08-31T05:55:39.462Z,101447.84
2022-08-31T05:58:24.661Z,101452.22
2022-08-31T06:01:22.960Z,101450.53
2022-08-31T06:04:09.133Z,101455.78
2022-08-31T06:06:54.416Z,101457.69
2022-08-31T06:09:39.577Z,101453.47
2022-08-31T06:12:27.335Z,101447.44
2022-08-31T06:15:12.478Z,101454.47
2022-08-31T06:17:57.747Z,101458.81
2022-08-31T06:20:42.978Z,101452.00
2022-08-31T06:23:28.389Z,101448.50
2022-08-31T06:26:15.486Z,101473.69
2022-08-31T06:29:03.624Z,101457.22
2022-08-31T06:31:49.166Z,101464.16
2022-08-31T06:34:35.376Z,101475.44
2022-08-31T06:37:20.621Z,101465.06
2022-08-31T06:40:06.541Z,101475.50
2022-08-31T06:42:52.750Z,101465.09
2022-08-31T06:45:37.993Z,101478.22
2022-08-31T06:48:23.094Z,101474.75
2022-08-31T06:51:09.352Z,101464.34
2022-08-31T06:53:54.653Z,101474.75
2022-08-31T06:56:40.134Z,101476.50
2022-08-31T06:59:28.808Z,101480.84
2022-08-31T07:02:14.940Z,101486.16
2022-08-31T07:05:00.489Z,101476.56
2022-08-31T07:07:45.499Z,101476.59
2022-08-31T07:10:34.323Z,101486.16
2022-08-31T07:13:19.585Z,101493.09
2022-08-31T07:16:15.475Z,101487.88
2022-08-31T07:19:02.556Z,101491.41
2022-08-31T07:21:50.346Z,101501.84
2022-08-31T07:24:36.145Z,101503.53
2022-08-31T07:27:21.107Z,101513.13
2022-08-31T07:30:06.674Z,101497.56
2022-08-31T07:32:52.082Z,101503.63
2022-08-31T07:35:41.412Z,101501.09
2022-08-31T07:38:26.433Z,101503.75
2022-08-31T07:41:11.510Z,101502.97
2022-08-31T07:43:56.596Z,101516.03
2022-08-31T07:46:42.207Z,101506.53
2022-08-31T07:49:27.914Z,101490.06
2022-08-31T07:52:14.529Z,101478.75
2022-08-31T07:55:04.617Z,101474.31
2022-08-31T07:57:49.870Z,101477.63
2022-08-31T08:00:34.935Z,101471.47
2022-08-31T08:03:20.372Z,101488.03
2022-08-31T08:06:05.794Z,101479.00
2022-08-31T08:09:21.419Z,101468.09
2022-08-31T08:12:01.262Z,101475.19
2022-08-31T08:14:46.476Z,101478.59
2022-08-31T08:17:31.434Z,101455.41
2022-08-31T08:20:16.862Z,101494.81
2022-08-31T08:23:15.955Z,101493.97
2022-08-31T08:26:08.443Z,101490.47
2022-08-31T08:28:55.089Z,101495.75
2022-08-31T08:31:40.163Z,101494.03
2022-08-31T08:34:32.604Z,101501.09
2022-08-31T08:37:24.034Z,101498.44
2022-08-31T08:40:34.879Z,101505.44
2022-08-31T08:43:30.664Z,101503.56
2022-08-31T08:46:33.849Z,101508.69
2022-08-31T08:49:22.994Z,101507.03
2022-08-31T08:52:22.478Z,101527.09
2022-08-31T08:55:20.304Z,101498.16
2022-08-31T08:58:08.613Z,101512.31
2022-08-31T09:00:54.983Z,101512.31
2022-08-31T09:03:58.018Z,101518.34
2022-08-31T09:06:54.456Z,101504.16
2022-08-31T09:09:48.985Z,101499.88
2022-08-31T09:12:43.389Z,101494.59
2022-08-31T09:15:28.837Z,101497.03
2022-08-31T09:18:35.139Z,101508.47
2022-08-31T09:21:30.895Z,101491.75
2022-08-31T09:24:19.619Z,101478.34
2022-08-31T09:27:08.813Z,101483.53
2022-08-31T09:29:57.611Z,101506.56
2022-08-31T09:32:54.125Z,101501.13
2022-08-31T09:35:39.156Z,101477.50
2022-08-31T09:38:34.078Z,101484.22
2022-08-31T09:41:21.417Z,101461.41
2022-08-31T09:44:34.146Z,101478.75
2022-08-31T09:47:49.679Z,101462.03
2022-08-31T09:50:42.333Z,101462.88
2022-08-31T09:53:27.838Z,101459.78
2022-08-31T09:56:22.255Z,101456.97
2022-08-31T09:59:09.941Z,101417.38
2022-08-31T10:01:54.947Z,101433.91
2022-08-31T10:04:58.203Z,101410.50
2022-08-31T10:07:54.434Z,101407.88
2022-08-31T10:10:41.528Z,101413.19
2022-08-31T10:13:36.036Z,101426.63
2022-08-31T10:16:37.090Z,101399.84
2022-08-31T10:19:26.611Z,101379.97
2022-08-31T10:22:19.670Z,101397.75
2022-08-31T10:25:16.325Z,101427.63
2022-08-31T10:28:10.270Z,101424.69
2022-08-31T10:31:02.331Z,101417.41
2022-08-31T10:33:52.595Z,101413.38
2022-08-31T10:36:39.989Z,101415.81
2022-08-31T10:39:33.211Z,101415.75
2022-08-31T10:42:27.084Z,101398.78
2022-08-31T10:45:18.983Z,101437.63
2022-08-31T10:48:04.804Z,101426.28
2022-08-31T10:50:59.465Z,101396.69
2022-08-31T10:54:03.899Z,101397.44
2022-08-31T10:57:07.979Z,101409.00
2022-08-31T11:00:06.722Z,101412.78
2022-08-31T11:03:04.417Z,101415.31
2022-08-31T11:05:59.011Z,101396.03
2022-08-31T11:09:09.286Z,101403.22
2022-08-31T11:12:10.333Z,101424.34
2022-08-31T11:15:07.680Z,101416.63
2022-08-31T11:18:01.722Z,101420.69
2022-08-31T11:20:52.797Z,101422.13
2022-08-31T11:24:14.292Z,101419.34
2022-08-31T11:27:11.689Z,101415.66
2022-08-31T11:30:05.724Z,101443.00
2022-08-31T11:33:00.331Z,101429.19
2022-08-31T11:35:48.598Z,101412.13
2022-08-31T11:38:40.677Z,101376.13
2022-08-31T11:41:45.808Z,101384.56
2022-08-31T11:44:37.256Z,101413.53
2022-08-31T11:47:28.751Z,101390.75
2022-08-31T11:50:23.437Z,101377.00
2022-08-31T11:53:37.066Z,101375.78
2022-08-31T11:56:40.104Z,101377.75
2022-08-31T11:59:28.259Z,101348.31
2022-08-31T12:02:19.850Z,101364.34
2022-08-31T12:05:06.246Z,101350.22
2022-08-31T12:07:51.849Z,101375.03
2022-08-31T12:11:05.839Z,101352.84
2022-08-31T12:14:02.803Z,101367.91
2022-08-31T12:17:00.357Z,101365.09
2022-08-31T12:20:09.285Z,101371.91
2022-08-31T12:23:00.592Z,101356.19
2022-08-31T12:26:03.078Z,101370.69
2022-08-31T12:29:09.979Z,101365.50
2022-08-31T12:32:18.005Z,101337.19
2022-08-31T12:35:16.360Z,101317.66
2022-08-31T12:38:04.263Z,101368.50
2022-08-31T12:40:54.974Z,101330.53
2022-08-31T12:43:48.709Z,101317.94
2022-08-31T12:46:40.541Z,101309.41
2022-08-31T12:49:56.444Z,101311.41
2022-08-31T12:52:53.897Z,101320.66
2022-08-31T12:55:48.039Z,101352.44
2022-08-31T12:59:01.744Z,101349.06
2022-08-31T13:01:50.638Z,101333.16
2022-08-31T13:04:35.981Z,101355.13
2022-08-31T13:07:28.854Z,101337.19
2022-08-31T13:10:21.794Z,101352.53
2022-08-31T13:13:19.941Z,101366.09
2022-08-31T13:16:05.451Z,101337.66
2022-08-31T13:19:00.157Z,101353.78
2022-08-31T13:21:54.037Z,101352.91
2022-08-31T13:24:42.462Z,101341.84
2022-08-31T13:27:36.556Z,101322.13
2022-08-31T13:30:22.983Z,101318.09
2022-08-31T13:33:20.315Z,101329.63
2022-08-31T13:36:20.496Z,101325.59
2022-08-31T13:39:26.088Z,101312.22
2022-08-31T13:42:32.518Z,101312.13
2022-08-31T13:45:28.424Z,101318.78
2022-08-31T13:48:20.333Z,101304.97
2022-08-31T13:51:08.643Z,101298.78
2022-08-31T13:53:53.622Z,101304.97
2022-08-31T13:56:42.426Z,101319.09
2022-08-31T13:59:32.024Z,101305.25
2022-08-31T14:02:17.375Z,101309.63
2022-08-31T14:05:05.046Z,101288.22
2022-08-31T14:07:54.701Z,101294.41
2022-08-31T14:10:44.774Z,101285.31
2022-08-31T14:13:29.973Z,101278.22
2022-08-31T14:16:26.896Z,101283.91
2022-08-31T14:19:32.864Z,101276.44
2022-08-31T14:22:33.050Z,101273.56
2022-08-31T14:25:18.277Z,101233.84
2022-08-31T14:28:03.759Z,101274.16
2022-08-31T14:30:48.661Z,101269.88
2022-08-31T14:33:33.780Z,101257.31
2022-08-31T14:36:19.299Z,101271.75
2022-08-31T14:39:05.071Z,101273.47
2022-08-31T14:41:55.388Z,101280.25
2022-08-31T14:44:43.189Z,101279.28
2022-08-31T14:47:32.504Z,101253.66
2022-08-31T14:50:21.720Z,101255.59
2022-08-31T14:53:06.751Z,101271.72
2022-08-31T14:55:51.761Z,101247.06
2022-08-31T14:58:37.140Z,101257.88
2022-08-31T15:01:22.580Z,101234.94
2022-08-31T15:04:07.532Z,101234.66
2022-08-31T15:06:54.929Z,101231.16
2022-08-31T15:09:40.046Z,101252.13
2022-08-31T15:12:25.104Z,101244.84
2022-08-31T15:15:11.017Z,101258.22
2022-08-31T15:17:56.129Z,101238.22
2022-08-31T15:20:41.673Z,101243.69
2022-08-31T15:23:27.118Z,101250.47
2022-08-31T15:26:12.866Z,101247.88
2022-08-31T15:28:58.138Z,101248.06
2022-08-31T15:31:47.931Z,101233.00
2022-08-31T15:34:33.303Z,101236.50
2022-08-31T15:37:19.186Z,101232.00
2022-08-31T15:40:05.302Z,101214.41
2022-08-31T15:42:52.566Z,101226.94
2022-08-31T15:45:38.062Z,101226.78
2022-08-31T15:48:23.340Z,101216.66
2022-08-31T15:51:19.241Z,101219.91
2022-08-31T15:54:21.120Z,101231.91
2022-08-31T15:57:08.352Z,101209.97
2022-08-31T15:59:53.568Z,101207.25
2022-08-31T16:02:38.854Z,101206.50
2022-08-31T16:05:29.450Z,101205.56
2022-08-31T16:08:14.788Z,101189.63
2022-08-31T16:11:00.080Z,101185.19
2022-08-31T16:13:45.070Z,101181.59
2022-08-31T16:16:34.643Z,101194.31
2022-08-31T16:19:34.551Z,101199.34
2022-08-31T16:22:20.693Z,101204.03
2022-08-31T16:25:07.148Z,101196.00
2022-08-31T16:27:52.452Z,101163.94
2022-08-31T16:30:37.537Z,101170.97
2022-08-31T16:33:22.454Z,101165.31
2022-08-31T16:36:14.897Z,101166.13
2022-08-31T16:39:00.656Z,101178.56
2022-08-31T16:41:46.891Z,101179.41
2022-08-31T16:44:36.842Z,101174.16
2022-08-31T16:47:22.618Z,101167.84
2022-08-31T16:50:09.163Z,101167.53
2022-08-31T16:52:54.266Z,101183.84
2022-08-31T16:55:40.663Z,101172.28
2022-08-31T16:58:50.048Z,101177.94
2022-08-31T17:01:33.820Z,101169.72
2022-08-31T17:04:41.082Z,101173.94
2022-08-31T17:07:26.358Z,101166.28
2022-08-31T17:10:11.852Z,101164.00
2022-08-31T17:12:57.121Z,101164.97
2022-08-31T17:15:42.095Z,101168.97
2022-08-31T17:18:29.427Z,101168.25
2022-08-31T17:21:14.455Z,101163.31
2022-08-31T17:24:02.354Z,101176.75
2022-08-31T17:26:49.258Z,101194.97
2022-08-31T17:29:43.497Z,101202.16
2022-08-31T17:32:29.289Z,101187.59
2022-08-31T17:35:15.492Z,101192.94
2022-08-31T17:38:00.572Z,101192.81
2022-08-31T17:40:45.711Z,101184.22
2022-08-31T17:43:31.544Z,101193.56
2022-08-31T17:46:16.554Z,101185.72
2022-08-31T17:49:02.544Z,101189.34
2022-08-31T17:51:52.134Z,101195.56
2022-08-31T17:54:39.823Z,101192.09
2022-08-31T17:57:25.455Z,101198.22
2022-08-31T18:00:14.198Z,101191.69
2022-08-31T18:02:59.354Z,101194.25
2022-08-31T18:05:45.336Z,101195.53
2022-08-31T18:08:30.494Z,101193.75
2022-08-31T18:11:15.911Z,101205.47
2022-08-31T18:14:01.443Z,101204.78
2022-08-31T18:16:47.796Z,101212.75
2022-08-31T18:19:33.394Z,101208.38
2022-08-31T18:22:18.567Z,101216.31
2022-08-31T18:25:04.264Z,101226.91
2022-08-31T18:27:49.332Z,101223.53
2022-08-31T18:30:38.382Z,101231.34
2022-08-31T18:33:23.549Z,101246.56
2022-08-31T18:36:10.793Z,101236.91
2022-08-31T18:38:58.854Z,101259.03
2022-08-31T18:41:44.266Z,101250.34
2022-08-31T18:44:29.332Z,101249.53
2022-08-31T18:47:15.592Z,101246.03
2022-08-31T18:50:00.432Z,101249.81
2022-08-31T18:52:48.437Z,101252.75
2022-08-31T18:55:33.350Z,101258.09
2022-08-31T18:58:18.890Z,101250.34
2022-08-31T19:01:04.951Z,101252.00
2022-08-31T19:03:50.206Z,101251.22
2022-08-31T19:06:36.409Z,101268.84
2022-08-31T19:09:21.330Z,101274.13
2022-08-31T19:12:06.651Z,101275.09
2022-08-31T19:14:51.989Z,101269.00
2022-08-31T19:17:37.358Z,101270.69
2022-08-31T19:20:22.981Z,101275.13
2022-08-31T19:23:08.535Z,101286.59
2022-08-31T19:25:53.966Z,101291.91
2022-08-31T19:28:38.938Z,101281.44
2022-08-31T19:31:27.088Z,101303.44
2022-08-31T19:34:16.104Z,101298.09
2022-08-31T19:37:01.854Z,101299.06
2022-08-31T19:39:47.280Z,101323.53
2022-08-31T19:45:42.906Z,101320.28
2022-08-31T19:48:28.932Z,101307.25
2022-08-31T19:51:17.329Z,101337.88
2022-08-31T19:54:02.507Z,101330.94
2022-08-31T19:56:47.786Z,101329.19
2022-08-31T19:59:33.447Z,101343.19
2022-08-31T20:02:19.013Z,101344.16
2022-08-31T20:05:04.829Z,101336.28
2022-08-31T20:07:49.732Z,101312.72
2022-08-31T20:10:44.002Z,101303.88
2022-08-31T20:13:29.267Z,101330.28
2022-08-31T20:16:14.905Z,101325.91
2022-08-31T20:19:01.031Z,101301.47
2022-08-31T20:21:48.157Z,101323.31
2022-08-31T20:24:37.672Z,101310.22
2022-08-31T20:27:22.646Z,101314.56
2022-08-31T20:30:08.935Z,101302.38
2022-08-31T20:32:54.469Z,101310.28
2022-08-31T20:35:40.765Z,101312.00
2022-08-31T20:38:25.674Z,101318.97
2022-08-31T20:41:10.496Z,101341.72
2022-08-31T20:44:01.955Z,101325.16
2022-08-31T20:46:50.724Z,101337.41
2022-08-31T20:49:38.840Z,101330.44
2022-08-31T20:52:27.857Z,101327.81
2022-08-31T20:55:13.289Z,101327.81
2022-08-31T20:57:58.454Z,101333.06
2022-08-31T21:00:43.809Z,101327.84
2022-08-31T21:03:29.137Z,101340.91
2022-08-31T21:06:14.408Z,101336.56
2022-08-31T21:08:59.462Z,101344.38
2022-08-31T21:11:44.296Z,101345.25
2022-08-31T21:14:29.326Z,101351.38
2022-08-31T21:17:14.779Z,101350.50
2022-08-31T21:20:00.152Z,101331.25
2022-08-31T21:22:45.509Z,101340.84
2022-08-31T21:25:30.449Z,101341.78
2022-08-31T21:28:17.025Z,101340.84
2022-08-31T21:31:12.960Z,101345.25
2022-08-31T21:34:04.013Z,101340.00
2022-08-31T21:36:49.708Z,101346.97
2022-08-31T21:39:35.043Z,101346.94
2022-08-31T21:42:19.953Z,101345.19
2022-08-31T21:45:05.939Z,101338.25
2022-08-31T21:47:51.614Z,101353.06
2022-08-31T21:50:36.692Z,101357.44
2022-08-31T21:53:23.092Z,101350.47
2022-08-31T21:56:09.229Z,101349.59
2022-08-31T21:58:56.323Z,101356.59
2022-08-31T22:01:43.158Z,101361.81
2022-08-31T22:04:30.709Z,101353.97
2022-08-31T22:07:16.201Z,101352.22
2022-08-31T22:10:01.419Z,101353.94
2022-08-31T22:12:46.944Z,101354.88
2022-08-31T22:15:31.915Z,101367.97
2022-08-31T22:18:59.138Z,101355.75
2022-08-31T22:21:26.483Z,101354.84
2022-08-31T22:24:26.956Z,101356.63
2022-08-31T22:27:13.252Z,101354.88
2022-08-31T22:29:58.470Z,101365.34
2022-08-31T22:32:43.741Z,101365.38
2022-08-31T22:35:28.797Z,101365.34
2022-08-31T22:38:13.995Z,101376.69
2022-08-31T22:41:06.050Z,101374.97
2022-08-31T22:43:51.591Z,101377.56
2022-08-31T22:46:37.739Z,101381.06
2022-08-31T22:49:23.550Z,101374.06
2022-08-31T22:52:08.846Z,101374.91
2022-08-31T22:54:54.175Z,101376.56
2022-08-31T22:57:39.439Z,101376.66
2022-08-31T23:00:24.547Z,101376.63
2022-08-31T23:03:09.569Z,101387.00
2022-08-31T23:05:54.569Z,101384.41
2022-08-31T23:08:39.780Z,101396.63
2022-08-31T23:11:26.067Z,101400.94
2022-08-31T23:14:11.087Z,101390.50
2022-08-31T23:16:58.606Z,101378.25
2022-08-31T23:19:43.753Z,101387.03
2022-08-31T23:22:28.805Z,101383.53
2022-08-31T23:25:14.993Z,101403.56
2022-08-31T23:28:00.223Z,101382.63
2022-08-31T23:30:45.601Z,101387.88
2022-08-31T23:33:31.010Z,101381.78
2022-08-31T23:36:18.027Z,101384.38
2022-08-31T23:39:04.499Z,101373.91
2022-08-31T23:41:50.047Z,101382.56
2022-08-31T23:44:35.333Z,101380.84
2022-08-31T23:47:23.217Z,101383.34
2022-08-31T23:50:08.757Z,101392.94
2022-08-31T23:52:53.724Z,101394.59
2022-08-31T23:55:42.935Z,101388.59
2022-08-31T23:58:28.116Z,101373.75
