createdAt,value
2022-11-22T00:01:06.144Z,100.00
2022-11-22T00:03:32.554Z,100.00
2022-11-22T00:05:58.921Z,100.00
2022-11-22T00:08:25.327Z,100.00
2022-11-22T00:10:51.838Z,100.00
2022-11-22T00:13:19.221Z,100.00
2022-11-22T00:15:45.749Z,100.00
2022-11-22T00:18:12.213Z,100.00
2022-11-22T00:20:38.573Z,100.00
2022-11-22T00:23:05.142Z,100.00
2022-11-22T00:25:31.507Z,100.00
2022-11-22T00:27:57.862Z,100.00
2022-11-22T00:30:24.263Z,100.00
2022-11-22T00:32:50.643Z,100.00
2022-11-22T00:35:17.010Z,100.00
2022-11-22T00:37:43.399Z,100.00
2022-11-22T00:40:10.080Z,100.00
2022-11-22T00:42:36.455Z,100.00
2022-11-22T00:45:02.878Z,100.00
2022-11-22T00:47:29.253Z,100.00
2022-11-22T00:49:55.616Z,100.00
2022-11-22T00:52:21.967Z,100.00
2022-11-22T00:54:53.203Z,100.00
2022-11-22T00:57:21.043Z,100.00
2022-11-22T00:59:47.424Z,100.00
2022-11-22T01:02:13.784Z,100.00
2022-11-22T01:04:40.270Z,100.00
2022-11-22T01:07:06.693Z,100.00
2022-11-22T01:09:33.105Z,100.00
2022-11-22T01:11:59.475Z,100.00
2022-11-22T01:14:25.854Z,100.00
2022-11-22T01:16:52.253Z,100.00
2022-11-22T01:19:18.707Z,100.00
2022-11-22T01:21:45.081Z,100.00
2022-11-22T01:24:11.464Z,100.00
2022-11-22T01:26:38.191Z,100.00
2022-11-22T01:29:04.844Z,100.00
2022-11-22T01:31:31.244Z,100.00
2022-11-22T01:33:58.938Z,100.00
2022-11-22T01:36:26.193Z,100.00
2022-11-22T01:38:52.574Z,100.00
2022-11-22T01:41:18.934Z,100.00
2022-11-22T01:43:45.298Z,100.00
2022-11-22T01:46:33.541Z,100.00
2022-11-22T01:49:03.309Z,100.00
2022-11-22T01:51:37.280Z,100.00
2022-11-22T01:54:08.124Z,100.00
2022-11-22T01:56:35.675Z,100.00
2022-11-22T01:59:06.447Z,100.00
2022-11-22T02:01:33.193Z,100.00
2022-11-22T02:38:04.868Z,100.00
2022-11-22T02:40:45.486Z,100.00
2022-11-22T02:43:16.017Z,100.00
2022-11-22T02:45:42.386Z,100.00
2022-11-22T02:48:13.573Z,100.00
2022-11-22T02:50:40.410Z,100.00
2022-11-22T02:53:07.907Z,100.00
2022-11-22T02:55:34.633Z,100.00
2022-11-22T02:58:01.096Z,100.00
2022-11-22T03:00:27.522Z,100.00
2022-11-22T03:02:53.879Z,100.00
2022-11-22T03:05:20.252Z,100.00
2022-11-22T03:07:46.767Z,100.00
2022-11-22T03:10:13.164Z,100.00
2022-11-22T03:12:39.528Z,100.00
2022-11-22T03:15:06.235Z,100.00
2022-11-22T03:17:32.615Z,100.00
2022-11-22T03:19:58.996Z,100.00
2022-11-22T03:22:25.810Z,100.00
2022-11-22T03:24:52.167Z,100.00
2022-11-22T03:27:18.549Z,100.00
2022-11-22T03:29:45.021Z,100.00
2022-11-22T03:32:11.546Z,100.00
2022-11-22T03:34:38.067Z,100.00
2022-11-22T03:37:04.435Z,100.00
2022-11-22T03:39:31.111Z,100.00
2022-11-22T03:41:57.758Z,100.00
2022-11-22T03:44:24.355Z,100.00
2022-11-22T03:46:50.735Z,100.00
2022-11-22T03:49:17.094Z,100.00
2022-11-22T03:51:43.540Z,100.00
2022-11-22T03:54:09.903Z,100.00
2022-11-22T03:56:36.270Z,100.00
2022-11-22T03:59:02.644Z,100.00
2022-11-22T04:01:29.086Z,100.00
2022-11-22T04:03:55.493Z,100.00
2022-11-22T04:06:21.904Z,100.00
2022-11-22T04:08:48.380Z,100.00
2022-11-22T04:11:14.795Z,100.00
2022-11-22T04:13:59.712Z,100.00
2022-11-22T04:16:26.074Z,100.00
2022-11-22T04:18:52.428Z,100.00
2022-11-22T04:21:33.796Z,100.00
2022-11-22T04:24:20.513Z,100.00
2022-11-22T04:26:47.235Z,100.00
2022-11-22T04:29:13.617Z,100.00
2022-11-22T04:31:58.568Z,100.00
2022-11-22T04:34:24.949Z,100.00
2022-11-22T04:36:51.770Z,100.00
2022-11-22T04:39:18.175Z,100.00
2022-11-22T04:41:44.631Z,100.00
2022-11-22T04:44:29.644Z,100.00
2022-11-22T04:46:56.124Z,100.00
2022-11-22T04:49:22.601Z,100.00
2022-11-22T04:52:07.675Z,100.00
2022-11-22T04:54:34.021Z,100.00
2022-11-22T04:57:00.395Z,100.00
2022-11-22T04:59:26.888Z,100.00
2022-11-22T05:01:53.302Z,100.00
2022-11-22T05:04:19.699Z,100.00
2022-11-22T05:06:46.058Z,100.00
2022-11-22T05:09:12.433Z,100.00
2022-11-22T05:11:38.805Z,100.00
2022-11-22T05:14:05.194Z,100.00
2022-11-22T05:16:31.563Z,100.00
2022-11-22T05:19:00.839Z,100.00
2022-11-22T05:21:28.718Z,100.00
2022-11-22T05:23:55.872Z,100.00
2022-11-22T05:26:26.231Z,100.00
2022-11-22T05:28:52.588Z,100.00
2022-11-22T05:31:23.139Z,100.00
2022-11-22T05:33:51.755Z,100.00
2022-11-22T05:36:18.469Z,100.00
2022-11-22T05:38:44.850Z,100.00
2022-11-22T05:41:12.798Z,100.00
2022-11-22T05:43:39.575Z,100.00
2022-11-22T05:46:16.202Z,100.00
2022-11-22T05:48:46.871Z,100.00
2022-11-22T05:51:19.251Z,100.00
2022-11-22T05:53:45.695Z,100.00
2022-11-22T05:56:17.181Z,100.00
2022-11-22T05:58:43.701Z,100.00
2022-11-22T06:01:18.606Z,100.00
2022-11-22T06:03:45.707Z,100.00
2022-11-22T06:06:12.451Z,100.00
2022-11-22T06:08:44.969Z,100.00
2022-11-22T06:11:17.407Z,100.00
2022-11-22T06:13:45.379Z,100.00
2022-11-22T06:16:12.250Z,100.00
2022-11-22T06:18:39.008Z,100.00
2022-11-22T06:21:07.740Z,100.00
2022-11-22T06:23:34.297Z,100.00
2022-11-22T06:26:02.745Z,100.00
2022-11-22T06:28:29.933Z,100.00
2022-11-22T06:31:04.104Z,100.00
2022-11-22T06:33:31.607Z,100.00
2022-11-22T06:36:05.654Z,100.00
2022-11-22T06:38:32.685Z,100.00
2022-11-22T06:41:04.014Z,100.00
2022-11-22T06:43:31.465Z,100.00
2022-11-22T06:45:58.511Z,100.00
2022-11-22T06:48:25.807Z,100.00
2022-11-22T06:50:52.240Z,100.00
2022-11-22T06:53:45.365Z,100.00
2022-11-22T06:56:12.382Z,100.00
2022-11-22T06:58:39.264Z,100.00
2022-11-22T07:01:14.178Z,100.00
2022-11-22T07:03:41.175Z,100.00
2022-11-22T07:06:09.050Z,100.00
2022-11-22T07:08:36.312Z,100.00
2022-11-22T07:11:08.294Z,100.00
2022-11-22T07:13:35.233Z,100.00
2022-11-22T07:16:04.630Z,100.00
2022-11-22T07:18:31.497Z,100.00
2022-11-22T07:21:12.227Z,100.00
2022-11-22T07:23:43.389Z,100.00
2022-11-22T07:26:10.772Z,100.00
2022-11-22T07:28:37.353Z,100.00
2022-11-22T07:31:06.177Z,100.00
2022-11-22T07:33:32.829Z,100.00
2022-11-22T07:36:07.413Z,100.00
2022-11-22T07:38:34.471Z,100.00
2022-11-22T07:41:01.463Z,100.00
2022-11-22T07:43:28.522Z,100.00
2022-11-22T07:46:01.580Z,100.00
2022-11-22T07:48:28.027Z,100.00
2022-11-22T07:50:54.431Z,100.00
2022-11-22T07:53:21.235Z,100.00
2022-11-22T07:55:47.672Z,100.00
2022-11-22T07:58:14.091Z,100.00
2022-11-22T08:00:40.494Z,100.00
2022-11-22T08:03:08.175Z,100.00
2022-11-22T08:05:34.605Z,100.00
2022-11-22T08:08:00.971Z,100.00
2022-11-22T08:10:27.384Z,100.00
2022-11-22T08:12:53.790Z,100.00
2022-11-22T08:15:20.339Z,100.00
2022-11-22T08:17:46.820Z,100.00
2022-11-22T08:20:13.406Z,100.00
2022-11-22T08:22:40.867Z,100.00
2022-11-22T08:25:12.357Z,100.00
2022-11-22T08:27:42.812Z,100.00
2022-11-22T08:30:12.395Z,100.00
2022-11-22T08:32:38.875Z,100.00
2022-11-22T08:35:05.713Z,100.00
2022-11-22T08:37:32.201Z,100.00
2022-11-22T08:39:58.572Z,100.00
2022-11-22T08:42:24.972Z,100.00
2022-11-22T08:44:51.417Z,100.00
2022-11-22T08:47:17.790Z,100.00
2022-11-22T08:49:44.275Z,100.00
2022-11-22T08:52:10.663Z,100.00
2022-11-22T08:54:38.187Z,100.00
2022-11-22T08:57:05.099Z,100.00
2022-11-22T08:59:31.752Z,100.00
2022-11-22T09:01:58.432Z,100.00
2022-11-22T09:04:24.807Z,100.00
2022-11-22T09:09:38.339Z,100.00
2022-11-22T09:12:05.262Z,100.00
2022-11-22T09:14:31.702Z,100.00
2022-11-22T09:16:58.247Z,100.00
2022-11-22T09:19:24.661Z,100.00
2022-11-22T09:21:51.183Z,100.00
2022-11-22T09:24:17.581Z,100.00
2022-11-22T09:26:44.077Z,100.00
2022-11-22T09:29:10.557Z,100.00
2022-11-22T09:31:36.947Z,100.00
2022-11-22T09:34:03.446Z,100.00
2022-11-22T09:36:30.778Z,100.00
2022-11-22T09:38:57.144Z,100.00
2022-11-22T09:41:36.235Z,100.00
2022-11-22T09:44:20.955Z,100.00
2022-11-22T09:46:58.437Z,100.00
2022-11-22T09:49:35.391Z,100.00
2022-11-22T09:52:09.357Z,100.00
2022-11-22T09:54:48.397Z,100.00
2022-11-22T09:57:34.686Z,100.00
2022-11-22T10:00:07.510Z,100.00
2022-11-22T10:02:59.265Z,100.00
2022-11-22T10:05:30.864Z,100.00
2022-11-22T10:08:02.527Z,100.00
2022-11-22T10:10:40.062Z,100.00
2022-11-22T10:13:15.548Z,99.06
2022-11-22T10:16:03.907Z,98.37
2022-11-22T10:19:13.156Z,96.22
2022-11-22T10:21:39.643Z,95.19
2022-11-22T10:24:06.402Z,95.35
2022-11-22T10:26:34.276Z,94.66
2022-11-22T10:29:27.071Z,92.37
2022-11-22T10:31:59.229Z,90.33
2022-11-22T10:34:44.408Z,89.42
2022-11-22T10:37:43.675Z,91.60
2022-11-22T10:40:18.505Z,93.69
2022-11-22T10:42:53.824Z,93.62
2022-11-22T10:45:43.740Z,93.76
2022-11-22T10:48:12.712Z,94.62
2022-11-22T10:50:54.217Z,94.22
2022-11-22T10:53:34.828Z,94.86
2022-11-22T10:56:29.129Z,95.61
2022-11-22T10:58:58.401Z,96.79
2022-11-22T11:01:36.788Z,96.88
2022-11-22T11:04:04.106Z,96.70
2022-11-22T11:06:56.953Z,96.96
2022-11-22T11:12:15.343Z,96.99
2022-11-22T11:14:58.058Z,97.19
2022-11-22T11:17:29.890Z,97.36
2022-11-22T11:19:58.910Z,96.72
2022-11-22T11:22:58.671Z,96.14
2022-11-22T11:25:32.202Z,96.45
2022-11-22T11:28:05.450Z,96.43
2022-11-22T11:30:55.422Z,95.39
2022-11-22T11:33:30.416Z,94.36
2022-11-22T11:36:03.327Z,94.22
2022-11-22T11:38:44.885Z,93.63
2022-11-22T11:41:18.688Z,93.57
2022-11-22T11:43:45.822Z,93.66
2022-11-22T11:46:22.105Z,92.93
2022-11-22T11:48:50.085Z,92.41
2022-11-22T11:51:20.705Z,91.89
2022-11-22T11:54:10.811Z,92.42
2022-11-22T11:56:47.658Z,92.59
2022-11-22T11:59:16.911Z,92.27
2022-11-22T12:01:49.277Z,91.79
2022-11-22T12:04:22.249Z,92.11
2022-11-22T12:07:02.828Z,92.52
2022-11-22T12:09:37.718Z,91.45
2022-11-22T12:12:13.482Z,91.00
2022-11-22T12:15:09.251Z,90.45
2022-11-22T12:17:30.579Z,89.43
2022-11-22T12:20:05.886Z,89.61
2022-11-22T12:23:00.268Z,90.04
2022-11-22T12:25:40.139Z,90.07
2022-11-22T12:28:16.777Z,89.13
2022-11-22T12:30:44.186Z,88.45
2022-11-22T12:33:18.250Z,89.38
2022-11-22T12:35:45.929Z,88.44
2022-11-22T12:38:19.859Z,89.17
2022-11-22T12:40:52.835Z,88.57
2022-11-22T12:43:44.220Z,87.76
2022-11-22T12:46:18.586Z,87.48
2022-11-22T12:49:23.706Z,86.96
2022-11-22T12:52:10.307Z,86.99
2022-11-22T12:54:49.242Z,88.18
2022-11-22T12:57:22.994Z,87.61
2022-11-22T13:00:04.942Z,87.74
2022-11-22T13:02:36.461Z,88.22
2022-11-22T13:05:13.804Z,87.67
2022-11-22T13:07:57.693Z,87.04
2022-11-22T13:10:43.601Z,87.15
2022-11-22T13:13:32.430Z,87.08
2022-11-22T13:16:01.009Z,86.93
2022-11-22T13:18:32.806Z,86.52
2022-11-22T13:21:18.856Z,86.35
2022-11-22T13:23:58.660Z,87.06
2022-11-22T13:26:42.549Z,87.40
2022-11-22T13:29:21.864Z,86.99
2022-11-22T13:32:07.035Z,86.31
2022-11-22T13:34:34.663Z,86.45
2022-11-22T13:37:17.211Z,85.67
2022-11-22T13:39:46.017Z,86.03
2022-11-22T13:42:16.861Z,86.44
2022-11-22T13:45:19.455Z,86.00
2022-11-22T13:47:46.063Z,86.77
2022-11-22T13:50:41.604Z,87.65
2022-11-22T13:53:20.175Z,87.84
2022-11-22T13:55:46.949Z,87.97
2022-11-22T13:58:39.340Z,87.88
2022-11-22T14:01:34.714Z,88.33
2022-11-22T14:04:16.458Z,88.60
2022-11-22T14:06:50.317Z,89.16
2022-11-22T14:09:44.786Z,89.02
2022-11-22T14:12:11.042Z,89.36
2022-11-22T14:15:05.247Z,89.80
2022-11-22T14:17:50.070Z,89.94
2022-11-22T14:20:19.610Z,89.62
2022-11-22T14:23:31.583Z,90.20
2022-11-22T14:26:20.846Z,90.29
2022-11-22T14:29:11.585Z,90.38
2022-11-22T14:31:38.731Z,89.59
2022-11-22T14:34:27.431Z,91.23
2022-11-22T14:37:12.684Z,91.79
2022-11-22T14:39:45.122Z,92.00
2022-11-22T14:42:47.142Z,92.74
2022-11-22T14:45:23.307Z,92.65
2022-11-22T14:47:58.248Z,92.86
2022-11-22T14:51:07.268Z,92.45
2022-11-22T14:53:34.460Z,92.59
2022-11-22T14:56:05.706Z,92.08
2022-11-22T14:58:37.083Z,92.34
2022-11-22T15:01:21.962Z,92.74
2022-11-22T15:03:53.004Z,92.69
2022-11-22T15:09:10.832Z,93.77
2022-11-22T15:09:57.248Z,94.22
2022-11-22T15:12:27.235Z,95.29
2022-11-22T15:58:10.457Z,100.00
2022-11-22T16:00:36.862Z,100.00
2022-11-22T16:03:04.215Z,100.00
2022-11-22T16:06:08.095Z,100.00
2022-11-22T16:08:20.923Z,100.00
2022-11-22T16:10:50.039Z,100.00
2022-11-22T16:13:19.727Z,100.00
2022-11-22T16:16:10.932Z,100.00
2022-11-22T16:18:37.966Z,100.00
2022-11-22T16:21:11.114Z,100.00
2022-11-22T16:23:38.811Z,100.00
2022-11-22T16:26:17.156Z,100.00
2022-11-22T16:28:43.801Z,100.00
2022-11-22T16:31:31.210Z,100.00
2022-11-22T16:33:58.213Z,100.00
2022-11-22T16:36:28.525Z,100.00
2022-11-22T16:38:54.902Z,100.00
2022-11-22T16:41:26.430Z,100.00
2022-11-22T16:43:59.560Z,100.00
2022-11-22T16:46:25.982Z,100.00
2022-11-22T16:48:55.131Z,100.00
2022-11-22T16:51:28.388Z,100.00
2022-11-22T16:53:57.921Z,100.00
2022-11-22T16:56:26.254Z,100.00
2022-11-22T16:58:54.485Z,100.00
2022-11-22T17:01:26.451Z,100.00
2022-11-22T17:03:53.613Z,100.00
2022-11-22T17:06:22.062Z,100.00
2022-11-22T17:08:49.828Z,100.00
2022-11-22T17:11:17.709Z,100.00
2022-11-22T17:13:44.221Z,100.00
2022-11-22T17:16:11.503Z,100.00
2022-11-22T17:18:38.576Z,100.00
2022-11-22T17:21:26.315Z,100.00
2022-11-22T17:23:58.082Z,100.00
2022-11-22T17:26:24.846Z,100.00
2022-11-22T17:28:51.290Z,100.00
2022-11-22T17:31:18.651Z,100.00
2022-11-22T17:33:49.247Z,100.00
2022-11-22T17:36:28.987Z,100.00
2022-11-22T17:38:56.206Z,100.00
2022-11-22T17:41:22.843Z,100.00
2022-11-22T17:43:49.525Z,100.00
2022-11-22T17:46:16.127Z,100.00
2022-11-22T17:48:42.520Z,100.00
2022-11-22T17:51:12.554Z,100.00
2022-11-22T17:53:39.347Z,100.00
2022-11-22T17:56:10.864Z,100.00
2022-11-22T17:58:38.390Z,100.00
2022-11-22T18:01:06.312Z,100.00
2022-11-22T18:03:33.474Z,100.00
2022-11-22T18:06:00.424Z,100.00
2022-11-22T18:08:27.393Z,100.00
2022-11-22T18:10:54.874Z,100.00
2022-11-22T18:13:22.245Z,100.00
2022-11-22T18:16:03.322Z,100.00
2022-11-22T18:18:58.326Z,100.00
2022-11-22T18:21:17.677Z,100.00
2022-11-22T18:23:45.048Z,100.00
2022-11-22T18:29:32.595Z,100.00
2022-11-22T18:31:54.007Z,100.00
2022-11-22T18:34:21.693Z,100.00
2022-11-22T18:37:00.418Z,100.00
2022-11-22T18:39:29.967Z,100.00
2022-11-22T18:41:56.702Z,100.00
2022-11-22T18:44:23.062Z,100.00
2022-11-22T18:46:49.406Z,100.00
2022-11-22T18:49:15.805Z,100.00
2022-11-22T18:51:42.210Z,100.00
2022-11-22T18:54:10.046Z,100.00
2022-11-22T18:56:39.776Z,100.00
2022-11-22T18:59:07.402Z,100.00
2022-11-22T19:01:37.250Z,100.00
2022-11-22T19:04:03.924Z,100.00
2022-11-22T19:06:30.800Z,100.00
2022-11-22T19:08:57.754Z,100.00
2022-11-22T19:11:24.282Z,100.00
2022-11-22T19:13:50.685Z,100.00
2022-11-22T19:16:21.983Z,100.00
2022-11-22T19:18:49.380Z,100.00
2022-11-22T19:21:18.190Z,100.00
2022-11-22T19:23:44.975Z,100.00
2022-11-22T19:26:14.210Z,100.00
2022-11-22T19:28:41.704Z,100.00
2022-11-22T19:31:13.391Z,100.00
2022-11-22T19:33:40.237Z,100.00
2022-11-22T19:36:11.301Z,100.00
2022-11-22T19:38:37.649Z,100.00
2022-11-22T19:41:15.181Z,100.00
2022-11-22T19:43:41.622Z,100.00
2022-11-22T19:46:07.998Z,100.00
2022-11-22T19:48:35.647Z,100.00
2022-11-22T19:51:08.711Z,100.00
2022-11-22T19:53:35.374Z,100.00
2022-11-22T19:56:06.826Z,100.00
2022-11-22T19:58:33.639Z,100.00
2022-11-22T20:01:07.707Z,100.00
2022-11-22T20:03:35.149Z,100.00
2022-11-22T20:06:02.768Z,100.00
2022-11-22T20:08:29.376Z,100.00
2022-11-22T20:11:03.017Z,100.00
2022-11-22T20:13:30.015Z,100.00
2022-11-22T20:15:57.378Z,100.00
2022-11-22T20:18:23.758Z,100.00
2022-11-22T20:20:50.130Z,100.00
2022-11-22T20:23:16.492Z,100.00
2022-11-22T20:25:42.851Z,100.00
2022-11-22T20:28:09.221Z,100.00
2022-11-22T20:30:35.618Z,100.00
2022-11-22T20:33:02.437Z,100.00
2022-11-22T20:35:28.822Z,100.00
2022-11-22T20:37:55.187Z,100.00
2022-11-22T20:40:21.559Z,100.00
2022-11-22T20:42:47.933Z,100.00
2022-11-22T20:45:14.323Z,100.00
2022-11-22T20:47:40.703Z,100.00
2022-11-22T20:50:07.724Z,100.00
2022-11-22T20:52:34.073Z,100.00
2022-11-22T20:55:05.008Z,100.00
2022-11-22T20:57:32.015Z,100.00
2022-11-22T20:59:58.410Z,100.00
2022-11-22T21:02:24.769Z,100.00
2022-11-22T21:04:51.110Z,100.00
2022-11-22T21:07:17.537Z,100.00
2022-11-22T21:09:43.920Z,100.00
2022-11-22T21:12:10.309Z,100.00
2022-11-22T21:14:36.760Z,100.00
2022-11-22T21:17:22.788Z,100.00
2022-11-22T21:19:49.468Z,100.00
2022-11-22T21:22:15.842Z,100.00
2022-11-22T21:24:42.805Z,100.00
2022-11-22T21:27:09.201Z,100.00
2022-11-22T21:29:35.698Z,100.00
2022-11-22T21:32:02.130Z,100.00
2022-11-22T21:34:28.735Z,100.00
2022-11-22T21:36:55.549Z,100.00
2022-11-22T21:39:22.199Z,100.00
2022-11-22T21:41:48.571Z,100.00
2022-11-22T21:44:14.932Z,100.00
2022-11-22T21:46:41.296Z,100.00
2022-11-22T21:49:07.721Z,100.00
2022-11-22T21:51:34.210Z,100.00
2022-11-22T21:54:01.656Z,100.00
2022-11-22T21:56:28.336Z,100.00
2022-11-22T21:58:54.717Z,100.00
2022-11-22T22:01:21.245Z,100.00
2022-11-22T22:03:47.715Z,100.00
2022-11-22T22:06:14.126Z,100.00
2022-11-22T22:08:40.839Z,100.00
2022-11-22T22:11:07.592Z,100.00
2022-11-22T22:13:33.950Z,100.00
2022-11-22T22:16:03.622Z,100.00
2022-11-22T22:18:31.426Z,100.00
2022-11-22T22:21:08.265Z,100.00
2022-11-22T22:23:36.016Z,100.00
2022-11-22T22:26:04.398Z,100.00
2022-11-22T22:28:32.286Z,100.00
2022-11-22T22:31:22.543Z,100.00
2022-11-22T22:33:52.522Z,100.00
2022-11-22T22:36:19.406Z,100.00
2022-11-22T22:38:45.770Z,100.00
2022-11-22T22:41:13.293Z,100.00
2022-11-22T22:43:44.963Z,100.00
2022-11-22T22:46:19.314Z,100.00
2022-11-22T22:48:46.478Z,100.00
2022-11-22T22:51:20.030Z,100.00
2022-11-22T22:53:46.621Z,100.00
2022-11-22T22:56:14.091Z,100.00
2022-11-22T22:58:40.755Z,100.00
2022-11-22T23:01:15.562Z,100.00
2022-11-22T23:03:41.920Z,100.00
2022-11-22T23:06:10.826Z,100.00
2022-11-22T23:08:38.446Z,100.00
2022-11-22T23:11:09.912Z,100.00
2022-11-22T23:13:37.725Z,100.00
2022-11-22T23:16:05.559Z,100.00
2022-11-22T23:18:34.808Z,100.00
2022-11-22T23:21:01.886Z,100.00
2022-11-22T23:23:29.090Z,100.00
2022-11-22T23:25:55.631Z,100.00
2022-11-22T23:28:22.350Z,100.00
2022-11-22T23:30:48.700Z,100.00
2022-11-22T23:33:15.183Z,100.00
2022-11-22T23:35:41.603Z,100.00
2022-11-22T23:38:08.012Z,100.00
2022-11-22T23:40:34.400Z,100.00
2022-11-22T23:43:00.795Z,100.00
2022-11-22T23:45:27.153Z,100.00
2022-11-22T23:47:53.741Z,100.00
2022-11-22T23:50:20.138Z,100.00
2022-11-22T23:52:46.541Z,100.00
2022-11-22T23:55:12.904Z,100.00
2022-11-22T23:57:39.359Z,100.00
