createdAt,value
2022-11-06T00:00:32.411Z,80.65
2022-11-06T00:03:01.082Z,80.72
2022-11-06T00:05:49.222Z,80.86
2022-11-06T00:08:28.553Z,80.00
2022-11-06T00:10:56.537Z,81.38
2022-11-06T00:13:24.456Z,80.64
2022-11-06T00:15:52.686Z,80.54
2022-11-06T00:18:21.104Z,81.04
2022-11-06T00:20:50.275Z,80.42
2022-11-06T00:23:18.284Z,81.32
2022-11-06T00:25:46.143Z,81.59
2022-11-06T00:28:14.352Z,81.58
2022-11-06T00:30:45.778Z,82.17
2022-11-06T00:33:13.607Z,82.35
2022-11-06T00:35:41.660Z,81.69
2022-11-06T00:38:11.147Z,81.79
2022-11-06T00:40:39.166Z,82.64
2022-11-06T00:43:07.032Z,82.90
2022-11-06T00:45:34.783Z,82.97
2022-11-06T00:48:02.549Z,82.51
2022-11-06T00:50:30.307Z,82.41
2022-11-06T00:52:58.060Z,82.66
2022-11-06T00:55:27.197Z,82.94
2022-11-06T00:57:55.167Z,83.11
2022-11-06T01:00:23.139Z,82.72
2022-11-06T01:02:51.128Z,82.99
2022-11-06T01:05:19.105Z,82.81
2022-11-06T01:07:48.170Z,83.33
2022-11-06T01:10:16.195Z,84.13
2022-11-06T01:12:45.278Z,84.94
2022-11-06T01:15:13.066Z,84.37
2022-11-06T01:17:40.920Z,85.31
2022-11-06T01:20:09.969Z,85.32
2022-11-06T01:22:37.830Z,86.07
2022-11-06T01:25:06.782Z,85.88
2022-11-06T01:27:34.607Z,86.16
2022-11-06T01:30:04.459Z,86.51
2022-11-06T01:32:32.497Z,86.62
2022-11-06T01:35:00.198Z,87.00
2022-11-06T01:37:28.050Z,88.01
2022-11-06T01:39:55.859Z,87.51
2022-11-06T01:42:23.627Z,86.71
2022-11-06T01:45:25.031Z,87.42
2022-11-06T01:47:53.008Z,88.77
2022-11-06T01:50:21.412Z,87.65
2022-11-06T01:52:51.036Z,87.18
2022-11-06T01:55:23.898Z,87.64
2022-11-06T01:57:52.455Z,87.92
2022-11-06T02:00:21.121Z,87.56
2022-11-06T02:02:51.715Z,87.72
2022-11-06T02:05:19.961Z,88.28
2022-11-06T02:07:48.095Z,88.65
2022-11-06T02:10:16.523Z,89.20
2022-11-06T02:12:53.216Z,88.31
2022-11-06T02:15:30.412Z,87.97
2022-11-06T02:18:16.273Z,87.83
2022-11-06T02:20:54.801Z,87.79
2022-11-06T02:23:37.907Z,86.80
2022-11-06T02:26:21.460Z,86.93
2022-11-06T02:28:55.115Z,86.45
2022-11-06T02:31:29.193Z,86.47
2022-11-06T02:34:00.588Z,87.03
2022-11-06T02:36:34.198Z,87.48
2022-11-06T02:39:07.713Z,87.28
2022-11-06T02:41:40.855Z,88.16
2022-11-06T02:44:15.391Z,88.15
2022-11-06T02:46:47.761Z,87.92
2022-11-06T02:49:20.393Z,88.28
2022-11-06T02:51:55.023Z,88.15
2022-11-06T02:54:25.428Z,87.36
2022-11-06T02:56:56.765Z,87.60
2022-11-06T02:59:31.148Z,87.99
2022-11-06T03:02:02.836Z,87.56
2022-11-06T03:04:35.124Z,87.49
2022-11-06T03:07:07.040Z,88.61
2022-11-06T03:09:35.486Z,88.40
2022-11-06T03:12:10.963Z,88.94
2022-11-06T03:14:48.663Z,88.43
2022-11-06T03:17:22.919Z,89.37
2022-11-06T03:19:59.177Z,88.38
2022-11-06T03:22:34.012Z,88.77
2022-11-06T03:25:12.785Z,88.40
2022-11-06T03:27:51.026Z,88.15
2022-11-06T03:30:21.953Z,88.20
2022-11-06T03:32:55.451Z,87.89
2022-11-06T03:35:28.082Z,87.59
2022-11-06T03:38:02.892Z,87.75
2022-11-06T03:40:36.298Z,87.36
2022-11-06T03:43:10.256Z,87.57
2022-11-06T03:45:44.159Z,87.65
2022-11-06T03:48:20.219Z,87.79
2022-11-06T03:50:55.780Z,88.42
2022-11-06T03:53:28.978Z,89.07
2022-11-06T03:56:06.639Z,88.81
2022-11-06T03:58:41.247Z,88.52
2022-11-06T04:01:16.804Z,88.74
2022-11-06T04:03:50.834Z,88.64
2022-11-06T04:06:35.979Z,89.57
2022-11-06T04:09:41.977Z,89.78
2022-11-06T04:12:30.978Z,89.25
2022-11-06T04:15:04.414Z,89.21
2022-11-06T04:17:35.426Z,89.34
2022-11-06T04:20:06.944Z,88.65
2022-11-06T04:22:46.001Z,88.49
2022-11-06T04:25:51.617Z,88.67
2022-11-06T04:28:31.784Z,88.40
2022-11-06T04:31:09.932Z,88.65
2022-11-06T04:33:52.361Z,89.17
2022-11-06T04:36:32.142Z,89.06
2022-11-06T04:39:07.720Z,89.00
2022-11-06T04:41:41.691Z,89.99
2022-11-06T04:44:16.751Z,89.98
2022-11-06T04:46:48.969Z,89.93
2022-11-06T04:49:24.159Z,89.44
2022-11-06T04:51:55.867Z,88.41
2022-11-06T04:54:27.788Z,88.92
2022-11-06T04:57:00.700Z,89.82
2022-11-06T04:59:39.110Z,90.08
2022-11-06T05:02:09.350Z,89.56
2022-11-06T05:04:42.381Z,89.86
2022-11-06T05:07:14.840Z,89.58
2022-11-06T05:09:45.783Z,89.23
2022-11-06T05:12:17.161Z,89.43
2022-11-06T05:14:45.992Z,89.21
2022-11-06T05:17:15.152Z,90.23
2022-11-06T05:19:45.496Z,88.87
2022-11-06T05:22:31.148Z,90.21
2022-11-06T05:24:58.937Z,89.83
2022-11-06T05:27:26.899Z,89.68
2022-11-06T05:29:54.676Z,89.79
2022-11-06T05:32:22.569Z,89.57
2022-11-06T05:34:51.826Z,90.21
2022-11-06T05:37:19.654Z,90.05
2022-11-06T05:39:47.819Z,89.82
2022-11-06T05:42:15.701Z,89.33
2022-11-06T05:44:43.527Z,88.96
2022-11-06T05:47:11.529Z,89.75
2022-11-06T05:49:39.276Z,89.69
2022-11-06T05:52:08.646Z,89.05
2022-11-06T05:54:36.506Z,89.52
2022-11-06T05:57:04.713Z,89.81
2022-11-06T05:59:32.576Z,89.64
2022-11-06T06:02:00.499Z,90.46
2022-11-06T06:04:28.496Z,90.09
2022-11-06T06:06:56.286Z,89.24
2022-11-06T06:09:25.461Z,89.80
2022-11-06T06:11:53.979Z,90.17
2022-11-06T06:14:22.360Z,89.49
2022-11-06T06:16:53.877Z,89.19
2022-11-06T06:24:35.820Z,88.94
2022-11-06T06:27:05.299Z,89.23
2022-11-06T06:29:37.339Z,89.01
2022-11-06T06:32:07.044Z,89.68
2022-11-06T06:34:36.211Z,89.25
2022-11-06T06:37:05.178Z,89.12
2022-11-06T06:39:35.180Z,89.83
2022-11-06T06:43:05.156Z,89.32
2022-11-06T06:45:37.390Z,89.32
2022-11-06T06:48:09.249Z,88.86
2022-11-06T06:50:38.607Z,88.64
2022-11-06T06:53:08.577Z,89.20
2022-11-06T06:55:37.057Z,88.76
2022-11-06T06:58:11.228Z,88.96
2022-11-06T07:00:44.655Z,89.00
2022-11-06T07:03:12.731Z,89.37
2022-11-06T07:05:41.887Z,89.06
2022-11-06T07:08:14.201Z,89.46
2022-11-06T07:10:43.644Z,87.67
2022-11-06T07:13:13.317Z,89.03
2022-11-06T07:15:42.081Z,88.33
2022-11-06T07:22:41.576Z,87.41
2022-11-06T07:25:11.250Z,88.31
2022-11-06T07:27:39.425Z,88.88
2022-11-06T07:30:08.255Z,88.24
2022-11-06T07:32:36.108Z,88.68
2022-11-06T07:35:04.250Z,88.63
2022-11-06T07:37:32.136Z,87.23
2022-11-06T07:40:01.740Z,86.66
2022-11-06T07:42:30.001Z,86.16
2022-11-06T07:44:58.097Z,86.34
2022-11-06T07:47:27.636Z,85.53
2022-11-06T07:49:56.090Z,86.22
2022-11-06T07:52:24.022Z,86.42
2022-11-06T07:54:52.132Z,85.89
2022-11-06T07:57:21.500Z,85.52
2022-11-06T07:59:49.424Z,86.79
2022-11-06T08:02:17.781Z,86.42
2022-11-06T08:04:45.856Z,86.41
2022-11-06T08:07:18.144Z,85.67
2022-11-06T08:09:55.363Z,85.22
2022-11-06T08:12:24.726Z,84.65
2022-11-06T08:14:52.791Z,83.94
2022-11-06T08:17:21.015Z,84.11
2022-11-06T08:19:48.864Z,84.35
2022-11-06T08:22:16.718Z,84.04
2022-11-06T08:24:44.799Z,84.28
2022-11-06T08:27:12.633Z,84.04
2022-11-06T08:29:41.995Z,83.27
2022-11-06T08:32:13.246Z,82.51
2022-11-06T08:34:42.325Z,81.87
2022-11-06T08:37:11.524Z,82.77
2022-11-06T08:39:39.697Z,81.75
2022-11-06T08:42:08.193Z,81.65
2022-11-06T08:44:36.088Z,81.74
2022-11-06T08:47:06.336Z,82.02
2022-11-06T08:49:35.526Z,82.52
2022-11-06T09:21:58.577Z,79.31
2022-11-06T09:24:49.733Z,79.48
2022-11-06T09:27:17.160Z,79.27
2022-11-06T09:29:45.498Z,79.37
2022-11-06T09:32:13.586Z,78.58
2022-11-06T09:34:41.817Z,78.64
2022-11-06T09:37:12.043Z,78.50
2022-11-06T09:39:40.256Z,78.59
2022-11-06T09:42:25.868Z,78.02
2022-11-06T09:45:03.850Z,76.99
2022-11-06T09:47:37.482Z,77.63
2022-11-06T09:50:13.974Z,76.46
2022-11-06T09:52:49.465Z,76.39
2022-11-06T09:55:22.924Z,76.12
2022-11-06T09:57:56.036Z,75.51
2022-11-06T10:00:25.073Z,75.24
2022-11-06T10:02:55.895Z,75.32
2022-11-06T10:05:27.507Z,75.39
2022-11-06T10:08:00.088Z,75.52
2022-11-06T10:10:35.623Z,75.59
2022-11-06T10:13:17.909Z,75.38
2022-11-06T10:15:52.616Z,74.46
2022-11-06T10:18:29.560Z,74.22
2022-11-06T10:21:07.350Z,73.04
2022-11-06T10:23:45.197Z,73.41
2022-11-06T10:26:16.890Z,73.24
2022-11-06T10:29:03.270Z,73.25
2022-11-06T10:31:38.999Z,73.99
2022-11-06T10:34:12.160Z,73.55
2022-11-06T10:36:49.947Z,73.21
2022-11-06T10:39:24.184Z,72.46
2022-11-06T10:41:58.315Z,72.12
2022-11-06T10:44:32.851Z,71.85
2022-11-06T10:47:07.619Z,73.16
2022-11-06T10:49:41.294Z,71.81
2022-11-06T10:52:39.009Z,72.22
2022-11-06T10:55:27.748Z,71.25
2022-11-06T10:58:00.464Z,70.80
2022-11-06T11:00:28.425Z,70.51
2022-11-06T11:02:58.602Z,68.89
2022-11-06T11:05:28.353Z,68.30
2022-11-06T11:07:59.491Z,68.93
2022-11-06T11:10:34.883Z,68.82
2022-11-06T11:13:08.450Z,68.49
2022-11-06T11:15:45.455Z,67.59
2022-11-06T11:18:19.781Z,66.90
2022-11-06T11:20:49.560Z,67.93
2022-11-06T11:23:23.198Z,67.66
2022-11-06T11:25:57.751Z,67.10
2022-11-06T11:28:31.921Z,66.50
2022-11-06T11:31:09.618Z,66.97
2022-11-06T11:33:39.603Z,66.86
2022-11-06T11:36:10.729Z,65.13
2022-11-06T11:38:41.151Z,64.64
2022-11-06T11:41:14.666Z,64.18
2022-11-06T11:43:43.289Z,63.76
2022-11-06T11:46:21.199Z,64.33
2022-11-06T11:48:51.255Z,63.78
2022-11-06T11:51:29.240Z,63.54
2022-11-06T11:53:59.768Z,62.58
2022-11-06T11:56:57.770Z,62.07
2022-11-06T11:59:21.481Z,62.05
2022-11-06T12:01:50.247Z,62.44
2022-11-06T12:04:23.853Z,61.62
2022-11-06T12:06:55.635Z,60.39
2022-11-06T12:09:26.795Z,59.50
2022-11-06T12:11:59.241Z,59.94
2022-11-06T12:14:30.539Z,60.30
2022-11-06T12:17:03.558Z,59.03
2022-11-06T12:19:35.696Z,58.66
2022-11-06T12:22:09.384Z,58.75
2022-11-06T12:24:46.210Z,58.67
2022-11-06T12:27:23.016Z,58.58
2022-11-06T12:29:58.045Z,57.55
2022-11-06T12:32:39.732Z,58.63
2022-11-06T12:35:18.620Z,57.10
2022-11-06T12:37:56.367Z,56.81
2022-11-06T12:40:29.831Z,57.76
2022-11-06T12:43:35.561Z,56.72
2022-11-06T12:46:37.454Z,56.60
2022-11-06T12:49:28.566Z,57.11
2022-11-06T12:52:08.184Z,56.32
2022-11-06T12:54:50.207Z,56.99
2022-11-06T12:57:54.348Z,55.83
2022-11-06T13:00:31.133Z,57.56
2022-11-06T13:03:31.389Z,56.86
2022-11-06T13:06:12.035Z,56.76
2022-11-06T13:08:50.579Z,57.33
2022-11-06T13:11:34.135Z,56.85
2022-11-06T13:14:30.748Z,57.02
2022-11-06T13:17:05.599Z,56.89
2022-11-06T13:19:44.514Z,57.10
2022-11-06T13:22:24.915Z,56.71
2022-11-06T13:25:08.434Z,56.61
2022-11-06T13:27:41.031Z,57.20
2022-11-06T13:30:16.512Z,56.71
2022-11-06T13:32:52.570Z,56.40
2022-11-06T13:35:24.261Z,56.67
2022-11-06T13:37:54.446Z,57.19
2022-11-06T13:40:32.712Z,57.19
2022-11-06T13:43:07.814Z,58.04
2022-11-06T13:45:47.153Z,57.29
2022-11-06T13:48:37.399Z,58.41
2022-11-06T13:51:18.760Z,57.68
2022-11-06T13:53:58.565Z,58.35
2022-11-06T13:56:48.962Z,59.82
2022-11-06T13:59:52.768Z,60.32
2022-11-06T14:02:40.031Z,60.04
2022-11-06T14:05:47.322Z,60.12
2022-11-06T14:08:24.587Z,59.97
2022-11-06T14:11:00.510Z,61.20
2022-11-06T14:13:34.238Z,61.57
2022-11-06T14:16:26.588Z,61.42
2022-11-06T14:18:57.535Z,61.79
2022-11-06T14:21:43.975Z,62.15
2022-11-06T14:24:41.851Z,62.56
2022-11-06T14:27:14.413Z,63.19
2022-11-06T14:30:01.746Z,62.44
2022-11-06T14:32:57.201Z,63.20
2022-11-06T14:35:52.960Z,62.24
2022-11-06T14:38:38.488Z,62.49
2022-11-06T14:41:49.761Z,62.80
2022-11-06T14:44:35.300Z,63.38
2022-11-06T14:47:07.152Z,64.21
2022-11-06T14:49:41.787Z,64.15
2022-11-06T14:52:14.383Z,64.38
2022-11-06T14:54:59.440Z,63.61
2022-11-06T14:57:50.184Z,64.51
2022-11-06T15:00:39.298Z,65.07
2022-11-06T15:03:20.087Z,65.10
2022-11-06T15:05:52.542Z,64.70
2022-11-06T15:08:58.535Z,64.60
2022-11-06T15:11:55.997Z,65.06
2022-11-06T15:14:56.331Z,64.96
2022-11-06T15:17:28.300Z,64.85
2022-11-06T15:20:07.821Z,65.50
2022-11-06T15:22:40.942Z,66.37
2022-11-06T15:25:21.414Z,65.22
2022-11-06T15:27:57.124Z,64.09
2022-11-06T15:30:25.831Z,63.69
2022-11-06T15:32:55.871Z,63.88
2022-11-06T15:35:25.545Z,63.86
2022-11-06T15:37:58.262Z,64.31
2022-11-06T15:40:30.854Z,63.64
2022-11-06T15:43:02.931Z,63.14
2022-11-06T15:45:31.204Z,64.74
2022-11-06T15:48:02.965Z,64.80
2022-11-06T15:50:33.101Z,64.49
2022-11-06T15:53:26.835Z,64.33
2022-11-06T15:55:58.756Z,63.98
2022-11-06T15:58:32.673Z,64.62
2022-11-06T16:01:02.280Z,64.68
2022-11-06T16:03:34.989Z,64.65
2022-11-06T16:06:04.542Z,64.29
2022-11-06T16:08:33.455Z,63.96
2022-11-06T16:11:08.066Z,64.07
2022-11-06T16:13:38.832Z,64.77
2022-11-06T16:16:07.321Z,65.37
2022-11-06T16:18:42.266Z,66.57
2022-11-06T16:21:13.102Z,67.06
2022-11-06T16:23:46.458Z,67.15
2022-11-06T16:26:17.534Z,67.82
2022-11-06T16:28:47.994Z,67.93
2022-11-06T16:31:18.832Z,67.34
2022-11-06T16:33:56.590Z,67.85
2022-11-06T16:36:25.058Z,67.48
2022-11-06T16:38:53.871Z,67.54
2022-11-06T16:41:40.663Z,67.52
2022-11-06T16:44:24.899Z,67.67
2022-11-06T16:47:15.651Z,69.04
2022-11-06T16:49:52.613Z,69.01
2022-11-06T16:52:25.787Z,70.34
2022-11-06T16:54:56.063Z,70.45
2022-11-06T16:57:26.466Z,70.99
2022-11-06T16:59:57.440Z,70.71
2022-11-06T17:02:29.008Z,71.13
2022-11-06T17:05:16.690Z,71.64
2022-11-06T17:07:46.195Z,71.91
2022-11-06T17:10:40.970Z,71.57
2022-11-06T17:13:16.271Z,72.65
2022-11-06T17:15:46.513Z,72.02
2022-11-06T17:18:20.683Z,72.27
2022-11-06T17:20:54.000Z,71.95
2022-11-06T17:23:23.299Z,72.77
2022-11-06T17:25:54.083Z,72.15
2022-11-06T17:28:22.809Z,72.38
2022-11-06T17:30:51.345Z,72.67
2022-11-06T17:33:19.267Z,72.47
2022-11-06T17:35:49.125Z,72.96
2022-11-06T17:38:18.963Z,73.36
2022-11-06T17:40:47.805Z,73.32
2022-11-06T17:43:16.265Z,73.64
2022-11-06T17:45:47.889Z,74.67
2022-11-06T17:48:19.156Z,75.69
2022-11-06T17:51:04.384Z,76.70
2022-11-06T17:53:33.657Z,75.77
2022-11-06T17:56:05.121Z,77.11
2022-11-06T17:58:33.957Z,77.36
2022-11-06T18:01:07.260Z,78.21
2022-11-06T18:03:36.915Z,77.05
2022-11-06T18:06:05.431Z,78.79
2022-11-06T18:08:34.674Z,78.92
2022-11-06T18:11:02.554Z,78.70
2022-11-06T18:13:31.146Z,78.25
2022-11-06T18:15:59.323Z,78.78
2022-11-06T18:18:27.574Z,78.55
2022-11-06T18:20:55.889Z,78.11
2022-11-06T18:23:24.396Z,77.79
2022-11-06T18:25:58.038Z,78.26
2022-11-06T18:28:27.112Z,78.62
2022-11-06T18:30:55.189Z,78.00
2022-11-06T18:33:23.166Z,77.17
2022-11-06T18:35:52.121Z,78.38
2022-11-06T18:38:20.514Z,78.33
2022-11-06T18:40:51.624Z,77.79
2022-11-06T18:43:21.511Z,77.78
2022-11-06T18:45:49.655Z,79.22
2022-11-06T18:48:21.279Z,79.08
2022-11-06T18:50:49.943Z,78.76
2022-11-06T18:53:17.957Z,79.26
2022-11-06T18:55:46.921Z,78.73
2022-11-06T18:58:15.359Z,78.71
2022-11-06T19:00:45.238Z,79.91
2022-11-06T19:03:13.878Z,79.79
2022-11-06T19:05:47.507Z,79.97
2022-11-06T19:08:16.232Z,79.47
2022-11-06T19:10:44.543Z,79.67
2022-11-06T19:13:13.129Z,80.91
2022-11-06T19:15:41.094Z,80.51
2022-11-06T19:18:10.388Z,80.87
2022-11-06T19:20:40.330Z,80.49
2022-11-06T19:23:08.566Z,79.48
2022-11-06T19:25:36.582Z,80.15
2022-11-06T19:28:04.673Z,80.68
2022-11-06T19:30:32.502Z,81.27
2022-11-06T19:33:00.362Z,79.51
2022-11-06T19:35:30.969Z,79.49
2022-11-06T19:37:58.917Z,80.39
2022-11-06T19:40:27.632Z,79.32
2022-11-06T19:42:55.590Z,78.57
2022-11-06T19:45:24.968Z,79.03
2022-11-06T19:47:53.006Z,78.13
2022-11-06T19:50:39.146Z,78.15
2022-11-06T19:53:10.832Z,77.73
2022-11-06T19:55:40.039Z,76.88
2022-11-06T19:58:07.868Z,75.44
2022-11-06T20:00:35.871Z,75.72
2022-11-06T20:03:03.854Z,75.39
2022-11-06T20:05:31.956Z,74.80
2022-11-06T20:07:59.874Z,74.82
2022-11-06T20:10:29.147Z,73.86
2022-11-06T20:12:57.279Z,74.15
2022-11-06T20:15:45.706Z,73.59
2022-11-06T20:18:13.629Z,73.56
2022-11-06T20:20:41.531Z,74.10
2022-11-06T20:23:09.395Z,73.59
2022-11-06T20:25:38.858Z,73.50
2022-11-06T20:28:06.763Z,73.78
2022-11-06T20:30:34.600Z,73.61
2022-11-06T20:33:02.479Z,73.95
2022-11-06T20:35:30.884Z,74.42
2022-11-06T20:37:59.409Z,74.57
2022-11-06T20:40:31.821Z,74.34
2022-11-06T20:43:04.183Z,73.56
2022-11-06T20:45:36.977Z,72.52
2022-11-06T20:48:05.377Z,73.44
2022-11-06T20:50:33.766Z,74.00
2022-11-06T20:53:01.808Z,73.16
2022-11-06T20:55:29.797Z,73.14
2022-11-06T20:57:57.713Z,72.95
2022-11-06T21:00:27.238Z,72.97
2022-11-06T21:03:00.516Z,72.97
2022-11-06T21:05:29.590Z,72.62
2022-11-06T21:07:58.311Z,73.13
2022-11-06T21:10:26.175Z,72.35
2022-11-06T21:12:54.107Z,72.19
2022-11-06T21:15:22.119Z,71.45
2022-11-06T21:17:51.553Z,72.55
2022-11-06T21:20:22.988Z,72.33
2022-11-06T21:22:51.438Z,72.49
2022-11-06T21:25:20.363Z,72.11
2022-11-06T21:27:48.522Z,72.38
2022-11-06T21:30:16.443Z,72.27
2022-11-06T21:32:44.392Z,72.05
2022-11-06T21:35:13.684Z,72.37
2022-11-06T21:37:41.543Z,71.53
2022-11-06T21:40:17.114Z,72.12
2022-11-06T21:42:45.434Z,71.69
2022-11-06T21:45:14.988Z,72.03
2022-11-06T21:47:43.102Z,70.77
2022-11-06T21:50:11.701Z,70.08
2022-11-06T21:52:58.220Z,69.44
2022-11-06T21:55:43.656Z,70.83
2022-11-06T21:58:11.845Z,70.92
2022-11-06T22:00:40.499Z,70.72
2022-11-06T22:03:08.328Z,69.54
2022-11-06T22:05:36.300Z,70.12
2022-11-06T22:08:06.044Z,69.65
2022-11-06T22:10:34.225Z,69.13
2022-11-06T22:13:02.248Z,69.85
2022-11-06T22:15:30.240Z,69.49
2022-11-06T22:17:58.119Z,70.43
2022-11-06T22:20:26.056Z,70.04
2022-11-06T22:22:54.110Z,69.39
2022-11-06T22:25:24.259Z,69.37
2022-11-06T22:27:52.301Z,70.46
2022-11-06T22:30:20.245Z,69.83
2022-11-06T22:32:48.171Z,70.12
2022-11-06T22:35:16.108Z,70.69
2022-11-06T22:37:44.072Z,70.72
2022-11-06T22:40:12.772Z,70.15
2022-11-06T22:42:45.816Z,70.61
2022-11-06T22:45:17.565Z,71.07
2022-11-06T22:47:46.644Z,71.00
2022-11-06T22:50:14.540Z,70.93
2022-11-06T22:52:43.139Z,71.40
2022-11-06T22:55:11.185Z,71.43
2022-11-06T22:57:39.216Z,72.17
2022-11-06T23:00:09.994Z,71.43
2022-11-06T23:02:39.966Z,72.45
2022-11-06T23:05:08.694Z,72.65
2022-11-06T23:07:36.685Z,72.11
2022-11-06T23:10:04.855Z,72.85
2022-11-06T23:12:32.839Z,74.52
2022-11-06T23:15:00.896Z,73.33
2022-11-06T23:17:30.361Z,73.38
2022-11-06T23:19:58.418Z,73.70
2022-11-06T23:22:38.624Z,74.56
2022-11-06T23:25:08.240Z,74.25
2022-11-06T23:27:37.296Z,73.88
2022-11-06T23:30:06.585Z,74.69
2022-11-06T23:32:37.729Z,75.07
2022-11-06T23:35:09.178Z,74.67
2022-11-06T23:37:41.459Z,74.72
2022-11-06T23:40:11.782Z,75.67
2022-11-06T23:42:39.775Z,75.46
2022-11-06T23:45:26.024Z,75.10
2022-11-06T23:47:55.360Z,75.27
2022-11-06T23:50:23.396Z,75.52
2022-11-06T23:52:51.260Z,75.94
2022-11-06T23:55:19.167Z,76.13
2022-11-06T23:57:47.006Z,76.21
