createdAt,value
2023-04-24T00:00:54.859Z,0.00
2023-04-24T00:01:59.921Z,0.00
2023-04-24T00:02:55.120Z,0.00
2023-04-24T00:03:54.977Z,0.00
2023-04-24T00:04:54.862Z,0.00
2023-04-24T00:05:54.789Z,0.00
2023-04-24T00:06:54.809Z,0.00
2023-04-24T00:07:54.767Z,0.00
2023-04-24T00:08:54.755Z,0.00
2023-04-24T00:09:54.751Z,0.00
2023-04-24T00:10:54.730Z,0.00
2023-04-24T00:11:54.768Z,0.00
2023-04-24T00:12:59.744Z,0.00
2023-04-24T00:13:54.700Z,0.00
2023-04-24T00:14:54.692Z,0.00
2023-04-24T00:15:54.679Z,0.00
2023-04-24T00:16:54.673Z,0.00
2023-04-24T00:17:54.682Z,0.00
2023-04-24T00:18:54.668Z,0.00
2023-04-24T00:19:54.635Z,0.00
2023-04-24T00:20:54.612Z,0.00
2023-04-24T00:21:54.604Z,0.00
2023-04-24T00:22:54.611Z,0.00
2023-04-24T00:23:59.614Z,0.00
2023-04-24T00:24:54.599Z,0.00
2023-04-24T00:25:54.575Z,0.00
2023-04-24T00:26:54.548Z,0.00
2023-04-24T00:27:54.539Z,0.00
2023-04-24T00:28:54.527Z,0.00
2023-04-24T00:29:54.529Z,0.00
2023-04-24T00:30:54.516Z,0.00
2023-04-24T00:31:54.541Z,0.00
2023-04-24T00:32:54.554Z,0.00
2023-04-24T00:33:54.469Z,0.00
2023-04-24T00:34:59.493Z,0.00
2023-04-24T00:35:54.450Z,0.00
2023-04-24T00:36:54.446Z,0.00
2023-04-24T00:37:54.426Z,0.00
2023-04-24T00:38:54.430Z,0.00
2023-04-24T00:39:54.418Z,0.00
2023-04-24T00:40:54.386Z,0.00
2023-04-24T00:41:54.379Z,0.00
2023-04-24T00:42:54.383Z,0.00
2023-04-24T00:43:54.359Z,0.00
2023-04-24T00:44:54.350Z,0.00
2023-04-24T00:45:59.402Z,0.00
2023-04-24T00:46:54.321Z,0.00
2023-04-24T00:47:54.394Z,0.00
2023-04-24T00:48:54.325Z,0.00
2023-04-24T00:49:54.296Z,0.00
2023-04-24T00:50:54.272Z,0.00
2023-04-24T00:51:54.264Z,0.00
2023-04-24T00:52:54.309Z,0.00
2023-04-24T00:53:54.243Z,0.00
2023-04-24T00:54:54.270Z,0.00
2023-04-24T00:55:54.224Z,0.00
2023-04-24T00:56:59.228Z,0.00
2023-04-24T00:57:54.196Z,0.00
2023-04-24T00:58:54.182Z,0.00
2023-04-24T00:59:54.184Z,0.00
2023-04-24T01:00:54.202Z,0.00
2023-04-24T01:01:54.206Z,0.00
2023-04-24T01:02:54.230Z,0.00
2023-04-24T01:03:54.301Z,0.00
2023-04-24T01:04:54.147Z,0.00
2023-04-24T01:05:54.109Z,0.00
2023-04-24T01:06:54.126Z,0.00
2023-04-24T01:07:59.107Z,0.00
2023-04-24T01:08:54.074Z,0.00
2023-04-24T01:09:54.122Z,0.00
2023-04-24T01:10:54.076Z,0.00
2023-04-24T01:11:54.041Z,0.00
2023-04-24T01:12:54.049Z,0.00
2023-04-24T01:13:54.027Z,0.00
2023-04-24T01:14:54.020Z,0.00
2023-04-24T01:15:54.044Z,0.00
2023-04-24T01:16:53.980Z,0.00
2023-04-24T01:17:54.037Z,0.00
2023-04-24T01:18:59.003Z,0.00
2023-04-24T01:19:53.968Z,0.00
2023-04-24T01:20:53.941Z,0.00
2023-04-24T01:21:53.940Z,0.00
2023-04-24T01:22:53.916Z,0.00
2023-04-24T01:23:53.920Z,0.00
2023-04-24T01:24:53.925Z,0.00
2023-04-24T01:25:53.890Z,0.00
2023-04-24T01:26:53.889Z,0.00
2023-04-24T01:27:53.860Z,0.00
2023-04-24T01:28:53.847Z,0.00
2023-04-24T01:29:58.904Z,0.00
2023-04-24T01:30:53.879Z,0.00
2023-04-24T01:31:53.813Z,0.00
2023-04-24T01:32:53.862Z,0.00
2023-04-24T01:33:53.795Z,0.00
2023-04-24T01:34:53.776Z,0.00
2023-04-24T01:35:53.787Z,0.00
2023-04-24T01:36:53.774Z,0.00
2023-04-24T01:37:53.801Z,0.00
2023-04-24T01:38:53.736Z,0.00
2023-04-24T01:39:53.725Z,0.00
2023-04-24T01:40:58.758Z,0.00
2023-04-24T01:41:53.706Z,0.00
2023-04-24T01:42:53.712Z,0.00
2023-04-24T01:43:53.679Z,0.00
2023-04-24T01:44:53.693Z,0.00
2023-04-24T01:45:53.670Z,0.00
2023-04-24T01:46:53.665Z,0.00
2023-04-24T01:47:53.641Z,0.00
2023-04-24T01:48:53.641Z,0.00
2023-04-24T01:49:53.610Z,0.00
2023-04-24T01:50:53.602Z,0.00
2023-04-24T01:51:58.608Z,0.00
2023-04-24T01:52:53.581Z,0.00
2023-04-24T01:53:53.577Z,0.00
2023-04-24T01:54:53.587Z,0.00
2023-04-24T01:55:53.561Z,0.00
2023-04-24T01:56:53.544Z,0.00
2023-04-24T01:57:53.518Z,0.00
2023-04-24T01:58:53.527Z,0.00
2023-04-24T01:59:53.498Z,0.00
2023-04-24T02:00:53.556Z,0.00
2023-04-24T02:01:53.524Z,0.00
2023-04-24T02:02:58.638Z,0.00
2023-04-24T02:03:53.570Z,0.00
2023-04-24T02:04:53.436Z,0.00
2023-04-24T02:05:53.438Z,0.00
2023-04-24T02:06:53.438Z,0.00
2023-04-24T02:07:53.413Z,0.00
2023-04-24T02:08:53.392Z,0.00
2023-04-24T02:09:53.388Z,0.00
2023-04-24T02:10:53.397Z,0.00
2023-04-24T02:11:53.356Z,0.00
2023-04-24T02:12:53.358Z,0.00
2023-04-24T02:13:58.374Z,0.00
2023-04-24T02:14:53.324Z,0.00
2023-04-24T02:15:53.322Z,0.00
2023-04-24T02:16:53.524Z,0.00
2023-04-24T02:17:53.340Z,0.00
2023-04-24T02:18:53.297Z,0.00
2023-04-24T02:19:53.262Z,0.00
2023-04-24T02:20:53.265Z,0.00
2023-04-24T02:21:53.241Z,0.00
2023-04-24T02:22:53.243Z,0.00
2023-04-24T02:23:53.217Z,0.00
2023-04-24T02:24:58.274Z,0.00
2023-04-24T02:25:53.203Z,0.00
2023-04-24T02:26:53.189Z,0.00
2023-04-24T02:27:53.178Z,0.00
2023-04-24T02:28:53.161Z,0.00
2023-04-24T02:29:53.328Z,0.00
2023-04-24T02:30:53.173Z,0.00
2023-04-24T02:31:53.151Z,0.00
2023-04-24T02:32:53.116Z,0.00
2023-04-24T02:33:53.103Z,0.00
2023-04-24T02:34:53.113Z,0.00
2023-04-24T02:35:58.120Z,0.00
2023-04-24T02:36:53.083Z,0.00
2023-04-24T02:37:53.061Z,0.00
2023-04-24T02:38:53.051Z,0.00
2023-04-24T02:39:53.058Z,0.00
2023-04-24T02:40:53.036Z,0.00
2023-04-24T02:41:53.015Z,0.00
2023-04-24T02:42:53.025Z,0.00
2023-04-24T02:43:52.997Z,0.00
2023-04-24T02:44:52.982Z,0.00
2023-04-24T02:45:53.037Z,0.00
2023-04-24T02:46:57.992Z,0.00
2023-04-24T02:47:52.992Z,0.00
2023-04-24T02:48:52.952Z,0.00
2023-04-24T02:49:52.921Z,0.00
2023-04-24T02:50:52.936Z,0.00
2023-04-24T02:51:52.912Z,0.00
2023-04-24T02:52:52.888Z,0.00
2023-04-24T02:53:52.878Z,0.00
2023-04-24T02:54:52.886Z,0.00
2023-04-24T02:55:52.851Z,0.00
2023-04-24T02:56:52.850Z,0.00
2023-04-24T02:57:57.849Z,0.00
2023-04-24T02:58:52.818Z,0.00
2023-04-24T02:59:52.805Z,0.00
2023-04-24T03:00:52.941Z,0.00
2023-04-24T03:01:52.806Z,0.00
2023-04-24T03:02:52.860Z,0.00
2023-04-24T03:03:52.918Z,0.00
2023-04-24T03:04:52.756Z,0.00
2023-04-24T03:05:52.775Z,0.00
2023-04-24T03:06:52.754Z,0.00
2023-04-24T03:07:52.713Z,0.00
2023-04-24T03:08:57.722Z,0.00
2023-04-24T03:09:52.688Z,0.00
2023-04-24T03:10:52.691Z,0.00
2023-04-24T03:11:52.667Z,0.00
2023-04-24T03:12:52.670Z,0.00
2023-04-24T03:13:52.660Z,0.00
2023-04-24T03:14:52.641Z,0.00
2023-04-24T03:15:52.730Z,0.00
2023-04-24T03:16:52.620Z,0.00
2023-04-24T03:17:54.228Z,0.00
2023-04-24T03:18:52.627Z,0.00
2023-04-24T03:19:57.600Z,0.00
2023-04-24T03:20:52.566Z,0.00
2023-04-24T03:21:52.567Z,0.00
2023-04-24T03:22:52.555Z,0.00
2023-04-24T03:23:52.532Z,0.00
2023-04-24T03:24:52.542Z,0.00
2023-04-24T03:25:52.510Z,0.00
2023-04-24T03:26:52.509Z,0.00
2023-04-24T03:27:52.489Z,0.00
2023-04-24T03:28:52.477Z,0.00
2023-04-24T03:29:52.468Z,0.00
2023-04-24T03:30:57.503Z,0.00
2023-04-24T03:31:52.632Z,0.00
2023-04-24T03:32:52.471Z,0.00
2023-04-24T03:33:52.443Z,0.00
2023-04-24T03:34:52.420Z,0.00
2023-04-24T03:35:52.395Z,0.00
2023-04-24T03:36:52.415Z,0.00
2023-04-24T03:37:52.378Z,0.00
2023-04-24T03:38:52.363Z,0.00
2023-04-24T03:39:52.349Z,0.00
2023-04-24T03:40:52.356Z,0.00
2023-04-24T03:41:57.359Z,0.00
2023-04-24T03:42:52.333Z,0.00
2023-04-24T03:43:52.309Z,0.00
2023-04-24T03:44:52.305Z,0.00
2023-04-24T03:45:52.311Z,0.00
2023-04-24T03:46:52.285Z,0.00
2023-04-24T03:47:52.293Z,0.00
2023-04-24T03:48:52.270Z,0.00
2023-04-24T03:49:52.269Z,0.00
2023-04-24T03:50:52.233Z,0.00
2023-04-24T03:51:52.221Z,0.00
2023-04-24T03:52:57.231Z,4.00
2023-04-24T03:53:52.190Z,4.00
2023-04-24T03:54:52.202Z,4.00
2023-04-24T03:55:52.165Z,4.00
2023-04-24T03:56:52.186Z,4.00
2023-04-24T03:57:52.145Z,4.00
2023-04-24T03:58:52.132Z,8.00
2023-04-24T03:59:52.119Z,8.00
2023-04-24T04:00:52.142Z,8.00
2023-04-24T04:01:52.170Z,8.00
2023-04-24T04:02:52.277Z,8.00
2023-04-24T04:03:57.272Z,12.00
2023-04-24T04:04:52.173Z,16.00
2023-04-24T04:05:52.079Z,16.00
2023-04-24T04:06:52.077Z,20.00
2023-04-24T04:07:52.038Z,24.00
2023-04-24T04:08:52.032Z,24.00
2023-04-24T04:09:52.013Z,28.00
2023-04-24T04:10:51.999Z,32.00
2023-04-24T04:11:52.004Z,36.00
2023-04-24T04:12:51.990Z,44.00
2023-04-24T04:13:51.972Z,48.00
2023-04-24T04:14:56.985Z,48.00
2023-04-24T04:15:51.978Z,52.00
2023-04-24T04:16:54.576Z,56.00
2023-04-24T04:17:52.040Z,64.00
2023-04-24T04:18:51.939Z,72.00
2023-04-24T04:19:51.893Z,76.00
2023-04-24T04:20:51.885Z,84.00
2023-04-24T04:21:51.908Z,92.00
2023-04-24T04:22:51.865Z,100.00
2023-04-24T04:23:51.847Z,108.00
2023-04-24T04:24:51.867Z,116.00
2023-04-24T04:25:56.849Z,128.00
2023-04-24T04:26:51.824Z,136.00
2023-04-24T04:27:51.800Z,144.00
2023-04-24T04:28:51.818Z,152.00
2023-04-24T04:29:51.787Z,168.00
2023-04-24T04:30:51.802Z,180.00
2023-04-24T04:31:51.881Z,192.00
2023-04-24T04:32:51.757Z,212.00
2023-04-24T04:33:51.736Z,228.00
2023-04-24T04:34:51.728Z,248.00
2023-04-24T04:35:51.715Z,272.00
2023-04-24T04:36:56.761Z,296.00
2023-04-24T04:37:51.694Z,320.00
2023-04-24T04:38:51.690Z,352.00
2023-04-24T04:39:51.692Z,388.00
2023-04-24T04:40:51.659Z,424.00
2023-04-24T04:41:51.657Z,468.00
2023-04-24T04:42:51.682Z,512.00
2023-04-24T04:43:51.626Z,556.00
2023-04-24T04:44:51.614Z,604.00
2023-04-24T04:45:51.647Z,656.00
2023-04-24T04:46:51.602Z,696.00
2023-04-24T04:47:56.700Z,732.00
2023-04-24T04:48:51.587Z,768.00
2023-04-24T04:49:51.573Z,812.00
2023-04-24T04:50:51.547Z,844.00
2023-04-24T04:51:51.544Z,876.00
2023-04-24T04:52:51.551Z,920.00
2023-04-24T04:53:51.517Z,960.00
2023-04-24T04:54:51.523Z,1008.00
2023-04-24T04:55:51.490Z,1056.00
2023-04-24T04:56:51.489Z,1088.00
2023-04-24T04:57:51.466Z,1140.00
2023-04-24T04:58:56.483Z,1180.00
2023-04-24T04:59:51.444Z,1244.00
2023-04-24T05:00:51.495Z,1272.00
2023-04-24T05:01:51.429Z,1360.00
2023-04-24T05:02:51.613Z,1424.00
2023-04-24T05:03:51.508Z,1468.00
2023-04-24T05:04:51.711Z,1524.00
2023-04-24T05:05:51.381Z,1560.00
2023-04-24T05:06:51.397Z,1604.00
2023-04-24T05:07:51.357Z,1636.00
2023-04-24T05:08:51.366Z,1584.00
2023-04-24T05:09:56.363Z,1616.00
2023-04-24T05:10:51.323Z,1676.00
2023-04-24T05:11:51.321Z,1764.00
2023-04-24T05:12:51.322Z,1828.00
2023-04-24T05:13:51.295Z,1832.00
2023-04-24T05:14:51.277Z,1920.00
2023-04-24T05:15:51.270Z,2124.00
2023-04-24T05:16:51.288Z,2172.00
2023-04-24T05:17:51.287Z,2496.00
2023-04-24T05:18:51.252Z,2484.00
2023-04-24T05:19:51.225Z,2484.00
2023-04-24T05:20:56.233Z,2580.00
2023-04-24T05:21:51.212Z,2448.00
2023-04-24T05:22:51.192Z,2404.00
2023-04-24T05:23:51.175Z,2312.00
2023-04-24T05:24:51.191Z,2248.00
2023-04-24T05:25:51.157Z,2340.00
2023-04-24T05:26:51.157Z,2232.00
2023-04-24T05:27:51.132Z,2184.00
2023-04-24T05:28:51.122Z,2068.00
2023-04-24T05:29:51.115Z,1880.00
2023-04-24T05:30:51.114Z,1864.00
2023-04-24T05:31:56.232Z,1884.00
2023-04-24T05:32:51.090Z,1904.00
2023-04-24T05:33:51.064Z,1908.00
2023-04-24T05:34:51.055Z,1924.00
2023-04-24T05:35:51.043Z,1964.00
2023-04-24T05:36:51.058Z,1980.00
2023-04-24T05:37:51.070Z,2052.00
2023-04-24T05:38:51.009Z,2208.00
2023-04-24T05:39:50.993Z,3436.00
2023-04-24T05:40:51.016Z,3484.00
2023-04-24T05:41:50.984Z,3684.00
2023-04-24T05:42:56.018Z,3916.00
2023-04-24T05:43:50.981Z,3424.00
2023-04-24T05:44:53.253Z,2672.00
2023-04-24T05:45:50.931Z,4172.00
2023-04-24T05:46:51.021Z,4624.00
2023-04-24T05:47:50.958Z,4492.00
2023-04-24T05:48:50.905Z,5092.00
2023-04-24T05:49:50.902Z,4884.00
2023-04-24T05:50:50.871Z,3864.00
2023-04-24T05:51:50.870Z,2568.00
2023-04-24T05:52:50.854Z,2808.00
2023-04-24T05:53:55.861Z,3996.00
2023-04-24T05:54:50.843Z,3984.00
2023-04-24T05:55:50.835Z,2332.00
2023-04-24T05:56:50.861Z,2292.00
2023-04-24T05:57:50.796Z,2684.00
2023-04-24T05:58:50.782Z,2276.00
2023-04-24T05:59:50.771Z,2380.00
2023-04-24T06:00:50.781Z,2668.00
2023-04-24T06:01:50.807Z,2252.00
2023-04-24T06:02:50.935Z,2188.00
2023-04-24T06:03:50.845Z,2236.00
2023-04-24T06:04:55.820Z,2296.00
2023-04-24T06:05:50.703Z,2368.00
2023-04-24T06:06:50.709Z,2404.00
2023-04-24T06:07:50.724Z,2204.00
2023-04-24T06:08:50.667Z,2176.00
2023-04-24T06:09:50.670Z,2536.00
2023-04-24T06:10:50.644Z,2644.00
2023-04-24T06:11:50.639Z,3976.00
2023-04-24T06:12:50.639Z,3956.00
2023-04-24T06:13:50.625Z,3556.00
2023-04-24T06:14:50.602Z,2864.00
2023-04-24T06:15:55.625Z,2532.00
2023-04-24T06:16:50.718Z,2456.00
2023-04-24T06:17:50.591Z,3192.00
2023-04-24T06:18:50.551Z,2876.00
2023-04-24T06:19:50.561Z,2724.00
2023-04-24T06:20:50.540Z,3748.00
2023-04-24T06:21:50.528Z,3852.00
2023-04-24T06:22:50.508Z,4120.00
2023-04-24T06:23:50.495Z,4692.00
2023-04-24T06:24:50.485Z,4968.00
2023-04-24T06:25:50.487Z,3936.00
2023-04-24T06:26:55.491Z,2904.00
2023-04-24T06:27:50.465Z,2316.00
2023-04-24T06:28:50.463Z,2520.00
2023-04-24T06:29:50.431Z,2348.00
2023-04-24T06:30:50.417Z,2124.00
2023-04-24T06:31:50.426Z,1728.00
2023-04-24T06:32:50.428Z,1424.00
2023-04-24T06:33:50.400Z,1264.00
2023-04-24T06:34:50.370Z,1336.00
2023-04-24T06:35:50.357Z,1460.00
2023-04-24T06:36:50.352Z,1616.00
2023-04-24T06:37:55.389Z,1572.00
2023-04-24T06:38:50.321Z,1596.00
2023-04-24T06:39:50.311Z,1768.00
2023-04-24T06:40:50.301Z,1992.00
2023-04-24T06:41:50.290Z,2136.00
2023-04-24T06:42:50.374Z,2444.00
2023-04-24T06:43:50.278Z,3148.00
2023-04-24T06:44:50.282Z,4036.00
2023-04-24T06:45:50.284Z,3732.00
2023-04-24T06:46:50.230Z,3116.00
2023-04-24T06:47:50.280Z,2940.00
2023-04-24T06:48:55.232Z,2948.00
2023-04-24T06:49:50.223Z,3172.00
2023-04-24T06:50:50.185Z,3132.00
2023-04-24T06:51:50.174Z,3116.00
2023-04-24T06:52:50.172Z,3416.00
2023-04-24T06:53:50.153Z,4908.00
2023-04-24T06:54:50.146Z,7076.00
2023-04-24T06:55:50.149Z,5480.00
2023-04-24T06:56:50.133Z,4404.00
2023-04-24T06:57:50.127Z,4552.00
2023-04-24T06:58:50.103Z,4828.00
2023-04-24T06:59:55.123Z,4056.00
2023-04-24T07:00:50.072Z,3368.00
2023-04-24T07:01:50.198Z,3248.00
2023-04-24T07:02:50.184Z,3352.00
2023-04-24T07:03:50.189Z,3964.00
2023-04-24T07:04:50.028Z,4164.00
2023-04-24T07:05:50.017Z,4832.00
2023-04-24T07:06:50.005Z,5760.00
2023-04-24T07:07:50.039Z,5028.00
2023-04-24T07:08:50.060Z,4004.00
2023-04-24T07:09:50.079Z,3048.00
2023-04-24T07:10:54.978Z,2748.00
2023-04-24T07:11:49.946Z,3804.00
2023-04-24T07:12:49.941Z,5520.00
2023-04-24T07:13:49.948Z,4992.00
2023-04-24T07:14:49.914Z,4880.00
2023-04-24T07:15:50.029Z,5604.00
2023-04-24T07:16:49.892Z,5540.00
2023-04-24T07:17:49.953Z,6104.00
2023-04-24T07:18:49.867Z,6068.00
2023-04-24T07:19:49.866Z,5604.00
2023-04-24T07:20:49.842Z,5008.00
2023-04-24T07:21:54.855Z,5384.00
2023-04-24T07:22:49.825Z,5568.00
2023-04-24T07:23:49.811Z,7616.00
2023-04-24T07:24:49.801Z,9208.00
2023-04-24T07:25:49.846Z,7984.00
2023-04-24T07:26:49.785Z,4924.00
2023-04-24T07:27:49.773Z,4188.00
2023-04-24T07:28:49.749Z,3920.00
2023-04-24T07:29:49.748Z,3376.00
2023-04-24T07:30:49.732Z,3012.00
2023-04-24T07:31:49.790Z,3252.00
2023-04-24T07:32:54.799Z,4356.00
2023-04-24T07:33:49.711Z,3524.00
2023-04-24T07:34:49.684Z,4596.00
2023-04-24T07:35:49.678Z,4552.00
2023-04-24T07:36:49.673Z,5728.00
2023-04-24T07:37:49.679Z,4780.00
2023-04-24T07:38:49.640Z,5156.00
2023-04-24T07:39:49.633Z,5860.00
2023-04-24T07:40:49.617Z,8580.00
2023-04-24T07:41:49.608Z,5184.00
2023-04-24T07:42:49.603Z,6960.00
2023-04-24T07:43:54.680Z,7988.00
2023-04-24T07:44:49.568Z,6504.00
2023-04-24T07:45:49.682Z,6160.00
2023-04-24T07:46:49.690Z,6416.00
2023-04-24T07:47:49.647Z,6096.00
2023-04-24T07:48:58.596Z,7292.00
2023-04-24T07:49:49.549Z,7316.00
2023-04-24T07:50:49.503Z,6264.00
2023-04-24T07:51:49.490Z,7428.00
2023-04-24T07:52:49.500Z,7572.00
2023-04-24T07:53:49.465Z,6172.00
2023-04-24T07:54:54.476Z,5804.00
2023-04-24T07:55:49.458Z,5900.00
2023-04-24T07:56:49.434Z,4792.00
2023-04-24T07:57:49.491Z,5420.00
2023-04-24T07:58:49.410Z,5716.00
2023-04-24T07:59:49.407Z,9596.00
2023-04-24T08:00:49.387Z,8472.00
2023-04-24T08:01:49.400Z,7992.00
2023-04-24T08:02:49.515Z,15328.00
2023-04-24T08:03:49.578Z,10844.00
2023-04-24T08:04:49.513Z,5184.00
2023-04-24T08:05:54.430Z,6168.00
2023-04-24T08:06:49.331Z,16352.00
2023-04-24T08:07:49.322Z,10804.00
2023-04-24T08:08:49.303Z,12180.00
2023-04-24T08:09:49.304Z,16064.00
2023-04-24T08:10:49.271Z,5488.00
2023-04-24T08:11:49.265Z,5124.00
2023-04-24T08:12:49.267Z,6224.00
2023-04-24T08:13:49.307Z,9000.00
2023-04-24T08:14:49.229Z,10372.00
2023-04-24T08:15:49.256Z,7764.00
2023-04-24T08:16:54.227Z,14392.00
2023-04-24T08:17:49.228Z,10500.00
2023-04-24T08:18:49.182Z,6928.00
2023-04-24T08:19:49.356Z,8340.00
2023-04-24T08:20:49.163Z,11064.00
2023-04-24T08:21:49.153Z,9320.00
2023-04-24T08:22:49.150Z,10636.00
2023-04-24T08:23:49.130Z,10604.00
2023-04-24T08:24:49.117Z,10824.00
2023-04-24T08:25:49.163Z,8676.00
2023-04-24T08:26:49.095Z,9176.00
2023-04-24T08:27:54.113Z,9324.00
2023-04-24T08:28:49.077Z,6904.00
2023-04-24T08:29:49.057Z,5780.00
2023-04-24T08:30:49.058Z,6052.00
2023-04-24T08:31:49.127Z,6124.00
2023-04-24T08:32:49.058Z,5492.00
2023-04-24T08:33:49.010Z,5236.00
2023-04-24T08:34:49.858Z,6948.00
2023-04-24T08:35:49.004Z,13064.00
2023-04-24T08:36:48.990Z,8936.00
2023-04-24T08:37:49.019Z,11688.00
2023-04-24T08:38:53.971Z,11648.00
2023-04-24T08:39:48.940Z,11240.00
2023-04-24T08:40:48.936Z,9568.00
2023-04-24T08:41:48.918Z,12684.00
2023-04-24T08:42:49.707Z,10664.00
2023-04-24T08:43:49.433Z,9552.00
2023-04-24T08:44:48.884Z,9888.00
2023-04-24T08:45:48.913Z,12744.00
2023-04-24T08:46:48.946Z,10472.00
2023-04-24T08:47:48.881Z,7980.00
2023-04-24T08:48:48.864Z,7592.00
2023-04-24T08:49:53.849Z,8340.00
2023-04-24T08:50:48.819Z,6456.00
2023-04-24T08:51:48.889Z,4436.00
2023-04-24T08:52:48.806Z,3764.00
2023-04-24T08:53:48.778Z,3920.00
2023-04-24T08:54:48.786Z,3552.00
2023-04-24T08:55:48.756Z,2764.00
2023-04-24T08:56:48.742Z,3260.00
2023-04-24T08:57:48.750Z,3148.00
2023-04-24T08:58:48.721Z,3144.00
2023-04-24T08:59:48.722Z,2884.00
2023-04-24T09:00:53.741Z,3492.00
2023-04-24T09:01:48.818Z,3064.00
2023-04-24T09:02:48.779Z,2992.00
2023-04-24T09:03:48.869Z,2768.00
2023-04-24T09:04:48.965Z,3012.00
2023-04-24T09:05:48.646Z,4000.00
2023-04-24T09:06:48.651Z,3588.00
2023-04-24T09:07:48.652Z,4028.00
2023-04-24T09:08:48.622Z,3816.00
2023-04-24T09:09:48.599Z,3676.00
2023-04-24T09:10:50.587Z,2760.00
2023-04-24T09:11:53.598Z,1940.00
2023-04-24T09:12:48.591Z,2868.00
2023-04-24T09:13:48.550Z,3404.00
2023-04-24T09:14:48.542Z,5580.00
2023-04-24T09:15:48.541Z,6420.00
2023-04-24T09:16:48.607Z,5140.00
2023-04-24T09:17:48.609Z,5512.00
2023-04-24T09:18:48.514Z,3724.00
2023-04-24T09:19:48.485Z,3304.00
2023-04-24T09:20:48.476Z,2528.00
2023-04-24T09:21:48.460Z,2228.00
2023-04-24T09:22:53.497Z,2860.00
2023-04-24T09:23:48.440Z,4972.00
2023-04-24T09:24:48.445Z,7060.00
2023-04-24T09:25:48.419Z,8332.00
2023-04-24T09:26:48.407Z,11080.00
2023-04-24T09:27:48.406Z,10496.00
2023-04-24T09:28:48.377Z,10588.00
2023-04-24T09:29:48.369Z,11744.00
2023-04-24T09:30:48.361Z,12632.00
2023-04-24T09:31:48.443Z,12312.00
2023-04-24T09:32:48.375Z,10944.00
2023-04-24T09:33:53.347Z,13668.00
2023-04-24T09:34:48.310Z,18528.00
2023-04-24T09:35:48.305Z,15724.00
2023-04-24T09:36:48.288Z,13000.00
2023-04-24T09:37:48.312Z,16076.00
2023-04-24T09:38:48.303Z,14652.00
2023-04-24T09:39:48.260Z,12364.00
2023-04-24T09:40:48.245Z,11496.00
2023-04-24T09:41:48.232Z,11728.00
2023-04-24T09:42:48.231Z,10744.00
2023-04-24T09:43:48.232Z,7752.00
2023-04-24T09:44:58.890Z,7552.00
2023-04-24T09:45:48.242Z,6952.00
2023-04-24T09:46:48.181Z,5284.00
2023-04-24T09:47:48.238Z,6860.00
2023-04-24T09:48:48.157Z,9468.00
2023-04-24T09:49:48.166Z,6064.00
2023-04-24T09:50:48.172Z,5276.00
2023-04-24T09:51:48.123Z,5460.00
2023-04-24T09:52:48.118Z,4392.00
2023-04-24T09:53:48.105Z,4628.00
2023-04-24T09:54:48.107Z,8572.00
2023-04-24T09:55:53.123Z,11936.00
2023-04-24T09:56:48.062Z,15980.00
2023-04-24T09:57:48.064Z,12812.00
2023-04-24T09:58:48.047Z,11604.00
2023-04-24T09:59:48.036Z,10668.00
2023-04-24T10:00:48.026Z,9956.00
2023-04-24T10:01:48.080Z,11708.00
2023-04-24T10:02:48.084Z,20512.00
2023-04-24T10:03:48.010Z,10708.00
2023-04-24T10:04:48.002Z,10600.00
2023-04-24T10:05:47.966Z,12196.00
2023-04-24T10:06:52.979Z,9772.00
2023-04-24T10:07:50.077Z,7428.00
2023-04-24T10:08:47.937Z,6936.00
2023-04-24T10:09:47.923Z,5944.00
2023-04-24T10:10:47.929Z,5460.00
2023-04-24T10:11:47.900Z,4872.00
2023-04-24T10:12:47.892Z,4012.00
2023-04-24T10:13:47.896Z,3684.00
2023-04-24T10:14:48.673Z,5148.00
2023-04-24T10:15:47.999Z,6440.00
2023-04-24T10:16:47.918Z,5728.00
2023-04-24T10:17:52.890Z,5612.00
2023-04-24T10:18:47.827Z,6404.00
2023-04-24T10:19:47.810Z,6488.00
2023-04-24T10:20:47.807Z,5944.00
2023-04-24T10:21:47.787Z,9072.00
2023-04-24T10:22:47.776Z,10776.00
2023-04-24T10:23:47.782Z,13352.00
2023-04-24T10:24:47.752Z,11632.00
2023-04-24T10:25:47.757Z,55168.00
2023-04-24T10:26:47.759Z,33248.00
2023-04-24T10:27:47.722Z,28160.00
2023-04-24T10:28:52.740Z,21568.00
2023-04-24T10:29:47.698Z,15776.00
2023-04-24T10:30:47.690Z,33792.00
2023-04-24T10:31:48.029Z,21088.00
2023-04-24T10:32:47.718Z,47232.00
2023-04-24T10:33:47.663Z,51584.00
2023-04-24T10:34:47.640Z,26816.00
2023-04-24T10:35:47.629Z,17536.00
2023-04-24T10:36:47.618Z,29888.00
2023-04-24T10:37:47.605Z,35840.00
2023-04-24T10:38:47.612Z,38720.00
2023-04-24T10:39:52.606Z,60608.00
2023-04-24T10:40:47.693Z,25952.00
2023-04-24T10:41:47.572Z,68608.00
2023-04-24T10:42:47.577Z,40128.00
2023-04-24T10:43:47.631Z,42048.00
2023-04-24T10:44:47.528Z,15216.00
2023-04-24T10:45:47.515Z,14176.00
2023-04-24T10:46:47.566Z,16864.00
2023-04-24T10:47:47.528Z,11792.00
2023-04-24T10:48:47.600Z,10468.00
2023-04-24T10:49:47.474Z,12564.00
2023-04-24T10:50:52.487Z,12664.00
2023-04-24T10:51:47.448Z,11612.00
2023-04-24T10:52:47.435Z,13736.00
2023-04-24T10:53:47.439Z,18688.00
2023-04-24T10:54:47.521Z,33472.00
2023-04-24T10:55:47.402Z,18688.00
2023-04-24T10:56:47.390Z,22560.00
2023-04-24T10:57:47.384Z,59232.00
2023-04-24T10:58:47.449Z,13204.00
2023-04-24T10:59:47.360Z,8524.00
2023-04-24T11:00:47.439Z,6940.00
2023-04-24T11:01:52.353Z,9736.00
2023-04-24T11:02:47.461Z,24096.00
2023-04-24T11:03:47.541Z,12756.00
2023-04-24T11:04:47.477Z,13524.00
2023-04-24T11:05:47.294Z,13104.00
2023-04-24T11:06:47.381Z,13264.00
2023-04-24T11:07:47.262Z,16768.00
2023-04-24T11:08:47.265Z,12152.00
2023-04-24T11:09:47.252Z,9688.00
2023-04-24T11:10:47.255Z,9244.00
2023-04-24T11:11:47.225Z,10772.00
2023-04-24T11:12:52.308Z,9408.00
2023-04-24T11:13:47.202Z,14660.00
2023-04-24T11:14:47.214Z,13332.00
2023-04-24T11:15:47.186Z,16704.00
2023-04-24T11:16:47.256Z,21888.00
2023-04-24T11:17:47.153Z,25792.00
2023-04-24T11:18:47.233Z,16256.00
2023-04-24T11:19:47.127Z,14512.00
2023-04-24T11:20:47.117Z,13104.00
2023-04-24T11:21:47.107Z,12296.00
2023-04-24T11:22:47.117Z,19040.00
2023-04-24T11:23:52.110Z,25504.00
2023-04-24T11:24:47.117Z,26688.00
2023-04-24T11:25:47.056Z,13644.00
2023-04-24T11:26:47.047Z,16512.00
2023-04-24T11:27:47.034Z,15792.00
2023-04-24T11:28:47.037Z,14304.00
2023-04-24T11:29:47.006Z,12788.00
2023-04-24T11:30:47.073Z,10600.00
2023-04-24T11:31:47.031Z,32544.00
2023-04-24T11:32:47.010Z,31104.00
2023-04-24T11:33:46.964Z,18304.00
2023-04-24T11:34:51.993Z,14312.00
2023-04-24T11:35:46.950Z,15284.00
2023-04-24T11:36:47.041Z,17152.00
2023-04-24T11:37:49.519Z,63424.00
2023-04-24T11:38:46.911Z,13660.00
2023-04-24T11:39:46.907Z,12664.00
2023-04-24T11:40:46.889Z,14704.00
2023-04-24T11:41:46.879Z,11424.00
2023-04-24T11:42:46.951Z,9492.00
2023-04-24T11:43:46.853Z,7928.00
2023-04-24T11:44:46.848Z,6400.00
2023-04-24T11:45:52.031Z,6320.00
2023-04-24T11:46:46.837Z,8712.00
2023-04-24T11:47:46.893Z,6308.00
2023-04-24T11:48:46.821Z,4584.00
2023-04-24T11:49:46.791Z,5748.00
2023-04-24T11:50:46.772Z,5432.00
2023-04-24T11:51:53.279Z,3816.00
2023-04-24T11:52:46.759Z,2892.00
2023-04-24T11:53:47.754Z,3452.00
2023-04-24T11:54:46.818Z,3960.00
2023-04-24T11:55:46.714Z,3104.00
2023-04-24T11:56:51.730Z,2304.00
2023-04-24T11:57:46.689Z,2292.00
2023-04-24T11:58:46.699Z,2852.00
2023-04-24T11:59:46.673Z,2748.00
2023-04-24T12:00:46.787Z,2592.00
2023-04-24T12:01:46.667Z,2372.00
2023-04-24T12:02:46.811Z,2972.00
2023-04-24T12:03:46.750Z,4060.00
2023-04-24T12:04:46.905Z,5720.00
2023-04-24T12:05:46.771Z,8000.00
2023-04-24T12:06:46.694Z,8840.00
2023-04-24T12:07:51.601Z,9072.00
2023-04-24T12:08:46.585Z,6420.00
2023-04-24T12:09:47.629Z,3740.00
2023-04-24T12:10:46.549Z,6992.00
2023-04-24T12:11:46.536Z,78784.00
2023-04-24T12:12:46.640Z,33792.00
2023-04-24T12:13:46.517Z,15472.00
2023-04-24T12:14:46.526Z,21280.00
2023-04-24T12:15:46.517Z,12012.00
2023-04-24T12:16:46.480Z,13504.00
2023-04-24T12:17:46.537Z,13676.00
2023-04-24T12:18:51.565Z,12748.00
2023-04-24T12:19:46.474Z,64256.00
2023-04-24T12:20:46.434Z,16332.00
2023-04-24T12:21:46.435Z,20672.00
2023-04-24T12:22:46.425Z,10048.00
2023-04-24T12:23:46.397Z,13080.00
2023-04-24T12:24:46.469Z,17632.00
2023-04-24T12:25:46.371Z,8660.00