createdAt,value
2022-09-09T00:02:12.655Z,47.20
2022-09-09T00:07:27.862Z,47.53
2022-09-09T00:12:44.327Z,47.03
2022-09-09T00:18:04.454Z,47.17
2022-09-09T00:23:28.486Z,47.20
2022-09-09T00:28:36.496Z,47.27
2022-09-09T00:33:43.902Z,46.93
2022-09-09T00:38:53.360Z,47.27
2022-09-09T00:44:04.900Z,46.93
2022-09-09T00:49:18.966Z,46.90
2022-09-09T00:54:43.955Z,46.97
2022-09-09T00:59:52.296Z,46.70
2022-09-09T01:05:06.108Z,46.70
2022-09-09T01:10:15.024Z,47.25
2022-09-09T01:15:25.745Z,47.20
2022-09-09T01:20:46.007Z,46.30
2022-09-09T01:26:22.797Z,46.50
2022-09-09T01:31:34.287Z,46.48
2022-09-09T01:36:48.844Z,46.97
2022-09-09T01:41:54.977Z,46.40
2022-09-09T01:47:00.649Z,46.73
2022-09-09T01:52:06.949Z,46.23
2022-09-09T01:57:23.826Z,45.80
2022-09-09T02:02:47.168Z,46.77
2022-09-09T02:07:55.393Z,46.47
2022-09-09T02:13:06.005Z,47.57
2022-09-09T02:18:14.777Z,46.58
2022-09-09T02:23:21.369Z,46.80
2022-09-09T02:33:35.830Z,46.47
2022-09-09T02:38:43.804Z,46.47
2022-09-09T02:43:49.051Z,46.73
2022-09-09T02:49:03.476Z,46.63
2022-09-09T02:54:32.523Z,46.87
2022-09-09T02:59:38.294Z,46.80
2022-09-09T03:04:45.466Z,47.30
2022-09-09T03:09:50.489Z,46.90
2022-09-09T03:14:55.877Z,46.47
2022-09-09T03:20:00.666Z,46.77
2022-09-09T03:25:07.170Z,46.47
2022-09-09T03:30:15.385Z,46.43
2022-09-09T03:35:20.408Z,46.25
2022-09-09T03:40:25.321Z,46.37
2022-09-09T03:45:31.158Z,46.13
2022-09-09T03:50:36.472Z,46.13
2022-09-09T03:55:42.512Z,46.00
2022-09-09T04:00:58.756Z,46.00
2022-09-09T04:06:05.857Z,46.97
2022-09-09T04:11:12.471Z,46.33
2022-09-09T04:16:17.691Z,46.03
2022-09-09T04:21:22.910Z,46.30
2022-09-09T04:26:28.218Z,46.53
2022-09-09T04:31:33.931Z,46.77
2022-09-09T04:36:41.496Z,46.27
2022-09-09T04:41:46.581Z,46.87
2022-09-09T04:46:51.551Z,46.20
2022-09-09T04:51:57.054Z,46.70
2022-09-09T04:57:02.874Z,45.57
2022-09-09T05:02:08.761Z,46.77
2022-09-09T05:12:20.852Z,46.05
2022-09-09T05:17:26.492Z,45.65
2022-09-09T05:22:32.676Z,45.90
2022-09-09T05:27:39.140Z,46.67
2022-09-09T05:32:45.279Z,46.58
2022-09-09T05:37:51.581Z,45.97
2022-09-09T05:42:57.372Z,45.77
2022-09-09T05:48:02.939Z,46.40
2022-09-09T05:53:09.938Z,46.80
2022-09-09T05:58:17.578Z,46.63
2022-09-09T06:03:24.125Z,47.17
2022-09-09T06:08:29.732Z,46.90
2022-09-09T06:13:35.354Z,46.70
2022-09-09T06:18:44.250Z,46.77
2022-09-09T06:23:50.234Z,46.97
2022-09-09T06:28:58.801Z,47.23
2022-09-09T06:34:06.596Z,47.57
2022-09-09T06:39:14.824Z,47.50
2022-09-09T06:44:19.704Z,47.40
2022-09-09T06:49:24.847Z,48.07
2022-09-09T06:54:29.791Z,47.97
2022-09-09T06:59:35.511Z,48.03
2022-09-09T07:04:41.095Z,47.63
2022-09-09T07:09:46.535Z,48.23
2022-09-09T07:14:51.377Z,48.00
2022-09-09T07:19:57.825Z,48.13
2022-09-09T07:25:03.780Z,48.30
2022-09-09T07:30:09.561Z,47.70
2022-09-09T07:35:15.595Z,48.73
2022-09-09T07:40:22.388Z,48.45
2022-09-09T07:45:29.674Z,49.55
2022-09-09T07:50:35.252Z,49.30
2022-09-09T07:55:41.850Z,50.28
2022-09-09T08:00:46.939Z,50.30
2022-09-09T08:05:53.235Z,48.93
2022-09-09T08:11:10.538Z,49.20
2022-09-09T08:16:19.374Z,50.47
2022-09-09T08:21:29.176Z,49.33
2022-09-09T08:26:40.363Z,50.83
2022-09-09T08:31:49.007Z,49.60
2022-09-09T08:36:55.557Z,49.18
2022-09-09T08:42:15.326Z,48.83
2022-09-09T08:47:31.773Z,48.93
2022-09-09T08:52:59.020Z,49.07
2022-09-09T08:58:07.559Z,49.05
2022-09-09T09:03:30.774Z,49.37
2022-09-09T09:08:48.096Z,49.33
2022-09-09T09:14:17.896Z,49.30
2022-09-09T09:19:25.970Z,49.33
2022-09-09T09:24:46.458Z,48.45
2022-09-09T09:30:21.066Z,48.97
2022-09-09T09:35:03.095Z,48.97
2022-09-09T09:40:13.374Z,49.17
2022-09-09T09:45:37.473Z,49.70
2022-09-09T09:50:54.739Z,49.83
2022-09-09T09:56:03.915Z,49.37
2022-09-09T10:01:12.592Z,49.83
2022-09-09T10:06:18.162Z,49.70
2022-09-09T10:11:37.890Z,49.90
2022-09-09T10:17:03.177Z,50.07
2022-09-09T10:22:29.526Z,49.87
2022-09-09T10:27:47.975Z,49.90
2022-09-09T10:33:07.882Z,50.10
2022-09-09T10:38:19.507Z,50.00
2022-09-09T10:43:42.208Z,50.00
2022-09-09T10:48:57.103Z,50.05
2022-09-09T10:54:25.094Z,50.70
2022-09-09T10:59:33.505Z,50.43
2022-09-09T11:04:44.934Z,50.65
2022-09-09T11:09:53.150Z,50.35
2022-09-09T11:15:10.205Z,50.63
2022-09-09T11:20:16.472Z,50.53
2022-09-09T11:25:27.857Z,50.80
2022-09-09T11:30:55.530Z,50.77
2022-09-09T11:36:10.135Z,51.10
2022-09-09T11:41:21.680Z,50.63
2022-09-09T11:46:28.329Z,50.28
2022-09-09T11:51:36.779Z,50.90
2022-09-09T11:56:46.802Z,51.00
2022-09-09T12:02:03.437Z,50.73
2022-09-09T12:07:25.496Z,51.00
2022-09-09T12:12:33.342Z,50.83
2022-09-09T12:17:47.748Z,51.37
2022-09-09T12:23:23.253Z,50.67
2022-09-09T12:28:53.442Z,51.17
2022-09-09T12:34:14.059Z,50.47
2022-09-09T12:39:22.253Z,50.67
2022-09-09T12:44:31.120Z,50.20
2022-09-09T12:49:42.570Z,50.50
2022-09-09T12:54:49.009Z,51.07
2022-09-09T12:59:54.398Z,50.30
2022-09-09T13:05:17.896Z,50.10
2022-09-09T13:10:36.578Z,50.07
2022-09-09T13:15:35.571Z,50.20
2022-09-09T13:20:40.843Z,49.93
2022-09-09T13:31:05.824Z,50.33
2022-09-09T13:36:14.975Z,50.03
2022-09-09T13:41:25.850Z,52.62
2022-09-09T13:46:41.694Z,50.37
2022-09-09T13:51:52.033Z,50.63
2022-09-09T13:56:57.681Z,49.87
2022-09-09T14:02:03.317Z,50.37
2022-09-09T14:07:12.775Z,49.83
2022-09-09T14:12:19.269Z,50.13
2022-09-09T14:17:26.043Z,50.35
2022-09-09T14:22:31.634Z,49.95
2022-09-09T14:27:37.066Z,49.77
2022-09-09T14:32:42.025Z,49.87
2022-09-09T14:37:47.338Z,49.67
2022-09-09T14:42:54.995Z,49.70
2022-09-09T14:48:00.773Z,49.40
2022-09-09T14:58:11.083Z,49.80
2022-09-09T15:03:16.365Z,49.47
2022-09-09T15:08:21.534Z,49.67
2022-09-09T15:13:27.423Z,50.33
2022-09-09T15:18:34.109Z,49.57
2022-09-09T15:28:46.963Z,49.60
2022-09-09T15:33:56.044Z,50.40
2022-09-09T15:39:02.186Z,50.10
2022-09-09T15:44:08.118Z,50.53
2022-09-09T15:49:23.926Z,51.05
2022-09-09T15:54:29.873Z,51.27
2022-09-09T16:33:00.347Z,49.43
2022-09-09T16:38:06.712Z,50.20
2022-09-09T16:48:18.306Z,49.67
2022-09-09T16:53:23.675Z,49.70
2022-09-09T16:58:29.321Z,49.97
2022-09-09T17:03:35.137Z,49.75
2022-09-09T17:08:42.721Z,49.70
2022-09-09T17:13:50.041Z,49.70
2022-09-09T17:18:57.688Z,49.67
2022-09-09T17:24:03.560Z,49.97
2022-09-09T17:29:09.316Z,50.92
2022-09-09T17:34:15.471Z,51.48
2022-09-09T17:39:21.279Z,52.62
2022-09-09T17:44:27.892Z,53.23
2022-09-09T17:49:34.072Z,51.47
2022-09-09T17:54:39.621Z,50.70
2022-09-09T17:59:44.939Z,49.30
2022-09-09T18:04:51.460Z,49.50
2022-09-09T18:09:57.164Z,48.77
2022-09-09T18:15:04.239Z,49.37
2022-09-09T18:20:11.774Z,49.67
2022-09-09T18:25:18.688Z,49.14
2022-09-09T18:30:24.298Z,49.10
2022-09-09T18:35:29.943Z,49.20
2022-09-09T18:40:37.093Z,49.43
2022-09-09T18:45:42.784Z,49.53
2022-09-09T18:50:48.442Z,50.52
2022-09-09T19:01:02.297Z,49.98
2022-09-09T19:06:10.493Z,49.80
2022-09-09T19:11:21.296Z,50.70
2022-09-09T19:16:29.422Z,50.53
2022-09-09T19:21:39.654Z,50.07
2022-09-09T19:26:49.037Z,49.48
2022-09-09T19:37:05.458Z,49.90
2022-09-09T19:42:10.669Z,49.50
2022-09-09T19:47:16.136Z,49.43
2022-09-09T19:52:22.034Z,49.23
2022-09-09T19:57:31.099Z,49.37
2022-09-09T20:02:36.120Z,49.80
2022-09-09T20:07:42.921Z,49.30
2022-09-09T20:12:48.311Z,49.17
2022-09-09T20:17:53.206Z,49.60
2022-09-09T20:22:59.625Z,49.05
2022-09-09T20:28:05.347Z,49.83
2022-09-09T20:33:11.666Z,50.07
2022-09-09T20:38:17.741Z,49.47
2022-09-09T20:43:23.295Z,49.15
2022-09-09T20:48:28.184Z,48.90
2022-09-09T20:53:34.911Z,49.23
2022-09-09T20:58:40.788Z,48.20
2022-09-09T21:03:47.049Z,49.25
2022-09-09T21:08:52.348Z,49.93
2022-09-09T21:13:59.511Z,48.93
2022-09-09T21:19:05.105Z,50.23
2022-09-09T21:24:10.963Z,49.90
2022-09-09T21:29:16.101Z,50.93
2022-09-09T21:34:21.803Z,50.80
2022-09-09T21:39:27.330Z,50.98
2022-09-09T21:44:32.323Z,51.13
2022-09-09T21:49:37.421Z,51.17
2022-09-09T21:54:44.384Z,50.07
2022-09-09T21:59:49.793Z,49.80
2022-09-09T22:04:55.506Z,50.53
2022-09-09T22:10:01.803Z,49.67
2022-09-09T22:15:08.003Z,49.60
2022-09-09T22:20:13.913Z,49.73
2022-09-09T22:25:20.218Z,49.40
2022-09-09T22:30:25.168Z,49.60
2022-09-09T22:35:30.722Z,48.63
2022-09-09T22:40:40.026Z,48.53
2022-09-09T22:45:46.932Z,48.97
2022-09-09T22:50:51.840Z,47.97
2022-09-09T22:56:00.332Z,47.93
2022-09-09T23:01:17.127Z,47.90
2022-09-09T23:06:25.267Z,47.97
2022-09-09T23:11:32.801Z,47.67
2022-09-09T23:16:44.359Z,47.57
2022-09-09T23:21:50.753Z,47.50
2022-09-09T23:26:55.662Z,47.63
2022-09-09T23:32:00.511Z,47.53
2022-09-09T23:37:06.174Z,47.33
2022-09-09T23:42:12.535Z,46.43
2022-09-09T23:47:17.935Z,46.85
2022-09-09T23:52:24.817Z,47.07
2022-09-09T23:57:29.838Z,46.47
