createdAt,value
2022-08-11T00:00:08.837Z,21.47
2022-08-11T00:01:38.459Z,21.37
2022-08-11T00:02:54.344Z,21.42
2022-08-11T00:04:05.542Z,21.34
2022-08-11T00:05:23.059Z,21.27
2022-08-11T00:06:41.198Z,21.13
2022-08-11T00:07:51.268Z,21.35
2022-08-11T00:08:59.974Z,21.02
2022-08-11T00:10:12.885Z,21.14
2022-08-11T00:11:20.813Z,20.88
2022-08-11T00:12:28.983Z,20.88
2022-08-11T00:13:40.104Z,20.88
2022-08-11T00:15:00.247Z,20.81
2022-08-11T00:16:23.884Z,20.91
2022-08-11T00:17:34.981Z,20.92
2022-08-11T00:18:51.096Z,21.08
2022-08-11T00:20:16.213Z,20.99
2022-08-11T00:21:32.528Z,20.95
2022-08-11T00:23:10.387Z,20.94
2022-08-11T00:24:18.257Z,21.14
2022-08-11T00:25:26.001Z,20.85
2022-08-11T00:26:33.462Z,20.60
2022-08-11T00:27:42.207Z,20.53
2022-08-11T00:28:53.746Z,20.35
2022-08-11T00:30:06.160Z,20.34
2022-08-11T00:31:30.772Z,20.40
2022-08-11T00:32:42.701Z,20.29
2022-08-11T00:33:51.148Z,20.21
2022-08-11T00:35:51.968Z,20.11
2022-08-11T00:37:03.922Z,20.11
2022-08-11T00:38:11.624Z,20.15
2022-08-11T00:39:20.807Z,19.97
2022-08-11T00:41:03.142Z,19.94
2022-08-11T00:42:32.599Z,19.76
2022-08-11T00:44:16.741Z,19.69
2022-08-11T00:46:09.635Z,19.47
2022-08-11T00:48:00.212Z,19.12
2022-08-11T00:49:42.671Z,18.64
2022-08-11T00:51:13.886Z,18.42
2022-08-11T00:52:53.533Z,18.14
2022-08-11T00:54:34.138Z,17.85
2022-08-11T00:56:18.117Z,17.72
2022-08-11T00:58:03.169Z,17.70
2022-08-11T00:59:45.690Z,17.68
2022-08-11T01:01:27.644Z,17.56
2022-08-11T01:03:02.723Z,17.53
2022-08-11T01:04:51.182Z,17.28
2022-08-11T01:06:33.482Z,17.24
2022-08-11T01:08:03.539Z,17.24
2022-08-11T01:09:45.862Z,17.06
2022-08-11T01:11:20.059Z,16.72
2022-08-11T01:13:20.787Z,16.56
2022-08-11T01:14:53.972Z,16.34
2022-08-11T01:16:32.515Z,16.21
2022-08-11T01:18:15.007Z,16.16
2022-08-11T01:20:48.123Z,15.94
2022-08-11T01:21:21.793Z,16.35
2022-08-11T01:23:07.285Z,16.39
2022-08-11T01:24:37.227Z,15.80
2022-08-11T01:26:21.786Z,16.06
2022-08-11T01:27:53.913Z,16.08
2022-08-11T01:29:30.730Z,16.09
2022-08-11T01:30:46.151Z,15.99
2022-08-11T01:32:31.012Z,15.70
2022-08-11T01:34:16.403Z,15.80
2022-08-11T01:35:43.481Z,15.98
2022-08-11T01:37:09.569Z,15.83
2022-08-11T01:38:44.406Z,15.54
2022-08-11T01:40:10.438Z,15.27
2022-08-11T01:42:04.366Z,15.40
2022-08-11T01:43:41.397Z,15.74
2022-08-11T01:44:55.352Z,15.95
2022-08-11T01:46:33.426Z,15.99
2022-08-11T01:47:58.847Z,16.42
2022-08-11T01:50:06.885Z,16.72
2022-08-11T01:51:19.670Z,16.84
2022-08-11T01:52:42.914Z,17.07
2022-08-11T01:54:01.123Z,17.08
2022-08-11T01:55:49.769Z,17.16
2022-08-11T01:57:01.440Z,17.51
2022-08-11T01:58:43.228Z,17.70
2022-08-11T02:00:03.466Z,17.95
2022-08-11T02:01:16.379Z,18.01
2022-08-11T02:03:13.147Z,18.38
2022-08-11T02:04:59.610Z,18.31
2022-08-11T02:06:55.313Z,18.80
2022-08-11T02:08:18.933Z,19.13
2022-08-11T02:09:49.739Z,19.73
2022-08-11T02:11:23.424Z,19.90
2022-08-11T02:12:53.886Z,20.17
2022-08-11T02:14:22.064Z,20.64
2022-08-11T02:15:44.153Z,20.84
2022-08-11T02:17:18.370Z,21.05
2022-08-11T02:19:22.100Z,21.28
2022-08-11T02:21:06.600Z,21.28
2022-08-11T02:24:05.578Z,21.41
2022-08-11T02:25:11.826Z,21.56
2022-08-11T02:26:46.981Z,22.05
2022-08-11T02:28:18.978Z,22.52
2022-08-11T02:29:51.296Z,22.68
2022-08-11T02:32:24.342Z,23.14
2022-08-11T02:33:27.551Z,23.04
2022-08-11T02:35:14.937Z,23.42
2022-08-11T02:36:45.257Z,23.81
2022-08-11T02:38:03.410Z,24.21
2022-08-11T02:39:17.098Z,24.16
2022-08-11T02:40:59.759Z,24.05
2022-08-11T02:42:32.817Z,24.36
2022-08-11T02:43:55.679Z,24.48
2022-08-11T02:45:31.467Z,24.56
2022-08-11T02:47:23.218Z,24.76
2022-08-11T02:49:16.874Z,24.78
2022-08-11T02:50:27.195Z,24.86
2022-08-11T02:51:55.887Z,25.05
2022-08-11T02:53:17.401Z,24.99
2022-08-11T02:54:56.440Z,25.21
2022-08-11T02:56:17.723Z,25.33
2022-08-11T02:57:35.406Z,25.43
2022-08-11T02:59:36.163Z,25.59
2022-08-11T03:01:14.751Z,25.66
2022-08-11T03:02:59.193Z,25.87
2022-08-11T03:04:11.210Z,26.32
2022-08-11T03:05:47.806Z,26.33
2022-08-11T03:07:05.030Z,26.32
2022-08-11T03:09:07.090Z,26.27
2022-08-11T03:10:33.002Z,26.64
2022-08-11T03:12:27.131Z,26.84
2022-08-11T03:13:53.270Z,26.69
2022-08-11T03:15:41.910Z,26.77
2022-08-11T03:17:04.700Z,26.95
2022-08-11T03:18:36.399Z,27.03
2022-08-11T03:20:01.217Z,27.35
2022-08-11T03:21:20.426Z,27.61
2022-08-11T03:23:04.488Z,27.69
2022-08-11T03:24:51.700Z,27.67
2022-08-11T03:26:18.476Z,27.73
2022-08-11T03:28:02.635Z,28.07
2022-08-11T03:29:46.517Z,28.10
2022-08-11T03:31:28.744Z,28.10
2022-08-11T03:33:09.881Z,28.28
2022-08-11T03:34:26.368Z,28.34
2022-08-11T03:35:39.274Z,28.51
2022-08-11T03:37:41.960Z,28.72
2022-08-11T03:39:26.776Z,28.97
2022-08-11T03:41:54.726Z,29.19
2022-08-11T03:43:02.551Z,29.31
2022-08-11T03:44:45.896Z,29.22
2022-08-11T03:46:06.478Z,29.39
2022-08-11T03:47:52.338Z,29.42
2022-08-11T03:49:27.499Z,29.57
2022-08-11T03:50:59.795Z,29.89
2022-08-11T03:52:46.693Z,29.71
2022-08-11T03:54:20.785Z,29.82
2022-08-11T03:55:56.501Z,29.99
2022-08-11T03:57:44.155Z,30.27
2022-08-11T03:59:22.050Z,30.39
2022-08-11T04:00:57.097Z,30.41
2022-08-11T04:02:22.277Z,30.63
2022-08-11T04:03:45.320Z,30.74
2022-08-11T04:05:27.218Z,30.91
2022-08-11T04:07:08.371Z,30.86
2022-08-11T04:08:20.310Z,30.96
2022-08-11T04:09:49.506Z,30.86
2022-08-11T04:11:05.159Z,31.13
2022-08-11T04:12:47.170Z,31.21
2022-08-11T04:14:51.152Z,31.41
2022-08-11T04:16:33.777Z,31.63
2022-08-11T04:18:13.407Z,31.72
2022-08-11T04:19:53.025Z,31.80
2022-08-11T04:21:21.596Z,31.98
2022-08-11T04:22:53.993Z,31.93
2022-08-11T04:24:38.652Z,31.61
2022-08-11T04:26:27.585Z,31.55
2022-08-11T04:28:28.638Z,31.63
2022-08-11T04:30:05.836Z,31.66
2022-08-11T04:31:51.639Z,31.70
2022-08-11T04:33:37.269Z,31.45
2022-08-11T04:35:13.817Z,31.37
2022-08-11T04:37:11.270Z,31.05
2022-08-11T04:38:45.562Z,30.97
2022-08-11T04:40:28.512Z,30.95
2022-08-11T04:42:15.800Z,30.97
2022-08-11T04:44:06.435Z,30.92
2022-08-11T04:45:53.692Z,31.02
2022-08-11T04:48:03.973Z,31.16
2022-08-11T04:49:47.007Z,30.93
2022-08-11T04:51:37.050Z,31.05
2022-08-11T04:53:30.508Z,31.18
2022-08-11T04:55:33.379Z,31.32
2022-08-11T04:57:06.372Z,31.53
2022-08-11T04:58:56.556Z,31.55
2022-08-11T05:00:29.108Z,31.46
2022-08-11T05:02:18.726Z,31.45
2022-08-11T05:03:38.198Z,31.30
2022-08-11T05:05:23.997Z,31.36
2022-08-11T05:07:00.653Z,31.37
2022-08-11T05:08:26.352Z,31.19
2022-08-11T05:09:48.767Z,30.99
2022-08-11T05:11:15.738Z,30.99
2022-08-11T05:12:47.707Z,31.03
2022-08-11T05:14:39.827Z,30.97
2022-08-11T05:16:11.630Z,31.02
2022-08-11T05:18:01.086Z,30.97
2022-08-11T05:19:34.182Z,31.11
2022-08-11T05:21:07.674Z,31.28
2022-08-11T05:22:37.645Z,31.15
2022-08-11T05:24:10.042Z,31.24
2022-08-11T05:26:45.430Z,31.48
2022-08-11T05:27:47.558Z,31.35
2022-08-11T05:29:22.928Z,31.35
2022-08-11T05:30:50.848Z,31.39
2022-08-11T05:32:20.376Z,31.45
2022-08-11T05:34:06.838Z,31.35
2022-08-11T05:35:28.338Z,31.47
2022-08-11T05:36:56.412Z,31.50
2022-08-11T05:38:39.350Z,31.56
2022-08-11T05:40:11.050Z,31.60
2022-08-11T05:41:39.370Z,32.04
2022-08-11T05:43:22.511Z,32.17
2022-08-11T05:44:49.925Z,32.24
2022-08-11T05:46:29.337Z,32.15
2022-08-11T05:47:56.838Z,32.11
2022-08-11T05:49:23.426Z,32.21
2022-08-11T05:50:51.086Z,32.14
2022-08-11T05:52:25.520Z,32.32
2022-08-11T05:54:28.928Z,32.41
2022-08-11T05:56:02.787Z,32.49
2022-08-11T05:57:48.316Z,32.55
2022-08-11T05:58:43.226Z,32.74
2022-08-11T05:59:52.174Z,33.05
2022-08-11T06:01:07.001Z,33.04
2022-08-11T06:02:17.222Z,33.27
2022-08-11T06:03:30.701Z,33.54
2022-08-11T06:04:41.740Z,33.55
2022-08-11T06:05:52.312Z,33.59
2022-08-11T06:07:10.315Z,33.57
2022-08-11T06:08:19.197Z,33.57
2022-08-11T06:09:52.749Z,33.60
2022-08-11T06:11:05.378Z,33.50
2022-08-11T06:12:19.946Z,33.37
2022-08-11T06:13:29.995Z,33.20
2022-08-11T06:14:44.642Z,33.19
2022-08-11T06:15:57.618Z,33.27
2022-08-11T06:17:06.827Z,33.20
2022-08-11T06:18:16.427Z,32.95
2022-08-11T06:19:26.099Z,32.68
2022-08-11T06:20:38.737Z,32.72
2022-08-11T06:21:48.810Z,32.53
2022-08-11T06:23:09.069Z,32.30
2022-08-11T06:24:17.625Z,32.31
2022-08-11T06:25:33.604Z,32.44
2022-08-11T06:27:10.700Z,32.55
2022-08-11T06:28:14.969Z,32.74
2022-08-11T06:29:36.893Z,32.72
2022-08-11T06:30:47.769Z,32.73
2022-08-11T06:32:05.167Z,32.76
2022-08-11T06:33:14.768Z,32.65
2022-08-11T06:34:36.746Z,32.64
2022-08-11T06:36:07.376Z,32.41
2022-08-11T06:37:48.814Z,32.32
2022-08-11T06:39:24.819Z,32.22
2022-08-11T06:41:17.747Z,32.10
2022-08-11T06:42:46.742Z,32.08
2022-08-11T06:44:19.280Z,31.97
2022-08-11T06:45:50.602Z,32.00
2022-08-11T06:47:02.256Z,31.89
2022-08-11T06:48:15.058Z,31.87
2022-08-11T06:49:48.422Z,31.86
2022-08-11T06:51:21.628Z,31.97
2022-08-11T06:52:37.857Z,31.91
2022-08-11T06:54:05.653Z,31.99
2022-08-11T06:55:56.952Z,32.13
2022-08-11T06:57:30.898Z,32.31
2022-08-11T06:58:59.307Z,32.35
2022-08-11T07:00:28.962Z,32.65
2022-08-11T07:01:57.951Z,32.83
2022-08-11T07:03:17.351Z,32.91
2022-08-11T07:04:52.739Z,33.03
2022-08-11T07:07:11.085Z,33.12
2022-08-11T07:08:49.177Z,33.55
2022-08-11T07:10:24.628Z,33.77
2022-08-11T07:12:00.812Z,33.88
2022-08-11T07:13:44.346Z,33.92
2022-08-11T07:15:21.159Z,34.05
2022-08-11T07:16:31.431Z,34.39
2022-08-11T07:17:52.099Z,34.61
2022-08-11T07:19:28.146Z,34.63
2022-08-11T07:21:01.869Z,34.70
2022-08-11T07:22:35.886Z,34.87
2022-08-11T07:24:05.095Z,34.96
2022-08-11T07:25:38.041Z,35.15
2022-08-11T07:27:08.917Z,35.27
2022-08-11T07:28:50.803Z,35.54
2022-08-11T07:30:00.623Z,35.64
2022-08-11T07:31:15.589Z,35.65
2022-08-11T07:32:32.074Z,35.61
2022-08-11T07:34:07.350Z,35.72
2022-08-11T07:35:41.105Z,35.66
2022-08-11T07:36:57.925Z,36.05
2022-08-11T07:38:13.277Z,36.20
2022-08-11T07:39:31.232Z,36.33
2022-08-11T07:40:43.526Z,36.62
2022-08-11T07:41:52.944Z,36.82
2022-08-11T07:43:01.652Z,37.05
2022-08-11T07:44:13.192Z,36.92
2022-08-11T07:45:43.339Z,36.71
2022-08-11T07:47:14.217Z,36.67
2022-08-11T07:48:42.848Z,36.90
2022-08-11T07:50:14.302Z,36.78
2022-08-11T07:51:42.103Z,36.92
2022-08-11T07:52:52.884Z,36.88
2022-08-11T07:54:17.120Z,36.85
2022-08-11T07:55:51.335Z,36.94
2022-08-11T07:57:08.886Z,36.92
2022-08-11T07:58:45.811Z,37.02
2022-08-11T08:00:23.119Z,37.20
2022-08-11T08:01:59.022Z,37.11
2022-08-11T08:03:29.594Z,37.08
2022-08-11T08:05:00.820Z,37.05
2022-08-11T08:06:36.189Z,37.04
2022-08-11T08:08:09.564Z,37.00
2022-08-11T08:09:37.340Z,37.50
2022-08-11T08:11:05.900Z,37.87
2022-08-11T08:12:34.464Z,38.13
2022-08-11T08:14:04.679Z,38.27
2022-08-11T08:15:34.188Z,38.31
2022-08-11T08:17:00.349Z,38.40
2022-08-11T08:18:26.617Z,38.74
2022-08-11T08:19:36.529Z,38.88
2022-08-11T08:20:48.489Z,38.99
2022-08-11T08:22:07.100Z,39.07
2022-08-11T08:23:36.365Z,39.01
2022-08-11T08:24:46.146Z,39.03
2022-08-11T08:25:59.027Z,38.98
2022-08-11T08:27:07.272Z,38.99
2022-08-11T08:28:21.344Z,38.91
2022-08-11T08:29:53.224Z,38.83
2022-08-11T08:31:03.268Z,38.99
2022-08-11T08:32:13.758Z,39.05
2022-08-11T08:33:29.465Z,39.10
2022-08-11T08:34:41.535Z,39.16
2022-08-11T08:35:54.344Z,39.23
2022-08-11T08:37:15.726Z,39.09
2022-08-11T08:38:35.533Z,39.04
2022-08-11T08:39:42.880Z,38.84
2022-08-11T08:40:50.567Z,38.71
2022-08-11T08:42:00.626Z,38.60
2022-08-11T08:43:11.972Z,38.52
2022-08-11T08:44:40.821Z,38.56
2022-08-11T08:45:50.838Z,38.46
2022-08-11T08:47:01.125Z,38.45
2022-08-11T08:48:23.002Z,38.57
2022-08-11T08:49:40.498Z,38.81
2022-08-11T08:51:12.832Z,38.70
2022-08-11T08:52:42.730Z,38.95
2022-08-11T08:53:58.378Z,39.49
2022-08-11T08:55:07.953Z,39.87
2022-08-11T08:56:17.964Z,39.81
2022-08-11T08:57:31.451Z,39.83
2022-08-11T08:58:51.579Z,39.86
2022-08-11T08:59:59.511Z,39.87
2022-08-11T09:01:08.564Z,39.89
2022-08-11T09:02:16.108Z,40.11
2022-08-11T09:04:06.661Z,40.17
2022-08-11T09:04:56.716Z,40.12
2022-08-11T09:06:05.950Z,40.08
2022-08-11T09:07:14.620Z,40.25
2022-08-11T09:08:25.278Z,40.22
2022-08-11T09:09:35.327Z,40.25
2022-08-11T09:10:45.833Z,40.22
2022-08-11T09:11:54.859Z,40.27
2022-08-11T09:13:02.546Z,40.27
2022-08-11T09:14:14.917Z,40.31
2022-08-11T09:15:23.673Z,40.45
2022-08-11T09:16:30.543Z,40.71
2022-08-11T09:17:48.656Z,40.69
2022-08-11T09:18:57.542Z,40.52
2022-08-11T09:20:14.272Z,40.37
2022-08-11T09:21:42.506Z,40.31
2022-08-11T09:25:06.507Z,40.00
2022-08-11T09:26:37.127Z,40.47
2022-08-11T09:27:50.327Z,40.45
2022-08-11T09:29:03.370Z,40.53
2022-08-11T09:30:12.370Z,40.65
2022-08-11T09:31:21.606Z,40.69
2022-08-11T09:32:30.485Z,40.58
2022-08-11T09:33:40.707Z,40.44
2022-08-11T09:34:54.233Z,40.55
2022-08-11T09:36:22.365Z,40.85
2022-08-11T09:37:55.331Z,41.08
2022-08-11T09:39:23.656Z,41.94
2022-08-11T09:40:31.441Z,42.16
2022-08-11T09:42:01.132Z,41.92
2022-08-11T09:43:30.828Z,41.82
2022-08-11T09:44:52.600Z,41.66
2022-08-11T09:46:00.347Z,41.62
2022-08-11T09:47:17.432Z,41.64
2022-08-11T09:48:34.554Z,41.53
2022-08-11T09:49:41.861Z,41.31
2022-08-11T09:50:55.904Z,41.38
2022-08-11T09:52:05.403Z,41.45
2022-08-11T09:53:36.069Z,41.42
2022-08-11T09:54:49.798Z,41.37
2022-08-11T09:55:56.949Z,41.34
2022-08-11T09:57:23.607Z,41.15
2022-08-11T09:58:41.998Z,41.17
2022-08-11T09:59:52.231Z,41.18
2022-08-11T10:01:31.065Z,41.22
2022-08-11T10:02:40.596Z,41.30
2022-08-11T10:03:48.973Z,41.29
2022-08-11T10:05:22.714Z,41.34
2022-08-11T10:06:53.914Z,41.43
2022-08-11T10:08:02.790Z,41.29
2022-08-11T10:09:10.842Z,41.34
2022-08-11T10:10:24.539Z,41.52
2022-08-11T10:11:32.093Z,41.60
2022-08-11T10:12:42.668Z,41.93
2022-08-11T10:14:34.582Z,42.08
2022-08-11T10:15:39.931Z,42.19
2022-08-11T10:17:10.140Z,42.20
2022-08-11T10:18:40.367Z,42.23
2022-08-11T10:20:03.817Z,42.49
2022-08-11T10:21:20.375Z,42.35
2022-08-11T10:22:45.727Z,42.47
2022-08-11T10:24:24.961Z,42.93
2022-08-11T10:25:51.800Z,43.04
2022-08-11T10:27:28.659Z,42.92
2022-08-11T10:29:11.896Z,43.32
2022-08-11T10:30:42.326Z,44.25
2022-08-11T10:32:13.447Z,43.65
2022-08-11T10:33:59.497Z,43.69
2022-08-11T10:35:11.357Z,44.81
2022-08-11T10:36:21.955Z,45.48
2022-08-11T10:38:08.395Z,45.97
2022-08-11T10:39:03.869Z,45.76
2022-08-11T10:40:12.633Z,45.59
2022-08-11T10:42:03.469Z,45.65
2022-08-11T10:44:02.123Z,45.51
2022-08-11T10:44:46.679Z,45.42
2022-08-11T10:46:13.450Z,45.67
2022-08-11T10:47:46.792Z,45.98
2022-08-11T10:48:58.757Z,46.39
2022-08-11T10:50:28.306Z,46.85
2022-08-11T10:51:54.352Z,47.45
2022-08-11T10:53:25.677Z,47.52
2022-08-11T10:54:54.455Z,47.63
2022-08-11T10:56:25.019Z,47.81
2022-08-11T10:58:05.045Z,47.44
2022-08-11T10:59:17.481Z,47.31
2022-08-11T11:00:26.072Z,47.40
2022-08-11T11:01:36.508Z,47.22
2022-08-11T11:03:23.112Z,47.15
2022-08-11T11:04:50.939Z,47.11
2022-08-11T11:06:51.095Z,47.06
2022-08-11T11:08:37.296Z,46.87
2022-08-11T11:09:57.184Z,47.13
2022-08-11T11:11:07.421Z,47.27
2022-08-11T11:13:08.298Z,47.34
2022-08-11T11:14:45.819Z,47.25
2022-08-11T11:16:19.002Z,47.21
2022-08-11T11:17:54.306Z,47.06
2022-08-11T11:19:26.826Z,46.89
2022-08-11T11:20:49.771Z,46.87
2022-08-11T11:22:21.168Z,46.94
2022-08-11T11:23:51.730Z,47.39
2022-08-11T11:25:24.415Z,47.36
2022-08-11T11:27:09.346Z,47.18
2022-08-11T11:29:04.324Z,47.12
2022-08-11T11:30:13.587Z,47.01
2022-08-11T11:31:51.711Z,47.07
2022-08-11T11:33:16.903Z,46.93
2022-08-11T11:34:52.911Z,46.87
2022-08-11T11:36:38.676Z,46.54
2022-08-11T11:38:04.124Z,46.26
2022-08-11T11:39:16.044Z,46.09
2022-08-11T11:40:30.629Z,46.11
2022-08-11T11:41:42.477Z,46.05
2022-08-11T11:42:53.582Z,45.99
2022-08-11T11:44:01.501Z,45.99
2022-08-11T11:45:10.381Z,45.98
2022-08-11T11:46:38.564Z,45.88
2022-08-11T11:47:46.913Z,45.99
2022-08-11T11:49:16.846Z,46.08
2022-08-11T11:50:38.679Z,46.09
2022-08-11T11:51:54.040Z,45.92
2022-08-11T11:53:04.019Z,46.03
2022-08-11T11:54:11.640Z,46.01
2022-08-11T11:56:28.219Z,45.98
2022-08-11T11:58:02.886Z,46.00
2022-08-11T11:59:30.052Z,45.95
2022-08-11T12:00:55.897Z,46.17
2022-08-11T12:02:11.795Z,46.14
2022-08-11T12:03:23.575Z,46.20
2022-08-11T12:04:31.196Z,46.13
2022-08-11T12:05:39.092Z,46.26
2022-08-11T12:06:48.482Z,46.16
2022-08-11T12:08:17.767Z,46.03
2022-08-11T12:09:28.068Z,45.75
2022-08-11T12:10:35.929Z,45.45
2022-08-11T12:12:02.612Z,45.23
2022-08-11T12:13:31.485Z,45.22
2022-08-11T12:14:39.225Z,45.40
2022-08-11T12:16:31.969Z,45.35
2022-08-11T12:17:17.101Z,45.75
2022-08-11T12:18:26.232Z,46.33
2022-08-11T12:19:35.695Z,47.23
2022-08-11T12:20:43.923Z,48.05
2022-08-11T12:22:12.745Z,47.78
2022-08-11T12:23:41.707Z,47.86
2022-08-11T12:25:09.756Z,47.88
2022-08-11T12:26:38.945Z,48.22
2022-08-11T12:27:46.473Z,48.47
2022-08-11T12:28:55.217Z,48.40
2022-08-11T12:30:13.680Z,48.59
2022-08-11T12:31:24.486Z,48.43
2022-08-11T12:32:35.285Z,48.58
2022-08-11T12:33:45.950Z,48.62
2022-08-11T12:34:53.699Z,48.82
2022-08-11T12:36:03.580Z,49.10
2022-08-11T12:37:14.298Z,49.29
2022-08-11T12:38:29.786Z,50.02
2022-08-11T12:40:42.728Z,50.28
2022-08-11T12:42:02.495Z,49.99
2022-08-11T12:43:37.397Z,50.12
2022-08-11T12:45:07.872Z,50.38
2022-08-11T12:46:43.997Z,50.10
2022-08-11T12:48:57.755Z,50.20
2022-08-11T12:50:04.227Z,50.70
2022-08-11T12:52:11.502Z,51.13
2022-08-11T12:53:11.569Z,51.33
2022-08-11T12:54:24.559Z,50.95
2022-08-11T12:56:07.450Z,50.59
2022-08-11T12:58:03.674Z,50.29
2022-08-11T12:59:30.494Z,49.95
2022-08-11T13:00:58.424Z,49.90
2022-08-11T13:02:27.240Z,49.77
2022-08-11T13:03:58.691Z,49.69
2022-08-11T13:05:07.799Z,49.87
2022-08-11T13:06:15.438Z,49.75
2022-08-11T13:07:27.266Z,49.77
2022-08-11T13:09:00.924Z,49.87
2022-08-11T13:10:16.919Z,49.82
2022-08-11T13:11:55.871Z,49.84
2022-08-11T13:13:53.852Z,50.05
2022-08-11T13:14:40.121Z,50.16
2022-08-11T13:15:51.001Z,50.21
2022-08-11T13:17:16.909Z,50.28
2022-08-11T13:18:25.700Z,50.09
2022-08-11T13:19:34.325Z,49.77
2022-08-11T13:20:41.430Z,49.56
2022-08-11T13:21:49.305Z,49.23
2022-08-11T13:22:57.866Z,48.98
2022-08-11T13:24:06.884Z,48.88
2022-08-11T13:25:17.275Z,48.54
2022-08-11T13:26:47.191Z,48.46
2022-08-11T13:28:01.754Z,48.23
2022-08-11T13:29:13.051Z,48.08
2022-08-11T13:30:47.341Z,47.75
2022-08-11T13:32:01.698Z,47.25
2022-08-11T13:33:09.161Z,46.90
2022-08-11T13:34:20.258Z,46.76
2022-08-11T13:35:29.205Z,46.56
2022-08-11T13:36:37.971Z,46.50
2022-08-11T13:38:19.622Z,46.44
2022-08-11T13:39:18.570Z,46.29
2022-08-11T13:40:45.774Z,46.10
2022-08-11T13:41:59.236Z,45.80
2022-08-11T13:43:07.640Z,45.57
2022-08-11T13:44:23.259Z,45.24
2022-08-11T13:45:37.578Z,45.27
2022-08-11T13:46:46.488Z,45.04
2022-08-11T13:48:01.234Z,45.07
2022-08-11T13:49:10.771Z,45.36
2022-08-11T13:50:20.235Z,45.55
2022-08-11T13:51:36.894Z,45.56
2022-08-11T13:52:48.046Z,45.36
2022-08-11T13:53:59.003Z,45.06
2022-08-11T13:55:45.156Z,44.80
2022-08-11T13:56:54.313Z,44.65
2022-08-11T13:58:08.755Z,44.45
2022-08-11T13:59:29.637Z,44.27
2022-08-11T14:00:40.194Z,44.10
2022-08-11T14:02:21.812Z,43.92
2022-08-11T14:04:30.175Z,43.62
2022-08-11T14:05:16.511Z,43.26
2022-08-11T14:06:24.873Z,42.86
2022-08-11T14:08:02.511Z,42.55
2022-08-11T14:09:13.119Z,42.40
2022-08-11T14:10:22.148Z,42.40
2022-08-11T14:12:21.393Z,42.23
2022-08-11T14:13:42.434Z,42.09
2022-08-11T14:15:22.419Z,41.70
2022-08-11T14:16:35.483Z,41.07
2022-08-11T14:17:52.614Z,40.59
2022-08-11T14:19:06.884Z,40.23
2022-08-11T14:20:38.997Z,39.59
2022-08-11T14:22:07.929Z,39.08
2022-08-11T14:23:17.380Z,38.29
2022-08-11T14:24:25.231Z,37.72
2022-08-11T14:26:00.301Z,37.48
2022-08-11T14:27:03.644Z,37.43
2022-08-11T14:28:29.696Z,37.27
2022-08-11T14:29:48.858Z,37.11
2022-08-11T14:31:01.180Z,36.60
2022-08-11T14:32:12.794Z,36.63
2022-08-11T14:33:21.681Z,36.45
2022-08-11T14:34:33.525Z,35.66
2022-08-11T14:35:44.434Z,35.34
2022-08-11T14:37:01.646Z,35.22
2022-08-11T14:38:08.790Z,34.98
2022-08-11T14:39:18.480Z,34.85
2022-08-11T14:40:44.818Z,34.52
2022-08-11T14:42:14.536Z,34.25
2022-08-11T14:44:12.402Z,33.93
2022-08-11T14:45:57.831Z,33.62
2022-08-11T14:47:24.008Z,33.46
2022-08-11T14:48:34.785Z,33.37
2022-08-11T14:49:56.197Z,33.00
2022-08-11T14:51:15.535Z,32.87
2022-08-11T14:52:24.161Z,32.71
2022-08-11T14:53:31.294Z,32.65
2022-08-11T14:54:59.861Z,32.60
2022-08-11T14:56:25.472Z,32.29
2022-08-11T14:57:55.824Z,32.60
2022-08-11T14:59:05.236Z,32.11
2022-08-11T15:00:19.992Z,31.69
2022-08-11T15:01:51.839Z,31.02
2022-08-11T15:03:14.494Z,30.75
2022-08-11T15:04:34.564Z,30.54
2022-08-11T15:05:57.583Z,30.79
2022-08-11T15:07:16.247Z,30.73
2022-08-11T15:08:56.826Z,30.01
2022-08-11T15:10:13.437Z,29.87
2022-08-11T15:11:42.984Z,29.97
2022-08-11T15:12:51.417Z,29.75
2022-08-11T15:13:58.685Z,29.51
2022-08-11T15:15:29.805Z,29.23
2022-08-11T15:16:57.352Z,29.00
2022-08-11T15:18:07.792Z,28.51
2022-08-11T15:19:18.117Z,28.17
2022-08-11T15:20:47.530Z,28.39
2022-08-11T15:22:14.198Z,28.38
2022-08-11T15:23:43.474Z,28.34
2022-08-11T15:24:52.456Z,27.46
2022-08-11T15:26:06.934Z,27.24
2022-08-11T15:27:40.369Z,27.51
2022-08-11T15:29:09.841Z,26.12
2022-08-11T15:30:35.741Z,26.12
2022-08-11T15:32:02.577Z,24.42
2022-08-11T15:33:32.329Z,24.20
2022-08-11T15:35:03.988Z,24.08
2022-08-11T15:36:31.992Z,24.17
2022-08-11T15:37:40.805Z,23.80
2022-08-11T15:39:31.211Z,23.70
2022-08-11T15:41:01.218Z,23.51
2022-08-11T15:42:39.033Z,23.47
2022-08-11T15:44:13.543Z,22.78
2022-08-11T15:45:44.960Z,22.56
2022-08-11T15:46:55.295Z,22.64
2022-08-11T15:48:10.863Z,22.51
2022-08-11T15:49:25.357Z,22.49
2022-08-11T15:50:58.871Z,22.51
2022-08-11T15:52:11.489Z,21.81
2022-08-11T15:53:31.750Z,21.22
2022-08-11T15:54:44.315Z,20.99
2022-08-11T15:55:52.316Z,21.05
2022-08-11T15:57:03.739Z,20.76
2022-08-11T15:58:33.072Z,20.66
2022-08-11T15:59:59.504Z,20.36
2022-08-11T16:01:27.982Z,20.13
2022-08-11T16:02:55.978Z,20.27
2022-08-11T16:04:18.329Z,19.97
2022-08-11T16:05:45.915Z,19.62
2022-08-11T16:07:14.653Z,19.89
2022-08-11T16:08:33.313Z,19.60
2022-08-11T16:09:51.845Z,18.91
2022-08-11T16:11:04.146Z,18.90
2022-08-11T16:12:33.591Z,18.94
2022-08-11T16:13:44.717Z,19.30
2022-08-11T16:15:20.965Z,19.21
2022-08-11T16:16:32.010Z,19.25
2022-08-11T16:17:55.859Z,19.26
2022-08-11T16:19:07.335Z,19.23
2022-08-11T16:20:18.435Z,18.72
2022-08-11T16:21:38.110Z,18.52
2022-08-11T16:23:00.333Z,18.58
2022-08-11T16:26:30.563Z,18.85
2022-08-11T16:27:05.883Z,19.06
2022-08-11T16:27:24.258Z,18.79
2022-08-11T16:28:33.153Z,18.96
2022-08-11T16:29:46.572Z,18.37
2022-08-11T16:30:56.240Z,18.30
2022-08-11T16:32:24.033Z,18.22
2022-08-11T16:33:49.916Z,18.15
2022-08-11T16:35:23.920Z,18.33
2022-08-11T16:36:53.822Z,18.14
2022-08-11T16:38:25.314Z,18.10
2022-08-11T16:39:37.588Z,17.93
2022-08-11T16:40:53.517Z,17.66
2022-08-11T16:43:05.250Z,17.17
2022-08-11T16:44:08.012Z,16.88
2022-08-11T16:45:36.952Z,16.69
2022-08-11T16:47:08.061Z,16.39
2022-08-11T16:48:36.635Z,16.32
2022-08-11T16:49:53.258Z,15.50
2022-08-11T16:51:02.805Z,15.22
2022-08-11T16:52:14.908Z,15.58
2022-08-11T16:53:23.525Z,15.96
2022-08-11T16:54:53.088Z,15.81
2022-08-11T16:56:05.332Z,15.66
2022-08-11T16:57:46.901Z,15.11
2022-08-11T16:59:17.604Z,14.90
2022-08-11T17:00:27.525Z,15.27
2022-08-11T17:01:36.619Z,15.22
2022-08-11T17:03:15.486Z,15.19
2022-08-11T17:05:14.706Z,15.35
2022-08-11T17:06:42.054Z,15.47
2022-08-11T17:08:11.257Z,15.58
2022-08-11T17:09:41.788Z,15.41
2022-08-11T17:11:22.640Z,15.36
2022-08-11T17:12:52.953Z,15.47
2022-08-11T17:14:35.857Z,15.68
2022-08-11T17:16:09.101Z,15.72
2022-08-11T17:17:27.872Z,15.83
2022-08-11T17:18:47.061Z,16.25
2022-08-11T17:20:43.086Z,16.64
2022-08-11T17:22:07.508Z,16.66
2022-08-11T17:23:35.877Z,16.85
2022-08-11T17:24:46.543Z,17.62
2022-08-11T17:26:03.333Z,17.81
2022-08-11T17:27:17.866Z,18.03
2022-08-11T17:28:28.347Z,18.24
2022-08-11T17:29:54.557Z,18.18
2022-08-11T17:31:27.918Z,18.53
2022-08-11T17:33:08.310Z,18.44
2022-08-11T17:34:38.057Z,18.57
2022-08-11T17:35:46.233Z,18.27
2022-08-11T17:36:56.082Z,17.99
2022-08-11T17:38:08.616Z,17.99
2022-08-11T17:39:17.582Z,17.87
2022-08-11T17:40:28.013Z,17.68
2022-08-11T17:41:54.126Z,17.68
2022-08-11T17:43:24.418Z,17.61
2022-08-11T17:44:52.250Z,17.57
2022-08-11T17:46:20.635Z,17.26
2022-08-11T17:47:48.539Z,16.98
2022-08-11T17:48:58.343Z,16.76
2022-08-11T17:50:17.787Z,16.57
2022-08-11T17:51:45.961Z,16.34
2022-08-11T17:53:11.579Z,16.05
2022-08-11T17:54:40.351Z,16.17
2022-08-11T17:56:10.271Z,15.94
2022-08-11T17:57:39.993Z,15.89
2022-08-11T17:59:11.310Z,15.88
2022-08-11T18:00:19.506Z,15.81
2022-08-11T18:01:29.937Z,15.67
2022-08-11T18:03:16.776Z,15.57
2022-08-11T18:04:24.871Z,15.41
2022-08-11T18:05:34.049Z,15.09
2022-08-11T18:06:43.226Z,15.07
2022-08-11T18:08:11.115Z,14.96
2022-08-11T18:09:42.103Z,14.86
2022-08-11T18:11:09.720Z,14.70
2022-08-11T18:12:36.380Z,14.77
2022-08-11T18:14:08.292Z,14.91
2022-08-11T18:15:38.555Z,14.67
2022-08-11T18:17:20.867Z,14.36
2022-08-11T18:18:48.632Z,14.04
2022-08-11T18:20:15.454Z,14.01
2022-08-11T18:21:42.793Z,13.84
2022-08-11T18:23:13.028Z,14.08
2022-08-11T18:24:42.413Z,14.30
2022-08-11T18:26:08.738Z,14.19