createdAt,value
2022-10-12T00:00:32.513Z,10.90
2022-10-12T00:02:59.358Z,10.80
2022-10-12T00:05:26.219Z,11.32
2022-10-12T00:07:52.951Z,10.45
2022-10-12T00:10:19.690Z,11.10
2022-10-12T00:12:46.437Z,10.82
2022-10-12T00:15:14.641Z,11.27
2022-10-12T00:17:41.363Z,12.10
2022-10-12T00:20:08.919Z,11.73
2022-10-12T00:22:35.819Z,11.60
2022-10-12T00:25:02.563Z,11.50
2022-10-12T00:27:29.279Z,10.90
2022-10-12T00:29:56.014Z,12.05
2022-10-12T00:32:24.118Z,10.18
2022-10-12T00:34:51.084Z,11.77
2022-10-12T00:37:17.788Z,11.88
2022-10-12T00:39:44.535Z,11.52
2022-10-12T00:42:12.079Z,11.90
2022-10-12T00:44:42.281Z,11.35
2022-10-12T00:47:25.721Z,11.88
2022-10-12T00:49:57.373Z,12.30
2022-10-12T00:52:31.323Z,11.23
2022-10-12T00:54:59.195Z,11.38
2022-10-12T00:57:26.039Z,11.88
2022-10-12T00:59:56.026Z,11.75
2022-10-12T01:02:26.077Z,10.75
2022-10-12T01:04:53.270Z,11.38
2022-10-12T01:07:20.122Z,11.23
2022-10-12T01:09:46.909Z,12.05
2022-10-12T01:12:13.804Z,10.90
2022-10-12T01:14:40.535Z,10.38
2022-10-12T01:17:19.037Z,10.30
2022-10-12T01:20:20.675Z,11.18
2022-10-12T01:23:02.791Z,10.93
2022-10-12T01:25:42.755Z,11.00
2022-10-12T01:28:18.408Z,9.82
2022-10-12T01:30:51.495Z,11.35
2022-10-12T01:33:28.015Z,10.13
2022-10-12T01:36:00.705Z,12.35
2022-10-12T01:38:45.487Z,11.40
2022-10-12T01:41:18.144Z,10.80
2022-10-12T01:43:45.978Z,10.50
2022-10-12T01:46:43.689Z,10.55
2022-10-12T01:49:11.713Z,10.98
2022-10-12T01:51:53.604Z,10.85
2022-10-12T01:54:30.347Z,10.25
2022-10-12T01:57:03.164Z,10.75
2022-10-12T01:59:39.472Z,11.50
2022-10-12T02:02:16.439Z,9.98
2022-10-12T02:04:49.243Z,9.55
2022-10-12T02:07:22.274Z,11.95
2022-10-12T02:09:50.311Z,10.23
2022-10-12T02:12:21.140Z,11.52
2022-10-12T02:14:52.367Z,10.90
2022-10-12T02:17:22.831Z,10.82
2022-10-12T02:19:53.595Z,9.35
2022-10-12T02:22:21.183Z,10.90
2022-10-12T02:24:50.928Z,9.90
2022-10-12T02:27:19.907Z,10.25
2022-10-12T02:29:47.997Z,11.15
2022-10-12T02:32:19.395Z,10.15
2022-10-12T02:34:53.930Z,10.35
2022-10-12T02:37:28.222Z,9.50
2022-10-12T02:40:01.957Z,10.95
2022-10-12T02:42:41.877Z,10.68
2022-10-12T02:45:20.480Z,10.32
2022-10-12T02:47:50.589Z,10.25
2022-10-12T02:50:21.189Z,10.73
2022-10-12T02:52:48.906Z,11.10
2022-10-12T02:55:15.997Z,10.88
2022-10-12T02:57:42.740Z,10.73
2022-10-12T03:00:10.757Z,11.13
2022-10-12T03:02:37.494Z,10.25
2022-10-12T03:05:05.025Z,11.57
2022-10-12T03:07:33.147Z,11.35
2022-10-12T03:09:59.885Z,11.80
2022-10-12T03:12:26.598Z,10.30
2022-10-12T03:14:53.340Z,11.13
2022-10-12T03:17:20.049Z,10.98
2022-10-12T03:19:46.776Z,11.05
2022-10-12T03:22:13.519Z,11.52
2022-10-12T03:24:41.570Z,10.13
2022-10-12T03:27:08.622Z,9.65
2022-10-12T03:29:35.395Z,10.07
2022-10-12T03:32:02.125Z,9.68
2022-10-12T03:34:28.895Z,8.93
2022-10-12T03:36:55.633Z,9.45
2022-10-12T03:39:22.487Z,11.95
2022-10-12T03:41:50.602Z,13.00
2022-10-12T03:44:17.453Z,11.48
2022-10-12T03:46:44.166Z,10.95
2022-10-12T03:49:10.942Z,10.90
2022-10-12T03:51:37.809Z,11.48
2022-10-12T03:54:04.829Z,11.68
2022-10-12T03:56:31.584Z,11.85
2022-10-12T03:58:59.671Z,12.10
2022-10-12T04:01:26.494Z,12.63
2022-10-12T04:03:53.255Z,11.70
2022-10-12T04:06:19.965Z,12.63
2022-10-12T04:08:50.619Z,13.05
2022-10-12T04:11:18.003Z,12.02
2022-10-12T04:13:44.738Z,13.57
2022-10-12T04:16:12.925Z,13.07
2022-10-12T04:18:39.636Z,12.93
2022-10-12T04:21:10.670Z,13.63
2022-10-12T04:23:37.378Z,13.25
2022-10-12T04:26:04.222Z,14.70
2022-10-12T04:28:31.052Z,15.45
2022-10-12T04:30:57.887Z,14.65
2022-10-12T04:33:26.018Z,14.02
2022-10-12T04:35:52.889Z,13.80
2022-10-12T04:38:19.630Z,15.48
2022-10-12T04:40:47.169Z,14.82
2022-10-12T04:43:13.977Z,15.02
2022-10-12T04:45:40.766Z,13.93
2022-10-12T04:48:07.553Z,13.40
2022-10-12T04:50:35.731Z,13.75
2022-10-12T04:53:02.530Z,14.40
2022-10-12T04:55:29.245Z,14.82
2022-10-12T04:57:55.980Z,14.98
2022-10-12T05:00:22.699Z,13.80
2022-10-12T05:02:49.419Z,13.65
2022-10-12T05:05:16.367Z,14.35
2022-10-12T05:07:44.455Z,15.27
2022-10-12T05:10:11.209Z,16.13
2022-10-12T05:12:38.246Z,13.57
2022-10-12T05:15:06.039Z,15.05
2022-10-12T05:17:32.828Z,13.80
2022-10-12T05:19:59.564Z,14.25
2022-10-12T05:22:26.353Z,14.52
2022-10-12T05:24:54.448Z,15.38
2022-10-12T05:27:21.210Z,15.82
2022-10-12T05:29:48.010Z,14.88
2022-10-12T05:32:14.795Z,14.18
2022-10-12T05:34:41.655Z,15.30
2022-10-12T05:37:08.411Z,16.05
2022-10-12T05:39:35.115Z,15.85
2022-10-12T05:42:04.117Z,15.57
2022-10-12T05:44:30.850Z,15.57
2022-10-12T05:46:57.717Z,15.80
2022-10-12T05:49:24.607Z,14.98
2022-10-12T05:51:51.369Z,13.85
2022-10-12T05:54:18.261Z,15.88
2022-10-12T05:56:45.032Z,16.17
2022-10-12T05:59:13.299Z,14.55
2022-10-12T06:01:40.203Z,14.35
2022-10-12T06:04:07.137Z,14.68
2022-10-12T06:06:35.035Z,14.50
2022-10-12T06:09:01.915Z,14.43
2022-10-12T06:11:30.417Z,13.98
2022-10-12T06:13:59.483Z,13.55
2022-10-12T06:16:27.556Z,13.73
2022-10-12T06:18:54.322Z,13.23
2022-10-12T06:21:32.911Z,14.82
2022-10-12T06:24:00.571Z,15.45
2022-10-12T06:26:27.346Z,16.20
2022-10-12T06:28:54.220Z,14.50
2022-10-12T06:31:21.013Z,14.35
2022-10-12T06:33:49.153Z,15.30
2022-10-12T06:36:15.882Z,15.20
2022-10-12T06:38:42.666Z,14.18
2022-10-12T06:41:09.399Z,14.40
2022-10-12T06:43:36.265Z,13.88
2022-10-12T06:46:03.267Z,13.77
2022-10-12T06:48:30.373Z,15.45
2022-10-12T06:50:58.460Z,14.25
2022-10-12T06:53:25.295Z,14.57
2022-10-12T06:55:52.052Z,14.43
2022-10-12T06:58:18.759Z,14.88
2022-10-12T07:00:45.526Z,14.27
2022-10-12T07:03:13.321Z,14.13
2022-10-12T07:05:40.119Z,14.30
2022-10-12T07:08:08.206Z,15.23
2022-10-12T07:10:34.938Z,14.60
2022-10-12T07:13:01.726Z,14.60
2022-10-12T07:15:28.465Z,12.10
2022-10-12T07:17:55.200Z,12.02
2022-10-12T07:20:22.070Z,10.90
2022-10-12T07:22:48.806Z,10.43
2022-10-12T07:25:17.073Z,10.18
2022-10-12T07:27:46.838Z,10.80
2022-10-12T07:30:13.682Z,10.45
2022-10-12T07:32:40.590Z,11.55
2022-10-12T07:35:07.883Z,10.65
2022-10-12T07:37:34.638Z,11.50
2022-10-12T07:40:01.509Z,11.93
2022-10-12T07:42:29.582Z,11.25
2022-10-12T07:44:56.302Z,13.38
2022-10-12T07:47:23.055Z,12.43
2022-10-12T07:49:49.777Z,12.18
2022-10-12T07:52:16.511Z,10.95
2022-10-12T07:54:43.271Z,11.38
2022-10-12T07:57:10.047Z,11.40
2022-10-12T07:59:38.148Z,10.23
2022-10-12T08:02:04.944Z,11.10
2022-10-12T08:04:31.755Z,10.10
2022-10-12T08:06:58.466Z,10.38
2022-10-12T08:09:25.232Z,10.98
2022-10-12T08:11:51.947Z,11.35
2022-10-12T08:14:18.687Z,11.18
2022-10-12T08:16:46.758Z,10.40
2022-10-12T08:19:13.850Z,11.15
2022-10-12T08:21:41.018Z,10.60
2022-10-12T08:24:08.588Z,9.32
2022-10-12T08:26:35.427Z,9.50
2022-10-12T08:29:02.770Z,10.77
2022-10-12T08:31:29.645Z,10.75
2022-10-12T08:33:58.508Z,9.57
2022-10-12T08:36:25.390Z,10.77
2022-10-12T08:38:53.678Z,10.52
2022-10-12T08:41:31.351Z,9.55
2022-10-12T08:44:09.652Z,10.20
2022-10-12T08:46:36.502Z,10.60
2022-10-12T08:49:10.174Z,11.02
2022-10-12T08:51:55.572Z,11.32
2022-10-12T08:54:24.810Z,9.60
2022-10-12T08:56:53.877Z,10.10
2022-10-12T08:59:20.832Z,11.05
2022-10-12T09:02:01.689Z,10.55
2022-10-12T09:04:49.882Z,11.05
2022-10-12T09:07:20.416Z,12.15
2022-10-12T09:09:57.197Z,11.65
2022-10-12T09:12:33.515Z,11.85
2022-10-12T09:15:03.709Z,10.70
2022-10-12T09:17:35.396Z,10.70
2022-10-12T09:20:15.666Z,10.40
2022-10-12T09:22:45.167Z,9.95
2022-10-12T09:25:14.078Z,11.02
2022-10-12T09:27:45.279Z,10.65
2022-10-12T09:30:15.121Z,10.32
2022-10-12T09:33:14.591Z,40.55
2022-10-12T09:35:44.017Z,16.70
2022-10-12T09:38:11.155Z,11.32
2022-10-12T09:40:39.608Z,10.45
2022-10-12T09:43:07.516Z,9.63
2022-10-12T09:45:35.157Z,11.40
2022-10-12T09:48:16.959Z,11.27
2022-10-12T09:50:48.802Z,10.10
2022-10-12T09:53:29.878Z,9.68
2022-10-12T09:56:04.014Z,10.10
2022-10-12T10:01:22.211Z,8.07
2022-10-12T10:03:51.187Z,9.05
2022-10-12T10:06:24.801Z,9.45
2022-10-12T10:08:51.659Z,8.70
2022-10-12T10:11:21.916Z,9.35
2022-10-12T10:13:51.541Z,9.32
2022-10-12T10:16:19.717Z,10.00
2022-10-12T10:18:48.886Z,9.95
2022-10-12T10:21:24.454Z,9.10
2022-10-12T10:23:54.691Z,9.07
2022-10-12T10:26:23.270Z,9.50
2022-10-12T10:28:53.517Z,10.30
2022-10-12T10:31:22.401Z,9.70
2022-10-12T10:34:12.428Z,10.07
2022-10-12T10:36:43.949Z,10.07
2022-10-12T10:39:19.785Z,9.68
2022-10-12T10:41:47.146Z,9.93
2022-10-12T10:44:33.500Z,9.13
2022-10-12T10:47:03.103Z,9.00
2022-10-12T10:49:42.315Z,9.18
2022-10-12T10:52:22.235Z,8.63
2022-10-12T10:55:06.835Z,8.95
2022-10-12T10:57:35.572Z,9.05
2022-10-12T11:00:36.796Z,9.82
2022-10-12T11:02:55.106Z,9.02
2022-10-12T11:05:26.736Z,9.52
2022-10-12T11:07:55.371Z,9.88
2022-10-12T11:10:28.362Z,10.00
2022-10-12T11:13:02.274Z,9.88
2022-10-12T11:15:35.523Z,9.25
2022-10-12T11:18:11.715Z,8.52
2022-10-12T11:20:45.632Z,8.07
2022-10-12T11:23:24.339Z,8.48
2022-10-12T11:26:19.372Z,9.45
2022-10-12T11:28:46.257Z,9.13
2022-10-12T11:31:19.680Z,8.93
2022-10-12T11:33:47.285Z,9.37
2022-10-12T11:36:17.392Z,9.75
2022-10-12T11:38:47.825Z,9.50
2022-10-12T11:41:34.801Z,8.02
2022-10-12T11:44:07.414Z,8.57
2022-10-12T11:46:36.710Z,7.82
2022-10-12T11:49:09.529Z,8.68
2022-10-12T11:51:36.393Z,8.35
2022-10-12T11:54:13.172Z,8.18
2022-10-12T11:56:45.305Z,7.57
2022-10-12T11:59:16.418Z,9.05
2022-10-12T12:01:54.297Z,10.40
2022-10-12T12:04:44.304Z,8.40
2022-10-12T12:07:41.523Z,7.53
2022-10-12T12:10:45.521Z,7.88
2022-10-12T12:13:23.789Z,7.70
2022-10-12T12:16:30.168Z,8.00
2022-10-12T12:19:17.332Z,8.13
2022-10-12T12:22:18.033Z,8.25
2022-10-12T12:25:16.099Z,7.30
2022-10-12T12:27:45.206Z,7.35
2022-10-12T12:30:26.019Z,7.38
2022-10-12T12:32:55.818Z,7.57
2022-10-12T12:35:27.928Z,7.20
2022-10-12T12:38:08.372Z,8.00
2022-10-12T12:40:35.747Z,7.55
2022-10-12T12:43:35.058Z,9.48
2022-10-12T12:46:05.477Z,7.80
2022-10-12T12:49:11.911Z,8.00
2022-10-12T12:51:42.443Z,7.70
2022-10-12T12:54:21.628Z,7.88
2022-10-12T12:57:12.016Z,7.65
2022-10-12T13:00:20.598Z,7.30
2022-10-12T13:03:27.955Z,6.82
2022-10-12T13:06:17.555Z,7.25
2022-10-12T13:09:00.399Z,7.60
2022-10-12T13:11:55.063Z,8.63
2022-10-12T13:14:41.354Z,9.30
2022-10-12T13:17:34.028Z,10.43
2022-10-12T13:20:06.241Z,20.45
2022-10-12T13:22:35.444Z,19.02
2022-10-12T13:25:04.518Z,9.80
2022-10-12T13:27:37.002Z,14.68
2022-10-12T13:30:14.862Z,9.13
2022-10-12T13:32:49.491Z,11.82
2022-10-12T13:35:29.070Z,9.57
2022-10-12T13:38:06.480Z,9.13
2022-10-12T13:40:36.953Z,10.88
2022-10-12T13:43:28.520Z,9.02
2022-10-12T13:45:56.085Z,21.88
2022-10-12T13:48:46.613Z,15.35
2022-10-12T13:51:23.034Z,9.90
2022-10-12T13:53:49.808Z,12.38
2022-10-12T13:56:19.443Z,9.27
2022-10-12T13:58:46.367Z,23.80
2022-10-12T14:01:13.874Z,8.88
2022-10-12T14:03:42.505Z,9.48
2022-10-12T14:06:25.846Z,19.83
2022-10-12T14:08:53.799Z,21.67
2022-10-12T14:11:20.774Z,19.10
2022-10-12T14:13:47.735Z,23.60
2022-10-12T14:16:14.707Z,30.15
2022-10-12T14:18:43.142Z,18.13
2022-10-12T14:21:18.251Z,9.65
2022-10-12T14:23:48.839Z,8.95
2022-10-12T14:26:28.895Z,9.77
2022-10-12T14:28:56.938Z,8.52
2022-10-12T14:31:48.905Z,7.53
2022-10-12T14:34:39.302Z,7.80
2022-10-12T14:37:27.418Z,7.50
2022-10-12T14:39:56.635Z,9.63
2022-10-12T14:42:31.126Z,9.43
2022-10-12T14:44:58.547Z,8.15
2022-10-12T14:47:28.359Z,8.45
2022-10-12T14:49:57.380Z,8.40
2022-10-12T14:52:28.507Z,8.52
2022-10-12T14:54:58.373Z,8.73
2022-10-12T14:57:27.381Z,8.55
2022-10-12T14:59:54.238Z,9.00
2022-10-12T15:02:24.019Z,8.85
2022-10-12T15:04:50.793Z,8.23
2022-10-12T15:07:20.063Z,9.52
2022-10-12T15:09:48.275Z,8.68
2022-10-12T15:12:19.073Z,8.82
2022-10-12T15:14:46.207Z,9.40
2022-10-12T15:17:14.690Z,11.25
2022-10-12T15:19:43.007Z,10.90
2022-10-12T15:22:13.130Z,10.95
2022-10-12T15:24:39.871Z,13.35
2022-10-12T15:27:06.802Z,11.13
2022-10-12T15:29:35.010Z,9.50
2022-10-12T15:32:01.742Z,16.08
2022-10-12T15:34:28.510Z,11.80
2022-10-12T15:36:55.320Z,18.17
2022-10-12T15:39:22.211Z,15.43
2022-10-12T15:41:48.966Z,12.52
2022-10-12T15:44:16.600Z,11.02
2022-10-12T15:46:45.098Z,9.10
2022-10-12T15:49:13.370Z,9.50
2022-10-12T15:51:47.365Z,9.75
2022-10-12T15:54:14.522Z,10.85
2022-10-12T15:56:41.287Z,10.52
2022-10-12T15:59:08.055Z,11.63
2022-10-12T16:01:36.069Z,11.55
2022-10-12T16:04:06.111Z,10.13
2022-10-12T16:06:33.112Z,10.38
2022-10-12T16:08:59.995Z,10.25
2022-10-12T16:11:26.884Z,10.50
2022-10-12T16:13:56.661Z,10.52
2022-10-12T16:16:24.256Z,10.80
2022-10-12T16:18:51.662Z,11.18
2022-10-12T16:21:19.719Z,10.82
2022-10-12T16:23:46.493Z,10.30
2022-10-12T16:26:15.126Z,10.93
2022-10-12T16:28:42.275Z,9.75
2022-10-12T16:31:10.892Z,10.35
2022-10-12T16:33:37.670Z,10.70
2022-10-12T16:36:09.444Z,10.90
2022-10-12T16:38:37.550Z,10.82
2022-10-12T16:41:12.263Z,11.23
2022-10-12T16:43:39.488Z,12.43
2022-10-12T16:46:06.804Z,11.77
2022-10-12T16:48:33.858Z,13.55
2022-10-12T16:51:00.723Z,12.88
2022-10-12T16:53:27.589Z,13.05
2022-10-12T16:55:55.783Z,12.18
2022-10-12T16:58:22.614Z,13.52
2022-10-12T17:00:49.464Z,13.90
2022-10-12T17:03:16.250Z,13.90
2022-10-12T17:05:42.988Z,14.18
2022-10-12T17:08:14.154Z,13.10
2022-10-12T17:10:42.978Z,13.88
2022-10-12T17:13:11.743Z,14.82
2022-10-12T17:15:40.033Z,14.55
2022-10-12T17:18:06.795Z,15.32
2022-10-12T17:20:33.529Z,14.23
2022-10-12T17:23:00.255Z,15.52
2022-10-12T17:25:27.045Z,15.10
2022-10-12T17:27:53.910Z,15.38
2022-10-12T17:30:21.996Z,15.35
2022-10-12T17:32:48.794Z,16.30
2022-10-12T17:35:15.661Z,16.83
2022-10-12T17:37:42.371Z,18.17
2022-10-12T17:40:10.086Z,19.42
2022-10-12T17:42:36.867Z,17.10
2022-10-12T17:45:04.330Z,15.70
2022-10-12T17:47:32.473Z,15.57
2022-10-12T17:49:59.176Z,15.07
2022-10-12T17:52:25.918Z,14.48
2022-10-12T17:54:52.752Z,16.08
2022-10-12T17:57:20.111Z,15.75
2022-10-12T17:59:47.273Z,17.33
2022-10-12T18:02:14.043Z,15.15
2022-10-12T18:04:42.211Z,15.63
2022-10-12T18:07:08.971Z,15.02
2022-10-12T18:09:35.834Z,14.65
2022-10-12T18:14:33.639Z,15.00
2022-10-12T18:17:00.447Z,15.18
2022-10-12T18:19:27.271Z,14.52
2022-10-12T18:21:55.375Z,15.23
2022-10-12T18:24:22.256Z,14.63
2022-10-12T18:26:49.226Z,14.10
2022-10-12T18:29:16.225Z,14.77
2022-10-12T18:31:43.089Z,14.00
2022-10-12T18:34:09.948Z,13.45
2022-10-12T18:36:36.750Z,16.05
2022-10-12T18:39:05.311Z,13.93
2022-10-12T18:41:32.407Z,15.52
2022-10-12T18:44:00.636Z,13.73
2022-10-12T18:46:29.375Z,13.70
2022-10-12T18:48:56.542Z,13.60
2022-10-12T18:51:25.973Z,14.27
2022-10-12T18:53:52.706Z,15.32
2022-10-12T18:56:21.069Z,14.70
2022-10-12T18:58:47.873Z,14.85
2022-10-12T19:01:17.677Z,15.63
2022-10-12T19:03:44.826Z,16.15
2022-10-12T19:06:14.412Z,13.10
2022-10-12T19:08:41.525Z,11.65
2022-10-12T19:11:08.875Z,11.20
2022-10-12T19:13:37.890Z,11.13
2022-10-12T19:16:07.044Z,10.88
2022-10-12T19:18:33.865Z,10.40
2022-10-12T19:21:03.973Z,11.70
2022-10-12T19:23:30.719Z,10.40
2022-10-12T19:25:57.494Z,10.73
2022-10-12T19:28:24.279Z,10.00
2022-10-12T19:30:52.358Z,10.13
2022-10-12T19:33:19.101Z,10.85
2022-10-12T19:35:45.814Z,10.05
2022-10-12T19:38:12.551Z,10.85
2022-10-12T19:40:39.255Z,10.40
2022-10-12T19:43:06.002Z,10.65
2022-10-12T19:45:38.057Z,10.05
2022-10-12T19:48:06.534Z,10.00
2022-10-12T19:50:33.336Z,10.73
2022-10-12T19:53:00.155Z,10.30
2022-10-12T19:55:26.991Z,11.48
2022-10-12T19:57:53.997Z,9.25
2022-10-12T20:00:21.017Z,9.02
2022-10-12T20:02:47.723Z,9.95
2022-10-12T20:05:15.927Z,10.02
2022-10-12T20:07:42.692Z,10.80
2022-10-12T20:10:09.827Z,8.60
2022-10-12T20:12:36.554Z,8.93
2022-10-12T20:15:03.642Z,11.23
2022-10-12T20:17:30.374Z,10.65
2022-10-12T20:19:57.115Z,10.40
2022-10-12T20:22:25.275Z,10.13
2022-10-12T20:24:52.136Z,9.32
2022-10-12T20:27:18.878Z,11.38
2022-10-12T20:29:45.663Z,10.30
2022-10-12T20:32:12.475Z,9.48
2022-10-12T20:34:39.231Z,7.63
2022-10-12T20:37:05.987Z,7.85
2022-10-12T20:39:34.221Z,8.18
2022-10-12T20:42:00.985Z,8.52
2022-10-12T20:44:27.943Z,9.82
2022-10-12T20:46:54.734Z,9.85
2022-10-12T20:49:21.485Z,10.07
2022-10-12T20:51:48.243Z,10.60
2022-10-12T20:54:15.985Z,12.43
2022-10-12T20:56:44.738Z,11.38
2022-10-12T20:59:11.721Z,12.95
2022-10-12T21:01:38.459Z,12.00
2022-10-12T21:04:05.404Z,12.48
2022-10-12T21:06:32.108Z,12.15
2022-10-12T21:08:58.819Z,9.82
2022-10-12T21:11:25.920Z,10.55
2022-10-12T21:13:54.698Z,10.30
2022-10-12T21:16:21.394Z,9.32
2022-10-12T21:18:48.512Z,11.10
2022-10-12T21:21:16.735Z,11.13
2022-10-12T21:23:44.673Z,10.90
2022-10-12T21:26:14.465Z,10.68
2022-10-12T21:28:41.535Z,9.65
2022-10-12T21:31:10.645Z,11.15
2022-10-12T21:33:38.547Z,9.77
2022-10-12T21:36:09.975Z,10.98
2022-10-12T21:38:36.745Z,10.73
2022-10-12T21:41:03.819Z,9.65
2022-10-12T21:43:30.619Z,10.85
2022-10-12T21:46:02.106Z,11.60
2022-10-12T21:48:30.551Z,11.10
2022-10-12T21:50:57.608Z,10.15
2022-10-12T21:53:24.399Z,9.52
2022-10-12T21:55:51.218Z,9.07
2022-10-12T21:58:18.010Z,9.25
2022-10-12T22:00:44.902Z,8.45
2022-10-12T22:03:11.865Z,8.50
2022-10-12T22:05:40.803Z,9.15
2022-10-12T22:08:07.756Z,9.43
2022-10-12T22:10:35.354Z,8.98
2022-10-12T22:13:17.354Z,8.02
2022-10-12T22:15:44.086Z,9.65
2022-10-12T22:18:10.921Z,9.05
2022-10-12T22:20:38.021Z,8.25
2022-10-12T22:23:06.105Z,8.57
2022-10-12T22:25:32.840Z,9.00
2022-10-12T22:27:59.555Z,8.18
2022-10-12T22:30:26.260Z,8.55
2022-10-12T22:32:53.119Z,9.10
2022-10-12T22:35:19.831Z,8.48
2022-10-12T22:37:46.577Z,8.80
2022-10-12T22:40:14.723Z,8.25
2022-10-12T22:42:41.587Z,8.35
2022-10-12T22:45:09.374Z,7.93
2022-10-12T22:47:36.083Z,8.60
2022-10-12T22:50:02.943Z,8.48
2022-10-12T22:52:29.673Z,7.45
2022-10-12T22:54:56.418Z,8.35
2022-10-12T22:57:24.541Z,8.32
2022-10-12T22:59:51.297Z,8.90
2022-10-12T23:02:18.289Z,8.77
2022-10-12T23:04:47.016Z,7.57
2022-10-12T23:07:13.747Z,7.90
2022-10-12T23:09:40.470Z,7.60
2022-10-12T23:12:07.362Z,7.45
2022-10-12T23:14:35.431Z,8.93
2022-10-12T23:17:02.127Z,8.98
2022-10-12T23:19:28.967Z,7.32
2022-10-12T23:21:55.655Z,7.25
2022-10-12T23:24:22.376Z,7.65
2022-10-12T23:26:49.107Z,7.78
2022-10-12T23:29:15.989Z,7.57
2022-10-12T23:31:44.089Z,8.05
2022-10-12T23:34:11.236Z,9.15
2022-10-12T23:36:38.003Z,7.90
2022-10-12T23:39:05.539Z,8.20
2022-10-12T23:41:32.401Z,8.35
2022-10-12T23:43:59.174Z,8.18
2022-10-12T23:46:25.981Z,7.20
2022-10-12T23:48:54.117Z,7.25
2022-10-12T23:51:20.852Z,7.90
2022-10-12T23:53:47.629Z,8.15
2022-10-12T23:56:14.647Z,7.65
2022-10-12T23:58:41.534Z,8.63
