createdAt,value
2018-07-01T00:00:39.320Z,100151.05
2018-07-01T00:03:07.922Z,100151.53
2018-07-01T00:05:36.512Z,100155.25
2018-07-01T00:08:05.222Z,100156.97
2018-07-01T00:10:33.781Z,100165.85
2018-07-01T00:13:02.332Z,100162.23
2018-07-01T00:15:30.925Z,100171.69
2018-07-01T00:17:59.572Z,100168.81
2018-07-01T00:20:28.213Z,100175.66
2018-07-01T00:22:56.817Z,100176.80
2018-07-01T00:25:25.404Z,100174.42
2018-07-01T00:27:54.028Z,100177.59
2018-07-01T00:30:22.584Z,100180.88
2018-07-01T00:32:51.184Z,100180.04
2018-07-01T00:35:19.718Z,100187.36
2018-07-01T00:37:48.326Z,100181.86
2018-07-01T00:40:16.949Z,100181.79
2018-07-01T00:42:45.502Z,100179.17
2018-07-01T00:45:14.172Z,100179.45
2018-07-01T00:47:42.699Z,100177.13
2018-07-01T00:50:11.403Z,100176.09
2018-07-01T00:52:40.000Z,100177.33
2018-07-01T00:55:08.632Z,100183.96
2018-07-01T00:57:37.300Z,100189.15
2018-07-01T01:00:06.176Z,100182.25
2018-07-01T01:02:34.832Z,100181.47
2018-07-01T01:05:03.420Z,100190.20
2018-07-01T01:07:31.933Z,100183.77
2018-07-01T01:10:00.484Z,100188.59
2018-07-01T01:12:29.134Z,100194.73
2018-07-01T01:14:57.732Z,100201.37
2018-07-01T01:17:26.264Z,100202.42
2018-07-01T01:19:54.925Z,100190.08
2018-07-01T01:22:23.444Z,100186.27
2018-07-01T01:24:52.186Z,100182.98
2018-07-01T01:27:20.863Z,100191.23
2018-07-01T01:29:49.493Z,100189.80
2018-07-01T01:32:18.184Z,100198.54
2018-07-01T01:34:46.872Z,100198.83
2018-07-01T01:37:15.501Z,100195.66
2018-07-01T01:39:44.858Z,100196.91
2018-07-01T01:42:17.872Z,100196.23
2018-07-01T01:44:50.996Z,100193.90
2018-07-01T01:47:31.123Z,100192.78
2018-07-01T01:50:11.093Z,100197.39
2018-07-01T01:52:44.552Z,100200.11
2018-07-01T01:55:21.225Z,100185.89
2018-07-01T01:57:59.127Z,100187.25
2018-07-01T02:00:52.560Z,100182.17
2018-07-01T02:03:25.013Z,100187.84
2018-07-01T02:05:58.752Z,100189.08
2018-07-01T02:08:33.560Z,100196.36
2018-07-01T02:11:02.232Z,100199.58
2018-07-01T02:13:32.176Z,100195.86
2018-07-01T02:16:04.068Z,100189.85
2018-07-01T02:18:32.684Z,100191.10
2018-07-01T02:21:01.440Z,100191.88
2018-07-01T02:23:35.373Z,100198.28
2018-07-01T02:26:04.141Z,100197.14
2018-07-01T02:28:32.792Z,100196.27
2018-07-01T02:31:01.405Z,100197.19
2018-07-01T02:33:29.981Z,100199.34
2018-07-01T02:35:58.740Z,100194.84
2018-07-01T02:38:27.400Z,100199.48
2018-07-01T02:40:56.006Z,100199.48
2018-07-01T02:43:24.830Z,100201.06
2018-07-01T02:45:53.380Z,100205.16
2018-07-01T02:48:22.017Z,100203.63
2018-07-01T02:50:50.696Z,100203.72
2018-07-01T02:53:19.309Z,100205.87
2018-07-01T02:55:47.989Z,100200.69
2018-07-01T02:58:16.634Z,100205.59
2018-07-01T03:00:45.287Z,100201.67
2018-07-01T03:03:13.979Z,100194.75
2018-07-01T03:05:42.561Z,100209.63
2018-07-01T03:08:11.158Z,100203.72
2018-07-01T03:10:39.792Z,100204.34
2018-07-01T03:13:08.420Z,100198.41
2018-07-01T03:15:37.120Z,100199.90
2018-07-01T03:18:05.817Z,100199.57
2018-07-01T03:20:34.332Z,100206.72
2018-07-01T03:23:02.944Z,100210.66
2018-07-01T03:25:31.648Z,100208.48
2018-07-01T03:28:00.278Z,100207.02
2018-07-01T03:30:28.913Z,100208.73
2018-07-01T03:32:57.540Z,100206.50
2018-07-01T03:35:26.161Z,100212.34
2018-07-01T03:37:54.793Z,100206.24
2018-07-01T03:40:23.357Z,100216.29
2018-07-01T03:42:51.904Z,100213.66
2018-07-01T03:45:20.524Z,100218.58
2018-07-01T03:47:49.145Z,100216.03
2018-07-01T03:50:18.046Z,100214.11
2018-07-01T03:52:46.533Z,100215.08
2018-07-01T03:55:15.041Z,100216.20
2018-07-01T03:57:43.750Z,100217.55
2018-07-01T04:00:12.441Z,100219.75
2018-07-01T04:02:41.062Z,100223.00
2018-07-01T04:05:09.693Z,100223.13
2018-07-01T04:07:38.332Z,100224.27
2018-07-01T04:10:06.993Z,100229.81
2018-07-01T04:12:35.626Z,100226.11
2018-07-01T04:15:04.280Z,100223.50
2018-07-01T04:17:32.869Z,100227.63
2018-07-01T04:20:01.466Z,100224.85
2018-07-01T04:22:30.083Z,100229.73
2018-07-01T04:24:58.712Z,100239.59
2018-07-01T04:27:27.264Z,100231.78
2018-07-01T04:29:55.893Z,100225.33
2018-07-01T04:32:24.476Z,100232.12
2018-07-01T04:34:53.072Z,100230.78
2018-07-01T04:37:21.676Z,100229.34
2018-07-01T04:39:50.228Z,100232.11
2018-07-01T04:42:18.776Z,100231.20
2018-07-01T04:44:47.483Z,100230.75
2018-07-01T04:47:16.056Z,100228.67
2018-07-01T04:49:44.646Z,100233.27
2018-07-01T04:52:13.336Z,100227.42
2018-07-01T04:54:41.961Z,100235.30
2018-07-01T04:57:10.548Z,100232.44
2018-07-01T04:59:39.165Z,100235.06
2018-07-01T05:02:07.738Z,100233.30
2018-07-01T05:04:36.332Z,100232.77
2018-07-01T05:07:04.936Z,100225.46
2018-07-01T05:09:33.500Z,100225.45
2018-07-01T05:12:02.260Z,100228.66
2018-07-01T05:14:30.772Z,100232.63
2018-07-01T05:16:59.411Z,100226.36
2018-07-01T05:19:27.904Z,100230.70
2018-07-01T05:21:56.545Z,100231.09
2018-07-01T05:24:25.072Z,100237.34
2018-07-01T05:26:53.840Z,100234.80
2018-07-01T05:29:22.416Z,100232.63
2018-07-01T05:31:50.978Z,100240.08
2018-07-01T05:34:19.536Z,100234.34
2018-07-01T05:36:48.196Z,100235.57
2018-07-01T05:39:16.744Z,100239.74
2018-07-01T05:41:45.480Z,100229.55
2018-07-01T05:44:14.090Z,100236.11
2018-07-01T05:46:42.855Z,100234.80
2018-07-01T05:49:11.387Z,100247.07
2018-07-01T05:51:40.148Z,100242.80
2018-07-01T05:54:08.772Z,100240.95
2018-07-01T05:56:37.345Z,100241.95
2018-07-01T05:59:06.092Z,100234.09
2018-07-01T06:01:34.689Z,100225.69
2018-07-01T06:04:03.728Z,100234.70
2018-07-01T06:06:32.356Z,100235.03
2018-07-01T06:09:00.972Z,100241.66
2018-07-01T06:11:29.564Z,100238.03
2018-07-01T06:13:58.184Z,100248.25
2018-07-01T06:16:26.824Z,100248.06
2018-07-01T06:18:55.424Z,100249.39
2018-07-01T06:21:24.176Z,100255.88
2018-07-01T06:23:52.752Z,100258.39
2018-07-01T06:26:21.489Z,100256.89
2018-07-01T06:28:50.053Z,100259.14
2018-07-01T06:31:18.556Z,100265.36
2018-07-01T06:33:47.113Z,100271.30
2018-07-01T06:36:15.734Z,100265.28
2018-07-01T06:38:44.346Z,100267.25
2018-07-01T06:41:13.017Z,100272.44
2018-07-01T06:43:41.628Z,100275.42
2018-07-01T06:46:10.212Z,100271.72
2018-07-01T06:48:38.839Z,100281.98
2018-07-01T06:51:08.021Z,100277.19
2018-07-01T06:53:36.609Z,100263.80
2018-07-01T06:56:05.660Z,100289.17
2018-07-01T06:58:34.574Z,100273.81
2018-07-01T07:01:03.429Z,100285.27
2018-07-01T07:03:32.040Z,100289.68
2018-07-01T07:06:00.652Z,100290.67
2018-07-01T07:08:29.222Z,100292.03
2018-07-01T07:10:57.764Z,100283.05
2018-07-01T07:13:26.465Z,100287.36
2018-07-01T07:15:54.990Z,100284.87
2018-07-01T07:18:23.620Z,100286.16
2018-07-01T07:20:52.145Z,100281.17
2018-07-01T07:23:20.716Z,100285.66
2018-07-01T07:25:49.288Z,100281.84
2018-07-01T07:28:17.930Z,100287.38
2018-07-01T07:30:46.596Z,100279.00
2018-07-01T07:33:15.276Z,100278.33
2018-07-01T07:35:43.916Z,100286.50
2018-07-01T07:38:12.440Z,100277.77
2018-07-01T07:40:41.037Z,100284.11
2018-07-01T07:43:09.657Z,100273.38
2018-07-01T07:45:38.260Z,100259.69
2018-07-01T07:48:06.898Z,100277.21
2018-07-01T07:50:35.490Z,100269.72
2018-07-01T07:53:04.097Z,100264.40
2018-07-01T07:55:32.808Z,100273.39
2018-07-01T07:58:01.471Z,100267.66
2018-07-01T08:00:30.057Z,100269.20
2018-07-01T08:02:58.892Z,100264.08
2018-07-01T08:05:27.414Z,100260.06
2018-07-01T08:07:56.145Z,100265.23
2018-07-01T08:10:24.756Z,100266.70
2018-07-01T08:12:53.432Z,100258.67
2018-07-01T08:15:21.973Z,100266.42
2018-07-01T08:17:50.547Z,100266.44
2018-07-01T08:20:19.272Z,100263.70
2018-07-01T08:22:47.822Z,100255.09
2018-07-01T08:25:16.359Z,100258.59
2018-07-01T08:27:44.949Z,100254.74
2018-07-01T08:30:13.524Z,100267.33
2018-07-01T08:32:42.133Z,100262.16
2018-07-01T08:35:11.029Z,100262.39
2018-07-01T08:37:39.820Z,100272.21
2018-07-01T08:40:08.448Z,100272.56
2018-07-01T08:42:37.352Z,100254.11
2018-07-01T08:45:07.976Z,100252.78
2018-07-01T08:47:37.412Z,100251.02
2018-07-01T08:52:34.222Z,100248.61
2018-07-01T08:55:02.803Z,100250.34
2018-07-01T08:57:31.336Z,100254.91
2018-07-01T08:59:59.893Z,100241.25
2018-07-01T09:02:28.462Z,100262.84
2018-07-01T09:04:57.084Z,100247.98
2018-07-01T09:07:25.817Z,100266.17
2018-07-01T09:09:54.460Z,100248.84
2018-07-01T09:12:23.013Z,100255.66
2018-07-01T09:14:51.599Z,100252.28
2018-07-01T09:17:20.318Z,100253.93
2018-07-01T09:19:48.865Z,100255.52
2018-07-01T09:22:17.497Z,100253.43
2018-07-01T09:24:46.107Z,100264.34
2018-07-01T09:27:14.676Z,100249.34
2018-07-01T09:29:48.525Z,100251.30
2018-07-01T09:32:17.160Z,100261.57
2018-07-01T09:34:45.724Z,100247.45
2018-07-01T09:37:14.344Z,100251.34
2018-07-01T09:39:42.849Z,100259.96
2018-07-01T09:42:11.497Z,100247.46
2018-07-01T09:44:40.100Z,100257.44
2018-07-01T09:47:08.700Z,100250.27
2018-07-01T09:49:37.316Z,100243.28
2018-07-01T09:52:06.013Z,100237.69
2018-07-01T09:54:34.645Z,100233.97
2018-07-01T09:57:03.308Z,100226.81
2018-07-01T09:59:31.932Z,100232.41
2018-07-01T10:02:00.514Z,100224.03
2018-07-01T10:04:29.160Z,100223.59
2018-07-01T10:06:57.688Z,100232.92
2018-07-01T10:09:26.340Z,100227.31
2018-07-01T10:11:54.972Z,100233.97
2018-07-01T10:14:23.637Z,100225.81
2018-07-01T10:16:52.165Z,100236.95
2018-07-01T10:19:20.753Z,100236.69
2018-07-01T10:21:49.313Z,100225.69
2018-07-01T10:24:17.834Z,100228.22
2018-07-01T10:26:46.469Z,100223.28
2018-07-01T10:29:15.675Z,100226.03
2018-07-01T10:31:45.228Z,100230.94
2018-07-01T10:34:14.608Z,100215.34
2018-07-01T10:36:43.372Z,100217.64
2018-07-01T10:39:15.308Z,100219.91
2018-07-01T10:41:43.884Z,100229.84
2018-07-01T10:44:12.488Z,100223.96
2018-07-01T10:46:41.104Z,100219.55
2018-07-01T10:49:09.766Z,100218.16
2018-07-01T10:51:38.446Z,100221.53
2018-07-01T10:54:07.085Z,100217.46
2018-07-01T10:56:35.604Z,100216.05
2018-07-01T10:59:04.316Z,100214.11
2018-07-01T11:01:33.062Z,100215.04
2018-07-01T11:04:02.006Z,100209.21
2018-07-01T11:06:30.636Z,100214.54
2018-07-01T11:08:59.240Z,100218.95
2018-07-01T11:11:27.848Z,100204.70
2018-07-01T11:13:56.424Z,100195.60
2018-07-01T11:16:25.082Z,100198.56
2018-07-01T11:18:53.696Z,100200.70
2018-07-01T11:21:22.276Z,100200.16
2018-07-01T11:23:51.013Z,100202.30
2018-07-01T11:26:19.780Z,100183.86
2018-07-01T11:28:48.439Z,100191.69
2018-07-01T11:31:17.024Z,100189.56
2018-07-01T11:33:45.640Z,100172.09
2018-07-01T11:36:14.206Z,100174.06
2018-07-01T11:38:42.919Z,100165.77
2018-07-01T11:41:11.512Z,100164.44
2018-07-01T11:43:40.132Z,100180.25
2018-07-01T11:46:08.755Z,100169.77
2018-07-01T11:48:37.332Z,100165.98
2018-07-01T11:51:06.132Z,100164.88
2018-07-01T11:53:34.665Z,100157.91
2018-07-01T11:56:03.236Z,100156.71
2018-07-01T11:58:32.048Z,100159.39
2018-07-01T12:01:00.584Z,100159.88
2018-07-01T12:03:29.194Z,100161.26
2018-07-01T12:05:57.773Z,100162.53
2018-07-01T12:08:26.389Z,100153.08
2018-07-01T12:10:54.992Z,100145.27
2018-07-01T12:13:23.692Z,100151.50
2018-07-01T12:15:52.558Z,100142.63
2018-07-01T12:18:21.223Z,100145.51
2018-07-01T12:20:49.849Z,100145.77
2018-07-01T12:23:19.485Z,100148.94
2018-07-01T12:25:48.474Z,100147.97
2018-07-01T12:28:17.028Z,100136.73
2018-07-01T12:30:45.892Z,100138.78
2018-07-01T12:33:14.504Z,100145.64
2018-07-01T12:35:43.064Z,100140.98
2018-07-01T12:38:11.668Z,100128.81
2018-07-01T12:40:40.734Z,100140.67
2018-07-01T12:43:09.284Z,100133.70
2018-07-01T12:45:37.986Z,100130.95
2018-07-01T12:48:07.101Z,100127.27
2018-07-01T12:50:35.905Z,100137.36
2018-07-01T12:53:04.497Z,100138.63
2018-07-01T12:55:33.189Z,100125.33
2018-07-01T12:58:01.792Z,100132.27
2018-07-01T13:00:30.375Z,100120.83
2018-07-01T13:02:58.963Z,100118.94
2018-07-01T13:05:27.686Z,100121.38
2018-07-01T13:07:56.314Z,100125.86
2018-07-01T13:10:25.133Z,100116.89
2018-07-01T13:12:53.776Z,100110.75
2018-07-01T13:15:22.476Z,100116.74
2018-07-01T13:17:51.032Z,100114.34
2018-07-01T13:20:19.616Z,100100.83
2018-07-01T13:22:48.217Z,100097.64
2018-07-01T13:25:16.875Z,100091.96
2018-07-01T13:27:45.573Z,100091.53
2018-07-01T13:30:14.153Z,100093.67
2018-07-01T13:32:43.094Z,100086.74
2018-07-01T13:35:11.666Z,100079.88
2018-07-01T13:37:40.250Z,100075.53
2018-07-01T13:40:08.921Z,100080.39
2018-07-01T13:42:37.464Z,100079.70
2018-07-01T13:45:07.742Z,100076.73
2018-07-01T13:47:36.302Z,100072.77
2018-07-01T13:50:05.675Z,100077.14
2018-07-01T13:52:34.197Z,100074.94
2018-07-01T13:55:03.080Z,100085.84
2018-07-01T13:57:31.701Z,100073.61
2018-07-01T14:00:00.288Z,100074.66
2018-07-01T14:02:28.920Z,100076.68
2018-07-01T14:04:57.622Z,100075.53
2018-07-01T14:07:26.613Z,100087.77
2018-07-01T14:09:55.168Z,100076.23
2018-07-01T14:12:23.796Z,100071.36
2018-07-01T14:14:52.482Z,100081.50
2018-07-01T14:17:21.057Z,100072.80
2018-07-01T14:19:49.708Z,100072.23
2018-07-01T14:22:18.403Z,100083.30
2018-07-01T14:24:46.996Z,100078.71
2018-07-01T14:27:15.606Z,100067.45
2018-07-01T14:29:44.322Z,100064.78
2018-07-01T14:32:12.968Z,100062.65
2018-07-01T14:34:41.522Z,100066.30
2018-07-01T14:37:10.085Z,100051.70
2018-07-01T14:39:38.684Z,100070.42
2018-07-01T14:42:07.348Z,100056.21
2018-07-01T14:44:35.876Z,100053.10
2018-07-01T14:47:04.470Z,100032.67
2018-07-01T14:49:33.121Z,100039.53
2018-07-01T14:52:01.754Z,100056.05
2018-07-01T14:54:30.393Z,100048.69
2018-07-01T14:56:59.184Z,100039.66
2018-07-01T14:59:27.828Z,100034.27
2018-07-01T15:01:56.330Z,100036.02
2018-07-01T15:04:24.924Z,100032.95
2018-07-01T15:06:53.548Z,100031.42
2018-07-01T15:09:22.096Z,100035.25
2018-07-01T15:11:50.616Z,100023.49
2018-07-01T15:14:19.204Z,100025.45
2018-07-01T15:16:47.801Z,100027.75
2018-07-01T15:19:16.496Z,100027.38
2018-07-01T15:21:45.078Z,100029.73
2018-07-01T15:24:13.580Z,100028.23
2018-07-01T15:26:42.156Z,100019.72
2018-07-01T15:29:10.715Z,100022.48
2018-07-01T15:31:39.258Z,100018.05
2018-07-01T15:34:08.841Z,100013.20
2018-07-01T15:36:37.542Z,100013.56
2018-07-01T15:39:08.973Z,100011.11
2018-07-01T15:41:37.560Z,100015.12
2018-07-01T15:44:06.128Z,100005.45
2018-07-01T15:46:34.720Z,100004.59
2018-07-01T15:49:03.376Z,100012.92
2018-07-01T15:51:31.913Z,100007.73
2018-07-01T15:54:00.454Z,100002.34
2018-07-01T15:56:29.008Z,99991.78
2018-07-01T15:58:57.656Z,99993.52
2018-07-01T16:01:26.228Z,99991.52
2018-07-01T16:03:54.857Z,99993.80
2018-07-01T16:06:23.488Z,99999.13
2018-07-01T16:08:52.136Z,99993.31
2018-07-01T16:11:20.728Z,99996.69
2018-07-01T16:13:49.296Z,99994.23
2018-07-01T16:16:17.908Z,99989.34
2018-07-01T16:18:46.465Z,99990.19
2018-07-01T16:21:15.245Z,99993.39
2018-07-01T16:23:43.788Z,99987.11
2018-07-01T16:26:17.621Z,99987.13
2018-07-01T16:28:51.332Z,99988.31
2018-07-01T16:31:19.932Z,99983.05
2018-07-01T16:33:48.489Z,99982.01
2018-07-01T16:36:17.553Z,100002.38
2018-07-01T16:38:46.142Z,99988.09
2018-07-01T16:41:14.728Z,99986.50
2018-07-01T16:43:43.301Z,99989.58
2018-07-01T16:46:11.936Z,99984.95
2018-07-01T16:48:40.562Z,99979.64
2018-07-01T16:51:09.272Z,99991.75
2018-07-01T16:53:37.924Z,99988.39
2018-07-01T16:56:06.477Z,99983.53
2018-07-01T16:58:35.104Z,99995.64
2018-07-01T17:01:03.664Z,99993.17
2018-07-01T17:03:32.283Z,99996.60
2018-07-01T17:06:00.920Z,99994.37
2018-07-01T17:08:29.656Z,99990.85
2018-07-01T17:10:58.278Z,99991.97
2018-07-01T17:13:26.933Z,100000.05
2018-07-01T17:15:55.592Z,99994.61
2018-07-01T17:18:24.188Z,99994.52
2018-07-01T17:20:52.736Z,99994.19
2018-07-01T17:23:21.404Z,99993.70
2018-07-01T17:25:54.905Z,99991.39
2018-07-01T17:28:25.131Z,99996.16
2018-07-01T17:32:02.856Z,99992.89
2018-07-01T17:34:31.410Z,99993.00
2018-07-01T17:37:00.045Z,99991.18
2018-07-01T17:39:28.577Z,99989.75
2018-07-01T17:41:57.232Z,99991.50
2018-07-01T17:44:25.812Z,99980.87
2018-07-01T17:46:54.461Z,99979.94
2018-07-01T17:49:23.099Z,99986.03
2018-07-01T17:51:51.865Z,99985.46
2018-07-01T17:54:20.494Z,99988.03
2018-07-01T17:56:49.081Z,99982.23
2018-07-01T17:59:17.697Z,99975.03
2018-07-01T18:01:46.296Z,99974.64
2018-07-01T18:04:14.896Z,99978.14
2018-07-01T18:06:43.556Z,99979.78
2018-07-01T18:09:12.441Z,99989.05
2018-07-01T18:11:40.981Z,99975.94
2018-07-01T18:14:09.544Z,99979.22
2018-07-01T18:16:38.180Z,99974.31
2018-07-01T18:19:06.727Z,99976.59
2018-07-01T18:21:41.214Z,99976.80
2018-07-01T18:24:35.133Z,99980.05
2018-07-01T18:26:32.619Z,99976.55
2018-07-01T18:29:10.776Z,99977.58
2018-07-01T18:31:29.835Z,99978.02
2018-07-01T18:33:58.610Z,99981.41
2018-07-01T18:36:27.133Z,99978.99
2018-07-01T18:38:55.756Z,99985.42
2018-07-01T18:41:24.460Z,99986.80
2018-07-01T18:43:53.052Z,99988.28
2018-07-01T18:46:21.701Z,99987.55
2018-07-01T18:48:50.425Z,99985.20
2018-07-01T18:51:19.047Z,99985.96
2018-07-01T18:53:47.620Z,99987.97
2018-07-01T18:56:16.336Z,99992.23
2018-07-01T18:58:44.886Z,99986.41
2018-07-01T19:01:13.528Z,99992.13
2018-07-01T19:03:42.206Z,99996.41
2018-07-01T19:06:10.832Z,99993.84
2018-07-01T19:08:39.410Z,99999.14
2018-07-01T19:11:08.020Z,99991.17
2018-07-01T19:13:37.040Z,99992.75
2018-07-01T19:16:05.724Z,99997.49
2018-07-01T19:18:34.363Z,99999.14
2018-07-01T19:21:07.001Z,100005.20
2018-07-01T19:23:35.876Z,100000.92
2018-07-01T19:26:04.436Z,99997.72
2018-07-01T19:28:32.998Z,100003.31
2018-07-01T19:31:01.641Z,99999.66
2018-07-01T19:33:30.176Z,100006.84
2018-07-01T19:35:58.928Z,100011.53
2018-07-01T19:38:27.477Z,100011.06
2018-07-01T19:40:56.083Z,100005.91
2018-07-01T19:43:24.855Z,100003.36
2018-07-01T19:45:53.299Z,100005.80
2018-07-01T19:48:22.037Z,100004.87
2018-07-01T19:50:50.706Z,100014.63
2018-07-01T19:53:19.382Z,100016.91
2018-07-01T19:55:47.985Z,100023.55
2018-07-01T19:58:16.681Z,100013.45
2018-07-01T20:00:45.277Z,100019.47
2018-07-01T20:03:13.837Z,100014.18
2018-07-01T20:05:42.380Z,100019.56
2018-07-01T20:08:10.937Z,100027.67
2018-07-01T20:10:39.572Z,100026.60
2018-07-01T20:13:08.233Z,100022.02
2018-07-01T20:15:36.819Z,100037.27
2018-07-01T20:18:05.456Z,100030.59
2018-07-01T20:20:34.041Z,100038.95
2018-07-01T20:23:02.786Z,100034.52
2018-07-01T20:25:31.349Z,100032.80
2018-07-01T20:27:59.884Z,100030.52
2018-07-01T20:30:28.432Z,100039.63
2018-07-01T20:32:57.053Z,100034.45
2018-07-01T20:35:25.678Z,100043.92
2018-07-01T20:37:54.316Z,100047.72
2018-07-01T20:40:22.967Z,100047.64
2018-07-01T20:42:51.604Z,100043.91
2018-07-01T20:45:20.224Z,100049.24
2018-07-01T20:47:49.260Z,100047.42
2018-07-01T20:50:17.866Z,100046.92
2018-07-01T20:52:46.388Z,100047.24
2018-07-01T20:55:15.129Z,100046.99
2018-07-01T20:57:43.776Z,100047.60
2018-07-01T21:00:12.572Z,100055.32
2018-07-01T21:02:41.110Z,100048.22
2018-07-01T21:05:09.794Z,100048.70
2018-07-01T21:07:38.348Z,100056.06
2018-07-01T21:10:06.932Z,100051.15
2018-07-01T21:12:35.681Z,100053.56
2018-07-01T21:15:04.381Z,100046.48
2018-07-01T21:17:32.980Z,100047.56
2018-07-01T21:20:01.534Z,100049.21
2018-07-01T21:22:30.229Z,100055.22
2018-07-01T21:24:59.013Z,100054.22
2018-07-01T21:27:27.633Z,100056.39
2018-07-01T21:29:56.202Z,100064.23
2018-07-01T21:32:24.786Z,100058.34
2018-07-01T21:34:53.448Z,100067.80
2018-07-01T21:37:21.952Z,100068.38
2018-07-01T21:39:50.501Z,100066.53
2018-07-01T21:42:19.155Z,100065.38
2018-07-01T21:44:47.698Z,100061.56
2018-07-01T21:47:16.364Z,100066.77
2018-07-01T21:49:45.077Z,100070.03
2018-07-01T21:52:14.093Z,100067.77
2018-07-01T21:54:42.692Z,100073.59
2018-07-01T21:57:11.374Z,100069.19
2018-07-01T21:59:39.960Z,100066.98
2018-07-01T22:02:08.801Z,100069.68
2018-07-01T22:04:37.456Z,100072.05
2018-07-01T22:07:06.044Z,100070.30
2018-07-01T22:09:34.676Z,100081.27
2018-07-01T22:12:14.306Z,100079.89
2018-07-01T22:14:54.092Z,100080.52
2018-07-01T22:17:22.738Z,100088.52
2018-07-01T22:19:51.371Z,100079.25
2018-07-01T22:22:20.024Z,100088.51
2018-07-01T22:24:48.664Z,100084.65
2018-07-01T22:27:17.319Z,100088.51
2018-07-01T22:29:45.955Z,100093.53
2018-07-01T22:32:14.532Z,100084.58
2018-07-01T22:34:43.148Z,100081.49
2018-07-01T22:37:11.901Z,100086.86
2018-07-01T22:39:40.424Z,100089.65
2018-07-01T22:42:08.979Z,100091.00
2018-07-01T22:44:37.748Z,100100.27
2018-07-01T22:47:06.333Z,100097.79
2018-07-01T22:49:34.888Z,100098.23
2018-07-01T22:52:03.523Z,100094.20
2018-07-01T22:54:32.092Z,100090.35
2018-07-01T22:57:00.704Z,100097.09
2018-07-01T22:59:29.328Z,100098.41
2018-07-01T23:03:12.173Z,100092.02
2018-07-01T23:05:40.798Z,100089.03
2018-07-01T23:08:09.394Z,100085.28
2018-07-01T23:10:38.016Z,100087.41
2018-07-01T23:13:06.649Z,100099.77
2018-07-01T23:15:35.317Z,100082.19
2018-07-01T23:18:03.972Z,100074.23
2018-07-01T23:20:32.549Z,100081.39
2018-07-01T23:23:01.288Z,100077.80
2018-07-01T23:25:29.836Z,100071.33
2018-07-01T23:27:58.359Z,100077.09
2018-07-01T23:30:27.249Z,100078.36
2018-07-01T23:32:55.921Z,100079.85
2018-07-01T23:35:24.500Z,100070.91
2018-07-01T23:37:53.040Z,100073.89
2018-07-01T23:40:21.592Z,100072.00
2018-07-01T23:42:50.328Z,100071.06
2018-07-01T23:45:18.988Z,100058.42
2018-07-01T23:47:47.636Z,100060.84
2018-07-01T23:50:16.272Z,100054.98
2018-07-01T23:52:44.892Z,100056.69
2018-07-01T23:55:13.604Z,100070.39
2018-07-01T23:57:42.171Z,100045.88
