createdAt,value
2024-05-09T00:00:18.168Z,89.00
2024-05-09T00:00:53.953Z,88.52
2024-05-09T00:01:25.743Z,88.69
2024-05-09T00:01:57.552Z,89.12
2024-05-09T00:02:29.653Z,89.08
2024-05-09T00:03:01.500Z,89.38
2024-05-09T00:03:33.302Z,89.09
2024-05-09T00:04:05.274Z,88.86
2024-05-09T00:04:37.089Z,88.83
2024-05-09T00:05:11.030Z,89.03
2024-05-09T00:05:44.063Z,88.67
2024-05-09T00:06:16.279Z,88.34
2024-05-09T00:06:48.031Z,88.22
2024-05-09T00:07:20.513Z,88.20
2024-05-09T00:07:52.252Z,88.30
2024-05-09T00:08:24.241Z,88.20
2024-05-09T00:08:56.032Z,88.30
2024-05-09T00:09:27.724Z,88.22
2024-05-09T00:09:59.500Z,88.03
2024-05-09T00:10:36.425Z,87.71
2024-05-09T00:11:10.411Z,87.71
2024-05-09T00:11:42.387Z,88.00
2024-05-09T00:12:14.285Z,87.92
2024-05-09T00:12:46.036Z,87.84
2024-05-09T00:13:17.746Z,87.97
2024-05-09T00:13:49.530Z,88.28
2024-05-09T00:14:21.304Z,88.49
2024-05-09T00:14:53.031Z,88.50
2024-05-09T00:15:24.813Z,88.26
2024-05-09T00:15:56.606Z,88.20
2024-05-09T00:16:28.299Z,88.21
2024-05-09T00:17:00.047Z,88.19
2024-05-09T00:17:32.021Z,87.92
2024-05-09T00:18:05.227Z,87.61
2024-05-09T00:18:37.741Z,87.56
2024-05-09T00:19:09.766Z,87.63
2024-05-09T00:19:43.609Z,87.70
2024-05-09T00:20:20.511Z,87.71
2024-05-09T00:20:56.440Z,87.99
2024-05-09T00:21:28.216Z,88.14
2024-05-09T00:21:59.936Z,88.27
2024-05-09T00:22:32.147Z,88.27
2024-05-09T00:23:04.431Z,88.37
2024-05-09T00:23:36.266Z,88.59
2024-05-09T00:24:07.985Z,88.61
2024-05-09T00:24:39.677Z,88.71
2024-05-09T00:25:11.420Z,88.87
2024-05-09T00:25:43.910Z,89.14
2024-05-09T00:26:19.538Z,89.06
2024-05-09T00:26:51.270Z,89.06
2024-05-09T00:27:23.019Z,89.84
2024-05-09T00:27:54.751Z,89.61
2024-05-09T00:28:26.629Z,89.64
2024-05-09T00:28:58.401Z,89.66
2024-05-09T00:29:30.161Z,89.93
2024-05-09T00:30:03.923Z,89.85
2024-05-09T00:30:37.159Z,89.80
2024-05-09T00:31:09.352Z,89.59
2024-05-09T00:31:41.062Z,89.23
2024-05-09T00:32:12.947Z,89.58
2024-05-09T00:32:44.835Z,89.62
2024-05-09T00:33:16.968Z,89.33
2024-05-09T00:33:48.801Z,90.15
2024-05-09T00:34:20.715Z,89.94
2024-05-09T00:34:52.510Z,89.56
2024-05-09T00:35:24.394Z,89.94
2024-05-09T00:35:56.735Z,89.50
2024-05-09T00:36:28.426Z,89.15
2024-05-09T00:37:00.117Z,89.34
2024-05-09T00:37:31.831Z,89.38
2024-05-09T00:38:04.203Z,89.54
2024-05-09T00:38:36.335Z,89.58
2024-05-09T00:39:08.206Z,89.51
2024-05-09T00:39:39.884Z,89.68
2024-05-09T00:40:18.341Z,89.46
2024-05-09T00:40:54.588Z,89.21
2024-05-09T00:41:26.370Z,88.78
2024-05-09T00:41:59.614Z,88.92
2024-05-09T00:42:31.314Z,89.95
2024-05-09T00:43:03.196Z,90.31
2024-05-09T00:43:34.885Z,89.95
2024-05-09T00:44:06.736Z,89.77
2024-05-09T00:44:38.523Z,89.84
2024-05-09T00:45:10.316Z,89.58
2024-05-09T00:45:42.861Z,89.45
2024-05-09T00:46:14.760Z,89.90
2024-05-09T00:46:46.536Z,89.79
2024-05-09T00:47:18.688Z,89.76
2024-05-09T00:47:50.783Z,90.25
2024-05-09T00:48:23.144Z,90.83
2024-05-09T00:48:55.717Z,90.69
2024-05-09T00:49:28.424Z,90.14
2024-05-09T00:50:01.673Z,89.28
2024-05-09T00:50:37.118Z,89.31
2024-05-09T00:51:09.787Z,89.45
2024-05-09T00:51:42.460Z,89.73
2024-05-09T00:52:14.232Z,89.60
2024-05-09T00:52:47.310Z,89.47
2024-05-09T00:53:19.293Z,89.10
2024-05-09T00:53:51.096Z,89.14
2024-05-09T00:54:23.330Z,89.25
2024-05-09T00:54:56.830Z,88.87
2024-05-09T00:55:28.742Z,88.67
2024-05-09T00:56:01.328Z,88.46
2024-05-09T00:56:35.553Z,88.72
2024-05-09T00:57:07.346Z,88.36
2024-05-09T00:57:39.933Z,88.67
2024-05-09T00:58:15.173Z,88.72
2024-05-09T00:58:48.605Z,88.43
2024-05-09T00:59:21.336Z,88.59
2024-05-09T00:59:54.214Z,89.28
2024-05-09T01:00:34.616Z,89.95
2024-05-09T01:01:10.875Z,89.79
2024-05-09T01:01:44.355Z,89.83
2024-05-09T01:02:16.326Z,90.38
2024-05-09T01:02:48.236Z,89.85
2024-05-09T01:03:20.436Z,89.49
2024-05-09T01:03:52.789Z,89.12
2024-05-09T01:04:24.616Z,89.33
2024-05-09T01:04:56.701Z,89.42
2024-05-09T01:05:28.473Z,89.77
2024-05-09T01:06:00.201Z,89.89
2024-05-09T01:06:31.960Z,90.21
2024-05-09T01:07:03.899Z,90.10
2024-05-09T01:07:35.612Z,90.38
2024-05-09T01:08:08.423Z,90.28
2024-05-09T01:08:40.684Z,90.37
2024-05-09T01:09:12.518Z,89.46
2024-05-09T01:09:44.206Z,90.43
2024-05-09T01:10:21.222Z,90.62
2024-05-09T01:10:59.497Z,91.02
2024-05-09T01:11:39.050Z,90.72
2024-05-09T01:12:10.930Z,90.70
2024-05-09T01:12:42.782Z,90.72
2024-05-09T01:13:14.536Z,90.45
2024-05-09T01:13:46.333Z,90.16
2024-05-09T01:14:18.378Z,90.04
2024-05-09T01:14:50.323Z,89.93
2024-05-09T01:15:22.084Z,90.40
2024-05-09T01:15:54.160Z,90.47
2024-05-09T01:16:25.876Z,90.77
2024-05-09T01:16:57.896Z,91.56
2024-05-09T01:17:29.872Z,91.72
2024-05-09T01:18:06.287Z,91.97
2024-05-09T01:18:38.262Z,91.96
2024-05-09T01:19:19.371Z,91.61
2024-05-09T01:19:51.222Z,91.62
2024-05-09T01:20:31.993Z,91.31
2024-05-09T01:21:11.931Z,91.21
2024-05-09T01:21:44.042Z,91.42
2024-05-09T01:22:15.724Z,91.62
2024-05-09T01:22:47.686Z,91.84
2024-05-09T01:23:19.555Z,91.96
2024-05-09T01:23:51.323Z,92.43
2024-05-09T01:24:23.015Z,91.89
2024-05-09T01:24:54.724Z,92.49
2024-05-09T01:25:26.438Z,92.58
2024-05-09T01:25:58.169Z,91.99
2024-05-09T01:26:30.090Z,92.37
2024-05-09T01:27:01.866Z,91.95
2024-05-09T01:27:33.566Z,92.08
2024-05-09T01:28:05.980Z,92.44
2024-05-09T01:28:37.836Z,92.66
2024-05-09T01:29:09.606Z,92.28
2024-05-09T01:29:41.380Z,92.21
2024-05-09T01:30:17.421Z,92.79
2024-05-09T01:30:53.004Z,92.80
2024-05-09T01:31:24.711Z,92.58
2024-05-09T01:31:59.237Z,92.83
2024-05-09T01:32:31.190Z,92.71
2024-05-09T01:33:03.592Z,93.02
2024-05-09T01:33:35.721Z,93.47
2024-05-09T01:34:07.627Z,93.55
2024-05-09T01:34:39.398Z,93.06
2024-05-09T01:35:11.206Z,92.97
2024-05-09T01:35:43.435Z,93.34
2024-05-09T01:36:15.264Z,93.25
2024-05-09T01:36:46.967Z,93.45
2024-05-09T01:37:18.737Z,93.50
2024-05-09T01:37:50.877Z,93.46
2024-05-09T01:38:22.702Z,93.23
2024-05-09T01:38:54.442Z,93.01
2024-05-09T01:39:26.161Z,93.09
2024-05-09T01:39:57.883Z,93.10
2024-05-09T01:40:37.103Z,92.62
2024-05-09T01:41:11.477Z,91.96
2024-05-09T01:41:43.229Z,91.78
2024-05-09T01:42:16.618Z,91.78
2024-05-09T01:42:48.352Z,91.74
2024-05-09T01:43:20.090Z,92.08
2024-05-09T01:43:51.898Z,92.40
2024-05-09T01:44:23.714Z,91.80
2024-05-09T01:44:55.446Z,92.30
2024-05-09T01:45:27.165Z,91.98
2024-05-09T01:45:58.941Z,91.96
2024-05-09T01:46:30.642Z,92.03
2024-05-09T01:47:02.453Z,91.92
2024-05-09T01:47:34.443Z,91.75
2024-05-09T01:48:07.063Z,91.23
2024-05-09T01:48:38.929Z,91.44
2024-05-09T01:49:10.863Z,91.83
2024-05-09T01:49:42.858Z,91.62
2024-05-09T01:50:48.067Z,91.78
2024-05-09T01:51:19.954Z,91.51
2024-05-09T01:51:51.712Z,91.44
2024-05-09T01:52:23.428Z,91.47
2024-05-09T01:52:55.224Z,91.58
2024-05-09T01:53:26.968Z,92.00
2024-05-09T01:53:58.765Z,92.20
2024-05-09T01:54:30.459Z,92.65
2024-05-09T01:55:05.687Z,92.93
2024-05-09T01:55:38.545Z,93.42
2024-05-09T01:56:10.626Z,93.51
2024-05-09T01:56:42.449Z,93.15
2024-05-09T01:57:14.231Z,93.06
2024-05-09T01:57:45.923Z,92.83
2024-05-09T01:58:17.652Z,92.69
2024-05-09T01:58:49.391Z,92.21
2024-05-09T01:59:21.274Z,92.37
2024-05-09T01:59:53.073Z,93.09
2024-05-09T02:00:36.851Z,93.02
2024-05-09T02:01:12.512Z,93.20
2024-05-09T02:01:56.311Z,93.13
2024-05-09T02:02:29.586Z,92.92
2024-05-09T02:03:01.975Z,93.04
2024-05-09T02:03:34.095Z,93.31
2024-05-09T02:04:06.237Z,93.05
2024-05-09T02:04:38.486Z,92.76
2024-05-09T02:05:10.558Z,92.51
2024-05-09T02:05:43.287Z,92.59
2024-05-09T02:06:15.157Z,92.54
2024-05-09T02:06:46.918Z,92.13
2024-05-09T02:07:18.687Z,91.94
2024-05-09T02:07:50.467Z,91.73
2024-05-09T02:08:22.558Z,91.80
2024-05-09T02:08:54.371Z,91.85
2024-05-09T02:09:26.151Z,92.00
2024-05-09T02:09:57.858Z,91.83
2024-05-09T02:10:32.714Z,91.96
2024-05-09T02:11:05.313Z,92.20
2024-05-09T02:11:44.498Z,92.10
2024-05-09T02:12:16.467Z,91.99
2024-05-09T02:12:48.354Z,92.08
2024-05-09T02:13:20.214Z,92.50
2024-05-09T02:13:52.058Z,92.66
2024-05-09T02:14:23.917Z,92.61
2024-05-09T02:14:55.679Z,92.33
2024-05-09T02:15:27.372Z,92.53
2024-05-09T02:15:59.076Z,92.23
2024-05-09T02:16:30.762Z,92.12
2024-05-09T02:17:02.515Z,92.35
2024-05-09T02:17:34.350Z,92.02
2024-05-09T02:18:07.221Z,92.01
2024-05-09T02:18:39.330Z,92.30
2024-05-09T02:19:11.275Z,92.21
2024-05-09T02:19:43.242Z,91.99
2024-05-09T02:20:22.576Z,92.11
2024-05-09T02:20:59.276Z,91.96
2024-05-09T02:21:34.424Z,91.88
2024-05-09T02:22:06.149Z,91.95
2024-05-09T02:22:37.846Z,91.87
2024-05-09T02:23:09.871Z,92.06
2024-05-09T02:23:41.870Z,91.83
2024-05-09T02:24:13.620Z,91.84
2024-05-09T02:24:45.318Z,91.97
2024-05-09T02:25:17.083Z,91.66
2024-05-09T02:25:48.825Z,91.49
2024-05-09T02:26:20.631Z,91.61
2024-05-09T02:26:52.333Z,91.58
2024-05-09T02:27:24.047Z,91.73
2024-05-09T02:27:55.825Z,91.65
2024-05-09T02:28:27.562Z,91.93
2024-05-09T02:28:59.763Z,91.97
2024-05-09T02:29:31.548Z,92.26
2024-05-09T02:30:04.709Z,92.88
2024-05-09T02:30:40.970Z,92.67
2024-05-09T02:31:13.973Z,92.71
2024-05-09T02:31:45.744Z,92.66
2024-05-09T02:32:17.587Z,92.54
2024-05-09T02:32:49.441Z,92.64
2024-05-09T02:33:21.766Z,92.44
2024-05-09T02:33:53.950Z,92.23
2024-05-09T02:34:25.992Z,92.44
2024-05-09T02:34:59.803Z,92.71
2024-05-09T02:35:31.638Z,92.28
2024-05-09T02:36:03.747Z,92.29
2024-05-09T02:36:35.456Z,92.28
2024-05-09T02:37:07.176Z,92.21
2024-05-09T02:37:38.868Z,92.61
2024-05-09T02:38:10.856Z,92.78
2024-05-09T02:38:42.762Z,92.46
2024-05-09T02:39:14.551Z,92.37
2024-05-09T02:39:46.237Z,92.27
2024-05-09T02:40:25.250Z,92.26
2024-05-09T02:41:00.835Z,92.21
2024-05-09T02:41:32.688Z,92.27
2024-05-09T02:42:04.505Z,92.72
2024-05-09T02:42:36.208Z,92.33
2024-05-09T02:43:10.617Z,92.17
2024-05-09T02:43:43.194Z,92.33
2024-05-09T02:44:14.995Z,92.26
2024-05-09T02:44:46.750Z,92.23
2024-05-09T02:45:18.450Z,92.52
2024-05-09T02:45:50.164Z,92.64
2024-05-09T02:46:21.921Z,92.54
2024-05-09T02:46:53.633Z,92.60
2024-05-09T02:47:25.617Z,92.81
2024-05-09T02:47:57.901Z,92.61
2024-05-09T02:48:29.954Z,92.45
2024-05-09T02:49:01.756Z,92.46
2024-05-09T02:49:33.624Z,92.35
2024-05-09T02:50:08.039Z,92.16
2024-05-09T02:50:44.428Z,91.98
2024-05-09T02:51:16.469Z,92.22
2024-05-09T02:51:48.225Z,92.33
2024-05-09T02:52:19.913Z,92.41
2024-05-09T02:52:51.665Z,92.30
2024-05-09T02:53:23.424Z,92.36
2024-05-09T02:53:55.221Z,92.44
2024-05-09T02:54:27.082Z,92.51
2024-05-09T02:54:58.824Z,92.73
2024-05-09T02:55:30.516Z,92.43
2024-05-09T02:56:02.290Z,92.13
2024-05-09T02:56:34.069Z,92.19
2024-05-09T02:57:06.075Z,92.26
2024-05-09T02:57:37.888Z,92.17
2024-05-09T02:58:10.582Z,92.20
2024-05-09T02:58:42.437Z,92.32
2024-05-09T02:59:14.635Z,92.60
2024-05-09T02:59:46.390Z,92.71
2024-05-09T03:00:22.918Z,92.86
2024-05-09T03:00:58.630Z,92.80
2024-05-09T03:01:30.388Z,92.85
2024-05-09T03:02:02.240Z,93.04
2024-05-09T03:02:34.104Z,93.13
2024-05-09T03:03:08.550Z,93.08
2024-05-09T03:03:43.635Z,93.14
2024-05-09T03:04:15.528Z,93.42
2024-05-09T03:04:47.369Z,93.19
2024-05-09T03:05:19.272Z,93.13
2024-05-09T03:05:51.255Z,93.06
2024-05-09T03:06:22.981Z,93.21
2024-05-09T03:06:54.695Z,93.40
2024-05-09T03:07:26.376Z,93.69
2024-05-09T03:07:58.118Z,93.99
2024-05-09T03:08:29.860Z,94.05
2024-05-09T03:09:01.841Z,94.01
2024-05-09T03:09:33.540Z,93.87
2024-05-09T03:10:11.887Z,94.14
2024-05-09T03:10:46.677Z,94.70
2024-05-09T03:11:25.220Z,94.54
2024-05-09T03:11:57.188Z,94.43
2024-05-09T03:12:29.080Z,94.56
2024-05-09T03:13:00.797Z,94.93
2024-05-09T03:13:32.490Z,94.54
2024-05-09T03:14:04.210Z,94.27
2024-05-09T03:14:35.918Z,94.79
2024-05-09T03:15:07.921Z,94.41
2024-05-09T03:15:39.662Z,94.76
2024-05-09T03:16:11.344Z,95.19
2024-05-09T03:16:43.078Z,95.53
2024-05-09T03:17:14.856Z,95.38
2024-05-09T03:17:46.753Z,95.19
2024-05-09T03:18:18.685Z,95.09
2024-05-09T03:18:50.562Z,95.48
2024-05-09T03:19:22.471Z,95.35
2024-05-09T03:19:54.392Z,95.20
2024-05-09T03:20:32.582Z,95.44
2024-05-09T03:21:06.836Z,95.71
2024-05-09T03:21:40.146Z,95.73
2024-05-09T03:22:12.614Z,95.56
2024-05-09T03:22:44.354Z,95.58
2024-05-09T03:23:16.186Z,95.92
2024-05-09T03:23:47.973Z,95.97
2024-05-09T03:24:19.693Z,95.52
2024-05-09T03:24:51.416Z,95.28
2024-05-09T03:25:23.132Z,95.64
2024-05-09T03:25:54.958Z,95.50
2024-05-09T03:26:26.949Z,95.64
2024-05-09T03:26:58.684Z,95.61
2024-05-09T03:27:30.393Z,95.76
2024-05-09T03:28:02.119Z,95.95
2024-05-09T03:28:33.893Z,95.94
2024-05-09T03:29:05.616Z,95.62
2024-05-09T03:29:37.497Z,95.73
2024-05-09T03:30:10.118Z,95.83
2024-05-09T03:30:43.233Z,96.09
2024-05-09T03:31:18.516Z,96.26
2024-05-09T03:31:50.399Z,96.57
2024-05-09T03:32:22.252Z,96.82
2024-05-09T03:32:54.600Z,96.46
2024-05-09T03:33:26.685Z,96.46
2024-05-09T03:33:58.756Z,96.95
2024-05-09T03:34:30.634Z,96.44
2024-05-09T03:35:02.434Z,95.97
2024-05-09T03:35:34.203Z,96.06
2024-05-09T03:36:09.784Z,96.19
2024-05-09T03:36:45.717Z,95.97
2024-05-09T03:37:17.452Z,96.02
2024-05-09T03:37:49.208Z,95.94
2024-05-09T03:38:21.031Z,96.24
2024-05-09T03:38:52.754Z,96.15
2024-05-09T03:39:24.460Z,95.90
2024-05-09T03:39:56.155Z,95.70
2024-05-09T03:40:30.856Z,96.45
2024-05-09T03:41:03.209Z,96.69
2024-05-09T03:41:34.955Z,97.12
2024-05-09T03:42:06.720Z,97.07
2024-05-09T03:42:41.670Z,96.85
2024-05-09T03:43:14.076Z,96.83
2024-05-09T03:43:45.784Z,96.62
2024-05-09T03:44:17.784Z,96.76
2024-05-09T03:44:49.556Z,96.37
2024-05-09T03:45:21.455Z,96.12
2024-05-09T03:45:53.336Z,96.32
2024-05-09T03:46:25.097Z,96.06
2024-05-09T03:46:56.829Z,96.14
2024-05-09T03:47:28.767Z,96.37
2024-05-09T03:48:00.756Z,96.00
2024-05-09T03:48:35.159Z,95.69
2024-05-09T03:49:07.311Z,95.61
2024-05-09T03:49:39.112Z,95.16
2024-05-09T03:50:18.267Z,95.24
2024-05-09T03:50:57.497Z,95.18
2024-05-09T03:51:29.308Z,95.33
2024-05-09T03:52:05.141Z,95.79
2024-05-09T03:52:36.864Z,95.66
2024-05-09T03:53:13.003Z,95.60
2024-05-09T03:53:44.864Z,94.90
2024-05-09T03:54:16.582Z,94.86
2024-05-09T03:54:48.343Z,94.50
2024-05-09T03:55:20.032Z,94.53
2024-05-09T03:55:51.828Z,94.43
2024-05-09T03:56:23.617Z,94.19
2024-05-09T03:56:55.355Z,94.17
2024-05-09T03:57:27.063Z,94.45
2024-05-09T03:57:59.028Z,94.63
2024-05-09T03:58:30.889Z,94.90
2024-05-09T03:59:02.688Z,95.01
2024-05-09T03:59:34.513Z,95.03
2024-05-09T04:00:14.480Z,95.28
2024-05-09T04:00:49.864Z,95.20
2024-05-09T04:01:21.660Z,95.14
2024-05-09T04:01:53.449Z,94.83
2024-05-09T04:02:25.322Z,94.81
2024-05-09T04:02:59.427Z,94.16
2024-05-09T04:03:31.614Z,93.66
2024-05-09T04:04:03.483Z,92.92
2024-05-09T04:04:35.256Z,93.23
2024-05-09T04:05:07.113Z,92.80
2024-05-09T04:05:43.791Z,89.02
2024-05-09T04:06:25.853Z,88.80
2024-05-09T04:06:57.582Z,88.66
2024-05-09T04:07:29.284Z,88.66
2024-05-09T04:08:01.084Z,89.22
2024-05-09T04:08:33.106Z,89.73
2024-05-09T04:09:05.378Z,91.28
2024-05-09T04:09:37.090Z,89.08
2024-05-09T04:10:13.882Z,88.59
2024-05-09T04:10:48.920Z,88.27
2024-05-09T04:11:20.746Z,88.13
2024-05-09T04:11:52.774Z,88.32
2024-05-09T04:12:24.746Z,87.59
2024-05-09T04:12:56.472Z,87.42
2024-05-09T04:13:28.188Z,87.32
2024-05-09T04:13:59.966Z,86.15
2024-05-09T04:14:31.876Z,85.97
2024-05-09T04:15:03.861Z,86.72
2024-05-09T04:15:35.613Z,87.08
2024-05-09T04:16:10.118Z,86.95
2024-05-09T04:16:42.800Z,86.74
2024-05-09T04:17:14.548Z,86.27
2024-05-09T04:17:51.775Z,86.10
2024-05-09T04:18:23.707Z,85.93
2024-05-09T04:18:55.518Z,86.06
2024-05-09T04:19:27.506Z,85.94
2024-05-09T04:19:59.501Z,85.68
2024-05-09T04:20:38.113Z,85.23
2024-05-09T04:21:12.183Z,84.96
2024-05-09T04:21:44.010Z,84.85
2024-05-09T04:22:15.938Z,85.12
2024-05-09T04:22:47.663Z,85.89
2024-05-09T04:23:19.530Z,85.69
2024-05-09T04:23:51.255Z,85.00
2024-05-09T04:24:22.944Z,84.12
2024-05-09T04:24:54.705Z,83.99
2024-05-09T04:25:26.410Z,84.63
2024-05-09T04:25:58.292Z,84.94
2024-05-09T04:26:30.133Z,84.38
2024-05-09T04:27:02.013Z,83.02
2024-05-09T04:27:33.746Z,83.03
2024-05-09T04:28:05.885Z,82.06
2024-05-09T04:28:37.694Z,80.90
2024-05-09T04:29:09.482Z,80.27
2024-05-09T04:29:41.246Z,80.27
2024-05-09T04:30:21.590Z,80.20
2024-05-09T04:31:01.998Z,80.90
2024-05-09T04:31:36.767Z,80.53
2024-05-09T04:32:08.780Z,80.45
2024-05-09T04:32:40.726Z,80.97
2024-05-09T04:33:15.087Z,81.68
2024-05-09T04:33:47.307Z,81.61
2024-05-09T04:34:19.163Z,81.53
2024-05-09T04:34:50.990Z,81.20
2024-05-09T04:35:22.754Z,81.23
2024-05-09T04:35:54.515Z,81.39
2024-05-09T04:36:26.191Z,81.35
2024-05-09T04:36:57.921Z,80.61
2024-05-09T04:37:30.510Z,79.76
2024-05-09T04:38:02.450Z,79.38
2024-05-09T04:38:34.426Z,79.29
2024-05-09T04:39:06.228Z,78.83
2024-05-09T04:39:37.977Z,78.82
2024-05-09T04:40:20.494Z,79.52
2024-05-09T04:40:56.154Z,79.90
2024-05-09T04:41:27.974Z,80.77
2024-05-09T04:41:59.732Z,79.63
2024-05-09T04:42:31.432Z,78.87
2024-05-09T04:43:04.230Z,78.74
2024-05-09T04:43:36.231Z,79.39
2024-05-09T04:44:08.004Z,79.63
2024-05-09T04:44:42.193Z,79.02
2024-05-09T04:45:13.985Z,78.76
2024-05-09T04:45:45.813Z,78.90
2024-05-09T04:46:17.552Z,79.05
2024-05-09T04:46:49.313Z,79.35
2024-05-09T04:47:21.426Z,79.34
2024-05-09T04:47:54.549Z,79.39
2024-05-09T04:48:26.510Z,79.60
2024-05-09T04:48:58.396Z,80.06
2024-05-09T04:49:30.191Z,80.37
2024-05-09T04:50:02.025Z,80.59
2024-05-09T04:50:37.696Z,80.20
2024-05-09T04:51:11.048Z,80.12
2024-05-09T04:51:42.779Z,79.50
2024-05-09T04:52:14.469Z,79.08
2024-05-09T04:52:46.279Z,79.69
2024-05-09T04:53:18.288Z,80.25
2024-05-09T04:53:50.128Z,80.43
2024-05-09T04:54:33.492Z,80.70
2024-05-09T04:55:07.804Z,78.23
2024-05-09T04:55:40.584Z,77.91
2024-05-09T04:56:12.585Z,77.73
2024-05-09T04:56:44.486Z,77.74
2024-05-09T04:57:16.303Z,77.80
2024-05-09T04:57:48.017Z,78.32
2024-05-09T04:58:19.806Z,77.33
2024-05-09T04:58:51.728Z,77.16
2024-05-09T04:59:23.708Z,77.20
2024-05-09T04:59:55.818Z,77.88
2024-05-09T05:00:35.293Z,78.48
2024-05-09T05:01:09.356Z,79.04
2024-05-09T05:01:41.093Z,79.45
2024-05-09T05:02:12.908Z,79.23
2024-05-09T05:02:44.859Z,79.23
2024-05-09T05:03:17.163Z,78.32
2024-05-09T05:03:49.463Z,78.33
2024-05-09T05:04:21.445Z,78.75
2024-05-09T05:04:53.445Z,78.80
2024-05-09T05:05:25.327Z,78.78
2024-05-09T05:05:57.338Z,79.02
2024-05-09T05:06:30.276Z,79.11
2024-05-09T05:07:02.997Z,79.42
2024-05-09T05:07:34.902Z,79.26
2024-05-09T05:08:15.128Z,78.90
2024-05-09T05:08:47.196Z,78.46
2024-05-09T05:09:18.946Z,78.11
2024-05-09T05:09:50.692Z,78.00
2024-05-09T05:10:29.525Z,78.97
2024-05-09T05:11:07.152Z,77.92
2024-05-09T05:11:39.000Z,77.62
2024-05-09T05:12:30.861Z,77.63
2024-05-09T05:13:23.244Z,77.22
2024-05-09T05:13:55.664Z,78.20
2024-05-09T05:14:27.550Z,78.07
2024-05-09T05:14:59.272Z,76.10
2024-05-09T05:15:31.117Z,76.40
2024-05-09T05:16:02.806Z,76.35
2024-05-09T05:16:34.504Z,74.97
2024-05-09T05:17:06.256Z,75.07
2024-05-09T05:17:38.193Z,76.12
2024-05-09T05:18:10.412Z,76.74
2024-05-09T05:18:43.839Z,76.96
2024-05-09T05:19:17.555Z,76.48
2024-05-09T05:19:49.830Z,76.16
2024-05-09T05:20:27.824Z,76.74
2024-05-09T05:21:05.132Z,76.26
2024-05-09T05:21:36.846Z,75.66
2024-05-09T05:22:08.653Z,75.45
2024-05-09T05:22:43.174Z,74.18
2024-05-09T05:23:16.578Z,74.01
2024-05-09T05:23:48.601Z,73.33
2024-05-09T05:24:20.344Z,73.37
2024-05-09T05:24:52.051Z,73.83
2024-05-09T05:25:23.762Z,74.58
2024-05-09T05:25:55.889Z,74.74
2024-05-09T05:26:27.785Z,74.34
2024-05-09T05:26:59.530Z,74.19
2024-05-09T05:27:31.300Z,74.47
2024-05-09T05:28:03.054Z,74.19
2024-05-09T05:28:34.777Z,74.27
2024-05-09T05:29:06.515Z,73.80
2024-05-09T05:29:38.328Z,74.31
2024-05-09T05:30:17.551Z,75.21
2024-05-09T05:30:52.905Z,75.42
2024-05-09T05:31:24.704Z,75.07
2024-05-09T05:31:56.674Z,73.27
2024-05-09T05:32:28.741Z,72.10
2024-05-09T05:33:00.928Z,72.06
2024-05-09T05:33:32.944Z,72.39
2024-05-09T05:34:04.884Z,72.65
2024-05-09T05:34:36.647Z,72.34
2024-05-09T05:35:08.442Z,72.19
2024-05-09T05:35:41.608Z,73.28
2024-05-09T05:36:13.379Z,73.91
2024-05-09T05:36:45.057Z,74.06
2024-05-09T05:37:16.748Z,73.96
2024-05-09T05:37:48.602Z,74.07
2024-05-09T05:38:22.859Z,74.44
2024-05-09T05:38:56.654Z,74.14
2024-05-09T05:39:28.375Z,73.81
2024-05-09T05:40:00.171Z,74.01
2024-05-09T05:40:36.615Z,73.29
2024-05-09T05:41:10.155Z,73.32
2024-05-09T05:41:41.949Z,74.27
2024-05-09T05:42:13.665Z,75.27
2024-05-09T05:42:45.348Z,74.25
2024-05-09T05:43:18.503Z,75.65
2024-05-09T05:43:50.223Z,74.18
2024-05-09T05:44:22.058Z,73.74
2024-05-09T05:44:53.967Z,73.65
2024-05-09T05:45:25.803Z,73.58
2024-05-09T05:45:57.487Z,73.05
2024-05-09T05:46:29.240Z,72.93
2024-05-09T05:47:01.032Z,73.31
2024-05-09T05:47:32.869Z,74.58
2024-05-09T05:48:06.248Z,75.06
2024-05-09T05:48:38.602Z,76.18
2024-05-09T05:49:10.571Z,75.40
2024-05-09T05:49:42.486Z,74.66
2024-05-09T05:50:23.816Z,73.45
2024-05-09T05:51:01.927Z,74.06
2024-05-09T05:51:35.428Z,73.44
2024-05-09T05:52:07.242Z,73.21
2024-05-09T05:52:38.953Z,73.71
2024-05-09T05:53:10.922Z,74.79
2024-05-09T05:53:42.865Z,75.33
2024-05-09T05:54:14.702Z,75.34
2024-05-09T05:54:48.585Z,76.13
2024-05-09T05:55:20.365Z,75.78
2024-05-09T05:55:52.289Z,76.36
2024-05-09T05:56:24.090Z,76.92
2024-05-09T05:56:57.221Z,76.25
2024-05-09T05:57:28.950Z,76.47
2024-05-09T05:58:01.905Z,76.75
2024-05-09T05:58:33.655Z,75.69
2024-05-09T05:59:05.430Z,75.88
2024-05-09T05:59:37.355Z,75.81
2024-05-09T06:00:15.152Z,75.84
2024-05-09T06:00:53.231Z,75.88
2024-05-09T06:01:25.080Z,73.46
2024-05-09T06:01:56.899Z,73.42
2024-05-09T06:02:28.820Z,73.08
2024-05-09T06:03:00.648Z,73.79
2024-05-09T06:03:32.633Z,73.80
2024-05-09T06:04:04.573Z,73.33
2024-05-09T06:04:36.493Z,73.00
2024-05-09T06:05:08.287Z,73.24
2024-05-09T06:05:40.889Z,73.66
2024-05-09T06:06:13.761Z,74.48
2024-05-09T06:06:45.494Z,73.25
2024-05-09T06:07:17.193Z,72.33
2024-05-09T06:07:49.076Z,72.23
2024-05-09T06:08:26.209Z,72.90
2024-05-09T06:09:00.014Z,73.00
2024-05-09T06:09:31.764Z,74.42
2024-05-09T06:10:05.328Z,73.84
2024-05-09T06:10:40.776Z,73.70
2024-05-09T06:11:13.507Z,73.84
2024-05-09T06:11:45.599Z,75.25
2024-05-09T06:12:17.508Z,74.55
2024-05-09T06:12:49.304Z,74.20
2024-05-09T06:13:21.355Z,76.07
2024-05-09T06:13:53.143Z,75.03
2024-05-09T06:14:24.931Z,73.92
2024-05-09T06:14:56.674Z,72.91
2024-05-09T06:15:28.417Z,73.57
2024-05-09T06:16:00.868Z,72.13
2024-05-09T06:16:32.615Z,72.32
2024-05-09T06:17:04.496Z,73.26
2024-05-09T06:17:36.315Z,73.89
2024-05-09T06:18:10.188Z,73.79
2024-05-09T06:18:43.048Z,74.34
2024-05-09T06:19:15.033Z,73.93
2024-05-09T06:19:46.869Z,73.68
2024-05-09T06:20:24.019Z,73.62
2024-05-09T06:21:03.688Z,73.62
2024-05-09T06:21:35.451Z,74.30
2024-05-09T06:22:09.504Z,74.36
2024-05-09T06:22:41.234Z,73.62
2024-05-09T06:23:14.603Z,74.76
2024-05-09T06:23:47.689Z,74.78
2024-05-09T06:24:19.425Z,73.63
2024-05-09T06:24:51.163Z,73.80
2024-05-09T06:25:23.403Z,73.17
2024-05-09T06:25:55.096Z,73.43
2024-05-09T06:26:26.883Z,74.19
2024-05-09T06:26:59.260Z,73.73
2024-05-09T06:27:31.026Z,73.41
2024-05-09T06:28:02.836Z,73.77
2024-05-09T06:28:35.620Z,74.15
2024-05-09T06:29:07.559Z,75.52
2024-05-09T06:29:39.721Z,75.79
2024-05-09T06:30:24.831Z,73.83
2024-05-09T06:31:01.772Z,73.20
2024-05-09T06:31:33.519Z,73.77
2024-05-09T06:32:05.934Z,73.82
2024-05-09T06:32:37.936Z,74.46
2024-05-09T06:33:13.046Z,75.26
2024-05-09T06:33:47.163Z,74.92
2024-05-09T06:34:19.516Z,74.67
2024-05-09T06:34:51.403Z,74.44
2024-05-09T06:35:23.165Z,73.40
2024-05-09T06:35:59.313Z,74.50
2024-05-09T06:36:30.996Z,75.15
2024-05-09T06:37:02.778Z,75.38
2024-05-09T06:37:34.531Z,74.94
2024-05-09T06:38:08.910Z,74.62
2024-05-09T06:38:41.049Z,74.27
2024-05-09T06:39:12.760Z,73.50
2024-05-09T06:39:46.092Z,73.17
2024-05-09T06:40:25.301Z,73.13
2024-05-09T06:41:01.258Z,73.83
2024-05-09T06:41:33.029Z,73.64
2024-05-09T06:42:04.750Z,72.31
2024-05-09T06:42:36.455Z,73.04
2024-05-09T06:43:16.894Z,73.28
2024-05-09T06:43:50.607Z,74.34
2024-05-09T06:44:22.384Z,74.08
2024-05-09T06:44:55.212Z,73.32
2024-05-09T06:45:26.917Z,73.53
2024-05-09T06:45:58.675Z,73.63
2024-05-09T06:46:30.489Z,73.33
2024-05-09T06:47:02.379Z,73.16
2024-05-09T06:47:34.313Z,72.84
2024-05-09T06:48:07.199Z,73.62
2024-05-09T06:48:39.345Z,72.48
2024-05-09T06:49:13.678Z,73.09
2024-05-09T06:49:45.578Z,72.56
2024-05-09T06:50:23.751Z,73.80
2024-05-09T06:50:59.214Z,73.16
2024-05-09T06:51:30.928Z,72.31
2024-05-09T06:52:02.667Z,72.07
2024-05-09T06:52:34.372Z,72.88
2024-05-09T06:53:06.391Z,72.72
2024-05-09T06:53:39.977Z,73.22
2024-05-09T06:54:11.827Z,73.00
2024-05-09T06:54:43.559Z,71.52
2024-05-09T06:55:15.264Z,71.45
2024-05-09T06:55:47.025Z,71.73
2024-05-09T06:56:18.804Z,72.13
2024-05-09T06:56:51.826Z,72.94
2024-05-09T06:57:23.600Z,70.89
2024-05-09T06:57:55.344Z,71.02
2024-05-09T06:58:27.034Z,72.47
2024-05-09T06:58:58.809Z,71.65
2024-05-09T06:59:30.668Z,69.26
2024-05-09T07:00:02.440Z,69.41
2024-05-09T07:00:38.683Z,70.45
2024-05-09T07:01:12.670Z,70.71
2024-05-09T07:01:44.694Z,71.94
2024-05-09T07:02:16.543Z,72.38
2024-05-09T07:02:48.437Z,71.37