createdAt,value
2023-02-13T00:01:05.772Z,20.00
2023-02-13T00:03:47.925Z,20.80
2023-02-13T00:06:19.846Z,20.33
2023-02-13T00:08:52.831Z,20.23
2023-02-13T00:11:22.618Z,19.97
2023-02-13T00:13:51.178Z,21.27
2023-02-13T00:16:19.300Z,19.77
2023-02-13T00:18:51.826Z,20.07
2023-02-13T00:21:20.609Z,19.87
2023-02-13T00:23:53.005Z,20.27
2023-02-13T00:26:41.602Z,21.77
2023-02-13T00:29:16.526Z,20.43
2023-02-13T00:31:46.544Z,19.33
2023-02-13T00:34:18.748Z,19.30
2023-02-13T00:36:50.416Z,21.60
2023-02-13T00:39:23.102Z,19.33
2023-02-13T00:41:52.363Z,20.20
2023-02-13T00:44:20.750Z,21.07
2023-02-13T00:46:48.924Z,20.50
2023-02-13T00:49:21.208Z,20.13
2023-02-13T00:51:49.566Z,20.03
2023-02-13T00:54:46.093Z,19.90
2023-02-13T00:57:15.247Z,20.20
2023-02-13T00:59:43.319Z,21.77
2023-02-13T01:02:11.497Z,21.23
2023-02-13T01:04:41.720Z,20.73
2023-02-13T01:07:10.039Z,19.30
2023-02-13T01:09:41.143Z,19.93
2023-02-13T01:12:09.495Z,21.67
2023-02-13T01:14:41.426Z,20.63
2023-02-13T01:17:11.272Z,20.87
2023-02-13T01:19:41.437Z,21.30
2023-02-13T01:22:33.445Z,20.47
2023-02-13T01:25:23.450Z,19.97
2023-02-13T01:27:52.346Z,20.73
2023-02-13T01:30:42.250Z,20.97
2023-02-13T01:33:12.828Z,21.03
2023-02-13T01:35:42.963Z,19.83
2023-02-13T01:38:11.407Z,20.23
2023-02-13T01:41:06.477Z,21.77
2023-02-13T01:44:03.119Z,21.03
2023-02-13T01:46:35.064Z,20.30
2023-02-13T01:49:11.062Z,21.03
2023-02-13T01:51:40.741Z,21.67
2023-02-13T01:54:34.578Z,19.90
2023-02-13T01:57:08.256Z,20.87
2023-02-13T01:59:46.612Z,20.47
2023-02-13T02:02:18.761Z,20.93
2023-02-13T02:04:50.096Z,21.00
2023-02-13T02:07:22.630Z,18.67
2023-02-13T02:10:16.273Z,19.53
2023-02-13T02:12:51.732Z,20.23
2023-02-13T02:15:20.693Z,19.63
2023-02-13T02:17:49.163Z,20.93
2023-02-13T02:20:29.898Z,19.63
2023-02-13T02:23:34.369Z,20.53
2023-02-13T02:26:30.237Z,19.93
2023-02-13T02:29:32.966Z,20.43
2023-02-13T02:32:28.310Z,20.40
2023-02-13T02:35:22.920Z,19.97
2023-02-13T02:38:08.111Z,20.97
2023-02-13T02:40:49.208Z,20.23
2023-02-13T02:43:31.866Z,20.20
2023-02-13T02:46:08.481Z,21.27
2023-02-13T02:49:08.210Z,20.30
2023-02-13T02:51:46.158Z,20.10
2023-02-13T02:54:39.428Z,19.70
2023-02-13T02:57:14.054Z,21.90
2023-02-13T03:00:02.612Z,20.70
2023-02-13T03:02:49.741Z,20.30
2023-02-13T03:05:40.984Z,19.63
2023-02-13T03:08:10.510Z,20.07
2023-02-13T03:10:58.044Z,20.23
2023-02-13T03:13:40.650Z,20.80
2023-02-13T03:16:34.311Z,20.07
2023-02-13T03:19:21.666Z,20.57
2023-02-13T03:22:15.182Z,19.80
2023-02-13T03:24:52.192Z,20.00
2023-02-13T03:27:43.472Z,21.23
2023-02-13T03:30:23.094Z,20.10
2023-02-13T03:33:06.409Z,19.33
2023-02-13T03:36:05.043Z,20.83
2023-02-13T03:38:46.641Z,20.47
2023-02-13T03:41:22.444Z,19.63
2023-02-13T03:44:12.559Z,21.60
2023-02-13T03:46:45.579Z,20.60
2023-02-13T03:49:38.818Z,20.43
2023-02-13T03:52:10.701Z,21.60
2023-02-13T03:55:05.272Z,21.27
2023-02-13T03:57:53.295Z,21.57
2023-02-13T04:00:23.418Z,21.37
2023-02-13T04:02:58.665Z,22.17
2023-02-13T04:05:34.725Z,20.03
2023-02-13T04:08:02.911Z,20.27
2023-02-13T04:10:38.598Z,21.20
2023-02-13T04:13:18.492Z,22.17
2023-02-13T04:15:52.007Z,21.00
2023-02-13T04:18:23.766Z,21.07
2023-02-13T04:20:52.613Z,21.87
2023-02-13T04:23:22.971Z,20.77
2023-02-13T04:26:00.489Z,21.33
2023-02-13T04:28:28.740Z,20.97
2023-02-13T04:30:58.148Z,20.60
2023-02-13T04:33:28.569Z,21.00
2023-02-13T04:35:57.375Z,21.83
2023-02-13T04:38:25.421Z,22.20
2023-02-13T04:40:55.401Z,20.93
2023-02-13T04:43:24.032Z,20.80
2023-02-13T04:45:56.531Z,21.23
2023-02-13T04:48:27.531Z,20.17
2023-02-13T04:51:18.780Z,22.23
2023-02-13T04:53:47.692Z,19.87
2023-02-13T04:56:19.927Z,20.87
2023-02-13T04:58:48.974Z,20.57
2023-02-13T05:01:20.679Z,19.83
2023-02-13T05:03:49.546Z,21.07
2023-02-13T05:06:17.911Z,20.17
2023-02-13T05:08:45.906Z,19.70
2023-02-13T05:11:16.761Z,19.30
2023-02-13T05:13:44.752Z,19.87
2023-02-13T05:16:12.992Z,21.17
2023-02-13T05:18:41.111Z,20.60
2023-02-13T05:21:26.668Z,20.23
2023-02-13T05:23:54.924Z,19.33
2023-02-13T05:26:24.457Z,19.10
2023-02-13T05:29:09.762Z,18.80
2023-02-13T05:31:38.225Z,19.13
2023-02-13T05:34:06.291Z,20.03
2023-02-13T05:36:34.345Z,20.80
2023-02-13T05:39:02.648Z,20.13
2023-02-13T05:41:31.978Z,19.90
2023-02-13T05:44:00.270Z,20.67
2023-02-13T05:46:28.727Z,19.10
2023-02-13T05:48:56.718Z,18.63
2023-02-13T05:51:25.443Z,19.63
2023-02-13T05:53:53.465Z,19.23
2023-02-13T05:56:21.736Z,18.50
2023-02-13T05:58:55.274Z,20.17
2023-02-13T06:01:24.816Z,19.50
2023-02-13T06:03:52.991Z,18.87
2023-02-13T06:06:21.333Z,20.77
2023-02-13T06:08:49.307Z,19.50
2023-02-13T06:11:17.520Z,18.90
2023-02-13T06:13:45.602Z,18.23
2023-02-13T06:16:15.312Z,20.50
2023-02-13T06:18:43.502Z,19.27
2023-02-13T06:21:12.204Z,19.83
2023-02-13T06:23:40.532Z,19.63
2023-02-13T06:26:10.354Z,19.23
2023-02-13T06:28:38.473Z,19.77
2023-02-13T06:31:06.740Z,20.37
2023-02-13T06:33:36.506Z,19.73
2023-02-13T06:36:04.996Z,19.63
2023-02-13T06:38:33.145Z,19.30
2023-02-13T06:41:02.454Z,19.40
2023-02-13T06:43:30.435Z,18.30
2023-02-13T06:45:58.666Z,19.40
2023-02-13T06:48:27.222Z,19.40
2023-02-13T06:50:57.781Z,18.37
2023-02-13T06:53:26.160Z,19.30
2023-02-13T06:55:54.453Z,19.07
2023-02-13T06:58:23.427Z,18.70
2023-02-13T07:00:52.520Z,19.07
2023-02-13T07:03:20.893Z,19.27
2023-02-13T07:05:52.209Z,20.47
2023-02-13T07:08:21.683Z,19.37
2023-02-13T07:10:50.165Z,20.13
2023-02-13T07:13:18.321Z,20.73
2023-02-13T07:15:47.041Z,19.93
2023-02-13T07:18:18.494Z,19.43
2023-02-13T07:20:47.097Z,19.27
2023-02-13T07:23:16.056Z,19.53
2023-02-13T07:25:45.551Z,19.93
2023-02-13T07:28:13.838Z,19.73
2023-02-13T07:30:42.248Z,19.50
2023-02-13T07:33:13.497Z,20.73
2023-02-13T07:35:47.044Z,19.40
2023-02-13T07:38:15.086Z,20.03
2023-02-13T07:40:43.444Z,20.03
2023-02-13T07:43:14.793Z,18.90
2023-02-13T07:45:42.982Z,19.63
2023-02-13T07:48:10.990Z,20.10
2023-02-13T07:50:39.000Z,19.90
2023-02-13T07:53:07.108Z,20.13
2023-02-13T07:55:35.508Z,20.67
2023-02-13T07:58:03.603Z,19.73
2023-02-13T08:00:33.415Z,20.13
2023-02-13T08:03:02.230Z,19.90
2023-02-13T08:05:34.824Z,23.10
2023-02-13T08:08:03.054Z,23.47
2023-02-13T08:10:48.894Z,22.60
2023-02-13T08:13:17.909Z,21.97
2023-02-13T08:15:47.467Z,23.10
2023-02-13T08:18:16.660Z,23.43
2023-02-13T08:20:46.066Z,23.37
2023-02-13T08:23:14.302Z,22.87
2023-02-13T08:25:42.875Z,22.53
2023-02-13T08:28:11.262Z,23.13
2023-02-13T08:30:39.694Z,22.37
2023-02-13T08:33:09.167Z,22.23
2023-02-13T08:35:37.261Z,21.77
2023-02-13T08:38:06.129Z,21.40
2023-02-13T08:40:34.552Z,23.07
2023-02-13T08:43:04.783Z,23.13
2023-02-13T08:45:34.624Z,23.00
2023-02-13T08:48:04.138Z,23.07
2023-02-13T08:50:35.135Z,22.70
2023-02-13T08:53:04.329Z,22.37
2023-02-13T08:55:32.684Z,22.07
2023-02-13T08:58:03.346Z,24.70
2023-02-13T09:00:31.721Z,23.40
2023-02-13T09:03:02.214Z,24.17
2023-02-13T09:05:31.900Z,24.60
2023-02-13T09:08:04.039Z,23.90
2023-02-13T09:10:32.833Z,23.50
2023-02-13T09:13:02.031Z,24.40
2023-02-13T09:15:30.112Z,24.70
2023-02-13T09:17:58.890Z,24.10
2023-02-13T09:20:27.496Z,23.37
2023-02-13T09:22:57.017Z,23.67
2023-02-13T09:25:26.656Z,25.30
2023-02-13T09:27:54.768Z,24.33
2023-02-13T09:30:26.022Z,24.30
2023-02-13T09:32:55.588Z,24.00
2023-02-13T09:35:24.762Z,23.67
2023-02-13T09:37:53.003Z,25.80
2023-02-13T09:40:26.681Z,24.10
2023-02-13T09:43:08.865Z,25.70
2023-02-13T09:45:37.801Z,25.17
2023-02-13T09:48:07.229Z,25.57
2023-02-13T09:50:36.512Z,25.40
2023-02-13T09:53:06.429Z,24.87
2023-02-13T09:55:47.468Z,25.70
2023-02-13T09:58:27.214Z,25.27
2023-02-13T10:00:59.068Z,25.33
2023-02-13T10:03:32.628Z,24.67
2023-02-13T10:06:09.170Z,25.70
2023-02-13T10:09:00.552Z,25.40
2023-02-13T10:11:49.608Z,24.87
2023-02-13T10:14:24.023Z,24.47
2023-02-13T10:16:56.735Z,26.00
2023-02-13T10:19:34.212Z,25.20
2023-02-13T10:22:08.579Z,25.77
2023-02-13T10:24:41.227Z,24.73
2023-02-13T10:27:21.548Z,26.23
2023-02-13T10:30:06.704Z,24.80
2023-02-13T10:32:44.474Z,25.77
2023-02-13T10:35:23.487Z,26.20
2023-02-13T10:37:55.523Z,26.17
2023-02-13T10:40:32.137Z,25.13
2023-02-13T10:43:09.300Z,25.47
2023-02-13T10:45:57.845Z,26.83
2023-02-13T10:48:43.005Z,25.37
2023-02-13T10:51:18.557Z,25.47
2023-02-13T10:53:58.751Z,25.10
2023-02-13T10:56:30.593Z,26.10
2023-02-13T10:59:27.918Z,26.20
2023-02-13T11:02:00.479Z,27.13
2023-02-13T11:04:30.494Z,27.33
2023-02-13T11:07:01.934Z,25.17
2023-02-13T11:09:34.367Z,27.17
2023-02-13T11:12:25.075Z,27.50
2023-02-13T11:14:55.816Z,27.63
2023-02-13T11:17:26.366Z,27.20
2023-02-13T11:19:57.158Z,28.27
2023-02-13T11:22:33.267Z,26.83
2023-02-13T11:25:04.421Z,27.33
2023-02-13T11:27:35.570Z,27.53
2023-02-13T11:30:25.801Z,28.27
2023-02-13T11:33:01.175Z,28.00
2023-02-13T11:35:32.491Z,28.27
2023-02-13T11:38:15.797Z,27.23
2023-02-13T11:40:47.125Z,28.20
2023-02-13T11:43:25.214Z,28.80
2023-02-13T11:46:07.359Z,26.63
2023-02-13T11:48:37.359Z,27.27
2023-02-13T11:51:05.821Z,29.43
2023-02-13T11:53:39.411Z,27.13
2023-02-13T11:56:12.260Z,27.77
2023-02-13T11:58:41.169Z,23.83
2023-02-13T12:01:23.864Z,21.80
2023-02-13T12:04:06.604Z,23.43
2023-02-13T12:06:39.998Z,24.80
2023-02-13T12:09:15.933Z,25.63
2023-02-13T12:11:47.315Z,23.20
2023-02-13T12:14:20.720Z,24.60
2023-02-13T12:16:51.997Z,25.03
2023-02-13T12:19:27.532Z,25.40
2023-02-13T12:22:15.372Z,24.47
2023-02-13T12:25:12.379Z,24.07
2023-02-13T12:27:48.075Z,25.73
2023-02-13T12:30:49.205Z,22.30
2023-02-13T12:33:33.874Z,20.23
2023-02-13T12:36:11.399Z,15.97
2023-02-13T12:38:51.583Z,15.00
2023-02-13T12:41:22.555Z,16.67
2023-02-13T12:44:35.205Z,14.97
2023-02-13T12:47:16.479Z,14.77
2023-02-13T12:50:21.169Z,15.33
2023-02-13T12:53:05.011Z,14.83
2023-02-13T12:56:00.212Z,15.60
2023-02-13T12:58:44.179Z,16.83
2023-02-13T13:01:26.432Z,16.90
2023-02-13T13:04:08.646Z,15.20
2023-02-13T13:06:58.906Z,17.87
2023-02-13T13:09:42.631Z,17.40
2023-02-13T13:12:19.135Z,17.27
2023-02-13T13:14:55.553Z,17.80
2023-02-13T13:17:35.381Z,16.47
2023-02-13T13:20:23.534Z,16.17
2023-02-13T13:22:57.104Z,16.53
2023-02-13T13:25:32.225Z,16.33
2023-02-13T13:28:05.946Z,16.57
2023-02-13T13:30:38.404Z,15.73
2023-02-13T13:33:12.433Z,14.73
2023-02-13T13:35:44.081Z,14.97
2023-02-13T13:38:37.187Z,14.53
2023-02-13T13:41:16.217Z,15.13
2023-02-13T13:44:09.327Z,15.50
2023-02-13T13:46:46.850Z,15.20
2023-02-13T13:49:25.758Z,15.33
2023-02-13T13:51:53.928Z,15.27
2023-02-13T13:54:35.904Z,15.00
2023-02-13T13:57:12.885Z,13.87
2023-02-13T14:00:01.062Z,15.00
2023-02-13T14:02:42.505Z,14.03
2023-02-13T14:05:31.820Z,13.80
2023-02-13T14:08:02.392Z,15.40
2023-02-13T14:11:06.785Z,13.73
2023-02-13T14:13:38.432Z,13.13
2023-02-13T14:16:10.611Z,12.80
2023-02-13T14:18:39.957Z,12.77
2023-02-13T14:21:08.156Z,13.13
2023-02-13T14:23:53.603Z,13.27
2023-02-13T14:26:32.520Z,12.63
2023-02-13T14:29:38.152Z,14.47
2023-02-13T14:32:27.874Z,13.67
2023-02-13T14:35:00.332Z,14.37
2023-02-13T14:37:36.794Z,13.93
2023-02-13T14:40:15.597Z,14.23
2023-02-13T14:42:46.418Z,14.37
2023-02-13T14:45:19.742Z,14.50
2023-02-13T14:47:53.400Z,14.40
2023-02-13T14:50:25.950Z,14.23
2023-02-13T14:52:55.755Z,15.63
2023-02-13T14:55:35.443Z,13.20
2023-02-13T14:58:08.970Z,14.30
2023-02-13T15:00:45.590Z,14.20
2023-02-13T15:03:26.114Z,13.90
2023-02-13T15:05:57.962Z,13.47
2023-02-13T15:08:29.071Z,12.90
2023-02-13T15:10:58.734Z,13.07
2023-02-13T15:13:33.486Z,12.63
2023-02-13T15:16:05.436Z,13.27
2023-02-13T15:18:40.372Z,12.10
2023-02-13T15:21:15.255Z,12.73
2023-02-13T15:23:44.279Z,12.90
2023-02-13T15:26:22.944Z,12.00
2023-02-13T15:29:01.343Z,12.77
2023-02-13T15:31:34.872Z,13.17
2023-02-13T15:34:03.342Z,12.70
2023-02-13T15:36:40.602Z,14.30
2023-02-13T15:39:18.659Z,13.03
2023-02-13T15:41:50.318Z,13.67
2023-02-13T15:44:21.044Z,12.90
2023-02-13T15:46:52.721Z,13.23
2023-02-13T15:49:23.645Z,13.30
2023-02-13T15:51:52.449Z,13.97
2023-02-13T15:54:26.880Z,13.27
2023-02-13T15:56:58.384Z,14.03
2023-02-13T15:59:31.983Z,13.33
2023-02-13T16:02:03.366Z,14.40
2023-02-13T16:04:32.216Z,14.37
2023-02-13T16:07:01.703Z,13.57
2023-02-13T16:09:33.675Z,14.27
2023-02-13T16:12:04.643Z,13.87
2023-02-13T16:14:35.545Z,13.67
2023-02-13T16:17:07.190Z,12.73
2023-02-13T16:19:45.452Z,13.70
2023-02-13T16:22:34.040Z,13.33
2023-02-13T16:25:22.858Z,14.23
2023-02-13T16:27:52.960Z,14.50
2023-02-13T16:30:32.056Z,13.70
2023-02-13T16:33:25.479Z,14.40
2023-02-13T16:36:03.443Z,14.50
2023-02-13T16:38:35.241Z,14.30
2023-02-13T16:41:06.022Z,13.50
2023-02-13T16:43:47.477Z,13.57
2023-02-13T16:46:25.923Z,13.73
2023-02-13T16:49:27.307Z,14.90
2023-02-13T16:52:01.626Z,13.97
2023-02-13T16:54:38.374Z,14.57
2023-02-13T16:57:18.907Z,14.67
2023-02-13T17:00:00.834Z,15.53
2023-02-13T17:02:30.023Z,16.07
2023-02-13T17:05:15.866Z,19.83
2023-02-13T17:07:47.175Z,17.97
2023-02-13T17:10:21.724Z,20.67
2023-02-13T17:12:51.800Z,20.40
2023-02-13T17:15:22.719Z,18.93
2023-02-13T17:17:51.943Z,18.33
2023-02-13T17:20:24.596Z,18.63
2023-02-13T17:25:55.117Z,17.50
2023-02-13T17:28:25.259Z,17.23
2023-02-13T17:30:56.354Z,17.50
2023-02-13T17:33:27.776Z,17.90
2023-02-13T17:35:58.381Z,17.50
2023-02-13T17:38:26.955Z,19.33
2023-02-13T17:40:55.409Z,19.23
2023-02-13T17:43:23.568Z,23.67
2023-02-13T17:46:21.788Z,22.23
2023-02-13T17:48:49.856Z,17.10
2023-02-13T17:51:19.580Z,17.43
2023-02-13T17:53:48.356Z,17.57
2023-02-13T17:56:16.635Z,16.17
2023-02-13T17:58:44.905Z,16.70
2023-02-13T18:01:13.382Z,17.10
2023-02-13T18:03:41.868Z,15.90
2023-02-13T18:06:16.036Z,16.53
2023-02-13T18:08:45.636Z,17.27
2023-02-13T18:11:14.052Z,15.70
2023-02-13T18:13:51.132Z,15.70
2023-02-13T18:16:22.773Z,16.10
2023-02-13T18:18:51.141Z,16.57
2023-02-13T18:21:22.710Z,15.60
2023-02-13T18:23:58.372Z,16.63
2023-02-13T18:26:27.952Z,16.33
2023-02-13T18:28:56.621Z,17.13
2023-02-13T18:31:25.252Z,17.43
2023-02-13T18:33:53.596Z,16.83
2023-02-13T18:36:22.312Z,17.67
2023-02-13T18:38:52.718Z,17.37
2023-02-13T18:41:26.305Z,17.27
2023-02-13T18:43:57.394Z,17.37
2023-02-13T18:46:36.399Z,18.67
2023-02-13T18:49:05.224Z,19.63
2023-02-13T18:51:34.242Z,20.90
2023-02-13T18:54:02.464Z,23.20
2023-02-13T18:56:32.135Z,19.67
2023-02-13T18:59:00.228Z,20.10
2023-02-13T19:01:28.962Z,18.77
2023-02-13T19:03:58.501Z,20.37
2023-02-13T19:06:29.771Z,19.17
2023-02-13T19:08:58.265Z,21.00
2023-02-13T19:11:30.928Z,20.13
2023-02-13T19:14:04.736Z,20.17
2023-02-13T19:16:36.386Z,19.47
2023-02-13T19:19:08.420Z,20.47
2023-02-13T19:21:43.876Z,21.83
2023-02-13T19:24:15.482Z,21.43
2023-02-13T19:26:45.909Z,20.70
2023-02-13T19:29:17.926Z,21.60
2023-02-13T19:31:47.863Z,20.80
2023-02-13T19:34:17.538Z,20.90
2023-02-13T19:36:48.945Z,19.40
2023-02-13T19:39:18.745Z,19.97
2023-02-13T19:41:49.570Z,20.00
2023-02-13T19:44:22.008Z,20.63
2023-02-13T19:47:13.541Z,20.43
2023-02-13T19:49:44.521Z,20.00
2023-02-13T19:52:15.215Z,20.20
2023-02-13T19:54:44.133Z,21.67
2023-02-13T19:57:36.459Z,21.53
2023-02-13T20:00:26.936Z,22.63
2023-02-13T20:03:04.039Z,21.20
2023-02-13T20:05:39.007Z,23.03
2023-02-13T20:08:08.488Z,21.70
2023-02-13T20:10:39.834Z,21.20
2023-02-13T20:13:08.004Z,21.53
2023-02-13T20:15:43.479Z,23.10
2023-02-13T20:18:12.197Z,22.63
2023-02-13T20:20:44.475Z,22.33
2023-02-13T20:23:12.726Z,21.17
2023-02-13T20:25:41.142Z,21.63
2023-02-13T20:28:11.472Z,21.80
2023-02-13T20:30:43.414Z,21.77
2023-02-13T20:33:12.197Z,21.07
2023-02-13T20:35:41.534Z,21.57
2023-02-13T20:38:09.943Z,23.77
2023-02-13T20:40:38.584Z,25.03
2023-02-13T20:43:09.090Z,23.57
2023-02-13T20:45:38.241Z,21.97
2023-02-13T20:48:11.709Z,21.40
2023-02-13T20:50:41.249Z,21.00
2023-02-13T20:53:10.429Z,21.27
2023-02-13T20:55:39.323Z,21.20
2023-02-13T20:58:08.785Z,21.77
2023-02-13T21:00:37.155Z,22.13
2023-02-13T21:03:06.976Z,21.37
2023-02-13T21:05:44.549Z,22.50
2023-02-13T21:08:12.828Z,21.07
2023-02-13T21:10:42.923Z,20.90
2023-02-13T21:13:17.023Z,21.93
2023-02-13T21:15:49.304Z,21.53
2023-02-13T21:18:40.914Z,20.70
2023-02-13T21:21:33.332Z,21.90
2023-02-13T21:24:03.443Z,21.33
2023-02-13T21:26:33.210Z,21.27
2023-02-13T21:29:04.227Z,21.07
2023-02-13T21:31:36.898Z,21.03
2023-02-13T21:34:08.829Z,20.83
2023-02-13T21:36:44.871Z,20.63
2023-02-13T21:39:15.084Z,21.60
2023-02-13T21:41:44.739Z,20.07
2023-02-13T21:44:16.742Z,20.37
2023-02-13T21:46:49.095Z,22.00
2023-02-13T21:49:18.871Z,21.23
2023-02-13T21:51:55.652Z,21.80
2023-02-13T21:54:24.413Z,22.87
2023-02-13T21:56:53.284Z,24.53
2023-02-13T21:59:22.211Z,24.87
2023-02-13T22:01:55.282Z,22.37
2023-02-13T22:04:24.327Z,23.40
2023-02-13T22:07:00.197Z,20.80
2023-02-13T22:09:29.002Z,21.73
2023-02-13T22:11:59.756Z,22.40
2023-02-13T22:14:28.188Z,21.60
2023-02-13T22:16:59.215Z,21.67
2023-02-13T22:19:27.376Z,22.13
2023-02-13T22:22:03.731Z,21.57
2023-02-13T22:24:33.172Z,20.97
2023-02-13T22:27:03.274Z,22.47
2023-02-13T22:29:31.844Z,22.27
2023-02-13T22:32:03.453Z,21.93
2023-02-13T22:34:31.706Z,20.90
2023-02-13T22:37:02.222Z,21.63
2023-02-13T22:39:31.297Z,22.73
2023-02-13T22:42:00.842Z,21.93
2023-02-13T22:44:33.486Z,23.27
2023-02-13T22:47:01.718Z,22.30
2023-02-13T22:49:31.106Z,22.27
2023-02-13T22:52:02.531Z,22.37
2023-02-13T22:54:31.147Z,21.07
2023-02-13T22:57:00.372Z,22.93
2023-02-13T22:59:40.186Z,21.37
2023-02-13T23:02:09.144Z,20.57
2023-02-13T23:04:39.990Z,21.10
2023-02-13T23:07:11.712Z,21.23
2023-02-13T23:09:40.141Z,20.40
2023-02-13T23:12:22.949Z,22.10
2023-02-13T23:14:51.197Z,21.03
2023-02-13T23:17:36.598Z,20.60
2023-02-13T23:20:05.857Z,21.57
2023-02-13T23:22:56.250Z,20.37
2023-02-13T23:25:28.851Z,20.80
2023-02-13T23:27:58.508Z,21.90
2023-02-13T23:30:28.927Z,21.03
2023-02-13T23:32:58.168Z,20.10
2023-02-13T23:35:27.567Z,20.33
2023-02-13T23:38:00.933Z,20.50
2023-02-13T23:40:29.470Z,19.57
2023-02-13T23:43:00.520Z,20.57
2023-02-13T23:45:29.677Z,19.53
2023-02-13T23:47:58.091Z,21.43
2023-02-13T23:50:26.344Z,19.80
2023-02-13T23:52:54.559Z,19.13
2023-02-13T23:55:27.993Z,20.50
2023-02-13T23:57:56.660Z,19.80
