createdAt,value
2023-02-01T00:00:14.381Z,99.90
2023-02-01T00:02:42.413Z,99.90
2023-02-01T00:05:11.538Z,99.90
2023-02-01T00:07:39.885Z,99.90
2023-02-01T00:10:09.068Z,99.90
2023-02-01T00:12:37.139Z,99.90
2023-02-01T00:15:05.511Z,99.90
2023-02-01T00:17:34.781Z,99.90
2023-02-01T00:20:03.096Z,99.90
2023-02-01T00:22:31.103Z,99.90
2023-02-01T00:24:59.023Z,99.90
2023-02-01T00:27:26.974Z,99.90
2023-02-01T00:29:56.551Z,99.90
2023-02-01T00:32:24.570Z,99.90
2023-02-01T00:34:53.868Z,99.90
2023-02-01T00:37:22.609Z,99.90
2023-02-01T00:39:51.328Z,99.90
2023-02-01T00:42:19.308Z,99.90
2023-02-01T00:44:47.915Z,99.90
2023-02-01T00:47:15.883Z,99.90
2023-02-01T00:49:43.827Z,99.90
2023-02-01T00:52:13.121Z,99.90
2023-02-01T00:54:41.056Z,99.90
2023-02-01T00:57:09.002Z,99.90
2023-02-01T00:59:36.979Z,99.90
2023-02-01T01:02:05.013Z,99.90
2023-02-01T01:04:32.944Z,99.90
2023-02-01T01:07:00.910Z,99.90
2023-02-01T01:09:30.216Z,99.90
2023-02-01T01:11:58.183Z,99.90
2023-02-01T01:14:26.129Z,99.90
2023-02-01T01:16:54.084Z,99.90
2023-02-01T01:19:22.059Z,99.90
2023-02-01T01:21:50.032Z,99.90
2023-02-01T01:24:18.035Z,99.90
2023-02-01T01:26:47.420Z,99.90
2023-02-01T01:29:15.368Z,99.90
2023-02-01T01:31:43.377Z,99.90
2023-02-01T01:34:11.661Z,99.90
2023-02-01T01:36:39.637Z,99.90
2023-02-01T01:39:08.626Z,99.90
2023-02-01T01:41:36.582Z,99.90
2023-02-01T01:44:07.827Z,99.90
2023-02-01T01:46:38.490Z,99.90
2023-02-01T01:49:12.551Z,99.90
2023-02-01T01:51:45.131Z,99.90
2023-02-01T01:54:18.321Z,99.90
2023-02-01T01:56:51.037Z,99.90
2023-02-01T01:59:21.111Z,99.90
2023-02-01T02:01:49.491Z,99.90
2023-02-01T02:04:17.800Z,99.90
2023-02-01T02:06:52.017Z,99.90
2023-02-01T02:09:20.128Z,99.90
2023-02-01T02:11:48.095Z,99.90
2023-02-01T02:14:19.350Z,99.90
2023-02-01T02:17:13.897Z,99.90
2023-02-01T02:20:18.876Z,99.90
2023-02-01T02:23:18.334Z,99.90
2023-02-01T02:26:22.819Z,99.90
2023-02-01T02:29:28.785Z,99.90
2023-02-01T02:32:35.036Z,99.90
2023-02-01T02:35:10.816Z,99.90
2023-02-01T02:37:43.273Z,99.90
2023-02-01T02:40:19.123Z,99.90
2023-02-01T02:43:13.397Z,99.90
2023-02-01T02:46:05.475Z,99.90
2023-02-01T02:48:40.701Z,99.90
2023-02-01T02:51:32.339Z,99.90
2023-02-01T02:54:29.662Z,99.90
2023-02-01T02:57:17.637Z,99.90
2023-02-01T03:00:05.409Z,99.90
2023-02-01T03:02:51.714Z,99.90
2023-02-01T03:05:19.849Z,99.90
2023-02-01T03:08:05.609Z,99.90
2023-02-01T03:10:43.002Z,99.90
2023-02-01T03:13:15.057Z,99.90
2023-02-01T03:15:50.165Z,99.90
2023-02-01T03:18:24.813Z,99.90
2023-02-01T03:20:55.455Z,99.90
2023-02-01T03:23:29.854Z,99.90
2023-02-01T03:25:59.969Z,99.90
2023-02-01T03:28:32.051Z,99.90
2023-02-01T03:31:00.603Z,99.90
2023-02-01T03:33:31.170Z,99.90
2023-02-01T03:36:07.589Z,99.90
2023-02-01T03:38:42.543Z,99.90
2023-02-01T03:41:16.167Z,99.90
2023-02-01T03:43:53.116Z,99.90
2023-02-01T03:46:28.736Z,99.90
2023-02-01T03:48:57.603Z,99.90
2023-02-01T03:51:27.252Z,99.90
2023-02-01T03:53:58.699Z,99.90
2023-02-01T03:56:29.631Z,99.90
2023-02-01T03:59:00.846Z,99.90
2023-02-01T04:01:30.519Z,99.90
2023-02-01T04:03:59.200Z,99.90
2023-02-01T04:06:27.466Z,99.90
2023-02-01T04:08:56.907Z,99.90
2023-02-01T04:11:24.905Z,99.90
2023-02-01T04:13:52.858Z,99.90
2023-02-01T04:16:20.839Z,99.90
2023-02-01T04:18:48.847Z,99.90
2023-02-01T04:21:16.800Z,99.90
2023-02-01T04:23:44.786Z,99.90
2023-02-01T04:26:14.179Z,99.90
2023-02-01T04:28:42.170Z,99.90
2023-02-01T04:31:10.222Z,99.90
2023-02-01T04:33:38.212Z,99.90
2023-02-01T04:36:06.462Z,99.90
2023-02-01T04:38:34.497Z,99.90
2023-02-01T04:41:02.450Z,99.90
2023-02-01T04:43:31.755Z,99.90
2023-02-01T04:45:59.767Z,99.90
2023-02-01T04:48:28.708Z,99.90
2023-02-01T04:50:56.935Z,99.90
2023-02-01T04:53:24.897Z,99.90
2023-02-01T04:55:52.842Z,99.90
2023-02-01T04:58:20.783Z,99.90
2023-02-01T05:00:50.503Z,99.90
2023-02-01T05:03:18.475Z,99.90
2023-02-01T05:05:46.533Z,99.90
2023-02-01T05:08:14.504Z,99.90
2023-02-01T05:10:42.457Z,99.90
2023-02-01T05:13:29.156Z,99.90
2023-02-01T05:15:58.466Z,99.90
2023-02-01T05:18:26.461Z,99.90
2023-02-01T05:20:54.468Z,99.90
2023-02-01T05:23:22.446Z,99.90
2023-02-01T05:25:50.389Z,99.90
2023-02-01T05:28:18.637Z,99.90
2023-02-01T05:30:46.674Z,99.90
2023-02-01T05:33:16.029Z,99.90
2023-02-01T05:35:43.991Z,99.90
2023-02-01T05:38:11.929Z,99.90
2023-02-01T05:40:39.916Z,99.90
2023-02-01T05:43:07.862Z,99.90
2023-02-01T05:45:35.808Z,99.90
2023-02-01T05:48:04.011Z,99.90
2023-02-01T05:50:33.366Z,99.90
2023-02-01T05:53:01.351Z,99.90
2023-02-01T05:55:29.324Z,99.90
2023-02-01T05:57:57.276Z,99.90
2023-02-01T06:00:26.478Z,99.90
2023-02-01T06:02:54.573Z,99.90
2023-02-01T06:05:22.784Z,99.90
2023-02-01T06:07:52.101Z,99.90
2023-02-01T06:10:20.956Z,99.90
2023-02-01T06:12:49.145Z,99.90
2023-02-01T06:15:17.777Z,99.90
2023-02-01T06:17:46.456Z,99.90
2023-02-01T06:20:16.785Z,99.90
2023-02-01T06:22:44.786Z,99.90
2023-02-01T06:25:14.153Z,99.90
2023-02-01T06:27:42.203Z,99.90
2023-02-01T06:30:11.498Z,99.90
2023-02-01T06:32:40.360Z,99.90
2023-02-01T06:35:11.463Z,99.90
2023-02-01T06:37:39.730Z,99.90
2023-02-01T06:40:08.701Z,99.90
2023-02-01T06:42:38.407Z,99.90
2023-02-01T06:45:07.756Z,99.90
2023-02-01T06:47:35.825Z,99.90
2023-02-01T06:50:03.897Z,99.90
2023-02-01T06:52:31.895Z,99.90
2023-02-01T06:54:59.886Z,99.90
2023-02-01T06:57:31.568Z,99.90
2023-02-01T07:00:01.231Z,99.90
2023-02-01T07:02:29.296Z,99.90
2023-02-01T07:04:57.293Z,99.90
2023-02-01T07:07:25.322Z,99.90
2023-02-01T07:09:53.521Z,99.90
2023-02-01T07:12:21.581Z,99.90
2023-02-01T07:14:49.694Z,99.90
2023-02-01T07:17:19.073Z,99.90
2023-02-01T07:19:47.147Z,99.90
2023-02-01T07:22:15.125Z,99.90
2023-02-01T07:24:43.272Z,99.90
2023-02-01T07:27:11.316Z,99.90
2023-02-01T07:29:39.284Z,99.90
2023-02-01T07:32:07.539Z,99.90
2023-02-01T07:34:36.814Z,99.90
2023-02-01T07:37:04.953Z,99.90
2023-02-01T07:39:33.029Z,99.90
2023-02-01T07:42:01.068Z,99.90
2023-02-01T07:44:29.376Z,99.90
2023-02-01T07:46:57.472Z,99.90
2023-02-01T07:49:28.293Z,99.90
2023-02-01T07:51:58.007Z,99.90
2023-02-01T07:54:26.231Z,99.90
2023-02-01T07:56:54.419Z,99.90
2023-02-01T07:59:22.591Z,99.90
2023-02-01T08:01:50.103Z,99.90
2023-02-01T08:04:18.293Z,99.90
2023-02-01T08:06:46.917Z,99.90
2023-02-01T08:09:16.934Z,99.90
2023-02-01T08:11:45.251Z,99.90
2023-02-01T08:14:13.625Z,99.90
2023-02-01T08:16:41.951Z,99.90
2023-02-01T08:19:10.286Z,99.90
2023-02-01T08:21:39.049Z,99.90
2023-02-01T08:24:08.877Z,99.90
2023-02-01T08:26:38.918Z,99.90
2023-02-01T08:29:09.170Z,99.90
2023-02-01T08:31:37.355Z,99.90
2023-02-01T08:34:06.261Z,99.90
2023-02-01T08:36:34.348Z,99.90
2023-02-01T08:39:03.336Z,99.90
2023-02-01T08:41:32.762Z,99.90
2023-02-01T08:44:02.432Z,99.90
2023-02-01T08:46:30.597Z,99.90
2023-02-01T08:48:59.056Z,99.90
2023-02-01T08:51:28.331Z,99.90
2023-02-01T08:53:56.332Z,99.90
2023-02-01T08:56:24.372Z,99.90
2023-02-01T08:58:52.408Z,99.90
2023-02-01T09:01:21.937Z,99.90
2023-02-01T09:03:49.962Z,99.90
2023-02-01T09:06:19.853Z,99.90
2023-02-01T09:08:48.129Z,99.90
2023-02-01T09:11:20.436Z,99.90
2023-02-01T09:13:49.636Z,99.90
2023-02-01T09:16:17.987Z,99.90
2023-02-01T09:18:55.808Z,99.90
2023-02-01T09:21:35.804Z,99.90
2023-02-01T09:24:05.091Z,99.90
2023-02-01T09:26:33.389Z,99.90
2023-02-01T09:29:02.692Z,99.80
2023-02-01T09:31:31.274Z,99.30
2023-02-01T09:34:00.880Z,99.30
2023-02-01T09:36:31.222Z,99.60
2023-02-01T09:38:59.818Z,99.20
2023-02-01T09:41:45.171Z,99.30
2023-02-01T09:44:27.688Z,99.30
2023-02-01T09:47:02.154Z,99.00
2023-02-01T09:49:35.175Z,99.10
2023-02-01T09:52:06.924Z,98.60
2023-02-01T09:54:44.738Z,98.20
2023-02-01T09:57:19.126Z,98.10
2023-02-01T09:59:53.426Z,97.90
2023-02-01T10:02:24.881Z,97.40
2023-02-01T10:04:57.859Z,98.00
2023-02-01T10:07:36.303Z,97.50
2023-02-01T10:10:17.049Z,97.50
2023-02-01T10:13:11.558Z,97.10
2023-02-01T10:15:54.223Z,97.20
2023-02-01T10:18:51.160Z,97.20
2023-02-01T10:21:39.981Z,96.70
2023-02-01T10:24:22.463Z,96.40
2023-02-01T10:27:02.577Z,96.50
2023-02-01T10:29:44.386Z,96.20
2023-02-01T10:32:16.586Z,96.20
2023-02-01T10:34:51.002Z,95.70
2023-02-01T10:37:27.480Z,95.90
2023-02-01T10:39:57.683Z,96.00
2023-02-01T10:42:29.110Z,96.10
2023-02-01T10:45:00.196Z,96.50
2023-02-01T10:47:28.570Z,96.60
2023-02-01T10:50:04.606Z,97.10
2023-02-01T10:52:41.185Z,97.40
2023-02-01T10:55:30.681Z,98.80
2023-02-01T10:58:00.453Z,99.90
2023-02-01T11:00:29.889Z,99.50
2023-02-01T11:03:06.799Z,99.90
2023-02-01T11:05:47.476Z,99.90
2023-02-01T11:08:20.818Z,99.90
2023-02-01T11:10:49.885Z,99.90
2023-02-01T11:13:20.695Z,99.90
2023-02-01T11:15:57.294Z,99.90
2023-02-01T11:18:30.586Z,99.90
2023-02-01T11:21:01.763Z,99.90
2023-02-01T11:23:34.673Z,99.90
2023-02-01T11:26:09.798Z,99.90
2023-02-01T11:28:42.045Z,99.90
2023-02-01T11:31:12.230Z,99.90
2023-02-01T11:33:46.684Z,99.90
2023-02-01T11:36:18.655Z,99.90
2023-02-01T11:38:55.084Z,99.90
2023-02-01T11:41:30.463Z,99.90
2023-02-01T11:43:59.955Z,99.90
2023-02-01T11:46:32.521Z,99.90
2023-02-01T11:49:22.023Z,99.90
2023-02-01T11:52:11.882Z,99.90
2023-02-01T11:55:05.948Z,99.90
2023-02-01T11:57:49.172Z,99.90
2023-02-01T12:00:34.600Z,99.90
2023-02-01T12:03:45.723Z,99.90
2023-02-01T12:06:20.328Z,99.90
2023-02-01T12:09:15.968Z,99.90
2023-02-01T12:11:57.143Z,99.90
2023-02-01T12:14:41.312Z,99.90
2023-02-01T12:17:38.256Z,99.90
2023-02-01T12:20:33.500Z,99.90
2023-02-01T12:23:13.002Z,99.90
2023-02-01T12:26:04.919Z,99.90
2023-02-01T12:28:51.051Z,99.90
2023-02-01T12:31:34.613Z,99.90
2023-02-01T12:34:17.468Z,99.90
2023-02-01T12:36:53.992Z,99.90
2023-02-01T12:39:29.373Z,99.90
2023-02-01T12:42:05.775Z,99.90
2023-02-01T12:44:43.223Z,99.90
2023-02-01T12:47:19.114Z,99.90
2023-02-01T12:49:52.905Z,99.90
2023-02-01T12:52:25.271Z,99.90
2023-02-01T12:55:00.160Z,99.90
2023-02-01T12:57:33.105Z,99.90
2023-02-01T13:00:11.248Z,99.90
2023-02-01T13:02:44.505Z,99.90
2023-02-01T13:05:19.704Z,99.90
2023-02-01T13:07:52.577Z,99.90
2023-02-01T13:10:26.866Z,99.90
2023-02-01T13:13:01.438Z,99.90
2023-02-01T13:15:35.202Z,99.90
2023-02-01T13:18:06.073Z,99.90
2023-02-01T13:20:40.423Z,99.90
2023-02-01T13:23:14.914Z,99.90
2023-02-01T13:25:51.011Z,99.90
2023-02-01T13:28:22.128Z,99.90
2023-02-01T13:31:16.239Z,99.90
2023-02-01T13:34:03.947Z,99.90
2023-02-01T13:36:49.448Z,99.90
2023-02-01T13:39:54.399Z,99.90
2023-02-01T13:42:26.063Z,99.90
2023-02-01T13:44:58.307Z,99.90
2023-02-01T13:47:31.827Z,99.90
2023-02-01T13:50:03.403Z,99.90
2023-02-01T13:52:40.091Z,99.90
2023-02-01T13:55:28.198Z,99.90
2023-02-01T13:58:05.037Z,99.90
2023-02-01T14:00:36.804Z,99.90
2023-02-01T14:03:19.050Z,99.90
2023-02-01T14:06:17.219Z,99.90
2023-02-01T14:08:53.769Z,99.90
2023-02-01T14:11:45.009Z,99.90
2023-02-01T14:14:47.101Z,99.90
2023-02-01T14:17:42.320Z,99.90
2023-02-01T14:20:56.774Z,99.90
2023-02-01T14:23:30.917Z,99.90
2023-02-01T14:26:11.351Z,99.90
2023-02-01T14:28:51.547Z,99.90
2023-02-01T14:31:44.057Z,99.90
2023-02-01T14:34:18.873Z,99.90
2023-02-01T14:36:52.379Z,99.90
2023-02-01T14:39:28.912Z,99.90
2023-02-01T14:42:02.690Z,99.90
2023-02-01T14:44:34.233Z,99.90
2023-02-01T14:47:11.688Z,99.90
2023-02-01T14:49:51.659Z,99.90
2023-02-01T14:52:22.551Z,99.90
2023-02-01T14:54:56.740Z,99.90
2023-02-01T14:57:28.972Z,99.90
2023-02-01T15:00:06.927Z,99.90
2023-02-01T15:02:39.785Z,99.90
2023-02-01T15:05:35.087Z,99.90
2023-02-01T15:08:09.931Z,99.90
2023-02-01T15:10:48.501Z,99.90
2023-02-01T15:13:24.935Z,99.90
2023-02-01T15:16:04.654Z,99.90
2023-02-01T15:18:33.359Z,99.90
2023-02-01T15:21:09.335Z,99.90
2023-02-01T15:23:52.044Z,99.90
2023-02-01T15:26:33.163Z,99.90
2023-02-01T15:29:01.260Z,99.90
2023-02-01T15:31:41.685Z,99.90
2023-02-01T15:34:09.855Z,99.90
2023-02-01T15:36:38.456Z,99.90
2023-02-01T15:39:21.146Z,99.90
2023-02-01T15:41:53.222Z,99.90
2023-02-01T15:44:29.151Z,99.90
2023-02-01T15:46:57.429Z,99.90
2023-02-01T15:49:30.547Z,99.90
2023-02-01T15:52:00.568Z,99.90
2023-02-01T15:54:32.060Z,99.90
2023-02-01T15:57:04.338Z,99.90
2023-02-01T15:59:38.771Z,99.90
2023-02-01T16:02:06.854Z,99.90
2023-02-01T16:04:35.130Z,99.90
2023-02-01T16:07:05.752Z,99.90
2023-02-01T16:09:42.087Z,99.90
2023-02-01T16:12:30.697Z,99.90
2023-02-01T16:14:58.817Z,99.90
2023-02-01T16:17:26.791Z,99.90
2023-02-01T16:19:55.253Z,99.90
2023-02-01T16:22:23.241Z,99.90
2023-02-01T16:24:51.888Z,99.90
2023-02-01T16:27:20.366Z,99.90
2023-02-01T16:29:49.682Z,99.90
2023-02-01T16:32:21.515Z,99.90
2023-02-01T16:34:50.396Z,99.90
2023-02-01T16:37:24.657Z,99.90
2023-02-01T16:39:52.623Z,99.90
2023-02-01T16:42:20.667Z,99.90
2023-02-01T16:44:49.977Z,99.90
2023-02-01T16:47:22.294Z,99.90
2023-02-01T16:49:51.469Z,99.90
2023-02-01T16:52:22.026Z,99.90
2023-02-01T16:54:50.327Z,99.90
2023-02-01T16:57:20.656Z,99.90
2023-02-01T16:59:50.206Z,99.90
2023-02-01T17:02:20.277Z,99.90
2023-02-01T17:04:49.744Z,99.90
2023-02-01T17:07:19.704Z,99.90
2023-02-01T17:09:48.170Z,99.90
2023-02-01T17:12:23.250Z,99.90
2023-02-01T17:14:53.348Z,99.90
2023-02-01T17:17:32.690Z,99.90
2023-02-01T17:20:07.301Z,99.90
2023-02-01T17:22:35.320Z,99.90
2023-02-01T17:25:05.630Z,99.90
2023-02-01T17:27:34.148Z,99.90
2023-02-01T17:30:04.308Z,99.90
2023-02-01T17:32:32.597Z,99.90
2023-02-01T17:35:00.588Z,99.90
2023-02-01T17:37:30.579Z,99.90
2023-02-01T17:39:59.121Z,99.90
2023-02-01T17:42:29.294Z,99.90
2023-02-01T17:44:59.224Z,99.90
2023-02-01T17:47:28.555Z,99.90
2023-02-01T17:49:57.330Z,99.90
2023-02-01T17:52:26.707Z,99.90
2023-02-01T17:54:55.034Z,99.90
2023-02-01T17:57:23.391Z,99.90
2023-02-01T17:59:51.352Z,99.90
2023-02-01T18:02:21.797Z,99.90
2023-02-01T18:04:51.948Z,99.90
2023-02-01T18:07:19.965Z,99.90
2023-02-01T18:09:47.950Z,99.90
2023-02-01T18:12:20.506Z,99.90
2023-02-01T18:14:48.448Z,99.90
2023-02-01T18:17:16.516Z,99.90
2023-02-01T18:19:44.465Z,99.90
2023-02-01T18:22:18.319Z,99.90
2023-02-01T18:24:46.337Z,99.90
2023-02-01T18:27:14.344Z,99.90
2023-02-01T18:29:42.258Z,99.90
2023-02-01T18:32:11.776Z,99.90
2023-02-01T18:34:40.996Z,99.90
2023-02-01T18:37:09.006Z,99.90
2023-02-01T18:39:39.500Z,99.90
2023-02-01T18:42:07.556Z,99.90
2023-02-01T18:44:35.508Z,99.90
2023-02-01T18:47:03.507Z,99.90
2023-02-01T18:49:31.445Z,99.90
2023-02-01T18:52:00.173Z,99.90
2023-02-01T18:54:28.349Z,99.90
2023-02-01T18:56:57.646Z,99.90
2023-02-01T18:59:27.091Z,99.90
2023-02-01T19:01:55.086Z,99.90
2023-02-01T19:04:26.125Z,99.90
2023-02-01T19:06:55.155Z,99.90
2023-02-01T19:09:25.850Z,99.90
2023-02-01T19:11:53.824Z,99.90
2023-02-01T19:14:23.256Z,99.90
2023-02-01T19:16:51.601Z,99.90
2023-02-01T19:19:19.577Z,99.90
2023-02-01T19:21:47.510Z,99.90
2023-02-01T19:24:15.963Z,99.90
2023-02-01T19:26:44.918Z,99.90
2023-02-01T19:29:12.900Z,99.90
2023-02-01T19:31:44.181Z,99.90
2023-02-01T19:34:12.154Z,99.90
2023-02-01T19:36:42.648Z,99.90
2023-02-01T19:39:11.157Z,99.90
2023-02-01T19:41:39.119Z,99.90
2023-02-01T19:44:07.189Z,99.90
2023-02-01T19:46:35.206Z,99.90
2023-02-01T19:49:04.605Z,99.90
2023-02-01T19:51:32.556Z,99.90
2023-02-01T19:54:00.467Z,99.90
2023-02-01T19:56:28.413Z,99.90
2023-02-01T19:58:56.367Z,99.90
2023-02-01T20:01:25.389Z,99.90
2023-02-01T20:03:53.445Z,99.90
2023-02-01T20:06:22.747Z,99.90
2023-02-01T20:08:50.805Z,99.90
2023-02-01T20:11:18.751Z,99.90
2023-02-01T20:13:46.688Z,99.90
2023-02-01T20:16:14.683Z,99.90
2023-02-01T20:18:42.719Z,99.90
2023-02-01T20:21:10.683Z,99.90
2023-02-01T20:23:40.095Z,99.90
2023-02-01T20:26:11.876Z,99.90
2023-02-01T20:28:39.872Z,99.90
2023-02-01T20:31:10.787Z,99.90
2023-02-01T20:33:38.802Z,99.90
2023-02-01T20:36:07.321Z,99.90
2023-02-01T20:38:35.514Z,99.90
2023-02-01T20:41:06.461Z,99.90
2023-02-01T20:43:34.871Z,99.90
2023-02-01T20:46:03.240Z,99.90
2023-02-01T20:48:32.629Z,99.90
2023-02-01T20:51:00.982Z,99.90
2023-02-01T20:53:29.050Z,99.90
2023-02-01T20:55:58.551Z,99.90
2023-02-01T20:58:28.709Z,99.90
2023-02-01T21:00:56.731Z,99.90
2023-02-01T21:03:24.789Z,99.90
2023-02-01T21:05:54.394Z,99.90
2023-02-01T21:08:22.673Z,99.90
2023-02-01T21:10:58.249Z,99.90
2023-02-01T21:13:30.309Z,99.90
2023-02-01T21:15:59.170Z,99.90
2023-02-01T21:18:27.256Z,99.90
2023-02-01T21:20:55.770Z,99.90
2023-02-01T21:23:23.743Z,99.90
2023-02-01T21:25:51.692Z,99.90
2023-02-01T21:28:19.664Z,99.90
2023-02-01T21:30:48.978Z,99.90
2023-02-01T21:33:16.923Z,99.90
2023-02-01T21:35:44.845Z,99.90
2023-02-01T21:38:13.099Z,99.90
2023-02-01T21:40:41.025Z,99.90
2023-02-01T21:43:08.968Z,99.90
2023-02-01T21:45:38.264Z,99.90
2023-02-01T21:48:09.247Z,99.90
2023-02-01T21:50:37.181Z,99.90
2023-02-01T21:53:05.122Z,99.90
2023-02-01T21:55:33.065Z,99.90
2023-02-01T21:58:00.980Z,99.90
2023-02-01T22:00:28.923Z,99.90
2023-02-01T22:02:56.931Z,99.90
2023-02-01T22:05:27.081Z,99.90
2023-02-01T22:07:55.166Z,99.90
2023-02-01T22:10:24.766Z,99.90
2023-02-01T22:12:52.904Z,99.90
2023-02-01T22:15:20.851Z,99.90
2023-02-01T22:17:48.804Z,99.90
2023-02-01T22:20:16.804Z,99.90
2023-02-01T22:22:48.776Z,99.90
2023-02-01T22:25:16.819Z,99.90
2023-02-01T22:28:30.387Z,99.90
2023-02-01T22:30:32.750Z,99.90
2023-02-01T22:33:00.679Z,99.90
2023-02-01T22:35:28.613Z,99.90
2023-02-01T22:37:57.924Z,99.90
2023-02-01T22:40:26.016Z,99.90
2023-02-01T22:42:53.948Z,99.90
2023-02-01T22:45:22.125Z,99.90
2023-02-01T22:47:50.536Z,99.90
2023-02-01T22:50:19.045Z,99.90
2023-02-01T22:52:46.968Z,99.90
2023-02-01T22:55:16.418Z,99.90
2023-02-01T22:57:44.360Z,99.90
2023-02-01T23:00:14.216Z,99.90
2023-02-01T23:02:43.325Z,99.90
2023-02-01T23:05:11.676Z,99.90
2023-02-01T23:07:39.647Z,99.90
2023-02-01T23:10:08.647Z,99.90
2023-02-01T23:12:37.986Z,99.90
2023-02-01T23:15:06.860Z,99.90
2023-02-01T23:17:35.229Z,99.90
2023-02-01T23:20:03.480Z,99.90
2023-02-01T23:22:31.478Z,99.90
2023-02-01T23:24:59.495Z,99.90
2023-02-01T23:27:27.920Z,99.90
2023-02-01T23:29:57.202Z,99.90
2023-02-01T23:32:25.189Z,99.90
2023-02-01T23:34:53.143Z,99.90
2023-02-01T23:37:21.122Z,99.90
2023-02-01T23:39:49.078Z,99.90
2023-02-01T23:42:17.019Z,99.90
2023-02-01T23:44:44.970Z,99.90
2023-02-01T23:47:14.504Z,99.90
2023-02-01T23:49:42.619Z,99.90
2023-02-01T23:52:10.913Z,99.90
2023-02-01T23:54:38.837Z,99.90
2023-02-01T23:57:06.879Z,99.90
2023-02-01T23:59:34.864Z,99.90
