createdAt,value
2018-09-26T00:00:39.981Z,103004.10
2018-09-26T00:03:16.283Z,102999.57
2018-09-26T00:05:45.630Z,102979.88
2018-09-26T00:08:14.927Z,102969.91
2018-09-26T00:10:44.314Z,102961.02
2018-09-26T00:13:13.533Z,102966.37
2018-09-26T00:15:42.850Z,102950.55
2018-09-26T00:18:12.194Z,102941.65
2018-09-26T00:20:41.446Z,102933.48
2018-09-26T00:23:10.775Z,102939.97
2018-09-26T00:25:41.037Z,102940.02
2018-09-26T00:28:10.309Z,102937.09
2018-09-26T00:30:39.517Z,102939.91
2018-09-26T00:33:08.822Z,102943.86
2018-09-26T00:35:38.052Z,102937.70
2018-09-26T00:38:07.231Z,102933.69
2018-09-26T00:40:36.593Z,102933.41
2018-09-26T00:43:05.870Z,102939.16
2018-09-26T00:45:35.095Z,102936.75
2018-09-26T00:48:04.492Z,102938.75
2018-09-26T00:50:34.826Z,102930.24
2018-09-26T00:53:04.066Z,102932.07
2018-09-26T00:55:33.259Z,102925.39
2018-09-26T00:58:02.572Z,102932.36
2018-09-26T01:00:31.889Z,102930.20
2018-09-26T01:03:01.226Z,102931.02
2018-09-26T01:05:31.457Z,102922.53
2018-09-26T01:08:00.750Z,102911.37
2018-09-26T01:10:29.947Z,102908.30
2018-09-26T01:12:59.349Z,102905.81
2018-09-26T01:15:29.599Z,102894.25
2018-09-26T01:17:58.859Z,102890.24
2018-09-26T01:20:28.094Z,102872.28
2018-09-26T01:22:58.594Z,102870.82
2018-09-26T01:25:27.902Z,102863.67
2018-09-26T01:27:57.190Z,102859.44
2018-09-26T01:30:26.497Z,102858.39
2018-09-26T01:33:00.672Z,102869.20
2018-09-26T01:35:30.497Z,102862.17
2018-09-26T01:37:59.713Z,102865.88
2018-09-26T01:40:30.038Z,102870.20
2018-09-26T01:42:59.327Z,102868.55
2018-09-26T01:45:28.545Z,102857.25
2018-09-26T01:47:57.814Z,102863.68
2018-09-26T01:50:27.135Z,102869.43
2018-09-26T01:52:56.357Z,102867.88
2018-09-26T01:55:25.637Z,102859.45
2018-09-26T01:57:54.947Z,102861.07
2018-09-26T02:00:24.214Z,102857.72
2018-09-26T02:02:53.489Z,102854.52
2018-09-26T02:05:22.959Z,102841.87
2018-09-26T02:07:53.263Z,102840.75
2018-09-26T02:10:23.626Z,102831.98
2018-09-26T02:12:52.883Z,102835.19
2018-09-26T02:15:22.109Z,102838.20
2018-09-26T02:17:51.501Z,102830.73
2018-09-26T02:20:20.826Z,102830.39
2018-09-26T02:22:50.059Z,102828.25
2018-09-26T02:25:32.486Z,102822.28
2018-09-26T02:28:01.778Z,102820.41
2018-09-26T02:30:31.013Z,102817.33
2018-09-26T02:33:00.277Z,102807.55
2018-09-26T02:35:29.578Z,102801.70
2018-09-26T02:37:58.997Z,102804.78
2018-09-26T02:40:29.359Z,102800.45
2018-09-26T02:42:58.614Z,102804.46
2018-09-26T02:45:27.830Z,102811.73
2018-09-26T02:47:57.241Z,102799.63
2018-09-26T02:50:26.496Z,102804.48
2018-09-26T02:52:55.702Z,102800.97
2018-09-26T02:55:25.028Z,102799.06
2018-09-26T02:57:54.255Z,102795.32
2018-09-26T03:00:23.561Z,102791.31
2018-09-26T03:02:52.898Z,102784.02
2018-09-26T03:05:22.226Z,102782.31
2018-09-26T03:07:51.532Z,102772.28
2018-09-26T03:10:20.789Z,102766.47
2018-09-26T03:12:57.726Z,102756.88
2018-09-26T03:15:27.110Z,102758.41
2018-09-26T03:17:56.333Z,102750.55
2018-09-26T03:20:25.530Z,102745.73
2018-09-26T03:22:54.962Z,102744.94
2018-09-26T03:25:24.175Z,102745.20
2018-09-26T03:27:53.410Z,102739.31
2018-09-26T03:30:23.147Z,102733.38
2018-09-26T03:32:52.357Z,102733.08
2018-09-26T03:35:21.680Z,102725.59
2018-09-26T03:37:52.926Z,102730.47
2018-09-26T03:40:22.202Z,102723.02
2018-09-26T03:42:51.510Z,102720.88
2018-09-26T03:45:20.877Z,102718.34
2018-09-26T03:47:50.098Z,102712.55
2018-09-26T03:50:19.316Z,102704.53
2018-09-26T03:52:48.669Z,102704.23
2018-09-26T03:55:17.971Z,102696.47
2018-09-26T03:57:47.177Z,102705.64
2018-09-26T04:00:16.446Z,102687.08
2018-09-26T04:02:45.773Z,102688.45
2018-09-26T04:05:15.025Z,102688.28
2018-09-26T04:07:44.267Z,102675.33
2018-09-26T04:10:13.499Z,102662.38
2018-09-26T04:12:43.000Z,102657.96
2018-09-26T04:15:13.432Z,102657.03
2018-09-26T04:17:43.810Z,102657.29
2018-09-26T04:20:13.090Z,102652.52
2018-09-26T04:22:42.310Z,102636.55
2018-09-26T04:25:12.034Z,102629.94
2018-09-26T04:27:41.522Z,102632.08
2018-09-26T04:30:10.941Z,102637.89
2018-09-26T04:32:41.182Z,102634.23
2018-09-26T04:35:10.372Z,102617.28
2018-09-26T04:37:39.546Z,102623.39
2018-09-26T04:40:08.838Z,102622.45
2018-09-26T04:42:38.189Z,102626.00
2018-09-26T04:45:07.469Z,102620.66
2018-09-26T04:47:36.693Z,102610.91
2018-09-26T04:50:06.698Z,102610.14
2018-09-26T04:52:35.900Z,102609.53
2018-09-26T04:55:09.490Z,102604.92
2018-09-26T04:57:38.731Z,102593.15
2018-09-26T05:00:07.971Z,102596.63
2018-09-26T05:02:37.229Z,102592.21
2018-09-26T05:05:07.501Z,102589.01
2018-09-26T05:07:36.801Z,102586.23
2018-09-26T05:10:06.534Z,102582.06
2018-09-26T05:12:36.134Z,102571.61
2018-09-26T05:15:05.462Z,102574.88
2018-09-26T05:17:34.850Z,102570.67
2018-09-26T05:20:04.143Z,102564.94
2018-09-26T05:22:33.717Z,102561.73
2018-09-26T05:25:03.149Z,102550.66
2018-09-26T05:27:32.377Z,102540.70
2018-09-26T05:30:02.622Z,102527.05
2018-09-26T05:32:31.952Z,102544.67
2018-09-26T05:35:01.201Z,102530.32
2018-09-26T05:37:31.468Z,102529.58
2018-09-26T05:40:00.909Z,102532.69
2018-09-26T05:42:30.129Z,102533.81
2018-09-26T05:44:59.458Z,102531.86
2018-09-26T05:47:28.908Z,102525.45
2018-09-26T05:49:58.167Z,102532.02
2018-09-26T05:52:27.437Z,102524.80
2018-09-26T05:54:56.828Z,102520.02
2018-09-26T05:57:26.085Z,102514.42
2018-09-26T05:59:59.814Z,102521.28
2018-09-26T06:02:30.116Z,102529.45
2018-09-26T06:04:59.438Z,102534.19
2018-09-26T06:07:28.815Z,102526.32
2018-09-26T06:09:58.076Z,102526.17
2018-09-26T06:12:27.354Z,102529.13
2018-09-26T06:14:56.713Z,102526.98
2018-09-26T06:17:25.957Z,102532.47
2018-09-26T06:19:56.295Z,102524.31
2018-09-26T06:22:25.586Z,102513.29
2018-09-26T06:24:54.819Z,102504.80
2018-09-26T06:27:25.782Z,102510.28
2018-09-26T06:29:55.125Z,102501.94
2018-09-26T06:32:24.581Z,102487.63
2018-09-26T06:34:53.868Z,102489.77
2018-09-26T06:37:23.190Z,102481.67
2018-09-26T06:39:52.401Z,102474.05
2018-09-26T06:42:21.638Z,102461.39
2018-09-26T06:44:50.987Z,102471.35
2018-09-26T06:47:20.311Z,102467.55
2018-09-26T06:49:49.623Z,102465.44
2018-09-26T06:52:19.001Z,102479.91
2018-09-26T06:54:48.253Z,102475.77
2018-09-26T06:57:17.507Z,102472.82
2018-09-26T06:59:47.843Z,102476.61
2018-09-26T07:02:17.108Z,102492.47
2018-09-26T07:04:46.340Z,102478.81
2018-09-26T07:07:15.871Z,102480.30
2018-09-26T07:09:46.110Z,102468.88
2018-09-26T07:12:15.520Z,102472.47
2018-09-26T07:14:45.496Z,102470.73
2018-09-26T07:17:14.770Z,102460.54
2018-09-26T07:19:44.021Z,102451.09
2018-09-26T07:22:13.277Z,102460.30
2018-09-26T07:24:42.535Z,102465.41
2018-09-26T07:27:11.749Z,102465.97
2018-09-26T07:29:41.026Z,102473.76
2018-09-26T07:32:11.362Z,102478.80
2018-09-26T07:34:41.160Z,102476.72
2018-09-26T07:37:10.408Z,102474.57
2018-09-26T07:39:39.666Z,102488.06
2018-09-26T07:42:08.985Z,102485.07
2018-09-26T07:44:38.223Z,102474.39
2018-09-26T07:47:08.057Z,102477.95
2018-09-26T07:49:37.374Z,102476.28
2018-09-26T07:52:06.609Z,102469.45
2018-09-26T07:54:35.873Z,102468.65
2018-09-26T07:57:05.181Z,102466.36
2018-09-26T07:59:34.386Z,102460.83
2018-09-26T08:02:03.648Z,102447.88
2018-09-26T08:04:32.874Z,102448.67
2018-09-26T08:07:02.202Z,102452.32
2018-09-26T08:09:31.997Z,102456.14
2018-09-26T08:12:01.254Z,102461.78
2018-09-26T08:14:30.542Z,102447.70
2018-09-26T08:16:59.866Z,102453.79
2018-09-26T08:19:29.093Z,102445.79
2018-09-26T08:21:58.417Z,102444.63
2018-09-26T08:24:27.749Z,102429.42
2018-09-26T08:34:43.398Z,102420.26
2018-09-26T08:37:12.627Z,102426.63
2018-09-26T08:39:41.830Z,102410.61
2018-09-26T08:42:11.200Z,102385.89
2018-09-26T08:44:40.410Z,102378.52
2018-09-26T08:47:09.610Z,102383.64
2018-09-26T08:49:38.921Z,102374.65
2018-09-26T08:52:08.145Z,102370.16
2018-09-26T08:54:37.470Z,102371.28
2018-09-26T08:57:07.799Z,102363.95
2018-09-26T08:59:37.082Z,102358.39
2018-09-26T09:02:06.339Z,102355.97
2018-09-26T09:04:35.601Z,102352.05
2018-09-26T09:07:04.878Z,102346.23
2018-09-26T09:09:35.229Z,102332.72
2018-09-26T09:12:04.593Z,102349.84
2018-09-26T09:14:35.005Z,102359.48
2018-09-26T09:17:04.143Z,102349.70
2018-09-26T09:19:34.388Z,102346.87
2018-09-26T09:22:03.716Z,102341.89
2018-09-26T09:24:32.991Z,102336.49
2018-09-26T09:27:02.411Z,102317.34
2018-09-26T09:29:32.152Z,102332.00
2018-09-26T09:32:01.455Z,102334.09
2018-09-26T09:34:31.127Z,102321.61
2018-09-26T09:37:00.379Z,102316.19
2018-09-26T09:39:29.690Z,102315.22
2018-09-26T09:42:00.058Z,102308.20
2018-09-26T09:44:29.354Z,102305.23
2018-09-26T09:46:58.557Z,102301.04
2018-09-26T09:49:28.043Z,102314.59
2018-09-26T09:51:57.442Z,102315.36
2018-09-26T09:54:26.681Z,102317.56
2018-09-26T09:56:55.912Z,102318.53
2018-09-26T09:59:25.123Z,102319.68
2018-09-26T10:01:54.357Z,102317.33
2018-09-26T10:04:23.719Z,102315.53
2018-09-26T10:06:53.027Z,102325.13
2018-09-26T10:09:22.253Z,102332.27
2018-09-26T10:11:51.486Z,102325.06
2018-09-26T10:14:24.088Z,102308.77
2018-09-26T10:16:53.323Z,102297.05
2018-09-26T10:19:22.747Z,102303.04
2018-09-26T10:21:52.219Z,102308.41
2018-09-26T10:24:21.604Z,102304.02
2018-09-26T10:26:50.817Z,102314.44
2018-09-26T10:29:20.055Z,102313.81
2018-09-26T10:31:51.391Z,102298.03
2018-09-26T10:34:20.606Z,102303.22
2018-09-26T10:36:49.975Z,102294.67
2018-09-26T10:39:19.265Z,102293.45
2018-09-26T10:41:48.516Z,102302.41
2018-09-26T10:44:18.023Z,102304.59
2018-09-26T10:46:47.346Z,102305.13
2018-09-26T10:49:17.542Z,102301.28
2018-09-26T10:51:46.790Z,102291.84
2018-09-26T10:54:16.938Z,102279.91
2018-09-26T10:56:46.346Z,102275.46
2018-09-26T10:59:15.611Z,102281.98
2018-09-26T11:01:44.967Z,102298.48
2018-09-26T11:04:14.243Z,102278.42
2018-09-26T11:06:43.483Z,102278.61
2018-09-26T11:09:12.811Z,102262.44
2018-09-26T11:11:42.135Z,102258.05
2018-09-26T11:14:11.503Z,102228.02
2018-09-26T11:16:40.751Z,102237.15
2018-09-26T11:19:10.136Z,102230.64
2018-09-26T11:21:39.379Z,102231.13
2018-09-26T11:24:08.809Z,102220.78
2018-09-26T11:26:38.219Z,102222.33
2018-09-26T11:29:07.395Z,102211.66
2018-09-26T11:31:38.214Z,102219.61
2018-09-26T11:34:07.711Z,102210.66
2018-09-26T11:36:36.971Z,102205.87
2018-09-26T11:39:08.410Z,102219.16
2018-09-26T11:41:37.704Z,102223.03
2018-09-26T11:44:07.277Z,102210.72
2018-09-26T11:46:37.029Z,102207.48
2018-09-26T11:49:06.413Z,102216.19
2018-09-26T11:51:35.686Z,102218.94
2018-09-26T11:54:04.963Z,102226.17
2018-09-26T11:56:35.254Z,102231.94
2018-09-26T11:59:04.570Z,102240.08
2018-09-26T12:01:33.881Z,102246.95
2018-09-26T12:04:03.153Z,102227.12
2018-09-26T12:06:32.460Z,102230.94
2018-09-26T12:09:01.766Z,102236.98
2018-09-26T12:11:30.998Z,102226.07
2018-09-26T12:14:00.269Z,102233.52
2018-09-26T12:16:29.658Z,102222.91
2018-09-26T12:18:58.945Z,102214.45
2018-09-26T12:21:30.897Z,102220.28
2018-09-26T12:23:57.699Z,102216.87
2018-09-26T12:26:26.940Z,102224.09
2018-09-26T12:28:56.229Z,102220.80
2018-09-26T12:31:26.694Z,102212.17
2018-09-26T12:33:55.989Z,102202.98
2018-09-26T12:36:25.374Z,102220.09
2018-09-26T12:38:54.626Z,102213.95
2018-09-26T12:41:23.970Z,102211.79
2018-09-26T12:43:53.209Z,102202.69
2018-09-26T12:46:22.569Z,102197.89
2018-09-26T12:48:51.783Z,102201.08
2018-09-26T12:51:21.021Z,102198.23
2018-09-26T12:53:50.456Z,102191.78
2018-09-26T12:56:20.593Z,102183.39
2018-09-26T12:58:49.933Z,102186.17
2018-09-26T13:01:19.178Z,102175.50
2018-09-26T13:03:48.430Z,102170.25
2018-09-26T13:06:17.816Z,102171.31
2018-09-26T13:08:47.114Z,102163.73
2018-09-26T13:11:16.534Z,102155.30
2018-09-26T13:13:45.818Z,102158.17
2018-09-26T13:16:15.364Z,102170.77
2018-09-26T13:18:44.618Z,102173.89
2018-09-26T13:21:14.019Z,102168.19
2018-09-26T13:23:45.373Z,102157.22
2018-09-26T13:26:14.664Z,102159.55
2018-09-26T13:28:44.126Z,102172.00
2018-09-26T13:31:13.372Z,102179.34
2018-09-26T13:33:42.679Z,102182.84
2018-09-26T13:36:12.121Z,102167.98
2018-09-26T13:38:41.378Z,102175.41
2018-09-26T13:41:10.799Z,102170.09
2018-09-26T13:43:40.102Z,102185.73
2018-09-26T13:46:09.480Z,102179.16
2018-09-26T13:48:38.722Z,102187.23
2018-09-26T13:51:08.216Z,102199.41
2018-09-26T13:53:37.631Z,102204.72
2018-09-26T13:56:07.310Z,102186.93
2018-09-26T13:58:36.700Z,102199.43
2018-09-26T14:01:06.135Z,102186.63
2018-09-26T14:03:35.350Z,102189.86
2018-09-26T14:06:04.686Z,102190.29
2018-09-26T14:08:34.090Z,102187.49
2018-09-26T14:11:03.302Z,102184.91
2018-09-26T14:13:32.570Z,102181.75
2018-09-26T14:16:01.843Z,102175.34
2018-09-26T14:18:31.129Z,102157.77
2018-09-26T14:21:00.555Z,102160.55
2018-09-26T14:23:29.878Z,102168.78
2018-09-26T14:25:59.697Z,102165.21
2018-09-26T14:28:28.963Z,102168.34
2018-09-26T14:30:58.799Z,102175.77
2018-09-26T14:33:28.110Z,102181.03
2018-09-26T14:35:57.334Z,102176.30
2018-09-26T14:38:26.772Z,102190.55
2018-09-26T14:40:55.865Z,102176.03
2018-09-26T14:43:25.091Z,102179.70
2018-09-26T14:45:54.336Z,102183.47
2018-09-26T14:48:23.687Z,102160.81
2018-09-26T14:50:52.886Z,102156.99
2018-09-26T14:53:22.117Z,102158.82
2018-09-26T14:55:51.338Z,102155.72
2018-09-26T14:58:20.651Z,102155.77
2018-09-26T15:00:50.843Z,102158.26
2018-09-26T15:03:20.171Z,102159.00
2018-09-26T15:05:49.423Z,102155.50
2018-09-26T15:08:18.825Z,102156.27
2018-09-26T15:10:48.073Z,102158.47
2018-09-26T15:13:17.323Z,102159.05
2018-09-26T15:15:46.681Z,102152.16
2018-09-26T15:18:18.145Z,102139.58
2018-09-26T15:20:47.411Z,102156.27
2018-09-26T15:23:16.726Z,102151.37
2018-09-26T15:25:46.053Z,102163.09
2018-09-26T15:28:15.338Z,102155.61
2018-09-26T15:30:45.618Z,102140.62
2018-09-26T15:33:14.930Z,102151.09
2018-09-26T15:35:44.189Z,102126.04
2018-09-26T15:38:13.527Z,102151.59
2018-09-26T15:40:42.802Z,102149.28
2018-09-26T15:43:12.526Z,102154.28
2018-09-26T15:45:42.925Z,102137.50
2018-09-26T15:48:12.275Z,102140.02
2018-09-26T15:50:41.393Z,102121.85
2018-09-26T15:53:10.705Z,102129.91
2018-09-26T15:55:39.969Z,102133.56
2018-09-26T15:58:09.274Z,102133.94
2018-09-26T16:00:38.501Z,102131.42
2018-09-26T16:03:07.751Z,102118.14
2018-09-26T16:05:37.009Z,102119.69
2018-09-26T16:08:07.364Z,102117.53
2018-09-26T16:10:37.735Z,102121.87
2018-09-26T16:13:07.054Z,102137.05
2018-09-26T16:15:36.401Z,102133.17
2018-09-26T16:18:05.839Z,102133.45
2018-09-26T16:20:35.127Z,102126.56
2018-09-26T16:23:05.278Z,102133.39
2018-09-26T16:25:35.223Z,102145.40
2018-09-26T16:28:04.690Z,102135.81
2018-09-26T16:30:33.946Z,102153.09
2018-09-26T16:33:03.782Z,102159.06
2018-09-26T16:35:33.087Z,102169.27
2018-09-26T16:38:02.384Z,102162.37
2018-09-26T16:40:31.616Z,102159.90
2018-09-26T16:43:00.911Z,102159.69
2018-09-26T16:45:30.218Z,102155.84
2018-09-26T16:47:59.486Z,102143.65
2018-09-26T16:50:28.843Z,102151.91
2018-09-26T16:52:58.038Z,102149.14
2018-09-26T16:55:27.325Z,102153.72
2018-09-26T16:57:57.826Z,102137.22
2018-09-26T17:00:27.119Z,102151.03
2018-09-26T17:02:56.366Z,102147.11
2018-09-26T17:05:25.589Z,102133.67
2018-09-26T17:07:54.816Z,102128.59
2018-09-26T17:10:25.216Z,102129.00
2018-09-26T17:12:54.478Z,102131.69
2018-09-26T17:15:23.744Z,102134.38
2018-09-26T17:17:53.049Z,102124.48
2018-09-26T17:20:22.351Z,102134.44
2018-09-26T17:22:51.959Z,102129.86
2018-09-26T17:25:22.313Z,102142.03
2018-09-26T17:27:53.698Z,102144.99
2018-09-26T17:30:23.058Z,102137.63
2018-09-26T17:32:52.683Z,102147.78
2018-09-26T17:35:22.057Z,102157.20
2018-09-26T17:37:51.370Z,102155.27
2018-09-26T17:40:20.841Z,102153.55
2018-09-26T17:42:50.278Z,102148.01
2018-09-26T17:45:19.558Z,102154.22
2018-09-26T17:47:48.747Z,102147.70
2018-09-26T17:50:18.099Z,102148.36
2018-09-26T17:52:47.325Z,102148.56
2018-09-26T17:55:16.570Z,102149.70
2018-09-26T17:57:45.953Z,102149.48
2018-09-26T18:00:15.190Z,102136.80
2018-09-26T18:02:44.421Z,102142.38
2018-09-26T18:05:13.873Z,102138.73
2018-09-26T18:07:43.152Z,102125.66
2018-09-26T18:10:12.391Z,102133.79
2018-09-26T18:12:42.144Z,102139.85
2018-09-26T18:15:11.438Z,102154.16
2018-09-26T18:17:41.097Z,102137.92
2018-09-26T18:20:10.494Z,102142.70
2018-09-26T18:22:39.761Z,102138.03
2018-09-26T18:25:09.035Z,102144.27
2018-09-26T18:27:38.395Z,102131.20
2018-09-26T18:30:07.678Z,102127.59
2018-09-26T18:32:36.909Z,102143.89
2018-09-26T18:35:06.346Z,102128.25
2018-09-26T18:37:35.604Z,102127.11
2018-09-26T18:40:04.855Z,102128.25
2018-09-26T18:42:34.290Z,102115.50
2018-09-26T18:45:03.610Z,102129.11
2018-09-26T18:47:32.854Z,102140.45
2018-09-26T18:50:02.338Z,102140.83
2018-09-26T18:52:31.653Z,102133.73
2018-09-26T18:55:00.970Z,102122.97
2018-09-26T18:57:30.348Z,102126.25
2018-09-26T18:59:59.576Z,102128.56
2018-09-26T19:02:28.831Z,102137.97
2018-09-26T19:04:58.257Z,102138.83
2018-09-26T19:07:27.411Z,102147.77
2018-09-26T19:09:56.629Z,102137.97
2018-09-26T19:12:26.351Z,102162.45
2018-09-26T19:14:55.686Z,102157.34
2018-09-26T19:17:25.023Z,102161.38
2018-09-26T19:19:54.480Z,102156.38
2018-09-26T19:22:23.895Z,102162.44
2018-09-26T19:24:53.173Z,102165.98
2018-09-26T19:27:22.696Z,102165.40
2018-09-26T19:29:52.063Z,102168.36
2018-09-26T19:32:21.449Z,102158.84
2018-09-26T19:34:51.922Z,102178.05
2018-09-26T19:37:21.238Z,102165.95
2018-09-26T19:39:50.808Z,102171.70
2018-09-26T19:42:20.280Z,102174.59
2018-09-26T19:44:49.652Z,102176.31
2018-09-26T19:47:19.016Z,102170.94
2018-09-26T19:49:50.837Z,102166.80
2018-09-26T19:52:20.203Z,102164.86
2018-09-26T19:54:49.511Z,102155.94
2018-09-26T19:57:20.090Z,102152.17
2018-09-26T19:59:49.526Z,102144.58
2018-09-26T20:02:19.135Z,102138.23
2018-09-26T20:04:49.417Z,102140.92
2018-09-26T20:07:18.745Z,102145.75
2018-09-26T20:09:48.078Z,102151.40
2018-09-26T20:12:17.520Z,102148.71
2018-09-26T20:14:46.766Z,102153.02
2018-09-26T20:17:16.066Z,102160.22
2018-09-26T20:19:45.634Z,102168.19
2018-09-26T20:22:14.965Z,102164.91
2018-09-26T20:24:44.449Z,102170.70
2018-09-26T20:27:13.914Z,102166.08
2018-09-26T20:29:43.597Z,102170.38
2018-09-26T20:32:12.806Z,102173.17
2018-09-26T20:34:42.166Z,102170.27
2018-09-26T20:37:11.468Z,102158.00
2018-09-26T20:39:40.725Z,102159.52
2018-09-26T20:42:10.047Z,102157.20
2018-09-26T20:44:39.318Z,102158.16
2018-09-26T20:47:08.555Z,102161.61
2018-09-26T20:49:37.854Z,102165.64
2018-09-26T20:52:07.193Z,102168.72
2018-09-26T20:54:36.495Z,102162.77
2018-09-26T20:57:05.921Z,102166.33
2018-09-26T20:59:35.186Z,102166.44
2018-09-26T21:02:04.450Z,102176.02
2018-09-26T21:04:34.758Z,102174.83
2018-09-26T21:07:03.988Z,102177.14
2018-09-26T21:09:33.291Z,102181.56
2018-09-26T21:12:02.650Z,102176.48
2018-09-26T21:14:31.943Z,102188.00
2018-09-26T21:17:01.422Z,102181.64
2018-09-26T21:19:30.694Z,102186.17
2018-09-26T21:22:01.060Z,102180.67
2018-09-26T21:24:31.442Z,102185.95
2018-09-26T21:27:00.710Z,102194.30
2018-09-26T21:29:30.046Z,102184.98
2018-09-26T21:31:59.394Z,102182.67
2018-09-26T21:34:29.838Z,102171.90
2018-09-26T21:50:08.724Z,102169.94
2018-09-26T21:52:41.392Z,102167.65
2018-09-26T21:55:10.618Z,102162.56
2018-09-26T21:57:39.833Z,102167.62
2018-09-26T22:00:09.144Z,102173.01
2018-09-26T22:02:38.586Z,102167.30
2018-09-26T22:05:07.875Z,102174.33
2018-09-26T22:07:37.059Z,102170.28
2018-09-26T22:10:06.439Z,102175.94
2018-09-26T22:12:35.758Z,102167.38
2018-09-26T22:15:09.035Z,102164.68
2018-09-26T22:17:38.341Z,102160.31
2018-09-26T22:20:07.681Z,102162.52
2018-09-26T22:22:37.038Z,102161.95
2018-09-26T22:25:06.322Z,102161.47
2018-09-26T22:27:36.135Z,102162.33
2018-09-26T22:30:05.654Z,102166.37
2018-09-26T22:32:35.009Z,102164.42
2018-09-26T22:35:04.287Z,102161.73
2018-09-26T22:37:33.633Z,102163.45
2018-09-26T22:40:02.971Z,102158.06
2018-09-26T22:42:33.286Z,102161.02
2018-09-26T22:45:03.069Z,102154.66
2018-09-26T22:47:32.342Z,102155.90
2018-09-26T22:50:01.593Z,102156.68
2018-09-26T22:52:30.943Z,102142.43
2018-09-26T22:55:00.141Z,102145.13
2018-09-26T22:57:29.444Z,102148.78
2018-09-26T22:59:58.698Z,102151.00
2018-09-26T23:02:27.908Z,102152.27
2018-09-26T23:04:57.138Z,102145.91
2018-09-26T23:07:26.462Z,102152.41
2018-09-26T23:09:55.770Z,102158.06
2018-09-26T23:12:25.044Z,102157.20
2018-09-26T23:14:55.361Z,102159.90
2018-09-26T23:17:24.736Z,102154.40
2018-09-26T23:19:54.005Z,102147.55
2018-09-26T23:22:23.357Z,102145.83
2018-09-26T23:24:52.664Z,102145.83
2018-09-26T23:27:21.858Z,102147.09
2018-09-26T23:29:51.134Z,102144.30
2018-09-26T23:32:20.362Z,102138.30
2018-09-26T23:34:49.709Z,102148.11
2018-09-26T23:37:19.021Z,102144.81
2018-09-26T23:39:48.266Z,102144.81
2018-09-26T23:42:17.584Z,102147.13
2018-09-26T23:44:46.909Z,102142.72
2018-09-26T23:47:16.153Z,102145.19
2018-09-26T23:49:45.372Z,102142.86
2018-09-26T23:52:14.661Z,102147.28
2018-09-26T23:54:43.955Z,102143.64
2018-09-26T23:57:13.171Z,102148.06
2018-09-26T23:59:42.589Z,102149.98
