createdAt,value
2023-01-31T00:00:22.619Z,1.56
2023-01-31T00:00:54.043Z,1.28
2023-01-31T00:01:25.462Z,1.25
2023-01-31T00:01:56.886Z,1.20
2023-01-31T00:02:28.316Z,1.48
2023-01-31T00:02:59.735Z,1.74
2023-01-31T00:03:31.164Z,1.71
2023-01-31T00:04:02.587Z,1.72
2023-01-31T00:04:34.003Z,1.38
2023-01-31T00:05:05.400Z,1.30
2023-01-31T00:05:37.201Z,1.37
2023-01-31T00:06:08.647Z,1.47
2023-01-31T00:06:40.281Z,1.37
2023-01-31T00:07:11.683Z,1.16
2023-01-31T00:07:43.080Z,1.77
2023-01-31T00:08:14.485Z,1.25
2023-01-31T00:08:45.878Z,1.29
2023-01-31T00:09:17.325Z,1.35
2023-01-31T00:09:48.741Z,1.16
2023-01-31T00:10:20.144Z,1.71
2023-01-31T00:10:51.556Z,1.43
2023-01-31T00:11:22.970Z,1.15
2023-01-31T00:11:54.398Z,1.37
2023-01-31T00:12:25.827Z,1.35
2023-01-31T00:12:57.238Z,1.60
2023-01-31T00:13:28.642Z,1.54
2023-01-31T00:14:00.124Z,1.19
2023-01-31T00:14:31.550Z,1.06
2023-01-31T00:15:03.016Z,1.39
2023-01-31T00:15:35.041Z,1.25
2023-01-31T00:16:06.514Z,1.06
2023-01-31T00:16:38.404Z,1.26
2023-01-31T00:17:09.955Z,1.35
2023-01-31T00:17:41.358Z,1.22
2023-01-31T00:18:12.792Z,1.53
2023-01-31T00:18:44.207Z,1.13
2023-01-31T00:19:15.619Z,1.90
2023-01-31T00:19:47.023Z,1.48
2023-01-31T00:20:18.414Z,1.15
2023-01-31T00:20:49.817Z,1.39
2023-01-31T00:21:21.238Z,1.42
2023-01-31T00:21:52.670Z,0.97
2023-01-31T00:22:24.088Z,0.98
2023-01-31T00:22:55.478Z,1.05
2023-01-31T00:23:26.900Z,1.02
2023-01-31T00:23:58.338Z,1.36
2023-01-31T00:24:29.742Z,1.49
2023-01-31T00:25:01.165Z,1.00
2023-01-31T00:25:32.598Z,1.59
2023-01-31T00:26:03.990Z,1.25
2023-01-31T00:26:36.035Z,1.13
2023-01-31T00:27:07.581Z,1.28
2023-01-31T00:27:39.429Z,1.12
2023-01-31T00:28:10.940Z,1.24
2023-01-31T00:28:42.356Z,1.30
2023-01-31T00:29:13.758Z,1.05
2023-01-31T00:29:45.186Z,1.19
2023-01-31T00:30:16.584Z,1.26
2023-01-31T00:30:47.986Z,1.31
2023-01-31T00:31:19.511Z,1.49
2023-01-31T00:31:51.057Z,1.32
2023-01-31T00:32:22.523Z,0.95
2023-01-31T00:32:53.986Z,1.26
2023-01-31T00:33:25.437Z,1.00
2023-01-31T00:33:56.908Z,1.11
2023-01-31T00:34:28.303Z,1.12
2023-01-31T00:34:59.713Z,1.08
2023-01-31T00:35:31.121Z,1.03
2023-01-31T00:36:02.541Z,1.06
2023-01-31T00:36:33.943Z,1.16
2023-01-31T00:37:05.369Z,1.26
2023-01-31T00:37:36.962Z,1.58
2023-01-31T00:38:08.574Z,1.23
2023-01-31T00:38:40.015Z,1.16
2023-01-31T00:39:11.417Z,1.22
2023-01-31T00:39:42.815Z,0.82
2023-01-31T00:40:14.213Z,1.29
2023-01-31T00:40:45.619Z,0.82
2023-01-31T00:41:17.022Z,1.07
2023-01-31T00:41:48.443Z,0.87
2023-01-31T00:42:19.856Z,0.92
2023-01-31T00:42:51.274Z,1.04
2023-01-31T00:43:22.669Z,0.97
2023-01-31T00:43:54.092Z,1.10
2023-01-31T00:44:25.505Z,1.30
2023-01-31T00:44:56.918Z,1.12
2023-01-31T00:45:28.310Z,1.22
2023-01-31T00:45:59.718Z,1.23
2023-01-31T00:46:31.194Z,1.39
2023-01-31T00:47:02.677Z,1.32
2023-01-31T00:47:34.410Z,1.17
2023-01-31T00:48:06.127Z,1.02
2023-01-31T00:48:37.883Z,1.34
2023-01-31T00:49:09.886Z,1.22
2023-01-31T00:49:41.302Z,1.33
2023-01-31T00:50:12.697Z,1.01
2023-01-31T00:50:44.098Z,1.26
2023-01-31T00:51:15.537Z,1.26
2023-01-31T00:51:46.950Z,0.99
2023-01-31T00:52:18.385Z,1.35
2023-01-31T00:52:49.862Z,1.33
2023-01-31T00:53:21.314Z,1.18
2023-01-31T00:53:52.778Z,0.96
2023-01-31T00:54:24.175Z,1.19
2023-01-31T00:54:55.577Z,0.93
2023-01-31T00:55:26.977Z,0.88
2023-01-31T00:55:58.429Z,0.87
2023-01-31T00:56:29.823Z,1.17
2023-01-31T00:57:01.238Z,1.08
2023-01-31T00:57:32.639Z,1.01
2023-01-31T00:58:04.065Z,0.88
2023-01-31T00:58:35.880Z,1.20
2023-01-31T00:59:07.543Z,0.90
2023-01-31T00:59:38.953Z,1.36
2023-01-31T01:00:10.356Z,1.18
2023-01-31T01:00:41.817Z,1.23
2023-01-31T01:01:13.371Z,1.28
2023-01-31T01:01:44.869Z,0.90
2023-01-31T01:02:16.366Z,0.92
2023-01-31T01:02:47.826Z,0.88
2023-01-31T01:03:19.227Z,1.08
2023-01-31T01:03:50.680Z,0.93
2023-01-31T01:04:22.110Z,0.88
2023-01-31T01:04:53.530Z,1.12
2023-01-31T01:05:25.199Z,0.92
2023-01-31T01:05:56.610Z,1.03
2023-01-31T01:06:28.038Z,1.28
2023-01-31T01:06:59.452Z,1.08
2023-01-31T01:07:30.857Z,0.83
2023-01-31T01:08:02.276Z,1.12
2023-01-31T01:08:34.137Z,1.08
2023-01-31T01:09:05.978Z,1.11
2023-01-31T01:09:37.544Z,1.18
2023-01-31T01:10:08.967Z,1.16
2023-01-31T01:10:40.370Z,0.97
2023-01-31T01:11:11.803Z,1.05
2023-01-31T01:11:43.208Z,0.99
2023-01-31T01:12:14.685Z,1.20
2023-01-31T01:12:46.093Z,1.14
2023-01-31T01:13:17.498Z,1.16
2023-01-31T01:13:48.907Z,1.02
2023-01-31T01:14:20.335Z,1.08
2023-01-31T01:14:51.722Z,1.09
2023-01-31T01:15:23.131Z,1.07
2023-01-31T01:15:54.550Z,1.15
2023-01-31T01:16:26.029Z,1.13
2023-01-31T01:16:57.487Z,1.16
2023-01-31T01:17:28.906Z,1.11
2023-01-31T01:18:00.304Z,0.80
2023-01-31T01:18:31.718Z,1.19
2023-01-31T01:19:03.178Z,0.90
2023-01-31T01:19:34.888Z,0.85
2023-01-31T01:20:06.281Z,1.19
2023-01-31T01:20:37.706Z,0.92
2023-01-31T01:21:09.107Z,0.83
2023-01-31T01:21:40.538Z,0.87
2023-01-31T01:22:11.950Z,0.95
2023-01-31T01:22:43.351Z,1.19
2023-01-31T01:23:14.762Z,1.10
2023-01-31T01:23:46.184Z,1.18
2023-01-31T01:24:17.643Z,0.92
2023-01-31T01:24:49.058Z,1.01
2023-01-31T01:25:20.854Z,0.80
2023-01-31T01:25:52.446Z,0.75
2023-01-31T01:26:23.888Z,0.97
2023-01-31T01:26:55.385Z,1.12
2023-01-31T01:27:26.793Z,0.96
2023-01-31T01:27:58.182Z,0.77
2023-01-31T01:28:30.210Z,1.00
2023-01-31T01:29:01.827Z,0.80
2023-01-31T01:29:33.577Z,1.02
2023-01-31T01:30:05.175Z,1.19
2023-01-31T01:30:36.583Z,1.00
2023-01-31T01:31:08.068Z,0.92
2023-01-31T01:31:39.663Z,1.27
2023-01-31T01:32:11.193Z,1.23
2023-01-31T01:32:42.609Z,0.82
2023-01-31T01:33:13.997Z,1.20
2023-01-31T01:33:45.436Z,0.82
2023-01-31T01:34:16.885Z,1.20
2023-01-31T01:34:48.310Z,1.20
2023-01-31T01:35:19.907Z,1.10
2023-01-31T01:35:51.529Z,0.91
2023-01-31T01:36:22.940Z,0.83
2023-01-31T01:36:54.360Z,0.85
2023-01-31T01:37:25.783Z,0.74
2023-01-31T01:37:57.198Z,0.95
2023-01-31T01:38:29.202Z,0.76
2023-01-31T01:39:00.646Z,0.90
2023-01-31T01:39:32.125Z,0.88
2023-01-31T01:40:03.782Z,0.72
2023-01-31T01:40:35.199Z,1.03
2023-01-31T01:41:06.613Z,0.77
2023-01-31T01:41:38.026Z,0.97
2023-01-31T01:42:09.426Z,0.84
2023-01-31T01:42:40.835Z,1.13
2023-01-31T01:43:12.231Z,0.91
2023-01-31T01:43:43.629Z,1.29
2023-01-31T01:44:15.043Z,1.12
2023-01-31T01:44:46.465Z,0.87
2023-01-31T01:45:20.019Z,0.81
2023-01-31T01:45:52.515Z,0.89
2023-01-31T01:46:23.929Z,0.95
2023-01-31T01:46:55.324Z,1.02
2023-01-31T01:47:26.734Z,0.79
2023-01-31T01:47:58.125Z,0.75
2023-01-31T01:48:30.253Z,0.71
2023-01-31T01:49:01.697Z,0.82
2023-01-31T01:49:33.119Z,1.07
2023-01-31T01:50:04.565Z,0.88
2023-01-31T01:50:36.186Z,0.71
2023-01-31T01:51:07.625Z,0.80
2023-01-31T01:51:39.055Z,0.92
2023-01-31T01:52:10.458Z,0.86
2023-01-31T01:52:41.870Z,0.87
2023-01-31T01:53:13.271Z,0.82
2023-01-31T01:53:44.674Z,0.76
2023-01-31T01:54:16.072Z,0.89
2023-01-31T01:54:47.473Z,0.84
2023-01-31T01:55:19.181Z,0.81
2023-01-31T01:55:50.774Z,1.04
2023-01-31T01:56:22.178Z,0.80
2023-01-31T01:56:53.583Z,1.02
2023-01-31T01:57:24.980Z,0.85
2023-01-31T01:57:56.374Z,0.94
2023-01-31T01:58:27.916Z,0.85
2023-01-31T01:58:59.320Z,0.94
2023-01-31T01:59:31.051Z,0.91
2023-01-31T02:00:02.529Z,0.93
2023-01-31T02:00:33.968Z,0.86
2023-01-31T02:01:05.399Z,0.77
2023-01-31T02:01:36.860Z,0.79
2023-01-31T02:02:08.273Z,0.67
2023-01-31T02:02:39.734Z,0.94
2023-01-31T02:03:11.146Z,0.83
2023-01-31T02:03:42.549Z,0.93
2023-01-31T02:04:13.979Z,0.50
2023-01-31T02:04:45.387Z,0.80
2023-01-31T02:05:16.844Z,1.06
2023-01-31T02:05:48.288Z,0.95
2023-01-31T02:06:19.685Z,0.93
2023-01-31T02:06:51.087Z,0.68
2023-01-31T02:07:22.491Z,0.74
2023-01-31T02:07:53.906Z,0.60
2023-01-31T02:08:25.507Z,0.86
2023-01-31T02:08:56.951Z,0.82
2023-01-31T02:09:28.785Z,0.79
2023-01-31T02:10:00.262Z,0.82
2023-01-31T02:10:31.718Z,0.76
2023-01-31T02:11:03.136Z,0.94
2023-01-31T02:11:34.563Z,0.72
2023-01-31T02:12:05.969Z,0.71
2023-01-31T02:12:37.378Z,0.61
2023-01-31T02:13:08.887Z,0.90
2023-01-31T02:13:40.302Z,0.72
2023-01-31T02:14:11.717Z,1.07
2023-01-31T02:14:43.187Z,1.09
2023-01-31T02:15:14.584Z,0.87
2023-01-31T02:15:46.045Z,0.67
2023-01-31T02:16:17.500Z,0.71
2023-01-31T02:16:48.938Z,0.70
2023-01-31T02:17:20.356Z,0.73
2023-01-31T02:17:51.755Z,0.77
2023-01-31T02:18:23.151Z,0.88
2023-01-31T02:18:54.561Z,0.85
2023-01-31T02:19:26.506Z,1.01
2023-01-31T02:19:57.948Z,0.86
2023-01-31T02:20:29.355Z,0.83
2023-01-31T02:21:00.820Z,0.90
2023-01-31T02:21:32.228Z,0.79
2023-01-31T02:22:03.650Z,0.70
2023-01-31T02:22:35.072Z,0.90
2023-01-31T02:23:06.468Z,0.68
2023-01-31T02:23:37.861Z,1.04
2023-01-31T02:24:09.256Z,0.72
2023-01-31T02:24:40.657Z,0.70
2023-01-31T02:25:12.097Z,0.57
2023-01-31T02:25:43.518Z,0.75
2023-01-31T02:26:14.982Z,0.66
2023-01-31T02:26:46.464Z,0.70
2023-01-31T02:27:17.938Z,0.82
2023-01-31T02:27:49.354Z,0.69
2023-01-31T02:28:20.760Z,0.65
2023-01-31T02:28:52.163Z,0.67
2023-01-31T02:29:24.117Z,0.96
2023-01-31T02:29:55.607Z,0.78
2023-01-31T02:30:27.601Z,0.63
2023-01-31T02:30:59.084Z,0.80
2023-01-31T02:31:30.618Z,0.75
2023-01-31T02:32:02.071Z,1.03
2023-01-31T02:32:33.531Z,0.72
2023-01-31T02:33:04.955Z,0.79
2023-01-31T02:33:36.883Z,0.69
2023-01-31T02:34:08.315Z,0.60
2023-01-31T02:34:39.718Z,0.54
2023-01-31T02:35:11.155Z,0.60
2023-01-31T02:35:42.591Z,0.79
2023-01-31T02:36:14.021Z,0.61
2023-01-31T02:36:45.473Z,0.64
2023-01-31T02:37:16.876Z,0.57
2023-01-31T02:37:48.300Z,0.64
2023-01-31T02:38:19.691Z,0.68
2023-01-31T02:38:51.081Z,0.93
2023-01-31T02:39:22.997Z,0.57
2023-01-31T02:39:54.463Z,0.69
2023-01-31T02:40:26.559Z,0.52
2023-01-31T02:40:58.050Z,0.73
2023-01-31T02:41:29.444Z,0.99
2023-01-31T02:42:00.902Z,0.73
2023-01-31T02:42:32.306Z,0.64
2023-01-31T02:43:03.734Z,0.53
2023-01-31T02:43:35.145Z,0.61
2023-01-31T02:44:06.546Z,0.75
2023-01-31T02:44:37.942Z,0.63
2023-01-31T02:45:09.354Z,0.77
2023-01-31T02:45:40.851Z,0.76
2023-01-31T02:46:12.313Z,0.68
2023-01-31T02:46:43.751Z,0.57
2023-01-31T02:47:15.191Z,0.77
2023-01-31T02:47:46.594Z,0.58
2023-01-31T02:48:18.007Z,0.55
2023-01-31T02:48:49.401Z,0.64
2023-01-31T02:49:20.811Z,0.64
2023-01-31T02:49:52.231Z,0.78
2023-01-31T02:50:24.067Z,0.73
2023-01-31T02:50:55.546Z,0.64
2023-01-31T02:51:26.972Z,0.72
2023-01-31T02:51:58.383Z,0.98
2023-01-31T02:52:29.810Z,0.84
2023-01-31T02:53:01.207Z,0.83
2023-01-31T02:53:32.933Z,0.84
2023-01-31T02:54:04.411Z,0.81
2023-01-31T02:54:35.798Z,0.52
2023-01-31T02:55:07.196Z,0.50
2023-01-31T02:55:38.610Z,0.60
2023-01-31T02:56:10.005Z,0.71
2023-01-31T02:56:41.424Z,0.85
2023-01-31T02:57:12.842Z,0.58
2023-01-31T02:57:44.347Z,0.79
2023-01-31T02:58:15.746Z,0.96
2023-01-31T02:58:47.131Z,0.71
2023-01-31T02:59:18.519Z,0.77
2023-01-31T02:59:49.913Z,0.82
2023-01-31T03:00:21.859Z,0.84
2023-01-31T03:00:53.291Z,1.02
2023-01-31T03:01:24.727Z,0.73
2023-01-31T03:01:56.144Z,0.57
2023-01-31T03:02:27.559Z,0.82
2023-01-31T03:02:59.014Z,0.91
2023-01-31T03:03:30.430Z,0.73
2023-01-31T03:04:01.856Z,0.47
2023-01-31T03:04:33.283Z,0.68
2023-01-31T03:05:04.678Z,0.45
2023-01-31T03:05:36.520Z,0.77
2023-01-31T03:06:08.013Z,0.60
2023-01-31T03:06:39.417Z,0.62
2023-01-31T03:07:10.817Z,0.63
2023-01-31T03:07:42.223Z,0.81
2023-01-31T03:08:13.685Z,0.52
2023-01-31T03:08:45.085Z,0.60
2023-01-31T03:09:16.489Z,0.54
2023-01-31T03:09:47.896Z,0.55
2023-01-31T03:10:19.596Z,0.81
2023-01-31T03:10:51.008Z,0.71
2023-01-31T03:11:22.422Z,0.69
2023-01-31T03:11:53.814Z,0.95
2023-01-31T03:12:25.230Z,0.64
2023-01-31T03:12:56.643Z,0.42
2023-01-31T03:13:28.095Z,0.94
2023-01-31T03:13:59.518Z,0.61
2023-01-31T03:14:30.935Z,0.55
2023-01-31T03:15:02.369Z,0.50
2023-01-31T03:15:33.762Z,0.81
2023-01-31T03:16:05.153Z,0.60
2023-01-31T03:16:36.615Z,0.71
2023-01-31T03:17:08.067Z,0.68
2023-01-31T03:17:39.485Z,0.52
2023-01-31T03:18:10.900Z,0.67
2023-01-31T03:18:42.341Z,0.51
2023-01-31T03:19:13.836Z,0.60
2023-01-31T03:19:45.326Z,0.58
2023-01-31T03:20:17.292Z,0.60
2023-01-31T03:20:48.729Z,0.62
2023-01-31T03:21:20.366Z,0.43
2023-01-31T03:21:52.116Z,0.94
2023-01-31T03:22:23.532Z,0.70
2023-01-31T03:22:54.936Z,0.54
2023-01-31T03:23:26.362Z,0.29
2023-01-31T03:23:57.788Z,0.57
2023-01-31T03:24:29.179Z,0.69
2023-01-31T03:25:00.580Z,0.70
2023-01-31T03:25:32.049Z,0.57
2023-01-31T03:26:03.767Z,0.58
2023-01-31T03:26:35.210Z,0.54
2023-01-31T03:27:06.625Z,0.59
2023-01-31T03:27:38.025Z,0.56
2023-01-31T03:28:09.445Z,0.72
2023-01-31T03:28:40.870Z,0.84
2023-01-31T03:29:12.259Z,0.75
2023-01-31T03:29:43.649Z,0.74
2023-01-31T03:30:15.067Z,0.63
2023-01-31T03:30:46.563Z,0.58
2023-01-31T03:31:18.646Z,0.69
2023-01-31T03:31:50.352Z,0.76
2023-01-31T03:32:21.841Z,0.41
2023-01-31T03:32:53.237Z,0.40
2023-01-31T03:33:24.635Z,0.52
2023-01-31T03:33:56.059Z,0.42
2023-01-31T03:34:27.455Z,0.59
2023-01-31T03:34:58.852Z,0.64
2023-01-31T03:35:30.260Z,0.92
2023-01-31T03:36:01.656Z,0.41
2023-01-31T03:36:33.049Z,0.71
2023-01-31T03:37:04.472Z,0.52
2023-01-31T03:37:36.139Z,0.79
2023-01-31T03:38:07.601Z,0.66
2023-01-31T03:38:39.025Z,0.68
2023-01-31T03:39:10.471Z,0.66
2023-01-31T03:39:41.870Z,0.69
2023-01-31T03:40:13.275Z,0.63
2023-01-31T03:40:44.683Z,0.61
2023-01-31T03:41:16.125Z,0.76
2023-01-31T03:41:47.686Z,0.53
2023-01-31T03:42:19.109Z,0.60
2023-01-31T03:42:50.498Z,0.55
2023-01-31T03:43:21.915Z,0.52
2023-01-31T03:43:53.303Z,0.62
2023-01-31T03:44:24.741Z,0.47
2023-01-31T03:44:56.136Z,0.39
2023-01-31T03:45:27.559Z,0.67
2023-01-31T03:45:59.031Z,0.55
2023-01-31T03:46:30.526Z,0.50
2023-01-31T03:47:01.966Z,0.89
2023-01-31T03:47:33.355Z,0.56
2023-01-31T03:48:04.771Z,0.44
2023-01-31T03:48:36.180Z,0.64
2023-01-31T03:49:07.577Z,0.70
2023-01-31T03:49:38.977Z,0.75
2023-01-31T03:50:10.417Z,0.47
2023-01-31T03:50:41.834Z,0.56
2023-01-31T03:51:13.765Z,0.64
2023-01-31T03:51:45.332Z,0.50
2023-01-31T03:52:16.732Z,0.56
2023-01-31T03:52:48.156Z,0.50
2023-01-31T03:53:19.555Z,0.63
2023-01-31T03:53:50.967Z,0.62
2023-01-31T03:54:22.387Z,0.64
2023-01-31T03:54:53.842Z,0.51
2023-01-31T03:55:25.266Z,0.52
2023-01-31T03:55:56.678Z,0.60
2023-01-31T03:56:28.101Z,0.51
2023-01-31T03:56:59.514Z,0.47
2023-01-31T03:57:30.924Z,0.81
2023-01-31T03:58:02.349Z,0.56
2023-01-31T03:58:33.753Z,0.60
2023-01-31T03:59:05.142Z,0.37
2023-01-31T03:59:37.095Z,0.37
2023-01-31T04:00:08.604Z,0.47
2023-01-31T04:00:40.012Z,0.50
2023-01-31T04:01:11.448Z,0.34
2023-01-31T04:01:42.982Z,0.51
2023-01-31T04:02:15.001Z,0.97
2023-01-31T04:02:46.473Z,0.66
2023-01-31T04:03:17.903Z,0.34
2023-01-31T04:03:49.298Z,0.48
2023-01-31T04:04:20.755Z,0.58
2023-01-31T04:04:52.156Z,0.49
2023-01-31T04:05:23.611Z,0.57
2023-01-31T04:05:55.001Z,0.62
2023-01-31T04:06:26.399Z,0.84
2023-01-31T04:06:57.805Z,0.47
2023-01-31T04:07:29.202Z,0.48
2023-01-31T04:08:00.619Z,0.66
2023-01-31T04:08:32.333Z,0.70
2023-01-31T04:09:03.792Z,0.41
2023-01-31T04:09:35.197Z,0.40
2023-01-31T04:10:06.580Z,0.49
2023-01-31T04:10:37.998Z,0.39
2023-01-31T04:11:09.393Z,0.73
2023-01-31T04:11:40.806Z,0.65
2023-01-31T04:12:12.681Z,0.65
2023-01-31T04:12:44.099Z,0.43
2023-01-31T04:13:15.764Z,0.47
2023-01-31T04:13:47.510Z,0.53
2023-01-31T04:14:18.907Z,0.48
2023-01-31T04:14:50.304Z,0.39
2023-01-31T04:15:22.103Z,0.49
2023-01-31T04:15:53.723Z,0.53
2023-01-31T04:16:25.181Z,0.59
2023-01-31T04:16:56.594Z,0.74
2023-01-31T04:17:27.990Z,0.54
2023-01-31T04:17:59.401Z,0.54
2023-01-31T04:18:30.803Z,0.59
2023-01-31T04:19:02.204Z,0.62
2023-01-31T04:19:33.679Z,0.45
2023-01-31T04:20:05.097Z,0.52
2023-01-31T04:20:36.935Z,0.42
2023-01-31T04:21:08.352Z,0.53
2023-01-31T04:21:39.773Z,0.43
2023-01-31T04:22:11.648Z,0.60
2023-01-31T04:22:43.126Z,0.49
2023-01-31T04:23:14.519Z,0.41
2023-01-31T04:23:45.919Z,0.50
2023-01-31T04:24:17.313Z,0.65
2023-01-31T04:24:48.717Z,0.61
2023-01-31T04:25:20.437Z,0.66
2023-01-31T04:25:52.011Z,0.47
2023-01-31T04:26:23.444Z,0.26
2023-01-31T04:26:54.864Z,0.55
2023-01-31T04:27:26.259Z,0.50
2023-01-31T04:27:57.674Z,0.51
2023-01-31T04:28:29.082Z,0.35
2023-01-31T04:29:00.484Z,0.33
2023-01-31T04:29:31.946Z,0.68
2023-01-31T04:30:03.358Z,0.46
2023-01-31T04:30:34.789Z,0.35
2023-01-31T04:31:06.279Z,0.35
2023-01-31T04:31:37.820Z,0.87
2023-01-31T04:32:09.511Z,0.58
2023-01-31T04:32:40.958Z,0.36
2023-01-31T04:33:12.376Z,0.44
2023-01-31T04:33:43.790Z,0.67
2023-01-31T04:34:15.223Z,0.57
2023-01-31T04:34:46.617Z,0.43
2023-01-31T04:35:18.267Z,0.45
2023-01-31T04:35:49.977Z,0.54
2023-01-31T04:36:21.373Z,0.36
2023-01-31T04:36:52.785Z,0.54
2023-01-31T04:37:24.185Z,0.41
2023-01-31T04:37:55.601Z,0.46
2023-01-31T04:38:27.000Z,0.30
2023-01-31T04:38:58.391Z,0.39
2023-01-31T04:39:29.815Z,0.43
2023-01-31T04:40:01.240Z,0.46
2023-01-31T04:40:33.009Z,0.54
2023-01-31T04:41:04.443Z,0.63
2023-01-31T04:41:35.831Z,0.53
2023-01-31T04:42:07.231Z,0.49
2023-01-31T04:42:38.651Z,0.29
2023-01-31T04:43:10.765Z,0.43
2023-01-31T04:43:42.252Z,0.45
2023-01-31T04:44:13.673Z,0.61
2023-01-31T04:44:45.063Z,0.51
2023-01-31T04:45:16.467Z,0.43
2023-01-31T04:45:47.897Z,0.38
2023-01-31T04:46:19.326Z,0.26
2023-01-31T04:46:50.740Z,0.41
2023-01-31T04:47:22.158Z,0.61
2023-01-31T04:47:53.595Z,0.49
2023-01-31T04:48:24.989Z,0.54
2023-01-31T04:48:56.416Z,0.58
2023-01-31T04:49:27.815Z,0.74
2023-01-31T04:49:59.233Z,0.46
2023-01-31T04:50:30.640Z,0.53
2023-01-31T04:51:02.084Z,0.50
2023-01-31T04:51:33.513Z,0.58
2023-01-31T04:52:04.923Z,0.58
2023-01-31T04:52:36.535Z,0.43
2023-01-31T04:53:08.257Z,0.44
2023-01-31T04:53:39.679Z,0.68
2023-01-31T04:54:11.098Z,0.52
2023-01-31T04:54:42.491Z,0.52
2023-01-31T04:55:13.907Z,0.39
2023-01-31T04:55:45.391Z,0.43
2023-01-31T04:56:16.816Z,0.57
2023-01-31T04:56:48.243Z,0.77
2023-01-31T04:57:19.665Z,0.41
2023-01-31T04:57:51.074Z,0.57
2023-01-31T04:58:22.475Z,0.48
2023-01-31T04:58:53.866Z,0.54
2023-01-31T04:59:25.293Z,0.62
2023-01-31T04:59:56.699Z,0.71
2023-01-31T05:00:28.115Z,0.59
2023-01-31T05:00:59.675Z,0.48
2023-01-31T05:01:31.783Z,0.52
2023-01-31T05:02:03.293Z,0.21
2023-01-31T05:02:34.797Z,0.29
2023-01-31T05:03:06.329Z,0.71
2023-01-31T05:03:37.771Z,0.57
2023-01-31T05:04:09.184Z,0.46
2023-01-31T05:04:40.597Z,0.56
2023-01-31T05:05:12.018Z,0.49
2023-01-31T05:05:43.419Z,0.48
2023-01-31T05:06:14.838Z,0.40
2023-01-31T05:06:46.267Z,0.16
2023-01-31T05:07:17.683Z,0.43
2023-01-31T05:07:49.100Z,0.30
2023-01-31T05:08:20.487Z,0.23
2023-01-31T05:08:51.899Z,0.47
2023-01-31T05:09:23.298Z,0.64
2023-01-31T05:09:54.698Z,0.43
2023-01-31T05:10:26.099Z,0.37
2023-01-31T05:10:57.539Z,0.30
2023-01-31T05:11:28.958Z,0.37
2023-01-31T05:12:00.360Z,0.59
2023-01-31T05:12:31.889Z,0.56
2023-01-31T05:13:03.321Z,0.51
2023-01-31T05:13:34.735Z,0.49
2023-01-31T05:14:06.140Z,0.42
2023-01-31T05:14:37.541Z,0.39
2023-01-31T05:15:08.955Z,0.43
2023-01-31T05:15:40.376Z,0.39
2023-01-31T05:16:11.870Z,0.52
2023-01-31T05:16:43.287Z,0.46
2023-01-31T05:17:14.728Z,0.44
2023-01-31T05:17:46.127Z,0.29
2023-01-31T05:18:17.540Z,0.43
2023-01-31T05:18:48.955Z,0.29
2023-01-31T05:19:20.395Z,0.52
2023-01-31T05:19:51.823Z,0.48
2023-01-31T05:20:23.241Z,0.51
2023-01-31T05:20:54.653Z,0.44
2023-01-31T05:21:26.072Z,0.53
2023-01-31T05:21:57.495Z,0.44
2023-01-31T05:22:28.925Z,0.35
2023-01-31T05:23:00.346Z,0.42
2023-01-31T05:23:31.754Z,0.29
2023-01-31T05:24:03.678Z,0.35
2023-01-31T05:24:35.161Z,0.39
2023-01-31T05:25:06.553Z,0.40
2023-01-31T05:25:37.961Z,0.53
2023-01-31T05:26:09.375Z,0.70
2023-01-31T05:26:40.790Z,0.41
2023-01-31T05:27:12.228Z,0.35
2023-01-31T05:27:43.901Z,0.42
2023-01-31T05:28:15.338Z,0.26
2023-01-31T05:28:46.818Z,0.50
2023-01-31T05:29:18.265Z,0.41
2023-01-31T05:29:49.788Z,0.50
2023-01-31T05:30:21.378Z,0.47
2023-01-31T05:30:52.836Z,0.58
2023-01-31T05:31:24.705Z,0.52
2023-01-31T05:31:56.184Z,0.38
2023-01-31T05:32:27.603Z,0.52
2023-01-31T05:32:59.064Z,0.73
2023-01-31T05:33:30.455Z,0.36
2023-01-31T05:34:01.870Z,0.40
2023-01-31T05:34:33.279Z,0.38
2023-01-31T05:35:04.715Z,0.55
2023-01-31T05:35:36.183Z,0.28
2023-01-31T05:36:07.586Z,0.28
2023-01-31T05:36:38.985Z,0.35
2023-01-31T05:37:10.410Z,0.37
2023-01-31T05:37:41.823Z,0.18
2023-01-31T05:38:13.244Z,0.27
2023-01-31T05:38:44.655Z,0.22
2023-01-31T05:39:16.063Z,0.29
2023-01-31T05:39:47.466Z,0.51
2023-01-31T05:40:18.879Z,0.61
2023-01-31T05:40:50.302Z,0.43
2023-01-31T05:41:21.694Z,0.33
2023-01-31T05:41:53.108Z,0.34
2023-01-31T05:42:24.511Z,0.52
2023-01-31T05:42:55.917Z,0.31
2023-01-31T05:43:27.361Z,0.27
2023-01-31T05:43:58.773Z,0.36
2023-01-31T05:44:30.185Z,0.45
2023-01-31T05:45:01.661Z,0.54
2023-01-31T05:45:33.193Z,0.23
2023-01-31T05:46:04.718Z,0.27
2023-01-31T05:46:36.137Z,0.61
2023-01-31T05:47:07.529Z,0.43
2023-01-31T05:47:38.937Z,0.39
2023-01-31T05:48:10.341Z,0.53
2023-01-31T05:48:41.770Z,0.46
2023-01-31T05:49:13.170Z,0.40
2023-01-31T05:49:44.568Z,0.46
2023-01-31T05:50:15.988Z,0.46
2023-01-31T05:50:47.412Z,0.66
2023-01-31T05:51:18.821Z,0.59
2023-01-31T05:51:50.241Z,0.56
2023-01-31T05:52:21.641Z,0.61
2023-01-31T05:52:53.046Z,0.52
2023-01-31T05:53:24.452Z,0.54
2023-01-31T05:53:55.878Z,0.63
2023-01-31T05:54:27.307Z,0.42
2023-01-31T05:54:58.718Z,0.53
2023-01-31T05:55:30.122Z,0.40
2023-01-31T05:56:01.636Z,0.34
2023-01-31T05:56:33.468Z,0.51
2023-01-31T05:57:04.944Z,0.46
2023-01-31T05:57:36.377Z,0.38
2023-01-31T05:58:07.777Z,0.51
2023-01-31T05:58:39.194Z,0.59
2023-01-31T05:59:10.616Z,0.40
2023-01-31T05:59:42.015Z,0.41
2023-01-31T06:00:13.406Z,0.39
2023-01-31T06:00:44.802Z,0.50
2023-01-31T06:01:16.221Z,0.43
2023-01-31T06:01:47.691Z,0.35
2023-01-31T06:02:19.173Z,0.55
2023-01-31T06:02:50.664Z,0.49
2023-01-31T06:03:22.225Z,0.33
2023-01-31T06:03:53.637Z,0.52
2023-01-31T06:04:25.089Z,0.42
2023-01-31T06:04:56.500Z,0.29
2023-01-31T06:05:27.920Z,0.58
2023-01-31T06:05:59.333Z,0.46
2023-01-31T06:06:30.878Z,0.32
2023-01-31T06:07:02.273Z,0.31
2023-01-31T06:07:33.671Z,0.34
2023-01-31T06:08:05.065Z,0.33
2023-01-31T06:08:36.481Z,0.56
2023-01-31T06:09:07.920Z,0.60
2023-01-31T06:09:39.366Z,0.40
2023-01-31T06:10:10.786Z,0.35
2023-01-31T06:10:42.182Z,0.57
2023-01-31T06:11:13.585Z,0.43
2023-01-31T06:11:44.973Z,0.47
2023-01-31T06:12:16.377Z,0.51
2023-01-31T06:12:47.839Z,0.41
2023-01-31T06:13:19.246Z,0.46
2023-01-31T06:13:50.658Z,0.50
2023-01-31T06:14:22.071Z,0.43
2023-01-31T06:14:53.531Z,0.25
2023-01-31T06:15:24.933Z,0.29
2023-01-31T06:15:56.342Z,0.24
2023-01-31T06:16:27.780Z,0.35
2023-01-31T06:16:59.248Z,0.64
2023-01-31T06:17:31.418Z,0.39
2023-01-31T06:18:03.008Z,0.45
2023-01-31T06:18:34.415Z,0.33
2023-01-31T06:19:05.831Z,0.35
2023-01-31T06:19:37.249Z,0.48
2023-01-31T06:20:08.709Z,0.57
2023-01-31T06:20:40.124Z,0.59
2023-01-31T06:21:11.525Z,0.34
2023-01-31T06:21:42.914Z,0.31
2023-01-31T06:22:14.306Z,0.70
2023-01-31T06:22:45.741Z,0.32
2023-01-31T06:23:17.166Z,0.54
2023-01-31T06:23:48.560Z,0.56
2023-01-31T06:24:19.961Z,0.33
2023-01-31T06:24:51.363Z,0.65
2023-01-31T06:25:23.058Z,0.39
2023-01-31T06:25:54.574Z,0.36
2023-01-31T06:26:26.004Z,0.39
2023-01-31T06:26:57.464Z,0.49
2023-01-31T06:27:28.867Z,0.45
2023-01-31T06:28:00.286Z,0.34
2023-01-31T06:28:31.828Z,0.43
2023-01-31T06:29:03.260Z,0.35
2023-01-31T06:29:34.666Z,0.41
2023-01-31T06:30:06.102Z,0.35
2023-01-31T06:30:37.604Z,0.50
2023-01-31T06:31:09.117Z,0.36
2023-01-31T06:31:40.642Z,0.41
2023-01-31T06:32:12.158Z,0.39
2023-01-31T06:32:43.606Z,0.27
2023-01-31T06:33:14.976Z,0.65
2023-01-31T06:33:48.015Z,0.45
2023-01-31T06:34:19.647Z,0.42
2023-01-31T06:34:51.045Z,0.33
2023-01-31T06:35:22.744Z,0.39
2023-01-31T06:35:54.298Z,0.39
2023-01-31T06:36:25.695Z,0.35
2023-01-31T06:36:57.170Z,0.74
2023-01-31T06:37:28.587Z,0.41
2023-01-31T06:38:00.001Z,0.52
2023-01-31T06:38:31.798Z,0.67
2023-01-31T06:39:03.379Z,0.40
2023-01-31T06:39:34.787Z,0.61
2023-01-31T06:40:06.203Z,0.60
2023-01-31T06:40:37.625Z,0.39
2023-01-31T06:41:09.047Z,0.55
2023-01-31T06:41:40.440Z,0.40
2023-01-31T06:42:11.856Z,0.66
2023-01-31T06:42:43.283Z,0.54
2023-01-31T06:43:14.710Z,0.86
2023-01-31T06:43:46.133Z,0.77
2023-01-31T06:44:17.564Z,0.85
2023-01-31T06:44:48.969Z,0.70
2023-01-31T06:45:20.590Z,0.64
2023-01-31T06:45:52.157Z,0.49
2023-01-31T06:46:23.636Z,0.71
2023-01-31T06:46:55.067Z,0.48
2023-01-31T06:47:26.461Z,0.59
2023-01-31T06:47:57.890Z,0.54
2023-01-31T06:48:29.323Z,0.61
2023-01-31T06:49:00.742Z,0.41
2023-01-31T06:49:32.602Z,0.59
2023-01-31T06:50:04.118Z,0.50
2023-01-31T06:50:35.530Z,0.49
2023-01-31T06:51:06.943Z,0.57
2023-01-31T06:51:38.398Z,0.59
2023-01-31T06:52:09.793Z,0.75
2023-01-31T06:52:41.182Z,0.76
2023-01-31T06:53:12.574Z,0.67
2023-01-31T06:53:43.972Z,0.51
2023-01-31T06:54:15.378Z,0.88
2023-01-31T06:54:46.779Z,0.65
2023-01-31T06:55:18.475Z,0.44
2023-01-31T06:55:50.076Z,0.91
2023-01-31T06:56:21.475Z,0.72
2023-01-31T06:56:52.961Z,0.84
2023-01-31T06:57:24.375Z,0.60
2023-01-31T06:57:56.170Z,0.88
2023-01-31T06:58:27.590Z,0.72
2023-01-31T06:58:58.981Z,0.75