createdAt,value
2022-09-04T00:00:10.088Z,13.44
2022-09-04T00:03:04.656Z,13.40
2022-09-04T00:05:37.438Z,13.37
2022-09-04T00:08:25.626Z,13.35
2022-09-04T00:11:03.302Z,13.30
2022-09-04T00:13:37.752Z,13.37
2022-09-04T00:16:10.983Z,13.33
2022-09-04T00:18:47.752Z,13.29
2022-09-04T00:21:22.620Z,13.28
2022-09-04T00:23:56.688Z,13.25
2022-09-04T00:26:39.406Z,13.21
2022-09-04T00:29:19.156Z,13.27
2022-09-04T00:31:55.142Z,13.21
2022-09-04T00:34:42.923Z,13.22
2022-09-04T00:37:16.553Z,13.17
2022-09-04T00:39:51.227Z,13.14
2022-09-04T00:42:38.428Z,13.10
2022-09-04T00:45:24.360Z,13.04
2022-09-04T00:48:28.486Z,12.98
2022-09-04T00:51:17.181Z,12.94
2022-09-04T00:54:16.578Z,12.96
2022-09-04T00:57:14.153Z,12.95
2022-09-04T01:00:06.093Z,12.93
2022-09-04T01:02:56.613Z,12.97
2022-09-04T01:05:40.149Z,12.90
2022-09-04T01:08:24.544Z,12.80
2022-09-04T01:11:09.727Z,12.77
2022-09-04T01:13:44.452Z,12.73
2022-09-04T01:16:22.436Z,12.72
2022-09-04T01:18:58.661Z,12.72
2022-09-04T01:21:59.151Z,12.72
2022-09-04T01:24:52.875Z,12.76
2022-09-04T01:27:28.147Z,12.63
2022-09-04T01:30:06.404Z,12.57
2022-09-04T01:32:45.903Z,12.62
2022-09-04T01:35:27.321Z,12.59
2022-09-04T01:38:10.576Z,12.61
2022-09-04T01:40:45.332Z,12.67
2022-09-04T01:43:18.630Z,12.65
2022-09-04T01:46:11.540Z,12.65
2022-09-04T01:48:48.390Z,12.60
2022-09-04T01:51:27.843Z,12.67
2022-09-04T01:54:09.942Z,12.62
2022-09-04T01:56:45.900Z,12.57
2022-09-04T01:59:26.932Z,12.60
2022-09-04T02:02:05.802Z,12.57
2022-09-04T02:04:43.541Z,12.59
2022-09-04T02:07:29.594Z,12.50
2022-09-04T02:10:11.930Z,12.55
2022-09-04T02:12:50.943Z,12.56
2022-09-04T02:15:35.410Z,12.52
2022-09-04T02:18:11.678Z,12.51
2022-09-04T02:20:46.026Z,12.60
2022-09-04T02:23:24.577Z,12.60
2022-09-04T02:26:00.468Z,12.58
2022-09-04T02:28:39.569Z,12.60
2022-09-04T02:31:20.717Z,12.54
2022-09-04T02:33:58.047Z,12.53
2022-09-04T02:36:35.776Z,12.58
2022-09-04T02:39:17.298Z,12.56
2022-09-04T02:41:58.892Z,12.57
2022-09-04T02:44:40.962Z,12.62
2022-09-04T02:47:22.541Z,12.62
2022-09-04T02:50:00.879Z,12.55
2022-09-04T02:52:56.292Z,12.52
2022-09-04T02:55:50.558Z,12.48
2022-09-04T02:58:32.350Z,12.39
2022-09-04T03:01:08.746Z,12.38
2022-09-04T03:03:48.220Z,12.38
2022-09-04T03:06:24.863Z,12.29
2022-09-04T03:09:00.786Z,12.26
2022-09-04T03:11:36.754Z,12.23
2022-09-04T03:14:13.291Z,12.41
2022-09-04T03:16:46.623Z,12.40
2022-09-04T03:19:20.875Z,12.32
2022-09-04T03:21:56.901Z,12.22
2022-09-04T03:24:31.888Z,12.17
2022-09-04T03:27:05.156Z,12.12
2022-09-04T03:29:41.480Z,12.05
2022-09-04T03:32:21.837Z,11.98
2022-09-04T03:34:58.441Z,11.91
2022-09-04T03:37:52.511Z,11.85
2022-09-04T03:40:33.227Z,11.79
2022-09-04T03:43:15.116Z,11.78
2022-09-04T03:45:52.814Z,11.74
2022-09-04T03:48:40.699Z,11.67
2022-09-04T03:51:25.640Z,11.63
2022-09-04T03:54:08.812Z,11.59
2022-09-04T03:56:52.136Z,11.53
2022-09-04T03:59:38.032Z,11.49
2022-09-04T04:02:16.897Z,11.40
2022-09-04T04:05:13.949Z,11.29
2022-09-04T04:07:57.544Z,11.24
2022-09-04T04:10:33.714Z,11.16
2022-09-04T04:13:21.952Z,11.14
2022-09-04T04:16:09.424Z,11.02
2022-09-04T04:18:55.416Z,10.95
2022-09-04T04:21:36.407Z,10.92
2022-09-04T04:24:22.727Z,10.90
2022-09-04T04:27:07.831Z,10.92
2022-09-04T04:29:53.547Z,10.85
2022-09-04T04:32:35.623Z,11.01
2022-09-04T04:35:18.969Z,11.06
2022-09-04T04:38:03.323Z,11.04
2022-09-04T04:40:51.615Z,11.06
2022-09-04T04:43:27.435Z,11.07
2022-09-04T04:46:03.743Z,10.99
2022-09-04T04:49:07.836Z,10.94
2022-09-04T04:51:58.099Z,10.93
2022-09-04T04:54:47.124Z,10.87
2022-09-04T04:57:28.644Z,10.77
2022-09-04T05:00:06.746Z,10.75
2022-09-04T05:02:42.214Z,10.74
2022-09-04T05:05:18.380Z,10.75
2022-09-04T05:07:54.349Z,10.76
2022-09-04T05:10:31.760Z,10.75
2022-09-04T05:13:13.031Z,10.75
2022-09-04T05:16:07.831Z,10.81
2022-09-04T05:18:46.123Z,10.87
2022-09-04T05:21:22.777Z,10.98
2022-09-04T05:23:58.345Z,10.98
2022-09-04T05:26:35.865Z,11.13
2022-09-04T05:29:13.503Z,11.19
2022-09-04T05:31:52.478Z,11.25
2022-09-04T05:34:30.376Z,11.42
2022-09-04T05:37:11.530Z,11.76
2022-09-04T05:39:57.319Z,11.69
2022-09-04T05:42:45.487Z,11.74
2022-09-04T05:45:25.372Z,12.14
2022-09-04T05:48:03.002Z,12.16
2022-09-04T05:50:49.519Z,12.29
2022-09-04T05:54:00.869Z,12.31
2022-09-04T05:57:09.156Z,12.77
2022-09-04T05:59:56.938Z,12.89
2022-09-04T06:03:05.469Z,13.03
2022-09-04T06:05:47.217Z,13.68
2022-09-04T06:08:42.814Z,14.52
2022-09-04T06:11:55.409Z,15.25
2022-09-04T06:14:46.029Z,15.49
2022-09-04T06:17:31.673Z,15.64
2022-09-04T06:20:30.310Z,15.58
2022-09-04T06:23:20.263Z,14.95
2022-09-04T06:26:18.966Z,14.53
2022-09-04T06:29:11.455Z,14.58
2022-09-04T06:32:13.168Z,14.63
2022-09-04T06:35:09.514Z,14.68
2022-09-04T06:37:52.750Z,14.70
2022-09-04T06:40:39.444Z,14.92
2022-09-04T06:43:20.812Z,15.16
2022-09-04T06:46:02.373Z,15.30
2022-09-04T06:48:44.320Z,15.34
2022-09-04T06:51:26.982Z,15.97
2022-09-04T06:54:06.885Z,16.37
2022-09-04T06:56:55.761Z,16.23
2022-09-04T06:59:47.865Z,16.40
2022-09-04T07:02:28.806Z,17.18
2022-09-04T07:05:09.867Z,17.50
2022-09-04T07:07:46.294Z,17.65
2022-09-04T07:10:21.568Z,17.84
2022-09-04T07:13:35.621Z,17.97
2022-09-04T07:16:31.046Z,17.78
2022-09-04T07:19:42.665Z,18.10
2022-09-04T07:22:35.957Z,17.98
2022-09-04T07:25:22.277Z,17.78
2022-09-04T07:28:11.187Z,18.45
2022-09-04T07:30:45.342Z,18.12
2022-09-04T07:33:21.421Z,18.36
2022-09-04T07:35:59.418Z,18.53
2022-09-04T07:38:36.956Z,18.90
2022-09-04T07:41:17.580Z,18.47
2022-09-04T07:43:55.068Z,18.56
2022-09-04T07:46:33.388Z,18.78
2022-09-04T07:49:10.058Z,18.75
2022-09-04T07:51:47.512Z,18.96
2022-09-04T07:54:51.064Z,19.37
2022-09-04T07:57:43.042Z,19.17
2022-09-04T08:00:17.952Z,19.57
2022-09-04T08:03:16.898Z,19.70
2022-09-04T08:05:53.086Z,19.88
2022-09-04T08:08:58.405Z,19.33
2022-09-04T08:11:50.481Z,19.05
2022-09-04T08:14:32.577Z,19.79
2022-09-04T08:17:43.014Z,19.85
2022-09-04T08:20:37.941Z,19.98
2022-09-04T08:23:24.522Z,19.78
2022-09-04T08:26:12.102Z,19.67
2022-09-04T08:29:05.262Z,19.63
2022-09-04T08:31:43.399Z,19.88
2022-09-04T08:34:52.994Z,19.49
2022-09-04T08:37:29.208Z,19.57
2022-09-04T08:40:28.693Z,20.16
2022-09-04T08:43:28.015Z,20.10
2022-09-04T08:46:36.444Z,19.94
2022-09-04T08:49:34.805Z,20.16
2022-09-04T08:52:43.697Z,19.92
2022-09-04T08:55:58.905Z,21.09
2022-09-04T08:59:19.760Z,20.54
2022-09-04T09:02:26.841Z,20.82
2022-09-04T09:05:43.119Z,21.04
2022-09-04T09:08:51.835Z,20.64
2022-09-04T09:11:50.547Z,21.84
2022-09-04T09:14:53.267Z,21.34
2022-09-04T09:17:39.253Z,21.61
2022-09-04T09:20:27.945Z,21.29
2022-09-04T09:23:20.669Z,21.43
2022-09-04T09:25:58.006Z,21.92
2022-09-04T09:29:13.438Z,22.16
2022-09-04T09:32:19.696Z,22.35
2022-09-04T09:35:25.830Z,21.96
2022-09-04T09:38:31.270Z,21.56
2022-09-04T09:41:45.735Z,22.03
2022-09-04T09:45:01.083Z,22.02
2022-09-04T09:48:11.509Z,22.57
2022-09-04T09:51:30.718Z,23.44
2022-09-04T09:54:48.999Z,23.06
2022-09-04T09:57:45.219Z,21.93
2022-09-04T10:00:17.176Z,22.79
2022-09-04T10:03:29.151Z,22.96
2022-09-04T10:06:30.991Z,22.95
2022-09-04T10:09:37.355Z,23.26
2022-09-04T10:12:42.708Z,22.79
2022-09-04T10:15:52.742Z,23.58
2022-09-04T10:19:06.212Z,23.29
2022-09-04T10:22:05.164Z,23.65
2022-09-04T10:25:02.364Z,23.55
2022-09-04T10:27:55.010Z,22.22
2022-09-04T10:30:30.857Z,23.43
2022-09-04T10:33:26.665Z,23.86
2022-09-04T10:36:06.556Z,23.08
2022-09-04T10:38:58.779Z,23.34
2022-09-04T10:41:55.514Z,23.80
2022-09-04T10:44:57.451Z,24.17
2022-09-04T10:47:45.013Z,23.32
2022-09-04T10:50:26.446Z,23.75
2022-09-04T10:53:31.508Z,23.40
2022-09-04T10:56:18.244Z,23.77
2022-09-04T10:59:18.329Z,24.19
2022-09-04T11:02:18.769Z,23.05
2022-09-04T11:05:36.518Z,24.13
2022-09-04T11:08:39.490Z,24.51
2022-09-04T11:11:46.981Z,24.13
2022-09-04T11:14:43.976Z,24.25
2022-09-04T11:17:43.013Z,24.21
2022-09-04T11:20:46.357Z,24.14
2022-09-04T11:24:01.729Z,24.12
2022-09-04T11:27:16.185Z,24.85
2022-09-04T11:30:04.250Z,24.73
2022-09-04T11:33:14.729Z,24.37
2022-09-04T11:36:10.090Z,24.02
2022-09-04T11:39:16.454Z,23.57
2022-09-04T11:42:19.557Z,24.63
2022-09-04T11:45:29.067Z,24.50
2022-09-04T11:48:24.309Z,24.20
2022-09-04T11:51:22.509Z,24.50
2022-09-04T11:54:09.430Z,25.23
2022-09-04T11:57:08.205Z,24.23
2022-09-04T12:00:12.782Z,24.62
2022-09-04T12:03:26.395Z,23.77
2022-09-04T12:06:16.827Z,24.34
2022-09-04T12:09:19.558Z,23.98
2022-09-04T12:12:21.162Z,24.56
2022-09-04T12:15:08.818Z,24.45
2022-09-04T12:18:09.731Z,25.40
2022-09-04T12:21:06.693Z,24.97
2022-09-04T12:24:02.847Z,25.00
2022-09-04T12:26:59.713Z,25.14
2022-09-04T12:29:55.078Z,25.04
2022-09-04T12:33:24.691Z,25.05
2022-09-04T12:36:21.394Z,24.72
2022-09-04T12:39:17.655Z,22.85
2022-09-04T12:41:56.132Z,23.46
2022-09-04T12:44:35.378Z,24.15
2022-09-04T12:47:15.782Z,25.47
2022-09-04T12:50:10.675Z,24.90
2022-09-04T12:52:57.769Z,24.46
2022-09-04T12:55:36.385Z,25.68
2022-09-04T12:58:21.336Z,25.66
2022-09-04T13:01:02.762Z,25.23
2022-09-04T13:03:42.851Z,25.61
2022-09-04T13:06:24.148Z,25.51
2022-09-04T13:09:12.548Z,25.67
2022-09-04T13:11:48.605Z,25.95
2022-09-04T13:14:44.604Z,25.17
2022-09-04T13:17:23.347Z,25.64
2022-09-04T13:20:02.726Z,24.84
2022-09-04T13:22:55.015Z,25.64
2022-09-04T13:25:42.349Z,24.74
2022-09-04T13:28:23.504Z,25.63
2022-09-04T13:31:03.420Z,26.87
2022-09-04T13:33:49.022Z,25.27
2022-09-04T13:36:31.269Z,26.29
2022-09-04T13:39:39.677Z,25.19
2022-09-04T13:42:55.216Z,25.39
2022-09-04T13:45:26.391Z,25.92
2022-09-04T13:47:59.575Z,25.45
2022-09-04T13:50:37.562Z,25.12
2022-09-04T13:53:16.194Z,26.28
2022-09-04T13:55:51.617Z,24.56
2022-09-04T13:58:24.941Z,25.62
2022-09-04T14:00:57.330Z,25.40
2022-09-04T14:03:42.488Z,25.03
2022-09-04T14:06:15.815Z,25.49
2022-09-04T14:09:00.189Z,25.75
2022-09-04T14:12:15.486Z,25.16
2022-09-04T14:15:33.268Z,24.46
2022-09-04T14:18:18.671Z,25.32
2022-09-04T14:20:57.873Z,24.67
2022-09-04T14:23:41.077Z,25.88
2022-09-04T14:26:25.637Z,24.38
2022-09-04T14:29:05.063Z,23.36
2022-09-04T14:31:46.679Z,23.72
2022-09-04T14:34:36.221Z,23.86
2022-09-04T14:37:17.458Z,23.53
2022-09-04T14:39:52.352Z,24.78
2022-09-04T14:42:42.651Z,25.11
2022-09-04T14:45:23.470Z,24.95
2022-09-04T14:47:57.507Z,25.42
2022-09-04T14:50:31.171Z,25.82
2022-09-04T14:53:04.638Z,25.65
2022-09-04T14:55:35.819Z,25.33
2022-09-04T14:58:11.848Z,24.92
2022-09-04T15:01:01.020Z,25.68
2022-09-04T15:03:38.482Z,25.16
2022-09-04T15:06:19.318Z,24.65
2022-09-04T15:08:51.590Z,25.18
2022-09-04T15:11:31.562Z,25.00
2022-09-04T15:14:06.049Z,24.61
2022-09-04T15:16:50.623Z,24.98
2022-09-04T15:19:45.131Z,25.55
2022-09-04T15:22:21.090Z,25.15
2022-09-04T15:24:56.606Z,24.83
2022-09-04T15:27:32.956Z,25.50
2022-09-04T15:30:09.879Z,25.41
2022-09-04T15:32:42.645Z,25.71
2022-09-04T15:35:22.239Z,25.63
2022-09-04T15:37:54.122Z,25.76
2022-09-04T15:40:29.431Z,25.16
2022-09-04T15:43:11.161Z,25.28
2022-09-04T15:45:47.598Z,25.45
2022-09-04T15:48:30.294Z,25.06
2022-09-04T15:51:12.482Z,25.15
2022-09-04T15:53:46.839Z,24.67
2022-09-04T15:56:32.342Z,24.37
2022-09-04T15:59:08.487Z,24.56
2022-09-04T16:01:47.100Z,24.29
2022-09-04T16:04:27.370Z,24.23
2022-09-04T16:07:06.711Z,23.72
2022-09-04T16:09:43.805Z,23.52
2022-09-04T16:12:18.944Z,23.45
2022-09-04T16:14:51.059Z,23.24
2022-09-04T16:17:25.197Z,23.34
2022-09-04T16:20:00.434Z,23.18
2022-09-04T16:22:42.017Z,23.18
2022-09-04T16:25:23.919Z,22.78
2022-09-04T16:28:04.666Z,22.68
2022-09-04T16:30:41.761Z,22.59
2022-09-04T16:33:27.625Z,22.59
2022-09-04T16:36:04.784Z,22.60
2022-09-04T16:38:52.249Z,22.75
2022-09-04T16:41:26.258Z,22.39
2022-09-04T16:44:15.532Z,22.53
2022-09-04T16:47:02.441Z,22.56
2022-09-04T16:49:39.939Z,22.39
2022-09-04T16:52:31.784Z,22.54
2022-09-04T16:55:11.394Z,22.35
2022-09-04T16:57:53.390Z,22.35
2022-09-04T17:00:24.051Z,22.20
2022-09-04T17:03:01.800Z,22.00
2022-09-04T17:05:39.163Z,21.84
2022-09-04T17:08:17.040Z,21.72
2022-09-04T17:10:53.789Z,21.72
2022-09-04T17:13:31.876Z,21.60
2022-09-04T17:16:14.114Z,21.54
2022-09-04T17:18:48.574Z,21.59
2022-09-04T17:27:09.919Z,21.59
2022-09-04T17:29:17.543Z,21.51
2022-09-04T17:29:19.623Z,21.37
2022-09-04T17:30:43.269Z,21.37
2022-09-04T17:40:34.823Z,21.17
2022-09-04T17:40:38.802Z,20.89
2022-09-04T17:40:48.434Z,20.95
2022-09-04T17:42:22.702Z,20.76
2022-09-04T17:45:01.904Z,20.83
2022-09-04T17:47:38.297Z,20.75
2022-09-04T17:50:16.400Z,20.67
2022-09-04T17:57:06.882Z,20.37
2022-09-04T17:59:45.687Z,20.34
2022-09-04T18:02:23.412Z,20.34
2022-09-04T18:05:00.506Z,20.15
2022-09-04T18:08:08.264Z,20.07
2022-09-04T18:10:32.392Z,20.07
2022-09-04T18:13:36.826Z,20.05
2022-09-04T18:16:26.864Z,20.04
2022-09-04T18:19:14.670Z,19.98
2022-09-04T18:21:53.965Z,19.89
2022-09-04T18:24:43.704Z,19.82
2022-09-04T18:27:20.805Z,19.74
2022-09-04T18:35:00.310Z,19.63
2022-09-04T18:37:21.951Z,19.57
2022-09-04T18:37:23.989Z,19.65
2022-09-04T18:39:08.524Z,19.43
2022-09-04T18:50:22.646Z,19.30
2022-09-04T18:50:26.026Z,19.39
2022-09-04T18:50:34.958Z,19.29
2022-09-04T18:51:19.458Z,19.25
2022-09-04T18:53:53.116Z,19.17
2022-09-04T18:56:27.997Z,19.11
2022-09-04T18:59:06.514Z,19.04
2022-09-04T19:01:44.283Z,19.06
2022-09-04T19:04:52.473Z,19.07
2022-09-04T19:07:32.020Z,18.97
2022-09-04T19:10:13.325Z,18.88
2022-09-04T19:12:56.629Z,18.78
2022-09-04T19:15:57.230Z,18.70
2022-09-04T19:18:36.741Z,18.73
2022-09-04T19:21:41.569Z,18.61
2022-09-04T19:24:25.073Z,18.55
2022-09-04T19:27:25.068Z,18.55
2022-09-04T19:30:18.278Z,18.51
2022-09-04T19:33:13.883Z,18.45
2022-09-04T19:35:50.861Z,18.41
2022-09-04T19:45:52.055Z,18.34
2022-09-04T19:45:59.055Z,18.29
2022-09-04T19:46:11.432Z,18.27
2022-09-04T19:47:37.078Z,18.20
2022-09-04T19:53:19.336Z,18.11
2022-09-04T19:53:39.087Z,18.05
2022-09-04T19:56:22.103Z,18.04
2022-09-04T19:58:58.334Z,18.00
2022-09-04T20:01:32.316Z,17.94
2022-09-04T20:04:09.694Z,17.86
2022-09-04T20:06:48.746Z,17.86
2022-09-04T20:09:23.859Z,17.81
2022-09-04T20:11:57.301Z,17.76
2022-09-04T20:14:32.376Z,17.72
2022-09-04T20:17:27.377Z,17.68
2022-09-04T20:20:03.134Z,17.60
2022-09-04T20:22:37.230Z,17.57
2022-09-04T20:25:34.424Z,17.50
2022-09-04T20:28:18.496Z,17.44
2022-09-04T20:31:03.937Z,17.34
2022-09-04T20:33:57.835Z,17.26
2022-09-04T20:36:32.476Z,17.33
2022-09-04T20:39:07.150Z,17.34
2022-09-04T20:41:46.126Z,17.31
2022-09-04T20:44:21.090Z,17.33
2022-09-04T20:52:40.874Z,17.28
2022-09-04T20:52:57.775Z,17.38
2022-09-04T20:53:10.987Z,17.33
2022-09-04T20:55:54.775Z,17.28
2022-09-04T21:03:07.862Z,17.21
2022-09-04T21:03:24.103Z,17.24
2022-09-04T21:04:41.933Z,17.24
2022-09-04T21:07:26.839Z,17.21
2022-09-04T21:10:10.219Z,17.23
2022-09-04T21:12:44.507Z,17.17
2022-09-04T21:15:25.727Z,17.20
2022-09-04T21:18:18.052Z,17.17
2022-09-04T21:21:07.402Z,17.12
2022-09-04T21:24:12.191Z,17.03
2022-09-04T21:27:05.600Z,17.04
2022-09-04T21:29:56.585Z,17.14
2022-09-04T21:33:26.617Z,17.05
2022-09-04T21:36:25.770Z,16.98
2022-09-04T21:39:33.288Z,16.95
2022-09-04T21:42:26.165Z,16.89
2022-09-04T21:45:31.015Z,16.75
2022-09-04T21:48:23.548Z,16.90
2022-09-04T21:51:28.831Z,16.82
2022-09-04T21:54:37.681Z,16.69
2022-09-04T22:02:28.188Z,16.81
2022-09-04T22:02:40.291Z,16.77
2022-09-04T22:03:34.705Z,16.71
2022-09-04T22:06:34.903Z,16.68
2022-09-04T22:13:29.247Z,16.80
2022-09-04T22:13:32.225Z,16.78
2022-09-04T22:15:07.206Z,16.70
2022-09-04T22:18:24.878Z,16.59
2022-09-04T22:20:58.844Z,16.57
2022-09-04T22:24:11.226Z,16.56
2022-09-04T22:27:13.481Z,16.50
2022-09-04T22:30:08.368Z,16.50
2022-09-04T22:33:09.884Z,16.50
2022-09-04T22:36:30.303Z,16.47
2022-09-04T22:39:33.139Z,16.51
2022-09-04T22:42:27.149Z,16.48
2022-09-04T22:45:31.006Z,16.45
2022-09-04T22:48:40.564Z,16.49
2022-09-04T22:51:27.282Z,16.46
2022-09-04T22:54:22.396Z,16.51
2022-09-04T22:56:57.976Z,16.37
2022-09-04T23:00:05.121Z,16.37
2022-09-04T23:03:08.496Z,16.40
2022-09-04T23:06:44.713Z,16.40
2022-09-04T23:13:47.863Z,16.46
2022-09-04T23:14:01.274Z,16.47
2022-09-04T23:15:36.389Z,16.51
2022-09-04T23:21:10.525Z,16.51
2022-09-04T23:26:42.068Z,16.54
2022-09-04T23:26:53.128Z,16.51
2022-09-04T23:27:40.975Z,16.37
2022-09-04T23:30:26.579Z,16.41
2022-09-04T23:33:39.810Z,16.46
2022-09-04T23:36:35.823Z,16.46
2022-09-04T23:39:44.440Z,16.46
2022-09-04T23:42:55.483Z,16.47
2022-09-04T23:46:01.927Z,16.47
2022-09-04T23:49:06.691Z,16.48
2022-09-04T23:51:47.854Z,16.40
2022-09-04T23:55:00.455Z,16.36
2022-09-04T23:57:37.001Z,16.28
