createdAt,value
2023-05-14T00:02:21.175Z,97.37
2023-05-14T00:04:50.965Z,97.58
2023-05-14T00:07:20.702Z,97.67
2023-05-14T00:09:50.520Z,97.71
2023-05-14T00:12:20.207Z,97.80
2023-05-14T00:14:49.948Z,97.78
2023-05-14T00:17:22.497Z,98.03
2023-05-14T00:19:52.282Z,97.94
2023-05-14T00:22:21.968Z,97.92
2023-05-14T00:24:51.848Z,98.15
2023-05-14T00:27:21.623Z,98.06
2023-05-14T00:29:51.317Z,98.39
2023-05-14T00:32:23.696Z,98.27
2023-05-14T00:34:53.453Z,98.29
2023-05-14T00:37:23.179Z,98.37
2023-05-14T00:39:53.005Z,98.53
2023-05-14T00:42:22.696Z,98.40
2023-05-14T00:44:52.543Z,98.62
2023-05-14T00:47:25.182Z,98.55
2023-05-14T00:49:54.917Z,98.62
2023-05-14T00:52:24.702Z,98.79
2023-05-14T00:54:54.984Z,98.70
2023-05-14T00:57:24.708Z,98.75
2023-05-14T00:59:54.878Z,98.87
2023-05-14T01:02:27.383Z,98.92
2023-05-14T01:04:57.551Z,99.13
2023-05-14T01:07:32.978Z,98.93
2023-05-14T01:10:05.908Z,99.12
2023-05-14T01:12:40.053Z,99.17
2023-05-14T01:15:11.135Z,99.24
2023-05-14T01:17:45.987Z,99.05
2023-05-14T01:20:15.856Z,99.13
2023-05-14T01:22:48.265Z,99.34
2023-05-14T01:25:18.009Z,99.38
2023-05-14T01:27:53.041Z,99.45
2023-05-14T01:30:25.884Z,99.39
2023-05-14T01:32:58.676Z,99.49
2023-05-14T01:35:31.525Z,99.45
2023-05-14T01:38:05.438Z,99.62
2023-05-14T01:40:36.403Z,99.69
2023-05-14T01:43:06.582Z,99.76
2023-05-14T01:45:37.942Z,99.80
2023-05-14T01:48:08.548Z,99.99
2023-05-14T01:50:38.402Z,99.93
2023-05-14T01:53:11.296Z,100.00
2023-05-14T01:55:41.157Z,100.00
2023-05-14T01:58:10.978Z,100.00
2023-05-14T02:00:41.203Z,100.00
2023-05-14T02:03:11.250Z,100.00
2023-05-14T02:05:40.982Z,100.00
2023-05-14T02:08:13.529Z,100.00
2023-05-14T02:10:43.251Z,100.00
2023-05-14T02:13:13.171Z,100.00
2023-05-14T02:15:43.024Z,100.00
2023-05-14T02:18:12.942Z,100.00
2023-05-14T02:20:42.610Z,100.00
2023-05-14T02:23:14.986Z,100.00
2023-05-14T02:25:46.659Z,100.00
2023-05-14T02:28:16.696Z,100.00
2023-05-14T02:30:46.410Z,100.00
2023-05-14T02:33:16.300Z,100.00
2023-05-14T02:35:46.088Z,100.00
2023-05-14T02:38:19.002Z,100.00
2023-05-14T02:40:48.791Z,100.00
2023-05-14T02:43:19.220Z,100.00
2023-05-14T02:45:49.064Z,100.00
2023-05-14T02:48:18.774Z,100.00
2023-05-14T02:50:48.962Z,100.00
2023-05-14T02:53:21.365Z,100.00
2023-05-14T02:55:51.155Z,100.00
2023-05-14T02:58:25.391Z,100.00
2023-05-14T03:00:58.420Z,100.00
2023-05-14T03:03:28.572Z,100.00
2023-05-14T03:05:58.952Z,100.00
2023-05-14T03:08:31.204Z,100.00
2023-05-14T03:11:01.056Z,100.00
2023-05-14T03:13:30.991Z,100.00
2023-05-14T03:16:00.845Z,100.00
2023-05-14T03:18:30.953Z,100.00
2023-05-14T03:21:00.844Z,100.00
2023-05-14T03:23:35.219Z,100.00
2023-05-14T03:26:05.119Z,100.00
2023-05-14T03:28:35.022Z,100.00
2023-05-14T03:31:04.909Z,100.00
2023-05-14T03:33:34.921Z,100.00
2023-05-14T03:36:04.814Z,100.00
2023-05-14T03:38:37.102Z,100.00
2023-05-14T03:41:06.907Z,100.00
2023-05-14T03:43:36.590Z,100.00
2023-05-14T03:46:06.408Z,100.00
2023-05-14T03:48:36.223Z,100.00
2023-05-14T03:51:07.777Z,100.00
2023-05-14T03:53:41.493Z,100.00
2023-05-14T03:56:11.336Z,100.00
2023-05-14T03:58:41.019Z,100.00
2023-05-14T04:01:11.044Z,100.00
2023-05-14T04:03:41.243Z,100.00
2023-05-14T04:06:11.529Z,100.00
2023-05-14T04:08:43.821Z,100.00
2023-05-14T04:11:13.578Z,100.00
2023-05-14T04:13:43.392Z,100.00
2023-05-14T04:16:13.770Z,100.00
2023-05-14T04:18:43.555Z,100.00
2023-05-14T04:21:13.274Z,100.00
2023-05-14T04:23:45.591Z,100.00
2023-05-14T04:26:15.325Z,100.00
2023-05-14T04:28:45.057Z,100.00
2023-05-14T04:31:15.542Z,100.00
2023-05-14T04:33:45.318Z,100.00
2023-05-14T04:36:15.072Z,100.00
2023-05-14T04:38:47.318Z,100.00
2023-05-14T04:41:17.015Z,100.00
2023-05-14T04:43:46.694Z,100.00
2023-05-14T04:46:16.814Z,100.00
2023-05-14T04:48:46.571Z,100.00
2023-05-14T04:51:16.304Z,100.00
2023-05-14T04:53:48.743Z,100.00
2023-05-14T04:56:18.439Z,100.00
2023-05-14T04:58:48.139Z,100.00
2023-05-14T05:01:18.117Z,100.00
2023-05-14T05:03:47.874Z,100.00
2023-05-14T05:06:17.711Z,100.00
2023-05-14T05:08:49.989Z,100.00
2023-05-14T05:11:19.651Z,100.00
2023-05-14T05:13:49.373Z,100.00
2023-05-14T05:16:19.146Z,100.00
2023-05-14T05:18:48.917Z,100.00
2023-05-14T05:21:18.949Z,100.00
2023-05-14T05:23:51.300Z,100.00
2023-05-14T05:26:22.262Z,100.00
2023-05-14T05:28:51.980Z,100.00
2023-05-14T05:31:21.854Z,100.00
2023-05-14T05:33:51.556Z,100.00
2023-05-14T05:36:21.242Z,100.00
2023-05-14T05:38:53.630Z,100.00
2023-05-14T05:41:23.330Z,100.00
2023-05-14T05:43:53.488Z,100.00
2023-05-14T05:46:23.253Z,100.00
2023-05-14T05:48:53.435Z,100.00
2023-05-14T05:51:23.191Z,100.00
2023-05-14T05:53:55.535Z,100.00
2023-05-14T05:56:25.408Z,100.00
2023-05-14T05:58:55.140Z,100.00
2023-05-14T06:01:24.938Z,100.00
2023-05-14T06:03:54.755Z,100.00
2023-05-14T06:06:24.590Z,99.69
2023-05-14T06:08:56.875Z,99.53
2023-05-14T06:11:26.742Z,99.19
2023-05-14T06:13:56.518Z,98.90
2023-05-14T06:16:26.220Z,98.31
2023-05-14T06:18:56.962Z,96.63
2023-05-14T06:21:26.725Z,94.28
2023-05-14T06:23:59.024Z,91.52
2023-05-14T06:26:28.832Z,88.09
2023-05-14T06:28:59.300Z,84.84
2023-05-14T06:31:29.214Z,82.24
2023-05-14T06:33:58.913Z,79.64
2023-05-14T06:36:28.679Z,77.17
2023-05-14T06:39:01.007Z,74.30
2023-05-14T06:41:30.810Z,71.99
2023-05-14T06:44:00.553Z,69.25
2023-05-14T06:46:30.335Z,66.50
2023-05-14T06:49:00.169Z,64.25
2023-05-14T06:51:29.962Z,62.16
2023-05-14T06:54:02.240Z,59.77
2023-05-14T06:56:32.020Z,58.59
2023-05-14T06:59:01.781Z,56.54
2023-05-14T07:01:31.605Z,55.05
2023-05-14T07:04:01.407Z,53.48
2023-05-14T07:06:31.205Z,51.36
2023-05-14T07:09:07.012Z,49.78
2023-05-14T07:11:36.996Z,48.63
2023-05-14T07:14:06.735Z,46.63
2023-05-14T07:16:36.480Z,45.70
2023-05-14T07:19:06.698Z,45.10
2023-05-14T07:21:36.502Z,43.96
2023-05-14T07:24:09.435Z,43.36
2023-05-14T07:26:39.372Z,43.83
2023-05-14T07:29:09.568Z,43.30
2023-05-14T07:31:39.357Z,41.96
2023-05-14T07:34:11.048Z,40.33
2023-05-14T07:36:41.339Z,39.54
2023-05-14T07:39:13.698Z,39.21
2023-05-14T07:41:43.560Z,39.12
2023-05-14T07:44:13.298Z,37.30
2023-05-14T07:46:43.033Z,37.05
2023-05-14T07:49:12.710Z,36.58
2023-05-14T07:51:42.563Z,36.38
2023-05-14T07:54:14.955Z,35.56
2023-05-14T07:56:44.677Z,35.08
2023-05-14T07:59:14.359Z,34.43
2023-05-14T08:01:44.410Z,33.77
2023-05-14T08:04:16.392Z,33.22
2023-05-14T08:06:46.162Z,32.77
2023-05-14T08:09:18.408Z,32.28
2023-05-14T08:11:48.093Z,31.46
2023-05-14T08:14:17.784Z,31.49
2023-05-14T08:16:47.966Z,31.08
2023-05-14T08:19:18.705Z,30.50
2023-05-14T08:21:48.525Z,29.76
2023-05-14T08:24:21.585Z,29.23
2023-05-14T08:26:51.318Z,28.93
2023-05-14T08:29:20.993Z,28.15
2023-05-14T08:31:51.322Z,27.45
2023-05-14T08:34:21.033Z,27.33
2023-05-14T08:36:51.117Z,26.81
2023-05-14T08:39:23.420Z,26.46
2023-05-14T08:41:52.893Z,26.83
2023-05-14T08:44:26.006Z,26.41
2023-05-14T08:46:57.025Z,25.69
2023-05-14T08:49:33.213Z,25.34
2023-05-14T08:52:03.062Z,25.43
2023-05-14T08:54:35.534Z,24.86
2023-05-14T08:57:06.380Z,24.02
2023-05-14T08:59:36.040Z,24.19
2023-05-14T09:02:07.917Z,23.62
2023-05-14T09:04:37.843Z,24.41
2023-05-14T09:07:07.905Z,25.24
2023-05-14T09:09:40.604Z,27.02
2023-05-14T09:12:11.465Z,28.06
2023-05-14T09:14:41.521Z,28.53
2023-05-14T09:17:12.690Z,30.25
2023-05-14T09:19:42.534Z,30.91
2023-05-14T09:22:14.612Z,31.30
2023-05-14T09:24:47.292Z,30.69
2023-05-14T09:27:22.904Z,29.60
2023-05-14T09:29:52.610Z,29.53
2023-05-14T09:32:22.387Z,30.41
2023-05-14T09:34:52.110Z,31.44
2023-05-14T09:37:22.092Z,31.61
2023-05-14T09:39:54.482Z,30.08
2023-05-14T09:42:24.321Z,29.50
2023-05-14T09:44:56.642Z,28.86
2023-05-14T09:47:26.815Z,28.90
2023-05-14T09:49:56.621Z,28.80
2023-05-14T09:52:26.711Z,29.00
2023-05-14T09:54:58.996Z,29.08
2023-05-14T09:57:29.383Z,28.92
2023-05-14T09:59:59.112Z,28.90
2023-05-14T10:02:37.002Z,28.84
2023-05-14T10:05:08.879Z,28.74
2023-05-14T10:07:42.785Z,28.95
2023-05-14T10:10:18.584Z,29.86
2023-05-14T10:12:54.715Z,30.62
2023-05-14T10:15:30.060Z,31.69
2023-05-14T10:18:02.279Z,32.31
2023-05-14T10:20:32.504Z,32.56
2023-05-14T10:23:02.418Z,33.29
2023-05-14T10:25:35.186Z,34.05
2023-05-14T10:28:06.025Z,34.39
2023-05-14T10:30:36.644Z,34.55
2023-05-14T10:33:11.058Z,34.98
2023-05-14T10:36:00.837Z,35.23
2023-05-14T10:38:30.962Z,36.05
2023-05-14T10:41:07.091Z,36.27
2023-05-14T10:43:40.485Z,36.91
2023-05-14T10:46:11.315Z,37.53
2023-05-14T10:48:43.986Z,37.14
2023-05-14T10:51:14.546Z,37.26
2023-05-14T10:53:45.169Z,36.29
2023-05-14T10:56:17.890Z,35.72
2023-05-14T10:58:48.221Z,34.71
2023-05-14T11:01:18.601Z,33.45
2023-05-14T11:03:49.188Z,33.67
2023-05-14T11:06:19.163Z,32.84
2023-05-14T11:08:48.894Z,32.79
2023-05-14T11:11:21.997Z,32.81
2023-05-14T11:13:52.011Z,32.69
2023-05-14T11:16:24.082Z,32.92
2023-05-14T11:19:04.586Z,32.45
2023-05-14T11:21:35.161Z,32.24
2023-05-14T11:24:05.673Z,32.18
2023-05-14T11:26:38.695Z,31.75
2023-05-14T11:29:08.442Z,30.35
2023-05-14T11:31:38.751Z,30.04
2023-05-14T11:34:10.205Z,29.72
2023-05-14T11:36:39.966Z,29.60
2023-05-14T11:39:10.068Z,30.31
2023-05-14T11:41:47.046Z,30.00
2023-05-14T11:44:16.963Z,30.67
2023-05-14T11:46:57.359Z,30.71
2023-05-14T11:49:29.040Z,30.87
2023-05-14T11:52:01.764Z,30.90
2023-05-14T11:54:31.754Z,31.29
2023-05-14T11:57:07.386Z,31.00
2023-05-14T11:59:37.352Z,31.02
2023-05-14T12:02:07.801Z,31.04
2023-05-14T12:04:37.756Z,31.37
2023-05-14T12:07:11.941Z,31.23
2023-05-14T12:09:49.220Z,31.04
2023-05-14T12:12:22.740Z,30.91
2023-05-14T12:14:53.240Z,31.01
2023-05-14T12:17:24.315Z,31.19
2023-05-14T12:19:56.550Z,31.25
2023-05-14T12:22:26.460Z,31.33
2023-05-14T12:24:56.875Z,31.55
2023-05-14T12:27:30.559Z,31.65
2023-05-14T12:30:19.878Z,32.08
2023-05-14T12:32:53.138Z,32.30
2023-05-14T12:35:24.222Z,32.61
2023-05-14T12:37:54.144Z,32.90
2023-05-14T12:40:24.152Z,33.20
2023-05-14T12:42:56.880Z,32.58
2023-05-14T12:45:26.751Z,32.30
2023-05-14T12:47:56.552Z,31.99
2023-05-14T12:50:26.702Z,32.15
2023-05-14T12:52:56.668Z,32.05
2023-05-14T12:55:26.382Z,32.03
2023-05-14T12:57:58.670Z,32.01
2023-05-14T13:00:28.433Z,31.45
2023-05-14T13:02:58.301Z,31.80
2023-05-14T13:05:28.065Z,31.46
2023-05-14T13:07:58.027Z,30.74
2023-05-14T13:10:27.723Z,30.58
2023-05-14T13:13:00.144Z,30.59
2023-05-14T13:15:31.748Z,31.26
2023-05-14T13:18:01.612Z,31.04
2023-05-14T13:20:31.401Z,31.77
2023-05-14T13:23:01.123Z,31.71
2023-05-14T13:25:31.029Z,31.84
2023-05-14T13:28:03.349Z,31.11
2023-05-14T13:30:33.296Z,31.38
2023-05-14T13:33:03.195Z,31.67
2023-05-14T13:35:33.137Z,31.61
2023-05-14T13:38:03.134Z,31.22
2023-05-14T13:40:32.934Z,31.14
2023-05-14T13:43:05.239Z,30.84
2023-05-14T13:45:35.042Z,30.93
2023-05-14T13:48:04.739Z,30.18
2023-05-14T13:50:34.468Z,29.98
2023-05-14T13:53:04.256Z,30.82
2023-05-14T13:55:34.150Z,31.30
2023-05-14T13:58:07.614Z,31.36
2023-05-14T14:00:37.373Z,30.75
2023-05-14T14:03:08.078Z,31.08
2023-05-14T14:05:38.356Z,30.87
2023-05-14T14:08:22.502Z,30.61
2023-05-14T14:10:55.487Z,30.54
2023-05-14T14:13:29.593Z,30.70
2023-05-14T14:15:59.606Z,30.85
2023-05-14T14:18:29.595Z,30.31
2023-05-14T14:20:59.414Z,30.65
2023-05-14T14:23:29.257Z,30.48
2023-05-14T14:25:58.954Z,30.43
2023-05-14T14:28:31.559Z,30.68
2023-05-14T14:31:01.652Z,31.00
2023-05-14T14:33:31.554Z,31.35
2023-05-14T14:36:01.315Z,31.75
2023-05-14T14:38:31.038Z,31.47
2023-05-14T14:41:03.096Z,31.52
2023-05-14T14:43:35.418Z,31.46
2023-05-14T14:46:05.224Z,31.34
2023-05-14T14:48:37.831Z,31.10
2023-05-14T14:51:08.394Z,31.45
2023-05-14T14:53:40.483Z,31.86
2023-05-14T14:56:10.457Z,31.45
2023-05-14T14:58:42.769Z,31.28
2023-05-14T15:01:12.540Z,32.07
2023-05-14T15:03:42.853Z,31.67
2023-05-14T15:06:12.609Z,31.59
2023-05-14T15:08:42.342Z,31.60
2023-05-14T15:11:12.126Z,31.55
2023-05-14T15:13:44.550Z,31.35
2023-05-14T15:16:14.368Z,31.91
2023-05-14T15:18:44.167Z,31.71
2023-05-14T15:21:13.910Z,31.76
2023-05-14T15:23:43.639Z,31.71
2023-05-14T15:26:13.578Z,31.35
2023-05-14T15:28:45.858Z,31.13
2023-05-14T15:31:15.588Z,31.46
2023-05-14T15:33:45.365Z,31.39
2023-05-14T15:36:15.195Z,31.14
2023-05-14T15:38:44.972Z,31.27
2023-05-14T15:41:14.618Z,31.69
2023-05-14T15:43:46.878Z,31.61
2023-05-14T15:46:16.735Z,32.32
2023-05-14T15:48:46.496Z,32.36
2023-05-14T15:51:16.726Z,32.62
2023-05-14T15:53:46.453Z,32.67
2023-05-14T15:56:16.244Z,33.27
2023-05-14T15:58:48.534Z,33.08
2023-05-14T16:01:18.424Z,33.24
2023-05-14T16:03:48.323Z,33.53
2023-05-14T16:06:18.132Z,34.04
2023-05-14T16:08:47.943Z,33.80
2023-05-14T16:11:17.665Z,34.05
2023-05-14T16:13:50.565Z,34.11
2023-05-14T16:16:20.867Z,33.97
2023-05-14T16:18:50.638Z,34.00
2023-05-14T16:21:20.372Z,34.38
2023-05-14T16:23:50.148Z,34.40
2023-05-14T16:26:19.977Z,34.22
2023-05-14T16:28:52.512Z,34.18
2023-05-14T16:31:22.251Z,34.36
2023-05-14T16:33:52.082Z,34.79
2023-05-14T16:36:21.795Z,34.40
2023-05-14T16:39:06.869Z,35.02
2023-05-14T16:41:37.451Z,34.94
2023-05-14T16:44:09.896Z,35.09
2023-05-14T16:46:39.744Z,35.19
2023-05-14T16:49:09.507Z,35.52
2023-05-14T16:51:43.168Z,35.83
2023-05-14T16:54:12.763Z,35.66
2023-05-14T16:56:42.480Z,36.21
2023-05-14T16:59:14.785Z,36.16
2023-05-14T17:01:44.658Z,36.33
2023-05-14T17:04:15.045Z,36.25
2023-05-14T17:06:44.793Z,36.02
2023-05-14T17:09:14.632Z,35.79
2023-05-14T17:11:44.364Z,36.08
2023-05-14T17:14:16.667Z,36.10
2023-05-14T17:16:47.440Z,36.63
2023-05-14T17:19:17.140Z,36.82
2023-05-14T17:21:46.940Z,36.48
2023-05-14T17:24:17.297Z,36.84
2023-05-14T17:26:47.169Z,37.03
2023-05-14T17:29:19.949Z,37.22
2023-05-14T17:31:50.975Z,37.52
2023-05-14T17:34:21.225Z,37.76
2023-05-14T17:36:51.058Z,38.05
2023-05-14T17:39:20.955Z,38.13
2023-05-14T17:41:50.648Z,38.35
2023-05-14T17:44:23.033Z,39.15
2023-05-14T17:46:52.821Z,38.91
2023-05-14T17:49:22.560Z,39.13
2023-05-14T17:51:52.220Z,39.68
2023-05-14T17:54:21.932Z,39.58
2023-05-14T17:56:51.825Z,39.90
2023-05-14T17:59:24.506Z,40.01
2023-05-14T18:01:54.309Z,40.78
2023-05-14T18:04:24.005Z,40.46
2023-05-14T18:06:53.923Z,40.93
2023-05-14T18:09:23.628Z,40.95
2023-05-14T18:11:54.726Z,41.34
2023-05-14T18:14:29.224Z,41.42
2023-05-14T18:16:58.975Z,41.82
2023-05-14T18:19:28.641Z,41.83
2023-05-14T18:21:58.435Z,42.17
2023-05-14T18:24:28.184Z,41.85
2023-05-14T18:26:58.226Z,42.52
2023-05-14T18:29:30.472Z,42.49
2023-05-14T18:32:00.177Z,42.41
2023-05-14T18:34:29.870Z,43.04
2023-05-14T18:36:59.647Z,43.04
2023-05-14T18:39:29.321Z,42.92
2023-05-14T18:41:59.132Z,43.18
2023-05-14T18:44:31.467Z,43.56
2023-05-14T18:47:02.145Z,43.83
2023-05-14T18:49:31.836Z,43.85
2023-05-14T18:52:02.002Z,44.21
2023-05-14T18:54:31.774Z,44.75
2023-05-14T18:57:01.778Z,45.08
2023-05-14T18:59:34.094Z,44.86
2023-05-14T19:02:04.259Z,45.18
2023-05-14T19:04:44.230Z,45.39
2023-05-14T19:07:20.814Z,45.68
2023-05-14T19:09:50.605Z,45.63
2023-05-14T19:12:20.458Z,45.63
2023-05-14T19:14:52.882Z,45.95
2023-05-14T19:17:22.694Z,45.82
2023-05-14T19:19:52.410Z,45.81
2023-05-14T19:22:22.521Z,46.27
2023-05-14T19:24:52.241Z,46.35
2023-05-14T19:27:21.994Z,46.60
2023-05-14T19:29:54.211Z,46.73
2023-05-14T19:32:24.208Z,47.00
2023-05-14T19:34:53.987Z,47.36
2023-05-14T19:37:24.171Z,47.07
2023-05-14T19:39:53.875Z,47.41
2023-05-14T19:42:24.921Z,47.62
2023-05-14T19:44:57.220Z,47.75
2023-05-14T19:47:27.684Z,48.25
2023-05-14T19:49:57.456Z,48.51
2023-05-14T19:52:27.189Z,48.57
2023-05-14T19:54:56.883Z,48.74
2023-05-14T19:57:27.148Z,49.08
2023-05-14T20:00:00.304Z,49.08
2023-05-14T20:02:30.441Z,49.44
2023-05-14T20:05:00.443Z,49.22
2023-05-14T20:07:31.001Z,49.60
2023-05-14T20:10:01.412Z,49.54
2023-05-14T20:12:31.429Z,50.05
2023-05-14T20:15:04.318Z,50.61
2023-05-14T20:17:34.098Z,50.53
2023-05-14T20:20:04.886Z,50.94
2023-05-14T20:22:34.609Z,50.99
2023-05-14T20:25:04.352Z,51.28
2023-05-14T20:27:34.129Z,51.31
2023-05-14T20:30:07.101Z,51.63
2023-05-14T20:32:36.895Z,52.01
2023-05-14T20:35:07.204Z,51.91
2023-05-14T20:37:37.684Z,51.93
2023-05-14T20:40:10.502Z,51.96
2023-05-14T20:42:40.330Z,52.32
2023-05-14T20:45:13.955Z,52.48
2023-05-14T20:47:43.718Z,52.50
2023-05-14T20:50:14.446Z,52.53
2023-05-14T20:52:44.186Z,52.77
2023-05-14T20:55:14.156Z,52.96
2023-05-14T20:57:44.022Z,53.07
2023-05-14T21:00:17.595Z,53.16
2023-05-14T21:02:49.392Z,53.41
2023-05-14T21:05:20.886Z,53.64
2023-05-14T21:07:50.663Z,53.55
2023-05-14T21:10:20.393Z,54.03
2023-05-14T21:12:50.074Z,53.92
2023-05-14T21:15:22.818Z,54.61
2023-05-14T21:17:53.105Z,54.76
2023-05-14T21:20:23.195Z,54.66
2023-05-14T21:22:52.880Z,54.90
2023-05-14T21:25:22.849Z,55.38
2023-05-14T21:27:52.760Z,55.71
2023-05-14T21:30:25.222Z,55.83
2023-05-14T21:32:55.104Z,55.69
2023-05-14T21:35:25.150Z,56.31
2023-05-14T21:37:55.097Z,56.28
2023-05-14T21:40:24.905Z,56.43
2023-05-14T21:42:54.712Z,56.75
2023-05-14T21:45:27.217Z,56.74
2023-05-14T21:47:57.214Z,56.97
2023-05-14T21:50:27.177Z,56.88
2023-05-14T21:52:57.052Z,57.22
2023-05-14T21:55:27.814Z,57.27
2023-05-14T21:57:57.932Z,57.15
2023-05-14T22:00:30.763Z,57.65
2023-05-14T22:03:00.552Z,57.53
2023-05-14T22:05:30.350Z,57.49
2023-05-14T22:08:00.068Z,57.66
2023-05-14T22:10:29.800Z,57.67
2023-05-14T22:12:59.545Z,58.13
2023-05-14T22:15:31.882Z,58.33
2023-05-14T22:18:03.326Z,58.50
2023-05-14T22:20:33.122Z,59.12
2023-05-14T22:23:02.786Z,59.54
2023-05-14T22:25:32.515Z,59.99
2023-05-14T22:28:02.386Z,60.08
2023-05-14T22:30:34.693Z,60.65
2023-05-14T22:33:04.446Z,60.85
2023-05-14T22:35:34.129Z,61.27
2023-05-14T22:38:03.995Z,61.69
2023-05-14T22:40:33.707Z,62.16
2023-05-14T22:43:03.471Z,62.78
2023-05-14T22:45:35.928Z,63.07
2023-05-14T22:48:05.772Z,63.29
2023-05-14T22:50:35.822Z,63.64
2023-05-14T22:53:05.579Z,64.06
2023-05-14T22:55:35.369Z,64.47
2023-05-14T22:58:05.722Z,64.58
2023-05-14T23:00:38.118Z,65.18
2023-05-14T23:03:07.919Z,65.64
2023-05-14T23:05:37.872Z,65.71
2023-05-14T23:08:08.294Z,65.96
2023-05-14T23:10:38.222Z,66.56
2023-05-14T23:13:07.940Z,66.39
2023-05-14T23:15:40.531Z,66.67
2023-05-14T23:18:11.029Z,66.95
2023-05-14T23:20:40.899Z,67.07
2023-05-14T23:23:10.629Z,67.46
2023-05-14T23:25:40.415Z,67.46
2023-05-14T23:28:10.193Z,67.98
2023-05-14T23:30:42.482Z,68.17
2023-05-14T23:33:12.278Z,68.39
2023-05-14T23:35:42.802Z,68.44
2023-05-14T23:38:12.581Z,68.58
2023-05-14T23:40:42.365Z,68.74
2023-05-14T23:43:12.160Z,69.15
2023-05-14T23:45:44.668Z,69.30
2023-05-14T23:48:14.431Z,69.51
2023-05-14T23:50:44.200Z,69.83
2023-05-14T23:53:13.934Z,69.96
2023-05-14T23:55:43.697Z,70.23
2023-05-14T23:58:13.543Z,70.44
