createdAt,value
2022-10-31T00:00:34.931Z,96.60
2022-10-31T00:01:34.353Z,96.09
2022-10-31T00:02:34.722Z,96.09
2022-10-31T00:03:38.316Z,96.30
2022-10-31T00:04:35.230Z,96.30
2022-10-31T00:05:38.046Z,97.00
2022-10-31T00:06:35.823Z,96.60
2022-10-31T00:07:36.121Z,96.70
2022-10-31T00:08:38.284Z,96.90
2022-10-31T00:09:37.987Z,97.00
2022-10-31T00:10:39.630Z,97.11
2022-10-31T00:11:38.876Z,97.25
2022-10-31T00:12:39.046Z,97.11
2022-10-31T00:13:39.724Z,97.25
2022-10-31T00:14:39.905Z,97.51
2022-10-31T00:15:39.908Z,97.00
2022-10-31T00:16:40.652Z,97.00
2022-10-31T00:17:40.797Z,97.11
2022-10-31T00:18:40.996Z,96.90
2022-10-31T00:19:41.178Z,96.80
2022-10-31T00:20:42.354Z,96.90
2022-10-31T00:21:42.078Z,96.70
2022-10-31T00:22:40.459Z,97.11
2022-10-31T00:23:42.659Z,96.75
2022-10-31T00:24:42.827Z,96.96
2022-10-31T00:25:44.001Z,96.55
2022-10-31T00:26:43.231Z,96.55
2022-10-31T00:27:41.992Z,96.66
2022-10-31T00:28:42.284Z,96.55
2022-10-31T00:29:42.587Z,96.45
2022-10-31T00:30:43.896Z,96.75
2022-10-31T00:31:43.145Z,96.45
2022-10-31T00:32:45.332Z,96.55
2022-10-31T00:33:43.778Z,96.35
2022-10-31T00:34:44.093Z,96.45
2022-10-31T00:35:45.346Z,96.25
2022-10-31T00:36:46.601Z,96.25
2022-10-31T00:37:44.988Z,96.25
2022-10-31T00:38:45.304Z,96.30
2022-10-31T00:39:47.663Z,96.20
2022-10-31T00:40:46.933Z,95.79
2022-10-31T00:41:46.180Z,96.41
2022-10-31T00:42:49.321Z,96.66
2022-10-31T00:43:46.842Z,97.06
2022-10-31T00:44:47.155Z,97.77
2022-10-31T00:45:48.937Z,97.67
2022-10-31T00:46:49.674Z,97.67
2022-10-31T00:47:48.987Z,97.56
2022-10-31T00:48:48.363Z,97.56
2022-10-31T00:49:48.665Z,97.87
2022-10-31T00:50:51.847Z,97.77
2022-10-31T00:51:51.075Z,97.87
2022-10-31T00:52:49.582Z,97.32
2022-10-31T00:53:49.889Z,97.11
2022-10-31T00:54:50.195Z,97.22
2022-10-31T00:55:51.478Z,96.71
2022-10-31T00:56:52.716Z,96.61
2022-10-31T00:57:51.097Z,96.71
2022-10-31T00:58:51.414Z,96.30
2022-10-31T00:59:51.733Z,96.51
2022-10-31T01:00:53.046Z,96.81
2022-10-31T01:01:54.295Z,96.71
2022-10-31T01:02:52.763Z,97.22
2022-10-31T01:03:52.903Z,97.22
2022-10-31T01:04:53.266Z,97.72
2022-10-31T01:05:54.500Z,97.92
2022-10-31T01:06:55.704Z,98.03
2022-10-31T01:07:54.091Z,98.03
2022-10-31T01:08:54.399Z,98.23
2022-10-31T01:09:54.705Z,98.43
2022-10-31T01:10:55.039Z,98.43
2022-10-31T01:11:57.217Z,98.94
2022-10-31T01:12:55.609Z,99.04
2022-10-31T01:13:55.895Z,98.94
2022-10-31T01:14:56.219Z,98.59
2022-10-31T01:15:57.571Z,99.19
2022-10-31T01:16:58.790Z,98.59
2022-10-31T01:17:59.110Z,98.49
2022-10-31T01:18:59.151Z,98.39
2022-10-31T01:19:59.338Z,98.59
2022-10-31T01:21:01.529Z,98.49
2022-10-31T01:22:00.211Z,98.43
2022-10-31T01:23:00.409Z,98.54
2022-10-31T01:24:00.588Z,98.49
2022-10-31T01:25:01.261Z,98.18
2022-10-31T01:26:02.905Z,98.49
2022-10-31T01:27:01.632Z,98.59
2022-10-31T01:28:00.684Z,98.49
2022-10-31T01:29:00.567Z,98.34
2022-10-31T01:30:00.894Z,97.94
2022-10-31T01:31:04.563Z,97.73
2022-10-31T01:32:01.482Z,97.63
2022-10-31T01:33:03.676Z,97.94
2022-10-31T01:34:02.041Z,97.78
2022-10-31T01:35:02.363Z,97.73
2022-10-31T01:36:04.702Z,97.88
2022-10-31T01:37:02.982Z,98.18
2022-10-31T01:38:03.276Z,98.08
2022-10-31T01:39:05.465Z,97.88
2022-10-31T01:40:03.874Z,97.88
2022-10-31T01:41:07.553Z,97.88
2022-10-31T01:42:04.463Z,97.98
2022-10-31T01:43:04.776Z,98.28
2022-10-31T01:44:05.079Z,97.88
2022-10-31T01:45:07.246Z,97.83
2022-10-31T01:46:08.381Z,98.13
2022-10-31T01:47:07.594Z,98.23
2022-10-31T01:48:07.753Z,98.54
2022-10-31T01:49:08.433Z,98.23
2022-10-31T01:50:08.608Z,98.33
2022-10-31T01:51:07.156Z,98.43
2022-10-31T01:52:09.356Z,98.33
2022-10-31T01:53:09.540Z,98.33
2022-10-31T01:54:09.739Z,98.63
2022-10-31T01:55:09.919Z,98.54
2022-10-31T01:56:10.604Z,98.63
2022-10-31T01:57:10.785Z,98.84
2022-10-31T01:58:11.051Z,99.14
2022-10-31T01:59:11.147Z,98.94
2022-10-31T02:00:11.337Z,99.14
2022-10-31T02:01:12.073Z,99.04
2022-10-31T02:02:12.324Z,98.88
2022-10-31T02:03:12.391Z,99.04
2022-10-31T02:04:12.566Z,98.84
2022-10-31T02:05:11.328Z,98.94
2022-10-31T02:06:11.635Z,98.84
2022-10-31T02:07:11.938Z,98.74
2022-10-31T02:08:14.141Z,98.58
2022-10-31T02:09:14.335Z,98.43
2022-10-31T02:10:12.824Z,98.63
2022-10-31T02:11:14.138Z,98.18
2022-10-31T02:12:13.393Z,98.68
2022-10-31T02:13:15.632Z,98.48
2022-10-31T02:14:13.997Z,98.58
2022-10-31T02:15:14.356Z,98.54
2022-10-31T02:16:16.489Z,98.18
2022-10-31T02:17:14.876Z,98.38
2022-10-31T02:18:18.510Z,98.68
2022-10-31T02:19:15.454Z,98.38
2022-10-31T02:20:17.660Z,98.18
2022-10-31T02:21:16.052Z,98.28
2022-10-31T02:22:18.219Z,98.38
2022-10-31T02:23:16.600Z,98.38
2022-10-31T02:24:18.789Z,98.18
2022-10-31T02:25:18.131Z,98.07
2022-10-31T02:26:19.337Z,98.18
2022-10-31T02:27:17.732Z,97.97
2022-10-31T02:29:20.233Z,97.87
2022-10-31T02:30:19.461Z,97.97
2022-10-31T02:31:20.804Z,97.87
2022-10-31T02:32:19.202Z,97.77
2022-10-31T02:33:19.522Z,97.56
2022-10-31T02:34:21.713Z,97.26
2022-10-31T02:35:21.027Z,97.16
2022-10-31T02:36:22.286Z,97.11
2022-10-31T02:37:20.662Z,96.96
2022-10-31T02:38:20.989Z,97.26
2022-10-31T02:39:21.297Z,97.47
2022-10-31T02:40:23.622Z,97.67
2022-10-31T02:41:22.768Z,97.26
2022-10-31T02:42:22.915Z,97.51
2022-10-31T02:43:23.376Z,97.61
2022-10-31T02:44:23.680Z,98.02
2022-10-31T02:45:26.402Z,98.02
2022-10-31T02:46:23.309Z,97.81
2022-10-31T02:47:23.617Z,97.92
2022-10-31T02:48:23.931Z,98.02
2022-10-31T02:49:26.116Z,97.92
2022-10-31T02:50:27.316Z,98.22
2022-10-31T02:51:24.837Z,97.92
2022-10-31T02:52:27.021Z,98.12
2022-10-31T02:53:25.383Z,98.77
2022-10-31T02:54:25.700Z,99.13
2022-10-31T02:55:29.349Z,98.52
2022-10-31T02:56:26.269Z,98.77
2022-10-31T02:57:28.438Z,98.52
2022-10-31T02:58:26.838Z,98.43
2022-10-31T02:59:27.135Z,98.57
2022-10-31T03:00:29.799Z,98.27
2022-10-31T03:01:27.843Z,98.68
2022-10-31T03:02:30.050Z,98.52
2022-10-31T03:03:28.242Z,98.32
2022-10-31T03:04:28.556Z,98.32
2022-10-31T03:05:29.676Z,97.92
2022-10-31T03:06:29.189Z,97.61
2022-10-31T03:07:31.377Z,98.12
2022-10-31T03:08:29.757Z,97.92
2022-10-31T03:09:30.064Z,97.51
2022-10-31T03:10:31.237Z,97.00
2022-10-31T03:11:30.613Z,97.31
2022-10-31T03:12:32.806Z,97.31
2022-10-31T03:13:31.200Z,97.20
2022-10-31T03:14:31.492Z,97.20
2022-10-31T03:15:32.800Z,96.90
2022-10-31T03:16:32.058Z,97.00
2022-10-31T03:17:34.247Z,97.31
2022-10-31T03:18:32.622Z,98.07
2022-10-31T03:19:32.909Z,98.07
2022-10-31T03:20:35.498Z,97.96
2022-10-31T03:21:36.298Z,98.16
2022-10-31T03:22:35.503Z,98.37
2022-10-31T03:23:35.637Z,98.27
2022-10-31T03:24:36.337Z,98.07
2022-10-31T03:25:36.624Z,98.07
2022-10-31T03:26:36.747Z,97.96
2022-10-31T03:27:36.935Z,97.96
2022-10-31T03:28:37.122Z,97.76
2022-10-31T03:29:37.777Z,97.96
2022-10-31T03:30:38.613Z,97.76
2022-10-31T03:31:38.125Z,97.86
2022-10-31T03:32:38.317Z,97.35
2022-10-31T03:33:38.990Z,96.95
2022-10-31T03:34:39.194Z,96.54
2022-10-31T03:35:40.410Z,96.84
2022-10-31T03:36:39.563Z,96.30
2022-10-31T03:37:40.227Z,96.34
2022-10-31T03:38:40.414Z,96.54
2022-10-31T03:39:40.574Z,96.54
2022-10-31T03:40:40.130Z,97.20
2022-10-31T03:41:41.473Z,97.80
2022-10-31T03:42:39.742Z,98.11
2022-10-31T03:43:40.033Z,98.07
2022-10-31T03:44:42.221Z,98.01
2022-10-31T03:45:41.443Z,98.21
2022-10-31T03:46:42.806Z,97.91
2022-10-31T03:47:41.192Z,97.80
2022-10-31T03:48:41.505Z,98.16
2022-10-31T03:49:41.815Z,97.76
2022-10-31T03:50:43.013Z,97.76
2022-10-31T03:51:45.858Z,97.66
2022-10-31T03:52:42.639Z,97.76
2022-10-31T03:53:44.823Z,97.45
2022-10-31T03:54:45.028Z,97.45
2022-10-31T03:55:43.584Z,97.56
2022-10-31T03:56:45.751Z,97.45
2022-10-31T03:57:45.931Z,97.60
2022-10-31T03:58:46.119Z,97.86
2022-10-31T03:59:46.308Z,97.71
2022-10-31T04:00:45.941Z,98.01
2022-10-31T04:01:47.423Z,98.21
2022-10-31T04:02:47.460Z,98.16
2022-10-31T04:03:47.484Z,97.96
2022-10-31T04:04:45.979Z,97.96
2022-10-31T04:05:49.639Z,98.07
2022-10-31T04:06:48.380Z,98.07
2022-10-31T04:07:46.887Z,97.96
2022-10-31T04:08:49.070Z,98.16
2022-10-31T04:09:49.250Z,97.96
2022-10-31T04:10:51.423Z,98.07
2022-10-31T04:11:49.650Z,97.76
2022-10-31T04:12:50.347Z,97.66
2022-10-31T04:13:50.518Z,97.45
2022-10-31T04:14:49.029Z,97.66
2022-10-31T04:15:50.335Z,97.05
2022-10-31T04:16:49.598Z,97.35
2022-10-31T04:17:51.762Z,97.41
2022-10-31T04:18:51.958Z,97.15
2022-10-31T04:19:50.474Z,97.25
2022-10-31T04:20:52.773Z,97.11
2022-10-31T04:21:51.028Z,97.15
2022-10-31T04:22:53.212Z,97.25
2022-10-31T04:23:51.597Z,97.41
2022-10-31T04:24:53.768Z,96.90
2022-10-31T04:25:54.896Z,97.25
2022-10-31T04:26:52.419Z,97.31
2022-10-31T04:27:52.726Z,97.15
2022-10-31T04:28:55.874Z,96.90
2022-10-31T04:29:53.260Z,97.00
2022-10-31T04:30:55.521Z,96.39
2022-10-31T04:31:53.916Z,96.44
2022-10-31T04:32:56.090Z,96.44
2022-10-31T04:33:54.455Z,96.34
2022-10-31T04:34:55.682Z,96.75
2022-10-31T04:35:56.562Z,96.75
2022-10-31T04:36:55.302Z,96.84
2022-10-31T04:37:57.482Z,96.64
2022-10-31T04:38:55.868Z,96.75
2022-10-31T04:39:56.991Z,96.84
2022-10-31T04:40:59.460Z,96.64
2022-10-31T04:41:56.736Z,96.23
2022-10-31T04:42:57.210Z,96.59
2022-10-31T04:43:59.225Z,97.20
2022-10-31T04:44:57.595Z,97.50
2022-10-31T04:45:58.717Z,98.01
2022-10-31T04:46:58.211Z,97.71
2022-10-31T04:47:58.888Z,97.91
2022-10-31T04:49:00.709Z,97.71
2022-10-31T04:49:59.074Z,97.50
2022-10-31T04:51:01.886Z,97.40
2022-10-31T04:51:59.650Z,97.75
2022-10-31T04:53:01.836Z,97.75
2022-10-31T04:54:02.025Z,98.16
2022-10-31T04:55:00.531Z,97.96
2022-10-31T04:56:03.660Z,98.00
2022-10-31T04:57:01.189Z,98.20
2022-10-31T04:58:03.866Z,98.10
2022-10-31T04:59:03.554Z,98.05
2022-10-31T05:00:03.739Z,97.69
2022-10-31T05:01:06.390Z,97.19
2022-10-31T05:02:02.822Z,97.49
2022-10-31T05:03:03.291Z,98.00
2022-10-31T05:04:04.307Z,98.10
2022-10-31T05:05:03.568Z,97.85
2022-10-31T05:06:05.794Z,97.69
2022-10-31T05:07:04.182Z,97.96
2022-10-31T05:08:04.479Z,97.34
2022-10-31T05:09:06.663Z,97.08
2022-10-31T05:10:06.834Z,97.29
2022-10-31T05:11:07.396Z,97.34
2022-10-31T05:12:07.247Z,97.08
2022-10-31T05:13:07.470Z,97.14
2022-10-31T05:14:08.115Z,96.98
2022-10-31T05:15:08.304Z,96.98
2022-10-31T05:16:08.489Z,97.08
2022-10-31T05:17:07.108Z,96.88
2022-10-31T05:18:09.283Z,96.98
2022-10-31T05:19:10.653Z,97.08
2022-10-31T05:20:09.831Z,97.69
2022-10-31T05:21:10.006Z,98.41
2022-10-31T05:22:08.505Z,97.69
2022-10-31T05:23:10.702Z,98.05
2022-10-31T05:24:09.086Z,98.30
2022-10-31T05:25:09.398Z,98.20
2022-10-31T05:26:09.701Z,98.41
2022-10-31T05:27:11.904Z,98.14
2022-10-31T05:28:12.088Z,98.35
2022-10-31T05:29:12.993Z,98.10
2022-10-31T05:30:12.726Z,97.64
2022-10-31T05:31:12.921Z,98.35
2022-10-31T05:32:13.104Z,98.35
2022-10-31T05:33:13.777Z,97.84
2022-10-31T05:34:13.961Z,97.64
2022-10-31T05:35:14.124Z,98.35
2022-10-31T05:36:14.348Z,98.19
2022-10-31T05:37:15.025Z,98.70
2022-10-31T05:38:15.163Z,99.21
2022-10-31T05:39:15.354Z,98.55
2022-10-31T05:40:15.559Z,99.11
2022-10-31T05:41:14.226Z,98.91
2022-10-31T05:42:17.860Z,99.11
2022-10-31T05:43:16.596Z,99.41
2022-10-31T05:44:16.765Z,99.52
2022-10-31T05:45:16.981Z,99.31
2022-10-31T05:46:19.152Z,99.31
2022-10-31T05:47:16.092Z,99.62
2022-10-31T05:48:18.269Z,99.52
2022-10-31T05:49:18.467Z,99.57
2022-10-31T05:50:19.590Z,99.52
2022-10-31T05:51:20.338Z,99.52
2022-10-31T05:52:17.405Z,99.99
2022-10-31T05:53:17.754Z,99.62
2022-10-31T05:54:17.977Z,99.72
2022-10-31T05:55:19.229Z,99.62
2022-10-31T05:56:20.562Z,99.98
2022-10-31T05:57:20.757Z,99.62
2022-10-31T05:58:20.947Z,99.82
2022-10-31T05:59:21.137Z,99.72
2022-10-31T06:00:22.298Z,99.82
2022-10-31T06:01:22.067Z,99.92
2022-10-31T06:02:22.222Z,99.88
2022-10-31T06:03:20.564Z,99.11
2022-10-31T06:04:20.968Z,99.82
2022-10-31T06:05:23.136Z,99.52
2022-10-31T06:06:23.298Z,99.72
2022-10-31T06:07:21.724Z,99.99
2022-10-31T06:08:25.330Z,99.72
2022-10-31T06:09:22.270Z,99.72
2022-10-31T06:10:26.011Z,99.72
2022-10-31T06:11:24.699Z,99.67
2022-10-31T06:12:23.219Z,99.67
2022-10-31T06:13:23.577Z,99.11
2022-10-31T06:14:23.990Z,99.98
2022-10-31T06:15:25.149Z,99.21
2022-10-31T06:16:26.298Z,99.82
2022-10-31T06:17:24.610Z,99.67
2022-10-31T06:18:24.843Z,99.47
2022-10-31T06:19:25.070Z,99.77
2022-10-31T06:20:26.383Z,99.27
2022-10-31T06:21:27.621Z,99.27
2022-10-31T06:22:25.910Z,99.47
2022-10-31T06:23:26.130Z,99.67
2022-10-31T06:24:26.483Z,99.67
2022-10-31T06:25:27.738Z,99.37
2022-10-31T06:26:28.911Z,99.16
2022-10-31T06:27:27.371Z,99.57
2022-10-31T06:28:27.547Z,99.27
2022-10-31T06:29:27.784Z,99.57
2022-10-31T06:30:29.109Z,99.47
2022-10-31T06:31:30.343Z,99.83
2022-10-31T06:32:28.644Z,98.86
2022-10-31T06:33:30.830Z,99.57
2022-10-31T06:34:29.147Z,99.32
2022-10-31T06:35:30.237Z,99.11
2022-10-31T06:36:31.594Z,98.71
2022-10-31T06:37:29.877Z,98.81
2022-10-31T06:38:30.214Z,98.71
2022-10-31T06:39:30.432Z,98.16
2022-10-31T06:40:31.563Z,98.46
2022-10-31T06:41:32.910Z,97.65
2022-10-31T06:42:31.234Z,98.16
2022-10-31T06:43:31.474Z,98.26
2022-10-31T06:44:31.829Z,98.05
2022-10-31T06:45:35.409Z,98.16
2022-10-31T06:46:34.279Z,97.85
2022-10-31T06:47:35.262Z,97.75
2022-10-31T06:48:33.723Z,97.55
2022-10-31T06:49:33.028Z,97.71
2022-10-31T06:50:34.251Z,97.75
2022-10-31T06:51:35.484Z,97.80
2022-10-31T06:52:33.796Z,97.50
2022-10-31T06:53:34.037Z,97.71
2022-10-31T06:54:36.236Z,97.55
2022-10-31T06:55:35.497Z,97.71
2022-10-31T06:56:36.042Z,97.40
2022-10-31T06:57:36.776Z,97.34
2022-10-31T06:58:35.331Z,97.71
2022-10-31T06:59:35.554Z,98.32
2022-10-31T07:00:35.972Z,98.11
2022-10-31T07:01:37.410Z,98.41
2022-10-31T07:02:38.412Z,97.91
2022-10-31T07:03:38.600Z,97.80
2022-10-31T07:04:38.758Z,97.71
2022-10-31T07:05:38.368Z,97.80
2022-10-31T07:06:37.664Z,98.07
2022-10-31T07:07:37.894Z,97.86
2022-10-31T07:08:40.111Z,97.66
2022-10-31T07:09:38.543Z,97.45
2022-10-31T07:10:40.505Z,97.66
2022-10-31T07:11:41.074Z,98.07
2022-10-31T07:12:39.513Z,98.07
2022-10-31T07:13:39.937Z,97.76
2022-10-31T07:14:41.904Z,97.92
2022-10-31T07:15:42.225Z,97.35
2022-10-31T07:16:40.625Z,97.51
2022-10-31T07:17:42.807Z,97.00
2022-10-31T07:18:42.998Z,97.20
2022-10-31T07:19:43.214Z,97.47
2022-10-31T07:20:41.833Z,96.96
2022-10-31T07:21:43.953Z,96.55
2022-10-31T07:22:48.174Z,96.19
2022-10-31T07:23:43.667Z,96.50
2022-10-31T07:24:44.839Z,96.95
2022-10-31T07:25:46.004Z,98.12
2022-10-31T07:26:45.234Z,97.20
2022-10-31T07:27:45.416Z,97.11
2022-10-31T07:28:45.606Z,97.45
2022-10-31T07:29:45.404Z,97.76
2022-10-31T07:30:48.084Z,98.12
2022-10-31T07:31:46.780Z,97.92
2022-10-31T07:32:46.964Z,98.02
2022-10-31T07:33:46.620Z,97.71
2022-10-31T07:34:47.813Z,97.51
2022-10-31T07:35:48.953Z,97.00
2022-10-31T07:36:49.681Z,97.92
2022-10-31T07:37:48.398Z,97.92
2022-10-31T07:38:48.578Z,97.81
2022-10-31T07:39:49.252Z,98.02
2022-10-31T07:40:50.414Z,98.02
2022-10-31T07:41:49.650Z,98.43
2022-10-31T07:42:49.854Z,98.22
2022-10-31T07:43:50.635Z,98.43
2022-10-31T07:44:52.712Z,98.43
2022-10-31T07:45:51.864Z,98.63
2022-10-31T07:46:51.101Z,98.32
2022-10-31T07:47:51.770Z,98.32
2022-10-31T07:48:51.964Z,99.04
2022-10-31T07:49:52.147Z,99.19
2022-10-31T07:50:53.316Z,97.97
2022-10-31T07:51:52.538Z,98.43
2022-10-31T07:52:53.225Z,98.18
2022-10-31T07:53:51.656Z,98.12
2022-10-31T07:54:52.001Z,98.07
2022-10-31T07:55:53.288Z,98.83
2022-10-31T07:56:54.497Z,98.43
2022-10-31T07:57:52.918Z,98.43
2022-10-31T07:58:53.276Z,98.79
2022-10-31T07:59:53.499Z,98.12
2022-10-31T08:00:57.253Z,98.73
2022-10-31T08:01:55.938Z,98.99
2022-10-31T08:02:54.353Z,98.58
2022-10-31T08:03:54.581Z,98.99
2022-10-31T08:04:57.220Z,98.74
2022-10-31T08:05:57.033Z,97.42
2022-10-31T08:06:57.267Z,97.58
2022-10-31T08:07:57.735Z,98.23
2022-10-31T08:08:55.910Z,98.13
2022-10-31T08:09:58.090Z,97.52
2022-10-31T08:10:59.741Z,98.33
2022-10-31T08:11:58.480Z,98.18
2022-10-31T08:12:57.020Z,97.73
2022-10-31T08:14:00.622Z,96.66
2022-10-31T08:14:57.697Z,97.27
2022-10-31T08:16:00.864Z,96.77
2022-10-31T08:17:00.100Z,96.97
2022-10-31T08:18:00.332Z,96.87
2022-10-31T08:18:58.883Z,96.87
2022-10-31T08:19:59.222Z,97.17
2022-10-31T08:21:02.422Z,96.66
2022-10-31T08:22:01.657Z,97.07
2022-10-31T08:23:00.096Z,97.52
2022-10-31T08:24:03.247Z,97.17
2022-10-31T08:25:00.707Z,97.42
2022-10-31T08:26:03.857Z,97.58
2022-10-31T08:27:01.169Z,97.78
2022-10-31T08:28:02.564Z,97.83
2022-10-31T08:29:02.696Z,97.43
2022-10-31T08:30:02.819Z,96.88
2022-10-31T08:31:04.547Z,96.42
2022-10-31T08:32:02.471Z,96.92
2022-10-31T08:33:02.818Z,96.51
2022-10-31T08:34:03.150Z,96.78
2022-10-31T08:35:05.439Z,96.27
2022-10-31T08:36:05.603Z,96.62
2022-10-31T08:37:04.014Z,97.23
2022-10-31T08:38:04.651Z,97.73
2022-10-31T08:39:04.649Z,97.23
2022-10-31T08:40:06.813Z,97.33
2022-10-31T08:41:06.583Z,96.92
2022-10-31T08:42:06.275Z,96.72
2022-10-31T08:43:06.659Z,97.18
2022-10-31T08:44:07.205Z,97.08
2022-10-31T08:45:08.234Z,96.98
2022-10-31T08:46:08.496Z,96.88
2022-10-31T08:47:06.819Z,96.98
2022-10-31T08:48:07.055Z,96.98
2022-10-31T08:49:07.396Z,96.88
2022-10-31T08:50:11.071Z,96.63
2022-10-31T08:51:09.832Z,96.38
2022-10-31T08:52:13.512Z,95.47
2022-10-31T08:53:12.336Z,95.07
2022-10-31T08:54:08.923Z,95.78
2022-10-31T08:55:12.312Z,95.67
2022-10-31T08:56:11.010Z,95.37
2022-10-31T08:57:09.590Z,95.11
2022-10-31T08:58:09.880Z,95.37
2022-10-31T08:59:12.098Z,95.67
2022-10-31T09:00:11.379Z,95.32
2022-10-31T09:01:12.769Z,95.38
2022-10-31T09:02:11.043Z,94.98
2022-10-31T09:03:11.261Z,94.02
2022-10-31T09:04:11.513Z,93.26
2022-10-31T09:05:12.652Z,94.27
2022-10-31T09:06:15.549Z,94.12
2022-10-31T09:07:20.496Z,93.37
2022-10-31T09:08:16.738Z,93.27
2022-10-31T09:09:12.840Z,93.43
2022-10-31T09:10:13.092Z,93.02
2022-10-31T09:11:15.248Z,91.91
2022-10-31T09:12:16.919Z,92.58
2022-10-31T09:13:13.892Z,91.77
2022-10-31T09:14:14.115Z,91.87
2022-10-31T09:15:16.312Z,91.63
2022-10-31T09:16:16.495Z,91.22
2022-10-31T09:17:16.733Z,91.63
2022-10-31T09:18:16.950Z,91.73
2022-10-31T09:19:17.073Z,89.65
2022-10-31T09:20:17.743Z,91.21
2022-10-31T09:21:19.432Z,90.86
2022-10-31T09:22:17.287Z,91.37
2022-10-31T09:23:18.506Z,90.92
2022-10-31T09:24:18.704Z,90.62
2022-10-31T09:25:18.871Z,89.15
2022-10-31T09:26:19.063Z,89.79
2022-10-31T09:27:20.230Z,90.91
2022-10-31T09:28:20.018Z,91.01
2022-10-31T09:29:20.154Z,90.81
2022-10-31T09:30:20.635Z,90.55
2022-10-31T09:31:22.029Z,91.09
2022-10-31T09:32:21.696Z,91.96
2022-10-31T09:33:21.410Z,90.73
2022-10-31T09:34:21.581Z,92.19
2022-10-31T09:35:24.823Z,92.35
2022-10-31T09:36:23.415Z,92.14
2022-10-31T09:37:21.670Z,92.76
2022-10-31T09:38:22.373Z,92.00
2022-10-31T09:39:21.202Z,92.05
2022-10-31T09:40:21.464Z,91.44
2022-10-31T09:41:24.614Z,91.39
2022-10-31T09:42:25.290Z,91.09
2022-10-31T09:43:24.011Z,91.60
2022-10-31T09:44:24.198Z,90.99
2022-10-31T09:45:24.899Z,91.09
2022-10-31T09:46:25.098Z,90.95
2022-10-31T09:47:25.377Z,90.34
2022-10-31T09:48:26.877Z,89.23
2022-10-31T09:49:25.663Z,89.17
2022-10-31T09:50:26.294Z,89.32
2022-10-31T09:51:28.785Z,89.92
2022-10-31T09:52:27.640Z,89.01
2022-10-31T09:53:26.855Z,89.16
2022-10-31T09:54:27.531Z,89.06
2022-10-31T09:55:27.729Z,88.71
2022-10-31T09:56:27.916Z,89.42
2022-10-31T09:57:29.060Z,88.37
2022-10-31T09:58:28.337Z,88.77
2022-10-31T09:59:28.976Z,88.12
2022-10-31T10:00:29.231Z,86.51
2022-10-31T10:01:29.477Z,86.91
2022-10-31T10:02:30.480Z,86.55
2022-10-31T10:03:29.702Z,86.61
2022-10-31T10:04:30.390Z,86.21
2022-10-31T10:05:28.837Z,85.44
2022-10-31T10:06:29.071Z,86.41
2022-10-31T10:07:31.253Z,86.04
2022-10-31T10:08:31.437Z,86.35
2022-10-31T10:09:29.880Z,86.75
2022-10-31T10:10:32.033Z,87.15
2022-10-31T10:11:30.478Z,86.85
2022-10-31T10:12:30.820Z,86.55
2022-10-31T10:13:32.935Z,86.75
2022-10-31T10:14:31.360Z,86.85
2022-10-31T10:15:33.556Z,86.75
2022-10-31T10:16:31.880Z,87.46
2022-10-31T10:17:34.026Z,87.30
2022-10-31T10:18:34.204Z,87.56
2022-10-31T10:19:32.647Z,87.21
2022-10-31T10:20:34.833Z,86.61
2022-10-31T10:21:34.150Z,86.07
2022-10-31T10:22:35.337Z,85.70
2022-10-31T10:23:33.776Z,86.10
2022-10-31T10:24:34.028Z,86.81
2022-10-31T10:25:34.268Z,86.10
2022-10-31T10:26:34.555Z,86.55
2022-10-31T10:27:36.702Z,86.90
2022-10-31T10:28:35.025Z,87.76
2022-10-31T10:29:35.276Z,86.81
2022-10-31T10:30:35.525Z,86.87
2022-10-31T10:31:38.709Z,84.85
2022-10-31T10:32:36.040Z,86.27
2022-10-31T10:33:39.681Z,85.62
2022-10-31T10:34:37.509Z,85.02
2022-10-31T10:35:36.822Z,84.51
2022-10-31T10:36:37.058Z,84.11
2022-10-31T10:37:37.311Z,84.51
2022-10-31T10:38:39.555Z,84.33
2022-10-31T10:39:37.878Z,82.88
2022-10-31T10:40:38.111Z,82.71
2022-10-31T10:41:38.359Z,82.71
2022-10-31T10:42:40.609Z,82.07
2022-10-31T10:43:39.004Z,80.26
2022-10-31T10:44:39.232Z,81.51
2022-10-31T10:45:40.287Z,81.15
2022-10-31T10:46:43.103Z,82.96
2022-10-31T10:47:41.833Z,82.35
2022-10-31T10:48:40.403Z,82.96
2022-10-31T10:49:40.653Z,82.56
2022-10-31T10:50:40.902Z,82.51
2022-10-31T10:51:58.310Z,81.43
2022-10-31T10:52:47.737Z,80.15
2022-10-31T10:53:42.779Z,78.54
2022-10-31T10:54:42.153Z,78.54
2022-10-31T10:55:42.425Z,79.66
2022-10-31T10:56:46.056Z,80.66
2022-10-31T10:57:44.771Z,81.61
2022-10-31T10:58:45.945Z,81.65
2022-10-31T10:59:43.629Z,82.56
2022-10-31T11:00:44.060Z,82.15
2022-10-31T11:01:47.156Z,82.15
2022-10-31T11:02:46.531Z,82.19
2022-10-31T11:03:44.936Z,83.00
2022-10-31T11:04:45.183Z,83.36
2022-10-31T11:05:45.435Z,83.46
2022-10-31T11:06:45.710Z,83.80
2022-10-31T11:07:47.868Z,83.87
2022-10-31T11:08:46.361Z,84.11
2022-10-31T11:09:46.561Z,84.01
2022-10-31T11:10:46.806Z,84.11
2022-10-31T11:11:48.034Z,83.40
2022-10-31T11:12:49.267Z,84.01
2022-10-31T11:13:47.581Z,84.41
2022-10-31T11:14:47.828Z,83.97
2022-10-31T11:15:48.076Z,83.26
2022-10-31T11:16:51.252Z,82.92
2022-10-31T11:17:50.488Z,82.31
2022-10-31T11:18:48.925Z,81.91
2022-10-31T11:19:51.105Z,82.18
2022-10-31T11:20:49.411Z,81.55
2022-10-31T11:21:54.167Z,83.04
2022-10-31T11:22:51.895Z,83.78
2022-10-31T11:23:52.073Z,84.59
2022-10-31T11:24:52.252Z,84.25
2022-10-31T11:25:52.437Z,84.55
2022-10-31T11:26:54.564Z,84.29
2022-10-31T11:27:53.295Z,84.79
2022-10-31T11:28:53.484Z,84.79
2022-10-31T11:29:58.198Z,85.60
2022-10-31T11:30:55.304Z,84.73
2022-10-31T11:31:55.548Z,85.48
2022-10-31T11:32:52.872Z,85.58
2022-10-31T11:33:55.061Z,85.99
2022-10-31T11:34:55.264Z,85.88
2022-10-31T11:35:56.947Z,86.13
2022-10-31T11:36:54.851Z,85.99
2022-10-31T11:37:54.173Z,85.60
2022-10-31T11:38:56.355Z,84.61
2022-10-31T11:39:56.534Z,82.59
2022-10-31T11:40:56.735Z,81.75
2022-10-31T11:41:57.929Z,80.94
2022-10-31T11:42:55.733Z,81.10
2022-10-31T11:43:57.919Z,80.44
2022-10-31T11:44:58.102Z,80.94
2022-10-31T11:45:56.555Z,82.37
2022-10-31T11:47:00.264Z,82.87
2022-10-31T11:47:59.957Z,82.33
2022-10-31T11:48:59.274Z,82.59
2022-10-31T11:49:59.465Z,81.45
2022-10-31T11:50:59.662Z,80.04
2022-10-31T11:51:59.875Z,80.27
2022-10-31T11:53:00.545Z,80.74
2022-10-31T11:54:02.954Z,80.13
2022-10-31T11:55:00.935Z,80.94
2022-10-31T11:56:01.110Z,81.04
2022-10-31T11:57:01.639Z,80.64
2022-10-31T11:58:00.340Z,80.20
2022-10-31T11:59:02.158Z,79.11
2022-10-31T12:00:02.346Z,77.50
2022-10-31T12:01:02.526Z,78.05
2022-10-31T12:02:02.850Z,76.83
2022-10-31T12:03:01.714Z,76.73
2022-10-31T12:04:01.580Z,75.52
2022-10-31T12:05:03.763Z,73.91
2022-10-31T12:06:03.942Z,72.90
2022-10-31T12:07:05.094Z,72.63
2022-10-31T12:08:04.497Z,70.66
2022-10-31T12:09:03.012Z,71.03
2022-10-31T12:10:03.260Z,73.78
2022-10-31T12:11:05.440Z,75.66
2022-10-31T12:12:06.142Z,79.09
2022-10-31T12:13:04.448Z,79.22
2022-10-31T12:14:04.520Z,78.00
2022-10-31T12:15:04.722Z,74.51
2022-10-31T12:16:04.961Z,72.53
2022-10-31T12:17:08.674Z,74.81
2022-10-31T12:18:05.490Z,75.72
2022-10-31T12:19:05.735Z,77.81
2022-10-31T12:20:05.969Z,78.55
2022-10-31T12:21:06.217Z,78.89
2022-10-31T12:22:07.424Z,80.00
2022-10-31T12:23:08.302Z,80.44
2022-10-31T12:24:08.963Z,81.48
2022-10-31T12:25:08.160Z,81.24
2022-10-31T12:26:09.518Z,81.01
2022-10-31T12:27:10.679Z,81.15
2022-10-31T12:28:09.892Z,82.05
2022-10-31T12:29:08.465Z,80.84
2022-10-31T12:30:10.627Z,81.55
2022-10-31T12:31:08.948Z,82.05
2022-10-31T12:32:10.121Z,80.80
2022-10-31T12:33:11.516Z,80.16
2022-10-31T12:34:11.710Z,79.96
2022-10-31T12:35:10.147Z,79.42
2022-10-31T12:36:14.263Z,79.48
2022-10-31T12:37:14.554Z,77.46
2022-10-31T12:38:12.779Z,75.51
2022-10-31T12:39:11.223Z,75.08
2022-10-31T12:40:11.459Z,73.40
2022-10-31T12:41:11.734Z,73.54
2022-10-31T12:42:15.380Z,74.57
2022-10-31T12:43:14.118Z,74.95
2022-10-31T12:44:14.301Z,77.33
2022-10-31T12:45:12.862Z,78.81
2022-10-31T12:46:15.096Z,79.32
2022-10-31T12:47:14.384Z,79.36
2022-10-31T12:48:15.615Z,80.20
2022-10-31T12:49:13.930Z,82.09
2022-10-31T12:50:14.249Z,82.25
2022-10-31T12:51:16.354Z,81.30
2022-10-31T12:52:16.284Z,79.48
2022-10-31T12:53:17.021Z,78.23
2022-10-31T12:54:16.129Z,77.70
2022-10-31T12:55:15.699Z,79.42
2022-10-31T12:56:17.863Z,78.75
2022-10-31T12:57:17.162Z,79.29