createdAt,value
2018-12-06T00:04:00.721Z,33.20
2018-12-06T00:09:06.779Z,33.70
2018-12-06T00:14:10.826Z,30.83
2018-12-06T00:19:14.920Z,34.70
2018-12-06T00:24:19.442Z,35.80
2018-12-06T00:29:23.520Z,32.93
2018-12-06T00:34:27.562Z,33.63
2018-12-06T00:39:32.336Z,35.63
2018-12-06T00:44:36.412Z,34.40
2018-12-06T00:49:40.471Z,35.63
2018-12-06T00:54:44.514Z,33.40
2018-12-06T00:59:48.569Z,35.13
2018-12-06T01:04:52.595Z,35.17
2018-12-06T01:09:56.639Z,36.30
2018-12-06T01:15:01.422Z,38.47
2018-12-06T01:20:07.193Z,34.53
2018-12-06T01:25:11.279Z,37.20
2018-12-06T01:30:15.329Z,36.47
2018-12-06T01:35:19.368Z,35.53
2018-12-06T01:40:23.725Z,37.40
2018-12-06T01:45:27.819Z,37.97
2018-12-06T01:50:32.113Z,37.37
2018-12-06T01:55:36.167Z,37.10
2018-12-06T02:00:40.210Z,38.77
2018-12-06T02:05:44.299Z,39.37
2018-12-06T02:10:48.373Z,37.40
2018-12-06T02:15:52.468Z,39.63
2018-12-06T02:20:56.532Z,40.23
2018-12-06T02:26:01.091Z,39.93
2018-12-06T02:31:12.312Z,38.07
2018-12-06T02:36:16.371Z,39.07
2018-12-06T02:41:20.452Z,39.13
2018-12-06T02:46:24.515Z,40.97
2018-12-06T02:51:28.908Z,39.77
2018-12-06T02:56:32.969Z,42.10
2018-12-06T03:01:37.036Z,43.93
2018-12-06T03:06:41.115Z,42.57
2018-12-06T03:11:45.189Z,40.60
2018-12-06T03:16:49.249Z,43.13
2018-12-06T03:21:53.340Z,42.30
2018-12-06T03:26:57.391Z,43.10
2018-12-06T03:32:01.508Z,42.23
2018-12-06T03:37:06.311Z,42.20
2018-12-06T03:42:10.383Z,41.63
2018-12-06T03:47:14.462Z,44.00
2018-12-06T03:52:18.515Z,45.73
2018-12-06T03:57:22.593Z,41.10
2018-12-06T04:02:26.676Z,43.63
2018-12-06T04:07:30.730Z,46.43
2018-12-06T04:12:34.808Z,44.37
2018-12-06T04:17:38.883Z,48.60
2018-12-06T04:22:42.964Z,50.63
2018-12-06T04:27:47.021Z,51.10
2018-12-06T04:32:51.070Z,51.90
2018-12-06T04:37:55.098Z,53.90
2018-12-06T04:42:59.173Z,53.03
2018-12-06T04:48:03.192Z,54.37
2018-12-06T04:53:07.242Z,53.57
2018-12-06T04:58:11.291Z,57.63
2018-12-06T05:03:15.339Z,60.27
2018-12-06T05:08:19.414Z,56.50
2018-12-06T05:13:23.573Z,63.93
2018-12-06T05:18:27.607Z,63.97
2018-12-06T05:23:31.652Z,62.93
2018-12-06T05:28:35.693Z,61.93
2018-12-06T05:33:39.743Z,59.80
2018-12-06T05:38:43.803Z,63.50
2018-12-06T05:43:47.911Z,67.13
2018-12-06T05:48:52.299Z,68.03
2018-12-06T05:53:56.383Z,63.80
2018-12-06T05:59:00.442Z,63.57
2018-12-06T06:04:04.585Z,65.63
2018-12-06T06:09:08.675Z,63.90
2018-12-06T06:14:12.728Z,66.00
2018-12-06T06:19:16.788Z,66.77
2018-12-06T06:24:20.854Z,69.20
2018-12-06T06:29:25.038Z,65.90
2018-12-06T06:34:29.093Z,67.67
2018-12-06T06:39:33.136Z,64.23
2018-12-06T06:44:37.183Z,62.67
2018-12-06T06:49:41.213Z,63.17
2018-12-06T06:54:45.257Z,64.47
2018-12-06T06:59:49.283Z,66.57
2018-12-06T07:04:53.363Z,71.73
2018-12-06T07:09:57.425Z,74.57
2018-12-06T07:15:01.799Z,78.77
2018-12-06T07:20:06.936Z,78.90
2018-12-06T07:25:12.089Z,73.60
2018-12-06T07:30:16.195Z,76.03
2018-12-06T07:35:20.236Z,74.67
2018-12-06T07:40:24.306Z,74.97
2018-12-06T07:45:28.396Z,66.70
2018-12-06T07:50:32.444Z,77.03
2018-12-06T07:55:36.515Z,76.70
2018-12-06T08:00:40.587Z,73.70
2018-12-06T08:05:44.623Z,71.33
2018-12-06T08:10:48.650Z,76.77
2018-12-06T08:15:52.706Z,77.37
2018-12-06T08:20:56.749Z,77.77
2018-12-06T08:26:00.787Z,71.27
2018-12-06T08:31:04.824Z,74.20
2018-12-06T08:36:08.861Z,81.73
2018-12-06T08:41:12.906Z,80.37
2018-12-06T08:46:16.997Z,80.57
2018-12-06T08:51:21.041Z,87.63
2018-12-06T08:56:25.092Z,81.70
2018-12-06T09:01:29.147Z,82.53
2018-12-06T09:06:33.238Z,74.23
2018-12-06T09:11:44.859Z,70.10
2018-12-06T09:16:48.910Z,69.90
2018-12-06T09:21:52.941Z,69.13
2018-12-06T09:26:58.972Z,70.33
2018-12-06T09:32:03.534Z,73.00
2018-12-06T09:37:07.587Z,68.63
2018-12-06T09:42:11.611Z,68.93
2018-12-06T09:47:15.649Z,67.17
2018-12-06T09:52:20.151Z,71.13
2018-12-06T09:57:24.200Z,70.50
2018-12-06T10:02:28.327Z,70.37
2018-12-06T10:07:32.403Z,67.37
2018-12-06T10:12:36.435Z,71.10
2018-12-06T10:17:40.482Z,70.70
2018-12-06T10:22:44.517Z,66.60
2018-12-06T10:27:48.664Z,62.83
2018-12-06T10:32:52.732Z,69.70
2018-12-06T10:37:56.799Z,71.17
2018-12-06T10:43:00.883Z,73.57
2018-12-06T10:48:04.965Z,78.67
2018-12-06T10:53:09.051Z,81.47
2018-12-06T10:58:13.111Z,75.37
2018-12-06T11:03:24.969Z,76.13
2018-12-06T11:08:29.049Z,68.57
2018-12-06T11:13:33.109Z,133.67
2018-12-06T11:18:37.170Z,158.87
2018-12-06T11:23:41.227Z,158.00
2018-12-06T11:28:45.292Z,161.60
2018-12-06T11:33:49.737Z,173.00
2018-12-06T11:38:53.795Z,172.27
2018-12-06T11:43:57.909Z,113.67
2018-12-06T11:49:01.944Z,101.17
2018-12-06T11:54:06.029Z,110.90
2018-12-06T11:59:10.055Z,110.07
2018-12-06T12:04:14.106Z,134.43
2018-12-06T12:09:18.209Z,152.90
2018-12-06T12:14:22.248Z,114.77
2018-12-06T12:19:26.288Z,93.43
2018-12-06T12:24:30.504Z,81.00
2018-12-06T12:29:34.546Z,75.23
2018-12-06T12:34:38.574Z,61.53
2018-12-06T12:39:42.625Z,53.87
2018-12-06T12:44:46.671Z,55.07
2018-12-06T12:49:50.739Z,51.60
2018-12-06T12:54:54.774Z,51.27
2018-12-06T12:59:58.851Z,47.87
2018-12-06T13:05:35.689Z,41.10
2018-12-06T13:10:39.903Z,41.27
2018-12-06T13:15:44.427Z,39.40
2018-12-06T13:20:48.934Z,40.50
2018-12-06T13:25:53.359Z,41.20
2018-12-06T13:30:57.426Z,41.83
2018-12-06T13:36:01.519Z,39.73
2018-12-06T13:41:05.635Z,36.57
2018-12-06T13:46:09.743Z,34.87
2018-12-06T13:51:14.220Z,33.73
2018-12-06T13:56:24.995Z,34.33
2018-12-06T14:01:29.129Z,33.50
2018-12-06T14:06:33.738Z,34.60
2018-12-06T14:11:37.841Z,35.30
2018-12-06T14:16:41.883Z,36.97
2018-12-06T14:21:45.943Z,33.93
2018-12-06T14:26:49.981Z,34.13
2018-12-06T14:31:54.375Z,34.00
2018-12-06T14:37:02.221Z,32.87
2018-12-06T14:42:05.062Z,32.53
2018-12-06T14:47:09.107Z,36.13
2018-12-06T14:52:13.167Z,33.30
2018-12-06T14:57:17.614Z,35.53
2018-12-06T15:02:21.682Z,33.23
2018-12-06T15:07:26.052Z,32.37
2018-12-06T15:12:30.144Z,33.47
2018-12-06T15:17:34.220Z,34.17
2018-12-06T15:22:38.287Z,34.40
2018-12-06T15:27:44.060Z,35.33
2018-12-06T15:32:48.213Z,34.57
2018-12-06T15:37:52.319Z,37.40
2018-12-06T15:42:56.372Z,35.83
2018-12-06T15:48:02.525Z,37.77
2018-12-06T15:53:07.361Z,36.50
2018-12-06T15:58:11.452Z,37.10
2018-12-06T16:03:15.499Z,38.20
2018-12-06T16:08:20.123Z,47.93
2018-12-06T16:13:26.499Z,41.83
2018-12-06T16:18:30.574Z,42.00
2018-12-06T16:23:34.631Z,30.50
2018-12-06T16:28:38.667Z,27.50
2018-12-06T16:33:42.750Z,28.37
2018-12-06T16:38:46.831Z,27.63
2018-12-06T16:43:50.940Z,30.90
2018-12-06T16:48:55.033Z,33.47
2018-12-06T16:53:59.159Z,44.03
2018-12-06T16:59:03.256Z,42.53
2018-12-06T17:04:07.650Z,47.37
2018-12-06T17:09:13.000Z,43.03
2018-12-06T17:14:17.151Z,45.67
2018-12-06T17:19:21.217Z,46.57
2018-12-06T17:24:25.312Z,46.20
2018-12-06T17:29:29.375Z,47.30
2018-12-06T17:34:33.549Z,50.17
2018-12-06T17:39:37.611Z,62.73
2018-12-06T17:44:41.690Z,50.70
2018-12-06T17:49:46.154Z,43.00
2018-12-06T17:54:50.235Z,41.17
2018-12-06T17:59:54.492Z,40.80
2018-12-06T18:04:59.481Z,44.80
2018-12-06T18:10:05.379Z,49.27
2018-12-06T18:15:10.812Z,49.60
2018-12-06T18:20:14.917Z,46.80
2018-12-06T18:25:18.991Z,50.90
2018-12-06T18:30:24.289Z,48.10
2018-12-06T18:35:29.480Z,47.30
2018-12-06T18:40:33.721Z,47.43
2018-12-06T18:45:37.781Z,47.87
2018-12-06T18:50:48.939Z,48.93
2018-12-06T18:55:53.044Z,50.63
2018-12-06T19:00:57.790Z,50.13
2018-12-06T19:06:02.132Z,49.17
2018-12-06T19:11:09.577Z,64.73
2018-12-06T19:16:13.671Z,49.47
2018-12-06T19:21:18.311Z,54.17
2018-12-06T19:26:22.861Z,45.83
2018-12-06T19:31:26.944Z,43.63
2018-12-06T19:36:31.072Z,45.77
2018-12-06T19:41:35.160Z,50.47
2018-12-06T19:46:39.262Z,49.43
2018-12-06T19:51:43.315Z,44.60
2018-12-06T19:56:47.438Z,40.43
2018-12-06T20:01:51.524Z,40.40
2018-12-06T20:06:55.610Z,41.93
2018-12-06T20:11:59.679Z,43.17
2018-12-06T20:17:04.548Z,43.43
2018-12-06T20:22:09.083Z,44.83
2018-12-06T20:27:13.124Z,37.00
2018-12-06T20:32:17.168Z,45.70
2018-12-06T20:37:21.199Z,41.30
2018-12-06T20:42:25.633Z,46.00
2018-12-06T20:47:29.740Z,50.53
2018-12-06T20:52:34.925Z,46.77
2018-12-06T20:57:38.994Z,42.63
2018-12-06T21:02:43.074Z,42.80
2018-12-06T21:07:47.142Z,46.70
2018-12-06T21:12:51.277Z,45.07
2018-12-06T21:17:55.467Z,53.63
2018-12-06T21:22:59.540Z,42.20
2018-12-06T21:28:03.755Z,41.67
2018-12-06T21:33:08.080Z,46.03
2018-12-06T21:38:19.107Z,45.03
2018-12-06T21:43:31.021Z,59.83
2018-12-06T21:48:35.107Z,70.63
2018-12-06T21:53:39.164Z,58.03
2018-12-06T21:58:43.251Z,64.77
2018-12-06T22:03:47.314Z,77.00
2018-12-06T22:08:51.417Z,45.10
2018-12-06T22:13:55.474Z,38.33
2018-12-06T22:18:59.602Z,33.47
2018-12-06T22:24:03.698Z,34.10
2018-12-06T22:29:07.838Z,35.10
2018-12-06T22:34:12.308Z,35.60
2018-12-06T22:39:16.376Z,50.27
2018-12-06T22:44:20.458Z,37.73
2018-12-06T22:49:24.858Z,37.73
2018-12-06T22:54:29.642Z,38.97
2018-12-06T22:59:33.691Z,35.87
2018-12-06T23:04:39.977Z,32.00
2018-12-06T23:09:45.124Z,33.50
2018-12-06T23:14:49.251Z,37.07
2018-12-06T23:19:53.475Z,48.77
2018-12-06T23:24:57.527Z,27.23
2018-12-06T23:30:01.591Z,25.57
2018-12-06T23:35:06.192Z,18.77
2018-12-06T23:40:11.375Z,23.70
2018-12-06T23:45:15.820Z,22.83
2018-12-06T23:50:20.327Z,21.97
2018-12-06T23:55:24.761Z,21.43
