createdAt,value
2018-10-02T00:03:11.868Z,101733.81
2018-10-02T00:08:06.325Z,101734.15
2018-10-02T00:13:06.032Z,101734.13
2018-10-02T00:18:00.474Z,101735.78
2018-10-02T00:22:55.559Z,101735.39
2018-10-02T00:27:50.015Z,101725.22
2018-10-02T00:32:44.437Z,101726.48
2018-10-02T00:37:38.900Z,101726.77
2018-10-02T00:42:33.347Z,101720.92
2018-10-02T00:47:27.856Z,101724.33
2018-10-02T00:52:22.328Z,101715.42
2018-10-02T00:57:16.751Z,101709.62
2018-10-02T01:02:11.195Z,101706.98
2018-10-02T01:07:05.624Z,101704.02
2018-10-02T01:12:00.026Z,101692.44
2018-10-02T01:16:54.473Z,101696.62
2018-10-02T01:21:48.897Z,101701.95
2018-10-02T01:26:43.602Z,101699.31
2018-10-02T01:31:38.107Z,101698.81
2018-10-02T01:36:32.560Z,101686.88
2018-10-02T01:41:27.006Z,101689.84
2018-10-02T01:46:21.456Z,101681.92
2018-10-02T01:51:15.931Z,101685.55
2018-10-02T01:56:10.489Z,101685.66
2018-10-02T02:01:04.912Z,101674.23
2018-10-02T02:05:59.345Z,101673.78
2018-10-02T02:10:53.769Z,101665.75
2018-10-02T02:15:48.229Z,101660.80
2018-10-02T02:20:42.654Z,101663.80
2018-10-02T02:25:37.135Z,101652.64
2018-10-02T02:30:31.588Z,101639.44
2018-10-02T02:35:26.027Z,101632.17
2018-10-02T02:40:20.508Z,101634.23
2018-10-02T02:45:15.183Z,101635.35
2018-10-02T02:50:14.969Z,101636.34
2018-10-02T02:55:09.904Z,101631.06
2018-10-02T03:00:04.836Z,101616.98
2018-10-02T03:04:59.268Z,101614.94
2018-10-02T03:09:53.706Z,101604.58
2018-10-02T03:14:48.147Z,101598.42
2018-10-02T03:19:42.556Z,101602.36
2018-10-02T03:24:37.008Z,101589.50
2018-10-02T03:29:31.439Z,101591.18
2018-10-02T03:34:25.876Z,101592.39
2018-10-02T03:39:20.324Z,101584.80
2018-10-02T03:44:14.755Z,101588.70
2018-10-02T03:49:09.179Z,101593.41
2018-10-02T03:54:03.602Z,101567.34
2018-10-02T03:58:58.031Z,101578.59
2018-10-02T04:03:52.444Z,101579.69
2018-10-02T04:08:46.904Z,101567.28
2018-10-02T04:13:41.389Z,101549.13
2018-10-02T04:18:36.278Z,101535.02
2018-10-02T04:23:30.737Z,101536.73
2018-10-02T04:28:25.232Z,101535.73
2018-10-02T04:33:19.816Z,101527.30
2018-10-02T04:38:21.127Z,101519.25
2018-10-02T04:43:15.587Z,101507.24
2018-10-02T04:48:10.111Z,101497.42
2018-10-02T04:53:04.543Z,101482.83
2018-10-02T04:57:58.961Z,101484.41
2018-10-02T05:02:53.380Z,101484.70
2018-10-02T05:07:47.808Z,101477.97
2018-10-02T05:12:42.239Z,101470.30
2018-10-02T05:17:36.792Z,101476.91
2018-10-02T05:22:31.582Z,101485.97
2018-10-02T05:27:26.083Z,101477.45
2018-10-02T05:32:20.675Z,101482.09
2018-10-02T05:37:15.116Z,101468.69
2018-10-02T05:42:09.853Z,101462.81
2018-10-02T05:47:04.289Z,101465.71
2018-10-02T05:51:58.730Z,101458.84
2018-10-02T05:56:53.183Z,101455.61
2018-10-02T06:01:48.030Z,101458.50
2018-10-02T06:06:42.513Z,101460.56
2018-10-02T06:11:37.362Z,101448.08
2018-10-02T06:16:31.809Z,101446.94
2018-10-02T06:21:26.267Z,101439.73
2018-10-02T06:26:20.732Z,101427.55
2018-10-02T06:31:15.232Z,101422.54
2018-10-02T06:36:09.879Z,101414.78
2018-10-02T06:41:04.596Z,101421.11
2018-10-02T06:45:59.135Z,101433.34
2018-10-02T06:50:53.647Z,101434.48
2018-10-02T06:55:48.254Z,101431.59
2018-10-02T07:00:42.957Z,101434.73
2018-10-02T07:05:37.661Z,101420.47
2018-10-02T07:10:32.275Z,101411.98
2018-10-02T07:15:26.724Z,101415.53
2018-10-02T07:20:21.184Z,101409.34
2018-10-02T07:25:15.814Z,101405.30
2018-10-02T07:30:10.734Z,101409.02
2018-10-02T07:35:05.484Z,101409.02
2018-10-02T07:40:00.235Z,101402.78
2018-10-02T07:44:54.715Z,101393.06
2018-10-02T07:49:49.321Z,101396.23
2018-10-02T07:54:43.824Z,101371.58
2018-10-02T07:59:38.920Z,101356.88
2018-10-02T08:04:33.517Z,101354.92
2018-10-02T08:09:28.288Z,101354.85
2018-10-02T08:14:22.838Z,101362.41
2018-10-02T08:19:17.484Z,101387.72
2018-10-02T08:24:12.109Z,101380.05
2018-10-02T08:29:06.579Z,101393.44
2018-10-02T08:34:01.179Z,101384.03
2018-10-02T08:38:55.903Z,101383.42
2018-10-02T08:43:50.563Z,101378.63
2018-10-02T08:48:45.344Z,101369.85
2018-10-02T08:53:40.075Z,101361.83
2018-10-02T08:58:34.785Z,101367.23
2018-10-02T09:03:29.250Z,101371.28
2018-10-02T09:08:23.945Z,101363.59
2018-10-02T09:13:18.778Z,101374.65
2018-10-02T09:18:13.249Z,101371.84
2018-10-02T09:23:07.720Z,101357.61
2018-10-02T09:28:02.357Z,101346.54
2018-10-02T09:33:02.463Z,101345.91
2018-10-02T09:38:02.474Z,101349.42
2018-10-02T09:43:02.250Z,101342.47
2018-10-02T09:47:57.144Z,101343.55
2018-10-02T09:52:52.151Z,101347.36
2018-10-02T09:57:46.937Z,101347.94
2018-10-02T10:02:41.760Z,101341.69
2018-10-02T10:07:36.418Z,101331.38
2018-10-02T10:12:30.917Z,101339.11
2018-10-02T10:17:25.467Z,101345.58
2018-10-02T10:22:20.745Z,101345.36
2018-10-02T10:27:15.234Z,101327.42
2018-10-02T10:32:10.046Z,101321.33
2018-10-02T10:37:04.534Z,101323.52
2018-10-02T10:41:59.244Z,101319.95
2018-10-02T10:46:53.885Z,101308.94
2018-10-02T10:51:48.472Z,101307.39
2018-10-02T10:56:43.060Z,101297.82
2018-10-02T11:01:37.584Z,101287.38
2018-10-02T11:06:32.086Z,101284.95
2018-10-02T11:11:26.703Z,101285.48
2018-10-02T11:16:21.272Z,101273.94
2018-10-02T11:21:15.724Z,101268.68
2018-10-02T11:26:10.232Z,101260.56
2018-10-02T11:31:04.881Z,101258.15
2018-10-02T11:35:59.635Z,101257.03
2018-10-02T11:40:54.130Z,101254.57
2018-10-02T11:45:48.905Z,101248.44
2018-10-02T11:50:43.831Z,101232.59
2018-10-02T11:55:38.616Z,101234.53
2018-10-02T12:00:34.037Z,101233.60
2018-10-02T12:05:28.618Z,101229.97
2018-10-02T12:10:23.116Z,101222.76
2018-10-02T12:15:17.709Z,101227.73
2018-10-02T12:20:12.494Z,101217.82
2018-10-02T12:25:06.969Z,101210.18
2018-10-02T12:30:02.311Z,101212.42
2018-10-02T12:34:56.865Z,101211.41
2018-10-02T12:39:51.322Z,101209.26
2018-10-02T12:44:45.790Z,101196.68
2018-10-02T12:49:40.360Z,101199.36
2018-10-02T12:54:35.021Z,101198.33
2018-10-02T12:59:29.526Z,101198.05
2018-10-02T13:04:24.449Z,101208.48
2018-10-02T13:09:18.911Z,101205.56
2018-10-02T13:14:13.416Z,101206.69
2018-10-02T13:19:07.927Z,101203.50
2018-10-02T13:24:02.362Z,101212.52
2018-10-02T13:28:56.816Z,101203.30
2018-10-02T13:33:51.346Z,101215.11
2018-10-02T13:38:47.048Z,101225.19
2018-10-02T13:43:41.521Z,101225.96
2018-10-02T13:48:36.570Z,101223.00
2018-10-02T13:53:31.004Z,101220.70
2018-10-02T13:58:25.810Z,101217.28
2018-10-02T14:03:20.249Z,101222.66
2018-10-02T14:08:14.815Z,101212.92
2018-10-02T14:13:09.395Z,101229.27
2018-10-02T14:18:04.394Z,101238.39
2018-10-02T14:22:58.844Z,101237.27
2018-10-02T14:27:53.336Z,101247.66
2018-10-02T14:32:48.168Z,101246.20
2018-10-02T14:37:42.642Z,101242.47
2018-10-02T14:42:37.304Z,101250.28
2018-10-02T14:47:31.897Z,101251.41
2018-10-02T14:52:26.353Z,101239.53
2018-10-02T14:57:20.992Z,101241.73
2018-10-02T15:02:15.734Z,101243.60
2018-10-02T15:07:10.563Z,101243.52
2018-10-02T15:12:05.113Z,101229.56
2018-10-02T15:16:59.945Z,101222.44
2018-10-02T15:21:54.932Z,101212.20
2018-10-02T15:26:49.426Z,101196.34
2018-10-02T15:31:44.080Z,101196.70
2018-10-02T15:36:39.071Z,101201.09
2018-10-02T15:41:33.765Z,101209.16
2018-10-02T15:46:28.451Z,101211.88
2018-10-02T15:51:23.083Z,101209.98
2018-10-02T15:56:17.544Z,101212.64
2018-10-02T16:01:12.208Z,101227.25
2018-10-02T16:06:06.693Z,101225.71
2018-10-02T16:11:01.174Z,101238.74
2018-10-02T16:15:55.820Z,101239.71
2018-10-02T16:20:50.245Z,101237.30
2018-10-02T16:25:45.041Z,101231.92
2018-10-02T16:30:39.938Z,101231.88
2018-10-02T16:35:34.716Z,101235.73
2018-10-02T16:40:29.255Z,101241.20
2018-10-02T16:45:23.795Z,101246.27
2018-10-02T16:50:18.265Z,101264.55
2018-10-02T16:55:12.927Z,101268.17
2018-10-02T17:00:08.561Z,101272.13
2018-10-02T17:05:03.106Z,101286.92
2018-10-02T17:09:57.948Z,101291.84
2018-10-02T17:14:54.622Z,101287.81
2018-10-02T17:19:49.520Z,101287.37
2018-10-02T17:24:44.107Z,101299.86
2018-10-02T17:29:38.976Z,101310.98
2018-10-02T17:34:33.468Z,101318.52
2018-10-02T17:39:28.342Z,101332.95
2018-10-02T17:44:23.132Z,101330.11
2018-10-02T17:49:17.750Z,101327.69
2018-10-02T17:54:12.640Z,101338.48
2018-10-02T17:59:07.093Z,101351.47
2018-10-02T18:04:03.086Z,101346.41
2018-10-02T18:08:59.295Z,101357.68
2018-10-02T18:13:56.974Z,101361.32
2018-10-02T18:18:55.637Z,101367.81
2018-10-02T18:23:50.212Z,101381.39
2018-10-02T18:28:47.530Z,101373.73
2018-10-02T18:33:44.700Z,101378.56
2018-10-02T18:38:39.861Z,101387.10
2018-10-02T18:43:34.519Z,101388.48
2018-10-02T18:48:30.474Z,101385.17
2018-10-02T18:53:26.300Z,101385.55
2018-10-02T18:58:22.332Z,101390.14
2018-10-02T19:03:19.078Z,101398.14
2018-10-02T19:08:15.235Z,101405.23
2018-10-02T19:13:10.750Z,101401.38
2018-10-02T19:18:05.419Z,101395.26
2018-10-02T19:23:00.361Z,101400.64
2018-10-02T19:27:55.167Z,101397.14
2018-10-02T19:32:51.158Z,101404.72
2018-10-02T19:37:51.245Z,101406.94
2018-10-02T19:42:45.961Z,101398.70
2018-10-02T19:47:40.414Z,101399.58
2018-10-02T19:52:34.973Z,101407.31
2018-10-02T19:57:29.462Z,101404.74
2018-10-02T20:02:23.908Z,101405.20
2018-10-02T20:07:18.523Z,101405.61
2018-10-02T20:12:12.924Z,101414.73
2018-10-02T20:17:07.632Z,101411.53
2018-10-02T20:22:02.110Z,101416.94
2018-10-02T20:26:56.532Z,101416.94
2018-10-02T20:31:53.047Z,101406.50
2018-10-02T20:36:47.632Z,101398.73
2018-10-02T20:41:43.636Z,101410.14
2018-10-02T20:46:38.151Z,101407.86
2018-10-02T20:51:32.923Z,101403.96
2018-10-02T20:56:32.884Z,101404.55
2018-10-02T21:01:29.472Z,101417.48
2018-10-02T21:06:29.068Z,101427.84
2018-10-02T21:11:26.478Z,101415.89
2018-10-02T21:16:20.978Z,101423.23
2018-10-02T21:21:22.846Z,101427.94
2018-10-02T21:26:24.208Z,101419.53
2018-10-02T21:31:24.093Z,101416.41
2018-10-02T21:36:21.716Z,101398.70
2018-10-02T21:41:20.405Z,101410.66
2018-10-02T21:46:16.847Z,101427.20
2018-10-02T21:51:14.422Z,101421.71
2018-10-02T21:56:12.229Z,101410.92
2018-10-02T22:01:09.996Z,101417.67
2018-10-02T22:06:13.005Z,101419.73
2018-10-02T22:16:40.985Z,101421.06
2018-10-02T22:21:36.813Z,101414.44
2018-10-02T22:26:32.959Z,101408.80
2018-10-02T22:31:28.280Z,101417.66
2018-10-02T22:36:25.899Z,101415.42
2018-10-02T22:41:22.353Z,101416.94
2018-10-02T22:46:16.953Z,101409.06
2018-10-02T22:51:12.663Z,101405.85
2018-10-02T22:56:08.686Z,101409.11
2018-10-02T23:01:07.050Z,101401.50
2018-10-02T23:06:03.066Z,101399.24
2018-10-02T23:11:05.553Z,101403.23
2018-10-02T23:16:17.525Z,101409.02
2018-10-02T23:21:21.749Z,101413.28
2018-10-02T23:26:45.781Z,101405.58
2018-10-02T23:31:43.662Z,101405.88
2018-10-02T23:36:55.077Z,101408.03
2018-10-02T23:41:52.123Z,101408.72
2018-10-02T23:46:49.661Z,101413.03
2018-10-02T23:51:49.237Z,101412.07
2018-10-02T23:56:47.446Z,101419.95
