createdAt,value
2019-05-12T00:00:22.596Z,6.26
2019-05-12T00:02:50.758Z,6.16
2019-05-12T00:05:18.965Z,6.32
2019-05-12T00:07:48.712Z,6.10
2019-05-12T00:10:18.673Z,6.23
2019-05-12T00:12:48.298Z,6.54
2019-05-12T00:15:19.179Z,6.73
2019-05-12T00:17:48.082Z,6.61
2019-05-12T00:20:18.198Z,6.75
2019-05-12T00:22:49.921Z,6.59
2019-05-12T00:25:18.584Z,6.04
2019-05-12T00:27:48.656Z,6.04
2019-05-12T00:30:34.377Z,6.42
2019-05-12T00:33:03.606Z,6.40
2019-05-12T00:35:31.769Z,6.31
2019-05-12T00:37:59.929Z,6.43
2019-05-12T00:40:28.174Z,6.45
2019-05-12T00:42:57.740Z,6.36
2019-05-12T00:45:28.890Z,6.14
2019-05-12T00:47:58.211Z,6.12
2019-05-12T00:50:25.878Z,6.35
2019-05-12T00:52:53.972Z,6.12
2019-05-12T00:55:22.098Z,6.09
2019-05-12T00:57:50.257Z,6.28
2019-05-12T01:00:18.649Z,6.11
2019-05-12T01:02:48.584Z,6.14
2019-05-12T01:05:17.751Z,6.06
2019-05-12T01:07:48.165Z,6.04
2019-05-12T01:10:17.938Z,6.05
2019-05-12T01:12:48.513Z,5.98
2019-05-12T01:15:17.746Z,5.71
2019-05-12T01:17:47.795Z,5.89
2019-05-12T01:20:17.842Z,5.97
2019-05-12T01:22:50.335Z,5.56
2019-05-12T01:25:17.649Z,5.67
2019-05-12T01:27:48.226Z,5.58
2019-05-12T01:30:18.010Z,5.44
2019-05-12T01:32:45.780Z,5.66
2019-05-12T01:35:14.126Z,5.43
2019-05-12T01:37:42.358Z,5.56
2019-05-12T01:40:10.676Z,5.65
2019-05-12T01:42:38.828Z,5.44
2019-05-12T01:45:09.205Z,5.65
2019-05-12T01:47:38.241Z,5.66
2019-05-12T01:50:09.018Z,5.48
2019-05-12T01:52:38.820Z,5.25
2019-05-12T01:55:08.460Z,5.32
2019-05-12T01:57:38.527Z,4.93
2019-05-12T02:00:09.055Z,5.01
2019-05-12T02:02:38.522Z,4.88
2019-05-12T02:08:01.492Z,4.81
2019-05-12T02:10:29.830Z,4.90
2019-05-12T02:12:59.414Z,5.25
2019-05-12T02:15:28.147Z,4.81
2019-05-12T02:17:58.615Z,5.06
2019-05-12T02:20:28.542Z,4.90
2019-05-12T02:22:58.441Z,4.97
2019-05-12T02:25:27.985Z,4.83
2019-05-12T02:27:58.142Z,4.92
2019-05-12T02:30:29.782Z,4.90
2019-05-12T02:32:59.202Z,4.94
2019-05-12T02:35:25.788Z,4.70
2019-05-12T02:37:55.000Z,5.16
2019-05-12T02:40:25.127Z,5.33
2019-05-12T02:42:54.915Z,5.18
2019-05-12T02:45:25.269Z,5.02
2019-05-12T02:47:54.282Z,4.92
2019-05-12T02:50:37.480Z,4.94
2019-05-12T02:53:06.491Z,4.68
2019-05-12T02:55:35.699Z,5.09
2019-05-12T02:58:05.928Z,4.80
2019-05-12T03:00:35.573Z,4.93
2019-05-12T03:03:06.414Z,4.78
2019-05-12T03:05:35.308Z,5.05
2019-05-12T03:08:05.270Z,4.71
2019-05-12T03:10:35.503Z,4.87
2019-05-12T03:13:04.489Z,5.31
2019-05-12T03:15:36.769Z,5.16
2019-05-12T03:18:06.243Z,4.95
2019-05-12T03:20:35.162Z,4.97
2019-05-12T03:23:05.803Z,5.22
2019-05-12T03:25:35.609Z,5.13
2019-05-12T03:28:07.332Z,4.98
2019-05-12T03:30:37.043Z,5.00
2019-05-12T03:33:08.208Z,2.55
2019-05-12T03:35:35.244Z,5.11
2019-05-12T03:38:04.354Z,4.85
2019-05-12T03:40:31.504Z,5.09
2019-05-12T03:42:59.678Z,5.25
2019-05-12T03:45:27.775Z,5.28
2019-05-12T03:47:55.878Z,5.33
2019-05-12T03:50:24.604Z,4.93
2019-05-12T03:52:56.435Z,5.29
2019-05-12T03:55:33.433Z,5.26
2019-05-12T03:57:55.154Z,5.25
2019-05-12T04:00:24.955Z,5.14
2019-05-12T04:02:55.578Z,5.14
2019-05-12T04:05:24.569Z,5.06
2019-05-12T04:07:54.714Z,4.99
2019-05-12T04:10:24.717Z,5.23
2019-05-12T04:12:54.878Z,5.04
2019-05-12T04:15:25.373Z,4.78
2019-05-12T04:17:54.295Z,4.72
2019-05-12T04:20:25.136Z,4.71
2019-05-12T04:22:54.719Z,4.50
2019-05-12T04:25:24.942Z,4.83
2019-05-12T04:27:54.199Z,4.87
2019-05-12T04:30:24.773Z,4.51
2019-05-12T04:32:55.090Z,5.00
2019-05-12T04:35:24.872Z,5.10
2019-05-12T04:37:55.057Z,5.23
2019-05-12T04:40:24.624Z,5.09
2019-05-12T04:42:54.593Z,5.30
2019-05-12T04:45:21.309Z,5.09
2019-05-12T04:47:49.617Z,5.13
2019-05-12T04:50:17.741Z,5.22
2019-05-12T04:52:46.008Z,5.09
2019-05-12T04:55:15.103Z,5.29
2019-05-12T04:57:44.948Z,5.28
2019-05-12T05:00:15.762Z,5.35
2019-05-12T05:02:45.491Z,5.19
2019-05-12T05:05:14.454Z,5.07
2019-05-12T05:07:44.712Z,5.27
2019-05-12T05:10:14.555Z,5.33
2019-05-12T05:12:45.014Z,5.29
2019-05-12T05:15:14.576Z,5.41
2019-05-12T05:17:44.109Z,5.60
2019-05-12T05:20:13.551Z,5.51
2019-05-12T05:22:44.006Z,5.55
2019-05-12T05:25:14.499Z,5.83
2019-05-12T05:27:44.324Z,5.84
2019-05-12T05:30:13.824Z,5.90
2019-05-12T05:32:44.279Z,6.04
2019-05-12T05:35:13.684Z,6.09
2019-05-12T05:37:44.226Z,6.08
2019-05-12T05:40:14.071Z,6.09
2019-05-12T05:42:43.998Z,6.13
2019-05-12T05:45:21.401Z,6.17
2019-05-12T05:47:44.318Z,6.30
2019-05-12T05:50:13.562Z,6.36
2019-05-12T05:52:43.836Z,6.46
2019-05-12T05:55:19.905Z,6.52
2019-05-12T05:57:44.189Z,6.58
2019-05-12T06:00:17.566Z,6.75
2019-05-12T06:02:44.095Z,6.84
2019-05-12T06:05:14.268Z,6.88
2019-05-12T06:07:44.135Z,7.08
2019-05-12T06:10:14.503Z,7.02
2019-05-12T06:12:46.432Z,6.95
2019-05-12T06:15:13.557Z,6.98
2019-05-12T06:17:43.836Z,7.18
2019-05-12T06:20:13.456Z,7.35
2019-05-12T06:22:43.758Z,7.29
2019-05-12T06:25:15.690Z,7.22
2019-05-12T06:27:44.128Z,7.41
2019-05-12T06:30:14.544Z,7.35
2019-05-12T06:32:50.103Z,7.50
2019-05-12T06:35:11.763Z,7.56
2019-05-12T06:37:40.075Z,7.60
2019-05-12T06:40:08.347Z,7.74
2019-05-12T06:42:36.546Z,7.66
2019-05-12T06:45:05.163Z,7.87
2019-05-12T06:47:34.303Z,7.98
2019-05-12T06:50:03.883Z,8.27
2019-05-12T06:52:33.773Z,8.37
2019-05-12T06:55:04.045Z,8.22
2019-05-12T06:57:34.115Z,8.39
2019-05-12T07:00:04.341Z,8.40
2019-05-12T07:02:37.085Z,8.42
2019-05-12T07:05:04.135Z,8.56
2019-05-12T07:07:33.426Z,8.53
2019-05-12T07:10:10.367Z,8.76
2019-05-12T07:12:33.577Z,8.81
2019-05-12T07:15:00.839Z,8.40
2019-05-12T07:17:45.498Z,8.51
2019-05-12T07:20:14.764Z,9.03
2019-05-12T07:22:45.866Z,8.37
2019-05-12T07:25:13.502Z,8.27
2019-05-12T07:27:45.675Z,8.55
2019-05-12T07:33:19.436Z,9.09
2019-05-12T07:35:54.976Z,9.39
2019-05-12T07:38:21.532Z,9.60
2019-05-12T07:41:10.714Z,9.98
2019-05-12T07:43:45.252Z,10.03
2019-05-12T07:46:13.568Z,9.24
2019-05-12T07:48:49.050Z,9.52
2019-05-12T07:51:13.640Z,10.26
2019-05-12T07:53:49.417Z,10.07
2019-05-12T07:56:11.341Z,10.99
2019-05-12T07:58:40.894Z,10.59
2019-05-12T08:01:09.400Z,10.75
2019-05-12T08:03:37.617Z,10.43
2019-05-12T08:06:05.893Z,10.37
2019-05-12T08:08:34.064Z,10.71
2019-05-12T08:11:04.504Z,11.05
2019-05-12T08:13:39.380Z,12.13
2019-05-12T08:16:03.729Z,11.78
2019-05-12T08:18:36.969Z,10.99
2019-05-12T08:21:03.756Z,11.23
2019-05-12T08:23:33.913Z,10.30
2019-05-12T08:26:05.324Z,10.21
2019-05-12T08:28:35.880Z,10.86
2019-05-12T08:31:03.640Z,10.39
2019-05-12T08:33:34.747Z,11.02
2019-05-12T08:36:11.033Z,10.90
2019-05-12T08:38:33.701Z,10.92
2019-05-12T08:41:04.260Z,11.23
2019-05-12T08:43:34.344Z,12.23
2019-05-12T08:46:09.952Z,11.48
2019-05-12T08:48:34.263Z,11.51
2019-05-12T08:51:05.254Z,10.70
2019-05-12T08:53:33.620Z,12.56
2019-05-12T08:56:04.984Z,13.26
2019-05-12T08:58:46.720Z,14.75
2019-05-12T09:01:04.253Z,9.93
2019-05-12T09:03:33.505Z,9.93
2019-05-12T09:06:01.550Z,10.81
2019-05-12T09:08:37.919Z,11.10
2019-05-12T09:11:03.527Z,11.18
2019-05-12T09:13:33.873Z,12.43
2019-05-12T09:16:04.234Z,11.83
2019-05-12T09:18:35.227Z,11.96
2019-05-12T09:21:03.831Z,12.38
2019-05-12T09:23:32.814Z,14.08
2019-05-12T09:26:03.708Z,13.00
2019-05-12T09:28:45.941Z,13.74
2019-05-12T09:31:03.558Z,14.56
2019-05-12T09:33:32.427Z,12.69
2019-05-12T09:36:01.415Z,10.83
2019-05-12T09:38:29.603Z,10.96
2019-05-12T09:41:02.399Z,10.95
2019-05-12T09:43:27.996Z,11.87
2019-05-12T09:45:56.673Z,12.92
2019-05-12T09:48:26.302Z,12.37
2019-05-12T09:51:00.210Z,14.24
2019-05-12T09:53:24.362Z,13.98
2019-05-12T09:55:53.894Z,12.78
2019-05-12T09:58:23.628Z,11.71
2019-05-12T10:00:54.356Z,11.09
2019-05-12T10:03:24.086Z,11.88
2019-05-12T10:05:53.419Z,13.83
2019-05-12T10:08:23.596Z,13.37
2019-05-12T10:10:53.513Z,12.53
2019-05-12T10:13:26.236Z,12.68
2019-05-12T10:15:53.206Z,14.14
2019-05-12T10:18:21.199Z,14.86
2019-05-12T10:20:49.341Z,16.12
2019-05-12T10:23:19.959Z,13.65
2019-05-12T10:25:47.425Z,13.35
2019-05-12T10:28:16.425Z,16.29
2019-05-12T10:30:47.326Z,13.58
2019-05-12T10:33:14.659Z,14.59
2019-05-12T10:35:43.881Z,16.25
2019-05-12T10:38:13.696Z,15.86
2019-05-12T10:40:44.243Z,18.07
2019-05-12T10:43:12.041Z,13.29
2019-05-12T10:45:40.199Z,13.19
2019-05-12T10:48:08.486Z,15.66
2019-05-12T10:50:36.754Z,14.69
2019-05-12T10:53:09.827Z,12.81
2019-05-12T10:55:34.806Z,12.65
2019-05-12T10:58:06.638Z,13.30
2019-05-12T11:00:33.876Z,14.39
2019-05-12T11:03:10.165Z,13.72
2019-05-12T11:05:33.871Z,15.37
2019-05-12T11:08:06.380Z,15.54
2019-05-12T11:10:31.985Z,15.89
2019-05-12T11:13:05.888Z,15.08
2019-05-12T11:15:30.036Z,14.26
2019-05-12T11:18:30.418Z,16.66
2019-05-12T11:20:56.559Z,17.60
2019-05-12T11:23:26.522Z,16.34
2019-05-12T11:25:54.682Z,16.23
2019-05-12T11:28:24.431Z,16.35
2019-05-12T11:30:52.907Z,19.62
2019-05-12T11:33:21.066Z,18.31
2019-05-12T11:35:51.335Z,19.09
2019-05-12T11:38:19.575Z,17.56
2019-05-12T11:40:47.785Z,16.10
2019-05-12T11:43:15.934Z,19.62
2019-05-12T11:45:44.426Z,16.46
2019-05-12T11:48:14.451Z,15.76
2019-05-12T11:50:49.504Z,15.02
2019-05-12T11:53:13.735Z,16.62
2019-05-12T11:55:43.719Z,18.04
2019-05-12T11:58:11.701Z,19.06
2019-05-12T12:00:43.971Z,19.89
2019-05-12T12:03:13.090Z,19.03
2019-05-12T12:05:41.547Z,17.14
2019-05-12T12:08:09.725Z,18.39
2019-05-12T12:10:39.796Z,14.86
2019-05-12T12:13:07.729Z,16.27
2019-05-12T12:15:35.889Z,18.18
2019-05-12T12:18:12.980Z,19.59
2019-05-12T12:20:33.729Z,21.11
2019-05-12T12:23:06.569Z,17.93
2019-05-12T12:25:33.846Z,20.12
2019-05-12T12:28:01.340Z,19.37
2019-05-12T12:30:29.486Z,15.87
2019-05-12T12:33:00.292Z,17.08
2019-05-12T12:35:27.516Z,20.06
2019-05-12T12:37:55.760Z,21.31
2019-05-12T12:40:23.956Z,18.42
2019-05-12T12:42:53.841Z,17.09
2019-05-12T12:45:40.281Z,15.36
2019-05-12T12:48:07.184Z,18.75
2019-05-12T12:50:35.325Z,18.14
2019-05-12T12:53:03.496Z,18.02
2019-05-12T12:55:31.579Z,15.58
2019-05-12T12:57:59.747Z,20.03
2019-05-12T13:00:31.986Z,16.70
2019-05-12T13:02:57.738Z,20.05
2019-05-12T13:05:25.922Z,20.28
2019-05-12T13:07:54.055Z,15.52
2019-05-12T13:10:24.621Z,18.05
2019-05-12T13:12:56.550Z,19.51
2019-05-12T13:15:23.628Z,18.61
2019-05-12T13:17:51.881Z,17.11
2019-05-12T13:20:20.226Z,18.79
2019-05-12T13:22:48.412Z,17.75
2019-05-12T13:25:16.754Z,15.59
2019-05-12T13:27:44.840Z,16.28
2019-05-12T13:30:20.111Z,17.11
2019-05-12T13:32:44.319Z,18.47
2019-05-12T13:35:16.284Z,16.69
2019-05-12T13:37:43.320Z,17.98
2019-05-12T13:40:11.783Z,16.14
2019-05-12T13:42:40.129Z,16.12
2019-05-12T13:45:09.100Z,15.00
2019-05-12T13:47:39.884Z,15.55
2019-05-12T13:50:12.541Z,17.35
2019-05-12T13:52:37.499Z,18.62
2019-05-12T13:55:07.789Z,15.56
2019-05-12T13:57:36.160Z,16.52
2019-05-12T14:00:10.415Z,19.93
2019-05-12T14:02:35.029Z,15.40
2019-05-12T14:05:07.058Z,17.12
2019-05-12T14:07:34.539Z,17.74
2019-05-12T14:10:03.632Z,15.53
2019-05-12T14:12:31.897Z,18.11
2019-05-12T14:15:00.038Z,18.79
2019-05-12T14:17:31.008Z,14.54
2019-05-12T14:19:58.007Z,17.60
2019-05-12T14:22:26.525Z,17.16
2019-05-12T14:24:54.822Z,14.62
2019-05-12T14:27:25.443Z,14.00
2019-05-12T14:29:53.703Z,15.03
2019-05-12T14:32:24.045Z,15.37
2019-05-12T14:34:59.320Z,14.65
2019-05-12T14:37:23.818Z,16.40
2019-05-12T14:39:53.652Z,14.12
2019-05-12T14:42:26.098Z,15.07
2019-05-12T14:44:51.399Z,15.09
2019-05-12T14:47:27.873Z,14.29
2019-05-12T14:49:49.440Z,14.63
2019-05-12T14:52:17.553Z,17.26
2019-05-12T14:54:45.870Z,14.57
2019-05-12T14:57:14.028Z,14.42
2019-05-12T14:59:42.188Z,16.63
2019-05-12T15:02:10.427Z,14.77
2019-05-12T15:04:38.671Z,14.77
2019-05-12T15:07:09.917Z,16.74
2019-05-12T15:09:36.777Z,15.73
2019-05-12T15:12:05.045Z,15.60
2019-05-12T15:14:37.751Z,16.73
2019-05-12T15:17:03.668Z,15.74
2019-05-12T15:19:33.495Z,15.70
2019-05-12T15:22:07.802Z,16.60
2019-05-12T15:24:33.553Z,17.25
2019-05-12T15:27:03.710Z,18.66
2019-05-12T15:29:33.650Z,14.83
2019-05-12T15:32:03.719Z,17.56
2019-05-12T15:34:33.648Z,17.68
2019-05-12T15:37:03.975Z,17.17
2019-05-12T15:39:33.584Z,15.58
2019-05-12T15:42:00.529Z,17.21
2019-05-12T15:44:31.765Z,17.24
2019-05-12T15:46:58.542Z,17.42
2019-05-12T15:49:26.696Z,16.04
2019-05-12T15:51:58.493Z,14.62
2019-05-12T15:54:24.089Z,14.20
2019-05-12T15:56:53.304Z,14.00
2019-05-12T15:59:24.028Z,14.84
2019-05-12T16:01:54.433Z,15.61
2019-05-12T16:04:21.810Z,16.39
2019-05-12T16:06:53.711Z,15.46
2019-05-12T16:09:19.989Z,16.19
2019-05-12T16:11:48.252Z,15.30
2019-05-12T16:14:16.379Z,15.11
2019-05-12T16:16:46.853Z,15.32
2019-05-12T16:19:14.803Z,15.10
2019-05-12T16:21:45.326Z,15.06
2019-05-12T16:24:15.451Z,13.87
2019-05-12T16:26:51.861Z,13.17
2019-05-12T16:29:12.931Z,13.77
2019-05-12T16:31:45.551Z,16.68
2019-05-12T16:34:10.893Z,16.68
2019-05-12T16:36:41.293Z,13.55
2019-05-12T16:39:09.149Z,16.63
2019-05-12T16:41:37.388Z,14.81
2019-05-12T16:44:07.897Z,13.08
2019-05-12T16:46:35.499Z,13.85
2019-05-12T16:49:03.692Z,13.39
2019-05-12T16:51:33.296Z,13.02
2019-05-12T16:54:03.642Z,13.58
2019-05-12T16:56:33.763Z,13.73
2019-05-12T16:59:01.277Z,13.68
2019-05-12T17:01:29.660Z,14.35
2019-05-12T17:03:57.859Z,13.29
2019-05-12T17:06:28.597Z,15.16
2019-05-12T17:08:56.078Z,12.66
2019-05-12T17:11:30.406Z,14.12
2019-05-12T17:13:56.713Z,14.28
2019-05-12T17:16:24.025Z,14.63
2019-05-12T17:18:53.320Z,15.61
2019-05-12T17:21:21.592Z,13.84
2019-05-12T17:23:49.701Z,13.96
2019-05-12T17:26:17.964Z,13.59
2019-05-12T17:28:46.236Z,13.71
2019-05-12T17:31:14.419Z,13.77
2019-05-12T17:33:42.679Z,12.63
2019-05-12T17:36:12.421Z,14.77
2019-05-12T17:38:40.868Z,12.59
2019-05-12T17:41:09.010Z,13.03
2019-05-12T17:43:45.038Z,14.49
2019-05-12T17:46:06.596Z,13.47
2019-05-12T17:48:37.179Z,14.37
2019-05-12T17:51:04.668Z,14.07
2019-05-12T17:53:36.126Z,13.48
2019-05-12T17:56:04.794Z,12.59
2019-05-12T17:58:36.762Z,12.40
2019-05-12T18:01:03.610Z,13.26
2019-05-12T18:03:34.158Z,12.99
2019-05-12T18:06:04.110Z,12.95
2019-05-12T18:08:33.156Z,12.58
2019-05-12T18:11:03.709Z,11.98
2019-05-12T18:13:34.252Z,11.92
2019-05-12T18:16:05.328Z,11.78
2019-05-12T18:18:37.144Z,11.81
2019-05-12T18:21:03.566Z,11.74
2019-05-12T18:23:31.555Z,12.41
2019-05-12T18:26:05.785Z,11.59
2019-05-12T18:28:29.657Z,11.57
2019-05-12T18:30:57.799Z,11.26
2019-05-12T18:33:33.389Z,11.23
2019-05-12T18:35:55.915Z,11.61
2019-05-12T18:38:26.880Z,11.00
2019-05-12T18:40:55.145Z,10.56
2019-05-12T18:43:24.307Z,11.38
2019-05-12T18:45:57.079Z,11.36
2019-05-12T18:48:26.148Z,11.13
2019-05-12T18:50:54.037Z,10.59
2019-05-12T18:53:27.967Z,10.69
2019-05-12T18:55:53.938Z,10.59
2019-05-12T18:58:30.750Z,11.03
2019-05-12T19:00:53.947Z,11.15
2019-05-12T19:03:21.968Z,10.98
2019-05-12T19:05:50.133Z,11.04
2019-05-12T19:08:20.304Z,10.63
2019-05-12T19:10:51.562Z,11.00
2019-05-12T19:13:18.173Z,10.95
2019-05-12T19:15:46.415Z,10.25
2019-05-12T19:18:18.091Z,9.93
2019-05-12T19:20:47.921Z,9.75
2019-05-12T19:23:14.545Z,9.58
2019-05-12T19:25:43.679Z,9.83
2019-05-12T19:28:13.466Z,9.96
2019-05-12T19:30:43.600Z,9.62
2019-05-12T19:33:13.600Z,9.92
2019-05-12T19:35:41.431Z,9.50
2019-05-12T19:38:09.595Z,9.63
2019-05-12T19:40:37.763Z,9.75
2019-05-12T19:43:08.103Z,9.42
2019-05-12T19:45:36.045Z,9.38
2019-05-12T19:48:04.309Z,10.01
2019-05-12T19:50:32.356Z,10.05
2019-05-12T19:53:00.671Z,8.99
2019-05-12T19:55:28.805Z,9.43
2019-05-12T19:57:57.038Z,9.82
2019-05-12T20:00:25.513Z,9.06
2019-05-12T20:02:53.858Z,8.83
2019-05-12T20:05:23.759Z,8.83
2019-05-12T20:07:53.685Z,8.84
2019-05-12T20:10:24.162Z,8.69
2019-05-12T20:12:54.577Z,9.11
2019-05-12T20:15:24.119Z,8.34
2019-05-12T20:17:53.570Z,8.38
2019-05-12T20:20:28.933Z,8.44
2019-05-12T20:22:54.055Z,8.70
2019-05-12T20:25:23.669Z,8.62
2019-05-12T20:27:55.797Z,8.11
2019-05-12T20:30:23.930Z,8.37
2019-05-12T20:32:53.894Z,8.14
2019-05-12T20:35:21.548Z,8.26
2019-05-12T20:37:52.952Z,7.82
2019-05-12T20:40:19.651Z,8.12
2019-05-12T20:43:07.244Z,8.41
2019-05-12T20:45:17.799Z,8.22
2019-05-12T20:47:47.679Z,8.00
2019-05-12T20:50:16.139Z,8.37
2019-05-12T20:52:51.274Z,8.23
2019-05-12T20:55:14.744Z,7.93
2019-05-12T20:57:51.813Z,8.19
2019-05-12T21:00:14.165Z,8.32
2019-05-12T21:02:44.287Z,8.53
2019-05-12T21:05:16.749Z,8.59
2019-05-12T21:07:42.974Z,8.56
2019-05-12T21:10:11.351Z,8.50
2019-05-12T21:12:40.085Z,8.40
2019-05-12T21:15:16.552Z,8.36
2019-05-12T21:17:43.456Z,8.34
2019-05-12T21:20:14.360Z,8.27
2019-05-12T21:22:39.208Z,8.14
2019-05-12T21:25:10.510Z,8.10
2019-05-12T21:27:37.692Z,8.03
2019-05-12T21:30:10.180Z,7.92
2019-05-12T21:32:35.989Z,7.84
2019-05-12T21:35:18.187Z,7.73
2019-05-12T21:37:37.051Z,7.69
2019-05-12T21:40:06.243Z,7.61
2019-05-12T21:42:35.406Z,7.51
2019-05-12T21:45:04.535Z,7.40
2019-05-12T21:47:36.329Z,7.33
2019-05-12T21:50:03.490Z,7.22
2019-05-12T21:52:37.217Z,7.17
2019-05-12T21:55:03.774Z,7.10
2019-05-12T21:57:34.393Z,6.99
2019-05-12T22:00:04.609Z,6.96
2019-05-12T22:02:31.556Z,6.82
2019-05-12T22:04:59.807Z,6.78
2019-05-12T22:07:29.532Z,6.62
2019-05-12T22:09:58.158Z,6.58
2019-05-12T22:12:28.604Z,6.48
2019-05-12T22:14:56.216Z,6.35
2019-05-12T22:17:24.376Z,6.38
2019-05-12T22:19:53.576Z,6.34
2019-05-12T22:22:25.753Z,6.32
2019-05-12T22:24:53.772Z,5.97
2019-05-12T22:27:26.883Z,5.33
2019-05-12T22:29:51.502Z,5.95
2019-05-12T22:32:25.306Z,5.80
2019-05-12T22:34:49.615Z,5.89
2019-05-12T22:37:17.759Z,5.93
2019-05-12T22:39:46.049Z,5.75
2019-05-12T22:42:19.845Z,5.71
2019-05-12T22:44:44.256Z,5.69
2019-05-12T22:47:16.149Z,5.68
2019-05-12T22:49:44.254Z,5.64
2019-05-12T22:52:13.662Z,5.61
2019-05-12T22:54:46.938Z,5.47
2019-05-12T22:57:13.572Z,4.54
2019-05-12T22:59:44.208Z,5.09
2019-05-12T23:02:15.951Z,4.87
2019-05-12T23:04:43.817Z,5.19
2019-05-12T23:07:13.636Z,5.28
2019-05-12T23:09:43.437Z,5.30
2019-05-12T23:12:18.471Z,5.17
2019-05-12T23:14:41.076Z,5.25
2019-05-12T23:17:09.376Z,5.20
2019-05-12T23:19:42.999Z,5.08
2019-05-12T23:22:07.427Z,4.55
2019-05-12T23:24:40.525Z,3.84
2019-05-12T23:27:08.590Z,4.18
2019-05-12T23:29:35.331Z,4.55
2019-05-12T23:32:07.449Z,4.84
2019-05-12T23:34:33.975Z,4.83
2019-05-12T23:37:03.786Z,4.82
2019-05-12T23:39:37.488Z,4.79
2019-05-12T23:42:04.179Z,4.81
2019-05-12T23:44:33.388Z,4.82
2019-05-12T23:47:04.072Z,4.77
2019-05-12T23:49:33.738Z,4.70
2019-05-12T23:52:03.818Z,4.69
2019-05-12T23:54:31.393Z,4.62
2019-05-12T23:56:59.555Z,4.42
2019-05-12T23:59:27.695Z,4.41
