createdAt,value
2022-10-06T00:01:35.192Z,73.64
2022-10-06T00:04:02.968Z,73.92
2022-10-06T00:06:30.658Z,73.95
2022-10-06T00:08:58.350Z,73.64
2022-10-06T00:11:26.106Z,73.29
2022-10-06T00:13:53.996Z,72.94
2022-10-06T00:16:23.471Z,72.73
2022-10-06T00:18:52.568Z,73.29
2022-10-06T00:21:20.338Z,73.53
2022-10-06T00:23:47.996Z,72.96
2022-10-06T00:26:17.087Z,73.58
2022-10-06T00:28:45.477Z,73.39
2022-10-06T00:31:13.336Z,73.37
2022-10-06T00:33:41.421Z,73.20
2022-10-06T00:36:10.766Z,73.66
2022-10-06T00:38:38.459Z,73.34
2022-10-06T00:41:06.385Z,72.97
2022-10-06T00:43:46.689Z,73.40
2022-10-06T00:46:21.511Z,73.42
2022-10-06T00:48:53.825Z,73.28
2022-10-06T00:51:23.796Z,73.53
2022-10-06T00:53:52.025Z,73.39
2022-10-06T00:56:20.054Z,73.42
2022-10-06T00:58:47.782Z,73.63
2022-10-06T01:01:15.575Z,74.63
2022-10-06T01:03:48.052Z,74.38
2022-10-06T01:06:15.604Z,74.36
2022-10-06T01:08:45.542Z,74.74
2022-10-06T01:11:14.361Z,74.84
2022-10-06T01:13:45.459Z,74.84
2022-10-06T01:16:19.420Z,75.06
2022-10-06T01:18:48.949Z,75.11
2022-10-06T01:21:24.095Z,74.85
2022-10-06T01:23:53.746Z,75.10
2022-10-06T01:26:24.521Z,74.87
2022-10-06T01:28:52.642Z,75.17
2022-10-06T01:31:20.702Z,75.21
2022-10-06T01:33:52.792Z,75.15
2022-10-06T01:36:20.736Z,75.46
2022-10-06T01:38:48.584Z,75.21
2022-10-06T01:41:17.664Z,75.00
2022-10-06T01:43:45.371Z,75.12
2022-10-06T01:46:13.133Z,75.26
2022-10-06T01:48:40.955Z,75.86
2022-10-06T01:51:09.288Z,75.21
2022-10-06T01:53:37.133Z,75.25
2022-10-06T01:56:04.860Z,75.58
2022-10-06T01:58:34.400Z,75.65
2022-10-06T02:01:05.973Z,75.30
2022-10-06T02:03:35.360Z,75.35
2022-10-06T02:06:03.331Z,75.41
2022-10-06T02:08:31.863Z,75.92
2022-10-06T02:10:59.806Z,75.61
2022-10-06T02:13:27.959Z,75.96
2022-10-06T02:15:58.845Z,75.56
2022-10-06T02:18:27.018Z,75.52
2022-10-06T02:20:55.722Z,75.50
2022-10-06T02:23:23.406Z,75.48
2022-10-06T02:25:51.113Z,75.56
2022-10-06T02:28:18.835Z,75.39
2022-10-06T02:30:46.617Z,75.07
2022-10-06T02:33:15.693Z,75.08
2022-10-06T02:35:43.962Z,75.03
2022-10-06T02:38:11.679Z,74.89
2022-10-06T02:40:39.409Z,74.76
2022-10-06T02:43:07.172Z,74.83
2022-10-06T02:45:34.917Z,74.75
2022-10-06T02:48:02.627Z,74.80
2022-10-06T02:50:32.030Z,74.84
2022-10-06T02:52:59.771Z,74.62
2022-10-06T02:55:27.606Z,75.04
2022-10-06T02:57:56.161Z,74.75
2022-10-06T03:00:24.023Z,74.77
2022-10-06T03:02:51.760Z,74.71
2022-10-06T03:05:19.516Z,75.08
2022-10-06T03:07:48.619Z,74.51
2022-10-06T03:10:16.563Z,74.81
2022-10-06T03:12:44.448Z,74.84
2022-10-06T03:15:12.406Z,75.18
2022-10-06T03:17:40.142Z,74.85
2022-10-06T03:20:09.304Z,75.29
2022-10-06T03:22:37.117Z,75.27
2022-10-06T03:25:07.003Z,75.22
2022-10-06T03:27:34.728Z,74.73
2022-10-06T03:30:03.518Z,74.95
2022-10-06T03:32:31.201Z,74.88
2022-10-06T03:34:58.898Z,74.81
2022-10-06T03:37:26.954Z,74.99
2022-10-06T03:39:54.690Z,75.36
2022-10-06T03:42:23.929Z,75.17
2022-10-06T03:44:51.691Z,74.98
2022-10-06T03:47:19.878Z,74.48
2022-10-06T03:49:47.693Z,74.74
2022-10-06T03:52:15.431Z,74.52
2022-10-06T03:54:43.248Z,74.40
2022-10-06T03:57:10.973Z,74.26
2022-10-06T03:59:40.036Z,74.22
2022-10-06T04:02:07.959Z,74.18
2022-10-06T04:04:35.706Z,74.29
2022-10-06T04:07:03.996Z,74.09
2022-10-06T04:09:34.139Z,74.41
2022-10-06T04:12:01.848Z,74.19
2022-10-06T04:14:29.534Z,74.19
2022-10-06T04:16:59.330Z,73.87
2022-10-06T04:19:27.267Z,74.06
2022-10-06T04:21:55.724Z,74.03
2022-10-06T04:24:23.430Z,74.09
2022-10-06T04:26:52.327Z,74.37
2022-10-06T04:29:20.619Z,74.09
2022-10-06T04:31:50.464Z,74.36
2022-10-06T04:34:20.974Z,74.42
2022-10-06T04:36:48.713Z,74.61
2022-10-06T04:39:16.477Z,74.54
2022-10-06T04:41:47.286Z,74.57
2022-10-06T04:44:15.249Z,74.53
2022-10-06T04:46:44.557Z,74.56
2022-10-06T04:49:18.943Z,74.65
2022-10-06T04:51:55.959Z,74.87
2022-10-06T04:54:23.778Z,74.72
2022-10-06T04:56:51.558Z,74.79
2022-10-06T04:59:19.302Z,75.18
2022-10-06T05:01:47.109Z,74.89
2022-10-06T05:04:14.936Z,75.01
2022-10-06T05:06:43.595Z,74.74
2022-10-06T05:09:14.727Z,75.17
2022-10-06T05:11:42.822Z,75.04
2022-10-06T05:14:10.532Z,75.15
2022-10-06T05:16:38.620Z,75.48
2022-10-06T05:19:06.673Z,75.41
2022-10-06T05:21:34.745Z,75.38
2022-10-06T05:24:03.479Z,75.49
2022-10-06T05:26:34.418Z,75.45
2022-10-06T05:29:02.797Z,75.42
2022-10-06T05:31:32.021Z,75.60
2022-10-06T05:34:00.829Z,75.42
2022-10-06T05:36:30.843Z,75.57
2022-10-06T05:38:59.532Z,75.61
2022-10-06T05:41:28.802Z,75.44
2022-10-06T05:43:58.968Z,75.49
2022-10-06T05:46:28.673Z,75.61
2022-10-06T05:48:57.962Z,76.03
2022-10-06T05:51:30.641Z,75.88
2022-10-06T05:53:59.111Z,75.67
2022-10-06T05:56:28.130Z,75.75
2022-10-06T05:58:58.564Z,75.76
2022-10-06T06:01:28.273Z,75.65
2022-10-06T06:03:59.381Z,75.66
2022-10-06T06:06:28.878Z,75.71
2022-10-06T06:08:59.276Z,75.69
2022-10-06T06:11:27.806Z,75.69
2022-10-06T06:13:59.111Z,75.40
2022-10-06T06:16:26.809Z,75.88
2022-10-06T06:18:54.511Z,75.71
2022-10-06T06:21:22.235Z,75.56
2022-10-06T06:23:50.812Z,75.37
2022-10-06T06:26:23.444Z,75.20
2022-10-06T06:28:51.842Z,75.08
2022-10-06T06:31:23.259Z,75.25
2022-10-06T06:33:55.073Z,74.84
2022-10-06T06:36:24.983Z,74.96
2022-10-06T06:38:54.473Z,74.93
2022-10-06T06:41:24.327Z,74.87
2022-10-06T06:43:52.786Z,74.79
2022-10-06T06:46:25.014Z,74.75
2022-10-06T06:48:52.885Z,74.86
2022-10-06T06:51:23.923Z,74.44
2022-10-06T06:53:52.573Z,74.02
2022-10-06T06:56:21.827Z,74.18
2022-10-06T06:58:50.409Z,74.03
2022-10-06T07:01:21.674Z,73.92
2022-10-06T07:03:58.403Z,73.70
2022-10-06T07:06:29.250Z,73.72
2022-10-06T07:08:58.694Z,73.31
2022-10-06T07:11:28.104Z,73.56
2022-10-06T07:13:58.669Z,73.50
2022-10-06T07:16:45.939Z,73.49
2022-10-06T07:19:32.407Z,73.05
2022-10-06T07:22:19.993Z,72.81
2022-10-06T07:25:05.833Z,72.50
2022-10-06T07:27:36.328Z,72.49
2022-10-06T07:30:04.200Z,72.20
2022-10-06T07:32:33.876Z,72.28
2022-10-06T07:35:03.060Z,72.42
2022-10-06T07:37:30.878Z,71.84
2022-10-06T07:39:58.693Z,71.81
2022-10-06T07:42:26.365Z,71.15
2022-10-06T07:45:07.968Z,71.46
2022-10-06T07:47:38.250Z,71.60
2022-10-06T07:50:06.884Z,71.53
2022-10-06T07:52:39.157Z,71.42
2022-10-06T07:55:07.344Z,70.87
2022-10-06T07:57:35.767Z,71.13
2022-10-06T08:00:07.122Z,71.00
2022-10-06T08:02:36.011Z,70.90
2022-10-06T08:05:07.115Z,70.88
2022-10-06T08:07:35.260Z,70.70
2022-10-06T08:10:03.400Z,70.95
2022-10-06T08:12:40.014Z,71.07
2022-10-06T08:15:11.341Z,70.48
2022-10-06T08:17:39.668Z,70.28
2022-10-06T08:20:11.289Z,70.47
2022-10-06T08:22:39.964Z,70.39
2022-10-06T08:25:10.056Z,69.54
2022-10-06T08:27:40.361Z,69.72
2022-10-06T08:30:09.154Z,69.55
2022-10-06T08:32:37.365Z,69.43
2022-10-06T08:35:05.500Z,68.98
2022-10-06T08:37:34.578Z,68.87
2022-10-06T08:40:02.318Z,68.71
2022-10-06T08:42:39.653Z,68.07
2022-10-06T08:45:15.621Z,68.17
2022-10-06T08:47:51.833Z,68.08
2022-10-06T08:50:21.302Z,68.30
2022-10-06T08:53:01.219Z,68.13
2022-10-06T08:55:36.250Z,67.74
2022-10-06T08:58:34.265Z,67.84
2022-10-06T09:01:15.205Z,66.96
2022-10-06T09:03:47.300Z,66.45
2022-10-06T09:06:23.875Z,66.74
2022-10-06T09:08:56.456Z,66.33
2022-10-06T09:11:47.569Z,65.75
2022-10-06T09:14:20.991Z,66.33
2022-10-06T09:16:53.678Z,65.32
2022-10-06T09:19:29.972Z,65.15
2022-10-06T09:22:02.294Z,64.82
2022-10-06T09:24:37.151Z,64.53
2022-10-06T09:27:17.981Z,64.63
2022-10-06T09:29:48.345Z,64.11
2022-10-06T09:32:16.382Z,64.82
2022-10-06T09:34:48.036Z,64.29
2022-10-06T09:37:15.898Z,64.20
2022-10-06T09:39:48.214Z,64.20
2022-10-06T09:42:20.252Z,63.88
2022-10-06T09:44:57.085Z,62.81
2022-10-06T09:47:36.588Z,61.81
2022-10-06T09:50:14.489Z,60.80
2022-10-06T09:52:43.684Z,61.27
2022-10-06T09:55:14.642Z,61.21
2022-10-06T09:57:50.108Z,61.48
2022-10-06T10:00:28.060Z,60.99
2022-10-06T10:02:59.508Z,61.38
2022-10-06T10:05:29.162Z,60.01
2022-10-06T10:08:09.999Z,60.42
2022-10-06T10:10:40.000Z,59.07
2022-10-06T10:13:20.065Z,60.26
2022-10-06T10:15:57.416Z,58.50
2022-10-06T10:18:28.129Z,58.84
2022-10-06T10:20:59.248Z,58.82
2022-10-06T10:23:31.959Z,58.80
2022-10-06T10:26:27.491Z,57.39
2022-10-06T10:29:08.017Z,58.25
2022-10-06T10:31:48.192Z,58.28
2022-10-06T10:34:25.631Z,57.81
2022-10-06T10:36:57.601Z,57.75
2022-10-06T10:39:33.236Z,57.47
2022-10-06T10:42:06.379Z,58.24
2022-10-06T10:44:38.585Z,57.66
2022-10-06T10:47:16.305Z,57.58
2022-10-06T10:49:52.048Z,56.98
2022-10-06T10:52:25.828Z,56.19
2022-10-06T10:55:04.375Z,56.13
2022-10-06T10:57:38.498Z,56.49
2022-10-06T11:00:08.615Z,56.97
2022-10-06T11:02:38.316Z,56.55
2022-10-06T11:05:16.084Z,55.96
2022-10-06T11:07:50.043Z,56.04
2022-10-06T11:10:23.090Z,55.94
2022-10-06T11:13:04.703Z,56.03
2022-10-06T11:15:45.831Z,56.27
2022-10-06T11:18:25.799Z,56.26
2022-10-06T11:20:58.616Z,54.29
2022-10-06T11:23:40.588Z,53.83
2022-10-06T11:26:24.550Z,54.90
2022-10-06T11:29:00.432Z,54.66
2022-10-06T11:31:35.384Z,53.63
2022-10-06T11:34:06.309Z,53.50
2022-10-06T11:36:42.526Z,53.62
2022-10-06T11:39:21.445Z,52.94
2022-10-06T11:41:53.560Z,52.84
2022-10-06T11:44:33.499Z,52.03
2022-10-06T11:47:06.139Z,52.22
2022-10-06T11:49:49.399Z,52.73
2022-10-06T11:52:37.344Z,51.73
2022-10-06T11:55:14.698Z,52.12
2022-10-06T11:58:23.568Z,52.43
2022-10-06T12:00:55.087Z,51.70
2022-10-06T12:04:06.462Z,51.74
2022-10-06T12:06:55.115Z,50.16
2022-10-06T12:09:52.354Z,51.02
2022-10-06T12:13:31.888Z,49.78
2022-10-06T12:19:16.722Z,50.69
2022-10-06T12:21:54.490Z,51.60
2022-10-06T12:24:30.671Z,51.24
2022-10-06T12:27:30.988Z,50.94
2022-10-06T12:30:04.379Z,50.37
2022-10-06T12:32:46.586Z,50.13
2022-10-06T12:35:29.925Z,49.56
2022-10-06T12:38:00.488Z,49.43
2022-10-06T12:40:59.392Z,49.02
2022-10-06T12:43:57.136Z,49.45
2022-10-06T12:46:40.222Z,48.60
2022-10-06T12:49:35.387Z,48.91
2022-10-06T12:52:18.529Z,49.57
2022-10-06T12:54:59.156Z,47.91
2022-10-06T12:57:30.687Z,48.66
2022-10-06T12:59:58.919Z,47.51
2022-10-06T13:02:28.811Z,47.96
2022-10-06T13:05:00.673Z,48.39
2022-10-06T13:07:33.221Z,48.97
2022-10-06T13:10:19.614Z,49.17
2022-10-06T13:12:50.251Z,49.76
2022-10-06T13:15:22.301Z,49.42
2022-10-06T13:17:53.261Z,48.50
2022-10-06T13:20:27.093Z,48.66
2022-10-06T13:23:01.477Z,47.91
2022-10-06T13:25:47.621Z,47.79
2022-10-06T13:28:48.859Z,47.89
2022-10-06T13:31:23.052Z,48.04
2022-10-06T13:36:23.719Z,47.66
2022-10-06T13:38:53.319Z,48.16
2022-10-06T13:41:27.962Z,48.17
2022-10-06T13:44:03.499Z,48.41
2022-10-06T13:46:39.047Z,48.35
2022-10-06T13:49:17.915Z,48.64
2022-10-06T13:51:51.586Z,46.91
2022-10-06T13:54:29.498Z,46.50
2022-10-06T13:56:58.550Z,46.48
2022-10-06T13:59:38.404Z,47.25
2022-10-06T14:02:26.505Z,46.70
2022-10-06T14:05:23.515Z,47.39
2022-10-06T14:07:52.620Z,47.29
2022-10-06T14:10:28.081Z,47.17
2022-10-06T14:12:56.347Z,46.85
2022-10-06T14:15:27.138Z,46.50
2022-10-06T14:17:57.256Z,47.27
2022-10-06T14:20:55.075Z,47.27
2022-10-06T14:23:43.924Z,48.05
2022-10-06T14:26:15.351Z,47.94
2022-10-06T14:28:47.381Z,47.94
2022-10-06T14:31:15.934Z,47.41
2022-10-06T14:33:44.285Z,47.27
2022-10-06T14:36:19.091Z,46.81
2022-10-06T14:38:51.321Z,47.46
2022-10-06T14:41:24.714Z,47.64
2022-10-06T14:43:55.760Z,47.25
2022-10-06T14:46:24.745Z,47.44
2022-10-06T14:48:52.936Z,47.39
2022-10-06T14:51:22.234Z,47.13
2022-10-06T14:53:54.008Z,47.01
2022-10-06T14:56:24.486Z,46.98
2022-10-06T14:58:52.947Z,47.49
2022-10-06T15:01:24.568Z,47.85
2022-10-06T15:03:52.596Z,47.36
2022-10-06T15:06:37.967Z,47.04
2022-10-06T15:09:06.741Z,46.55
2022-10-06T15:11:36.479Z,46.35
2022-10-06T15:14:05.105Z,46.36
2022-10-06T15:16:34.590Z,46.45
2022-10-06T15:19:04.517Z,46.11
2022-10-06T15:21:33.098Z,46.58
2022-10-06T15:24:02.623Z,46.46
2022-10-06T15:26:49.017Z,46.69
2022-10-06T15:29:18.296Z,46.68
2022-10-06T15:31:48.179Z,46.06
2022-10-06T15:34:16.338Z,46.28
2022-10-06T15:36:44.683Z,45.62
2022-10-06T15:39:14.250Z,45.77
2022-10-06T15:41:44.142Z,45.72
2022-10-06T15:44:13.338Z,46.01
2022-10-06T15:46:43.974Z,46.37
2022-10-06T15:49:13.511Z,46.58
2022-10-06T15:51:47.418Z,46.42
2022-10-06T15:54:19.110Z,46.81
2022-10-06T15:56:47.476Z,46.91
2022-10-06T15:59:15.840Z,47.41
2022-10-06T16:01:46.869Z,47.09
2022-10-06T16:04:23.873Z,47.03
2022-10-06T16:06:55.319Z,46.85
2022-10-06T16:09:25.121Z,46.45
2022-10-06T16:11:53.889Z,47.19
2022-10-06T16:14:21.825Z,47.27
2022-10-06T16:16:51.711Z,47.38
2022-10-06T16:19:20.697Z,48.08
2022-10-06T16:21:49.680Z,48.25
2022-10-06T16:24:17.985Z,48.11
2022-10-06T16:26:46.924Z,48.05
2022-10-06T16:29:14.912Z,48.55
2022-10-06T16:31:42.969Z,48.56
2022-10-06T16:34:12.686Z,48.70
2022-10-06T16:36:40.834Z,48.76
2022-10-06T16:39:13.060Z,48.67
2022-10-06T16:41:40.873Z,49.28
2022-10-06T16:44:08.617Z,49.31
2022-10-06T16:46:36.905Z,49.27
2022-10-06T16:49:05.564Z,49.37
2022-10-06T16:51:36.923Z,49.69
2022-10-06T16:54:06.349Z,49.38
2022-10-06T16:56:35.789Z,49.71
2022-10-06T16:59:06.682Z,49.97
2022-10-06T17:01:36.361Z,49.97
2022-10-06T17:04:07.442Z,50.27
2022-10-06T17:06:39.077Z,50.56
2022-10-06T17:09:08.546Z,50.91
2022-10-06T17:11:36.928Z,50.81
2022-10-06T17:14:06.309Z,51.55
2022-10-06T17:16:36.398Z,51.13
2022-10-06T17:19:04.882Z,51.54
2022-10-06T17:21:45.477Z,51.82
2022-10-06T17:24:17.522Z,51.92
2022-10-06T17:26:47.257Z,51.48
2022-10-06T17:29:18.151Z,51.98
2022-10-06T17:31:46.659Z,52.15
2022-10-06T17:34:20.313Z,52.24
2022-10-06T17:36:50.976Z,52.67
2022-10-06T17:39:22.203Z,52.49
2022-10-06T17:41:52.362Z,52.98
2022-10-06T17:44:23.738Z,53.15
2022-10-06T17:46:53.795Z,53.54
2022-10-06T17:49:23.742Z,53.19
2022-10-06T17:51:53.310Z,53.51
2022-10-06T17:54:24.160Z,53.31
2022-10-06T17:56:54.126Z,53.17
2022-10-06T17:59:23.644Z,53.33
2022-10-06T18:01:52.154Z,53.04
2022-10-06T18:04:20.646Z,53.21
2022-10-06T18:06:48.782Z,53.32
2022-10-06T18:09:17.035Z,53.69
2022-10-06T18:11:48.229Z,53.89
2022-10-06T18:14:17.767Z,53.74
2022-10-06T18:16:49.037Z,54.39
2022-10-06T18:19:25.307Z,54.18
2022-10-06T18:21:54.060Z,54.20
2022-10-06T18:24:23.111Z,54.17
2022-10-06T18:26:54.079Z,54.53
2022-10-06T18:29:23.243Z,54.50
2022-10-06T18:31:52.449Z,55.09
2022-10-06T18:37:08.362Z,55.43
2022-10-06T18:39:36.211Z,55.28
2022-10-06T18:42:05.711Z,55.39
2022-10-06T18:44:53.741Z,55.98
2022-10-06T18:47:39.185Z,55.53
2022-10-06T18:50:07.833Z,55.98
2022-10-06T18:52:35.556Z,56.26
2022-10-06T18:55:03.219Z,56.23
2022-10-06T18:57:32.560Z,56.25
2022-10-06T19:00:00.176Z,56.24
2022-10-06T19:02:27.930Z,56.08
2022-10-06T19:04:55.635Z,56.30
2022-10-06T19:07:23.693Z,56.36
2022-10-06T19:09:51.510Z,56.26
2022-10-06T19:12:19.140Z,56.36
2022-10-06T19:14:48.171Z,56.80
2022-10-06T19:17:16.914Z,56.79
2022-10-06T19:19:46.220Z,56.89
2022-10-06T19:22:16.174Z,56.83
2022-10-06T19:24:48.565Z,57.03
2022-10-06T19:27:17.612Z,57.26
2022-10-06T19:29:51.450Z,57.10
2022-10-06T19:32:22.453Z,57.30
2022-10-06T19:34:50.244Z,57.62
2022-10-06T19:37:17.931Z,57.81
2022-10-06T19:39:50.096Z,57.51
2022-10-06T19:42:37.516Z,57.94
2022-10-06T19:45:08.559Z,58.01
2022-10-06T19:47:36.608Z,58.00
2022-10-06T19:50:11.704Z,58.10
2022-10-06T19:52:40.671Z,58.32
2022-10-06T19:55:08.525Z,58.32
2022-10-06T19:57:36.203Z,58.68
2022-10-06T20:00:04.885Z,59.21
2022-10-06T20:02:35.570Z,59.12
2022-10-06T20:05:07.107Z,59.36
2022-10-06T20:07:34.806Z,59.25
2022-10-06T20:10:03.080Z,59.64
2022-10-06T20:12:33.523Z,59.72
2022-10-06T20:15:01.248Z,60.10
2022-10-06T20:17:29.080Z,60.21
2022-10-06T20:19:58.667Z,60.40
2022-10-06T20:22:26.794Z,60.77
2022-10-06T20:24:54.695Z,61.01
2022-10-06T20:27:22.361Z,61.01
2022-10-06T20:29:50.235Z,61.17
2022-10-06T20:32:17.942Z,61.69
2022-10-06T20:34:45.653Z,61.77
2022-10-06T20:37:14.727Z,62.02
2022-10-06T20:39:59.840Z,62.69
2022-10-06T20:42:27.964Z,63.00
2022-10-06T20:44:55.575Z,63.45
2022-10-06T20:47:23.298Z,63.37
2022-10-06T20:49:55.054Z,63.71
2022-10-06T20:52:25.401Z,63.79
2022-10-06T20:54:53.162Z,63.63
2022-10-06T20:57:20.884Z,64.14
2022-10-06T20:59:49.060Z,64.39
2022-10-06T21:02:16.756Z,64.73
2022-10-06T21:04:45.061Z,64.90
2022-10-06T21:07:12.747Z,65.22
2022-10-06T21:09:41.815Z,65.41
2022-10-06T21:12:09.660Z,65.65
2022-10-06T21:14:37.436Z,66.08
2022-10-06T21:17:05.250Z,65.99
2022-10-06T21:19:37.827Z,66.56
2022-10-06T21:22:06.432Z,66.69
2022-10-06T21:24:34.064Z,66.96
2022-10-06T21:27:03.122Z,67.17
2022-10-06T21:29:30.748Z,67.34
2022-10-06T21:31:58.343Z,67.41
2022-10-06T21:34:26.679Z,67.42
2022-10-06T21:36:54.287Z,67.70
2022-10-06T21:39:21.876Z,67.91
2022-10-06T21:41:49.512Z,68.18
2022-10-06T21:44:19.498Z,68.50
2022-10-06T21:46:49.496Z,68.37
2022-10-06T21:49:18.959Z,68.74
2022-10-06T21:51:48.615Z,68.66
2022-10-06T21:54:16.702Z,68.65
2022-10-06T21:56:44.700Z,69.13
2022-10-06T21:59:13.014Z,69.32
2022-10-06T22:01:43.992Z,69.30
2022-10-06T22:04:12.897Z,69.44
2022-10-06T22:06:41.285Z,69.79
2022-10-06T22:09:11.976Z,69.49
2022-10-06T22:11:40.694Z,69.80
2022-10-06T22:14:11.140Z,70.17
2022-10-06T22:16:39.594Z,70.09
2022-10-06T22:19:10.716Z,70.02
2022-10-06T22:21:40.247Z,69.98
2022-10-06T22:24:09.844Z,70.24
2022-10-06T22:26:38.800Z,70.56
2022-10-06T22:29:08.336Z,70.98
2022-10-06T22:31:39.353Z,71.05
2022-10-06T22:34:10.275Z,70.60
2022-10-06T22:36:37.970Z,70.86
2022-10-06T22:39:06.091Z,70.98
2022-10-06T22:41:33.834Z,70.96
2022-10-06T22:44:01.636Z,71.48
2022-10-06T22:46:34.113Z,71.33
2022-10-06T22:49:02.128Z,71.44
2022-10-06T22:51:31.261Z,71.75
2022-10-06T22:54:00.517Z,71.18
2022-10-06T22:56:29.958Z,71.23
2022-10-06T22:58:59.393Z,71.38
2022-10-06T23:01:28.215Z,71.79
2022-10-06T23:03:56.667Z,71.58
2022-10-06T23:06:24.790Z,71.58
2022-10-06T23:08:53.856Z,71.93
2022-10-06T23:11:23.159Z,71.92
2022-10-06T23:13:52.863Z,72.29
2022-10-06T23:16:21.319Z,72.24
2022-10-06T23:18:49.870Z,71.81
2022-10-06T23:21:21.528Z,72.18
2022-10-06T23:23:51.472Z,72.00
2022-10-06T23:26:34.917Z,72.59
2022-10-06T23:29:04.163Z,72.36
2022-10-06T23:31:31.970Z,72.01
2022-10-06T23:33:59.674Z,71.85
2022-10-06T23:36:27.349Z,72.19
2022-10-06T23:38:55.692Z,72.65
2022-10-06T23:41:23.414Z,72.80
2022-10-06T23:43:52.496Z,72.13
2022-10-06T23:46:20.166Z,72.30
2022-10-06T23:48:47.976Z,72.51
2022-10-06T23:51:16.403Z,72.83
2022-10-06T23:53:44.262Z,72.96
2022-10-06T23:56:12.565Z,72.76
2022-10-06T23:58:41.627Z,72.61
