createdAt,value
2022-07-29T00:02:54.520Z,59.08
2022-07-29T00:07:57.799Z,63.77
2022-07-29T00:13:00.655Z,65.63
2022-07-29T00:18:03.661Z,61.28
2022-07-29T00:23:06.518Z,58.33
2022-07-29T00:28:09.538Z,60.93
2022-07-29T00:33:12.423Z,67.37
2022-07-29T00:38:16.826Z,64.31
2022-07-29T00:43:19.708Z,61.08
2022-07-29T00:48:22.586Z,59.82
2022-07-29T00:53:26.501Z,58.01
2022-07-29T00:58:30.154Z,61.85
2022-07-29T01:03:32.955Z,67.23
2022-07-29T01:08:37.072Z,62.22
2022-07-29T01:13:40.091Z,58.62
2022-07-29T01:18:49.364Z,60.08
2022-07-29T01:24:19.749Z,65.56
2022-07-29T01:29:25.567Z,61.54
2022-07-29T01:34:54.206Z,58.68
2022-07-29T01:40:00.318Z,61.14
2022-07-29T01:45:11.765Z,66.56
2022-07-29T01:50:18.914Z,61.68
2022-07-29T01:55:25.784Z,59.46
2022-07-29T02:00:29.488Z,58.79
2022-07-29T02:05:35.521Z,64.45
2022-07-29T02:10:41.672Z,65.17
2022-07-29T02:15:46.078Z,61.42
2022-07-29T02:20:53.936Z,58.30
2022-07-29T02:25:59.158Z,61.58
2022-07-29T02:31:03.946Z,65.97
2022-07-29T02:36:07.639Z,62.09
2022-07-29T02:41:14.620Z,58.86
2022-07-29T02:46:29.304Z,60.40
2022-07-29T02:51:44.829Z,66.09
2022-07-29T02:56:50.882Z,61.84
2022-07-29T03:01:56.397Z,58.60
2022-07-29T03:07:01.821Z,62.05
2022-07-29T03:12:06.796Z,65.91
2022-07-29T03:17:10.888Z,61.58
2022-07-29T03:22:14.788Z,58.54
2022-07-29T03:27:18.291Z,60.78
2022-07-29T03:32:24.028Z,65.70
2022-07-29T03:37:28.353Z,61.31
2022-07-29T03:42:37.146Z,58.63
2022-07-29T03:47:51.033Z,62.99
2022-07-29T03:52:55.515Z,63.41
2022-07-29T03:57:59.912Z,58.28
2022-07-29T04:03:05.185Z,59.15
2022-07-29T04:08:13.582Z,64.34
2022-07-29T04:13:16.474Z,61.55
2022-07-29T04:18:19.465Z,57.67
2022-07-29T04:23:22.285Z,63.30
2022-07-29T04:28:25.256Z,62.59
2022-07-29T04:33:28.217Z,58.27
2022-07-29T04:38:31.050Z,52.53
2022-07-29T04:43:36.930Z,46.52
2022-07-29T04:48:39.936Z,41.54
2022-07-29T04:53:42.868Z,36.90
2022-07-29T04:58:45.737Z,32.01
2022-07-29T05:03:49.255Z,29.50
2022-07-29T05:08:52.070Z,27.66
2022-07-29T05:13:54.971Z,28.24
2022-07-29T05:18:58.727Z,30.44
2022-07-29T05:24:02.390Z,35.91
2022-07-29T05:29:05.309Z,40.40
2022-07-29T05:34:08.105Z,42.79
2022-07-29T05:39:11.631Z,45.19
2022-07-29T05:44:15.220Z,47.50
2022-07-29T05:49:27.011Z,49.12
2022-07-29T05:54:30.176Z,50.97
2022-07-29T05:59:37.513Z,51.47
2022-07-29T06:04:40.436Z,52.66
2022-07-29T06:09:43.725Z,54.19
2022-07-29T06:14:49.848Z,53.95
2022-07-29T06:19:55.103Z,55.00
2022-07-29T06:24:58.017Z,54.62
2022-07-29T06:30:00.908Z,53.58
2022-07-29T06:35:31.906Z,53.18
2022-07-29T06:40:45.797Z,53.61
2022-07-29T06:45:49.188Z,49.91
2022-07-29T06:50:52.150Z,43.77
2022-07-29T06:55:55.014Z,40.61
2022-07-29T07:00:59.384Z,36.43
2022-07-29T07:06:02.926Z,34.52
2022-07-29T07:11:07.371Z,33.97
2022-07-29T07:16:10.308Z,29.77
2022-07-29T07:21:19.089Z,27.64
2022-07-29T07:26:22.535Z,27.07
2022-07-29T07:31:25.384Z,25.62
2022-07-29T07:36:28.934Z,25.19
2022-07-29T07:41:32.461Z,24.71
2022-07-29T07:46:36.071Z,24.10
2022-07-29T07:51:41.408Z,23.55
2022-07-29T07:56:44.442Z,24.94
2022-07-29T08:01:47.837Z,24.71
2022-07-29T08:06:59.787Z,24.29
2022-07-29T08:12:06.956Z,25.65
2022-07-29T08:17:10.634Z,25.39
2022-07-29T08:22:13.251Z,25.03
2022-07-29T08:27:41.805Z,24.97
2022-07-29T08:32:55.558Z,24.26
2022-07-29T08:37:59.761Z,23.57
2022-07-29T08:43:09.363Z,23.24
2022-07-29T08:48:16.490Z,23.20
2022-07-29T08:53:20.078Z,23.34
2022-07-29T08:58:25.561Z,23.56
2022-07-29T09:03:32.688Z,23.91
2022-07-29T09:08:35.732Z,23.42
2022-07-29T09:13:38.729Z,23.68
2022-07-29T09:18:44.033Z,23.55
2022-07-29T09:24:10.315Z,24.17
2022-07-29T09:29:22.291Z,24.00
2022-07-29T09:34:29.534Z,25.11
2022-07-29T09:39:37.473Z,26.84
2022-07-29T09:44:50.209Z,28.69
2022-07-29T09:49:54.824Z,30.09
2022-07-29T09:55:13.518Z,31.45
2022-07-29T10:00:19.825Z,32.86
2022-07-29T10:05:25.793Z,34.38
2022-07-29T10:10:36.808Z,34.83
2022-07-29T10:15:42.149Z,35.57
2022-07-29T10:20:45.236Z,35.94
2022-07-29T10:25:48.910Z,36.19
2022-07-29T10:30:55.350Z,36.77
2022-07-29T10:36:07.610Z,36.74
2022-07-29T10:41:27.420Z,37.51
2022-07-29T10:46:41.995Z,38.16
2022-07-29T10:52:10.427Z,38.77
2022-07-29T10:57:16.484Z,38.56
2022-07-29T11:08:16.871Z,38.15
2022-07-29T11:13:46.467Z,38.18
2022-07-29T11:19:14.526Z,38.14
2022-07-29T11:24:29.963Z,38.12
2022-07-29T11:29:33.731Z,37.75
2022-07-29T11:34:43.516Z,37.23
2022-07-29T11:39:48.623Z,37.06
2022-07-29T11:44:59.166Z,36.63
2022-07-29T11:50:14.401Z,36.92
2022-07-29T11:55:21.218Z,36.91
2022-07-29T12:00:35.262Z,37.90
2022-07-29T12:05:48.164Z,38.51
2022-07-29T12:10:52.715Z,38.74
2022-07-29T12:16:00.077Z,38.99
2022-07-29T12:21:04.997Z,38.77
2022-07-29T12:26:11.138Z,39.38
2022-07-29T12:31:43.829Z,39.89
2022-07-29T12:36:47.863Z,39.77
2022-07-29T12:41:50.807Z,39.37
2022-07-29T12:47:04.799Z,39.17
2022-07-29T12:52:29.272Z,38.92
2022-07-29T12:57:33.101Z,38.05
2022-07-29T13:02:37.798Z,38.07
2022-07-29T13:07:55.709Z,37.96
2022-07-29T13:13:06.492Z,37.70
2022-07-29T13:18:47.959Z,38.08
2022-07-29T13:23:50.979Z,38.17
2022-07-29T13:28:53.915Z,38.32
2022-07-29T13:33:57.512Z,37.82
2022-07-29T13:39:02.368Z,37.78
2022-07-29T13:44:05.537Z,37.83
2022-07-29T13:49:08.444Z,38.19
2022-07-29T13:54:11.288Z,38.53
2022-07-29T13:59:14.263Z,38.51
2022-07-29T14:04:17.110Z,38.54
2022-07-29T14:09:20.024Z,38.67
2022-07-29T14:14:23.158Z,38.80
2022-07-29T14:19:27.118Z,38.95
2022-07-29T14:24:30.383Z,39.11
2022-07-29T14:29:37.267Z,39.31
2022-07-29T14:34:41.338Z,39.48
2022-07-29T14:39:44.078Z,39.34
2022-07-29T14:44:48.882Z,38.85
2022-07-29T14:49:52.340Z,38.71
2022-07-29T14:54:55.319Z,38.54
2022-07-29T14:59:58.191Z,38.26
2022-07-29T15:05:00.984Z,38.56
2022-07-29T15:10:05.374Z,38.65
2022-07-29T15:15:11.251Z,38.85
2022-07-29T15:20:15.304Z,39.25
2022-07-29T15:25:18.619Z,39.30
2022-07-29T15:30:31.581Z,39.57
2022-07-29T15:35:40.470Z,39.67
2022-07-29T15:40:44.805Z,39.80
2022-07-29T15:46:06.331Z,39.73
2022-07-29T15:51:09.491Z,39.67
2022-07-29T15:56:13.111Z,39.60
2022-07-29T16:01:16.842Z,39.15
2022-07-29T16:06:21.276Z,39.20
2022-07-29T16:11:24.791Z,39.13
2022-07-29T16:16:28.440Z,39.30
2022-07-29T16:21:31.851Z,39.82
2022-07-29T16:26:35.772Z,40.19
2022-07-29T16:31:38.696Z,40.55
2022-07-29T16:36:45.985Z,40.77
2022-07-29T16:41:50.712Z,40.99
2022-07-29T16:46:55.994Z,41.31
2022-07-29T16:52:01.979Z,41.57
2022-07-29T16:57:04.959Z,41.99
2022-07-29T17:02:07.830Z,42.21
2022-07-29T17:07:10.887Z,42.45
2022-07-29T17:12:13.876Z,42.49
2022-07-29T17:17:20.665Z,42.53
2022-07-29T17:22:41.018Z,42.72
2022-07-29T17:27:43.902Z,42.67
2022-07-29T17:32:48.351Z,42.70
2022-07-29T17:37:51.851Z,42.95
2022-07-29T17:42:54.724Z,43.08
2022-07-29T17:47:57.594Z,43.45
2022-07-29T17:53:00.485Z,43.59
2022-07-29T17:58:03.886Z,44.04
2022-07-29T18:03:07.236Z,44.13
2022-07-29T18:08:11.067Z,44.54
2022-07-29T18:13:14.178Z,45.39
2022-07-29T18:18:18.742Z,45.10
2022-07-29T18:23:21.802Z,45.36
2022-07-29T18:28:24.676Z,45.92
2022-07-29T18:33:28.026Z,45.97
2022-07-29T18:38:31.012Z,46.50
2022-07-29T18:43:33.951Z,46.76
2022-07-29T18:48:36.759Z,47.80
2022-07-29T18:53:40.163Z,48.37
2022-07-29T18:58:42.947Z,49.76
2022-07-29T19:03:45.820Z,49.95
2022-07-29T19:08:48.677Z,50.54
2022-07-29T19:13:51.666Z,49.84
2022-07-29T19:18:54.958Z,50.93
2022-07-29T19:24:01.423Z,50.38
2022-07-29T19:29:11.725Z,51.13
2022-07-29T19:34:14.553Z,50.87
2022-07-29T19:39:17.404Z,52.73
2022-07-29T19:44:20.192Z,52.96
2022-07-29T19:49:23.026Z,53.73
2022-07-29T19:54:27.037Z,54.74
2022-07-29T19:59:29.910Z,54.21
2022-07-29T20:04:32.727Z,54.95
2022-07-29T20:09:36.866Z,56.85
2022-07-29T20:14:39.709Z,55.72
2022-07-29T20:19:42.841Z,56.15
2022-07-29T20:24:46.401Z,56.52
2022-07-29T20:29:49.237Z,57.17
2022-07-29T20:34:52.064Z,56.70
2022-07-29T20:39:54.897Z,57.30
2022-07-29T20:44:58.394Z,57.27
2022-07-29T20:50:01.187Z,59.36
2022-07-29T20:55:04.423Z,57.86
2022-07-29T21:00:09.237Z,58.21
2022-07-29T21:05:12.256Z,58.42
2022-07-29T21:10:15.556Z,58.63
2022-07-29T21:15:20.922Z,60.43
2022-07-29T21:20:23.665Z,64.07
2022-07-29T21:25:26.656Z,63.78
2022-07-29T21:30:29.588Z,55.15
2022-07-29T21:40:56.640Z,55.25
2022-07-29T21:46:00.951Z,56.31
2022-07-29T21:51:05.186Z,57.04
2022-07-29T21:56:13.066Z,58.33
2022-07-29T22:01:18.485Z,60.11
2022-07-29T22:06:21.382Z,59.79
2022-07-29T22:11:24.246Z,59.94
2022-07-29T22:16:27.201Z,60.43
2022-07-29T22:21:30.627Z,68.22
2022-07-29T22:26:34.019Z,64.91
2022-07-29T22:31:36.772Z,55.91
2022-07-29T22:36:41.196Z,55.27
2022-07-29T22:41:44.430Z,58.39
2022-07-29T22:46:47.315Z,59.49
2022-07-29T22:51:50.090Z,60.99
2022-07-29T22:56:53.272Z,67.46
2022-07-29T23:01:56.178Z,61.23
2022-07-29T23:06:59.157Z,55.46
2022-07-29T23:12:02.263Z,56.81
2022-07-29T23:17:05.925Z,56.76
2022-07-29T23:22:08.789Z,59.94
2022-07-29T23:27:11.570Z,59.63
2022-07-29T23:32:14.327Z,61.83
2022-07-29T23:37:17.422Z,69.65
2022-07-29T23:42:20.220Z,63.15
2022-07-29T23:47:23.168Z,55.72
2022-07-29T23:52:26.066Z,57.84
2022-07-29T23:57:28.968Z,59.82
