createdAt,value
2023-03-13T00:01:19.564Z,2.74
2023-03-13T00:03:45.898Z,2.78
2023-03-13T00:06:12.260Z,2.81
2023-03-13T00:08:38.915Z,2.87
2023-03-13T00:11:06.447Z,2.93
2023-03-13T00:13:33.320Z,2.99
2023-03-13T00:16:00.279Z,3.04
2023-03-13T00:18:26.570Z,3.09
2023-03-13T00:20:59.755Z,3.14
2023-03-13T00:23:26.132Z,3.18
2023-03-13T00:25:56.427Z,3.25
2023-03-13T00:28:22.675Z,3.29
2023-03-13T00:30:48.909Z,3.35
2023-03-13T00:33:15.236Z,3.40
2023-03-13T00:35:41.597Z,3.45
2023-03-13T00:38:07.954Z,3.49
2023-03-13T00:40:34.224Z,3.53
2023-03-13T00:43:00.633Z,3.56
2023-03-13T00:45:26.923Z,3.60
2023-03-13T00:47:53.235Z,3.61
2023-03-13T00:50:19.537Z,3.64
2023-03-13T00:52:45.840Z,3.66
2023-03-13T00:55:12.123Z,3.68
2023-03-13T00:57:38.416Z,3.70
2023-03-13T01:00:04.992Z,3.72
2023-03-13T01:02:32.060Z,3.75
2023-03-13T01:05:00.149Z,3.76
2023-03-13T01:07:28.376Z,3.77
2023-03-13T01:09:54.650Z,3.78
2023-03-13T01:12:20.984Z,3.79
2023-03-13T01:14:49.220Z,3.79
2023-03-13T01:17:15.500Z,3.82
2023-03-13T01:19:41.899Z,3.84
2023-03-13T01:22:08.290Z,3.86
2023-03-13T01:24:34.508Z,3.87
2023-03-13T01:27:00.834Z,3.89
2023-03-13T01:29:27.691Z,3.92
2023-03-13T01:31:53.977Z,3.92
2023-03-13T01:34:20.270Z,3.94
2023-03-13T01:36:46.534Z,3.95
2023-03-13T01:39:12.786Z,3.96
2023-03-13T01:41:39.103Z,3.98
2023-03-13T01:44:05.475Z,3.99
2023-03-13T01:46:37.409Z,3.99
2023-03-13T01:49:18.869Z,4.00
2023-03-13T01:52:30.783Z,4.01
2023-03-13T01:55:14.134Z,4.03
2023-03-13T01:57:45.208Z,4.05
2023-03-13T02:00:11.855Z,4.07
2023-03-13T02:02:43.115Z,4.11
2023-03-13T02:05:09.767Z,4.14
2023-03-13T02:07:41.160Z,4.15
2023-03-13T02:10:09.101Z,4.16
2023-03-13T02:12:37.887Z,4.17
2023-03-13T02:15:06.177Z,4.19
2023-03-13T02:17:33.472Z,4.22
2023-03-13T02:20:01.016Z,4.23
2023-03-13T02:22:47.578Z,4.26
2023-03-13T02:25:23.403Z,4.28
2023-03-13T02:27:51.752Z,4.31
2023-03-13T02:30:18.338Z,4.33
2023-03-13T02:32:44.790Z,4.35
2023-03-13T02:35:13.092Z,4.36
2023-03-13T02:37:41.222Z,4.38
2023-03-13T02:40:10.652Z,4.38
2023-03-13T02:42:41.280Z,4.40
2023-03-13T02:45:07.995Z,4.43
2023-03-13T02:47:34.371Z,4.45
2023-03-13T02:50:00.652Z,4.47
2023-03-13T02:52:32.137Z,4.49
2023-03-13T02:55:01.543Z,4.51
2023-03-13T02:57:28.166Z,4.53
2023-03-13T02:59:54.950Z,4.55
2023-03-13T03:02:21.794Z,4.56
2023-03-13T03:04:48.282Z,4.59
2023-03-13T03:07:14.636Z,4.60
2023-03-13T03:09:41.358Z,4.62
2023-03-13T03:12:11.300Z,4.62
2023-03-13T03:14:37.954Z,4.64
2023-03-13T03:17:05.073Z,4.65
2023-03-13T03:19:31.369Z,4.64
2023-03-13T03:21:59.675Z,4.64
2023-03-13T03:24:26.063Z,4.65
2023-03-13T03:26:52.461Z,4.65
2023-03-13T03:29:25.945Z,4.64
2023-03-13T03:31:53.639Z,4.64
2023-03-13T03:34:20.799Z,4.65
2023-03-13T03:36:47.458Z,4.67
2023-03-13T03:39:13.775Z,4.69
2023-03-13T03:41:40.092Z,4.70
2023-03-13T03:44:06.824Z,4.71
2023-03-13T03:46:53.612Z,4.72
2023-03-13T03:49:20.392Z,4.72
2023-03-13T03:51:46.834Z,4.72
2023-03-13T03:54:13.365Z,4.72
2023-03-13T03:56:39.757Z,4.70
2023-03-13T03:59:06.041Z,4.69
2023-03-13T04:01:42.315Z,4.69
2023-03-13T04:04:09.060Z,4.68
2023-03-13T04:06:35.726Z,4.69
2023-03-13T04:09:03.726Z,4.70
2023-03-13T04:11:30.634Z,4.72
2023-03-13T04:13:57.009Z,4.71
2023-03-13T04:16:24.118Z,4.69
2023-03-13T04:18:51.945Z,4.69
2023-03-13T04:21:18.380Z,4.68
2023-03-13T04:23:52.111Z,4.68
2023-03-13T04:26:19.311Z,4.68
2023-03-13T04:28:45.977Z,4.69
2023-03-13T04:31:16.772Z,4.69
2023-03-13T04:34:05.076Z,4.68
2023-03-13T04:36:54.660Z,4.71
2023-03-13T04:39:36.728Z,4.74
2023-03-13T04:42:23.493Z,4.76
2023-03-13T04:44:49.789Z,4.76
2023-03-13T04:47:36.249Z,4.76
2023-03-13T04:50:28.807Z,4.76
2023-03-13T04:53:21.391Z,4.77
2023-03-13T04:55:59.088Z,4.79
2023-03-13T04:58:31.393Z,4.80
2023-03-13T05:01:16.578Z,4.82
2023-03-13T05:04:01.512Z,4.83
2023-03-13T05:06:50.998Z,4.87
2023-03-13T05:09:37.031Z,4.88
2023-03-13T05:12:38.746Z,4.88
2023-03-13T05:15:28.149Z,4.90
2023-03-13T05:18:13.096Z,4.91
2023-03-13T05:20:45.301Z,4.92
2023-03-13T05:23:35.365Z,4.94
2023-03-13T05:26:09.153Z,4.96
2023-03-13T05:28:55.899Z,4.99
2023-03-13T05:31:35.239Z,5.01
2023-03-13T05:34:30.856Z,5.05
2023-03-13T05:37:24.902Z,5.07
2023-03-13T05:40:10.194Z,5.09
2023-03-13T05:42:55.548Z,5.12
2023-03-13T05:45:42.349Z,5.15
2023-03-13T05:48:44.074Z,5.17
2023-03-13T05:51:30.610Z,5.21
2023-03-13T05:54:23.003Z,5.21
2023-03-13T05:57:21.581Z,5.24
2023-03-13T06:00:01.446Z,5.26
2023-03-13T06:02:40.106Z,5.30
2023-03-13T06:05:09.234Z,5.34
2023-03-13T06:07:36.382Z,5.40
2023-03-13T06:10:03.770Z,5.47
2023-03-13T06:12:35.072Z,5.55
2023-03-13T06:15:02.665Z,5.66
2023-03-13T06:17:49.581Z,5.80
2023-03-13T06:20:16.065Z,5.94
2023-03-13T06:22:42.422Z,6.08
2023-03-13T06:25:09.176Z,6.18
2023-03-13T06:27:35.437Z,6.26
2023-03-13T06:30:02.358Z,6.32
2023-03-13T06:32:29.326Z,6.39
2023-03-13T06:34:55.743Z,6.46
2023-03-13T06:37:22.033Z,6.52
2023-03-13T06:39:48.340Z,6.55
2023-03-13T06:42:14.637Z,6.58
2023-03-13T06:44:40.916Z,6.61
2023-03-13T06:47:07.354Z,6.63
2023-03-13T06:49:33.726Z,6.66
2023-03-13T06:52:00.001Z,6.71
2023-03-13T06:54:26.479Z,6.77
2023-03-13T06:56:52.736Z,6.84
2023-03-13T06:59:18.980Z,6.94
2023-03-13T07:01:45.359Z,7.04
2023-03-13T07:04:12.643Z,7.12
2023-03-13T07:06:38.985Z,7.22
2023-03-13T07:09:05.472Z,7.31
2023-03-13T07:11:31.746Z,7.41
2023-03-13T07:14:10.083Z,7.53
2023-03-13T07:16:41.671Z,7.69
2023-03-13T07:19:07.982Z,7.80
2023-03-13T07:21:34.313Z,7.85
2023-03-13T07:24:00.619Z,7.89
2023-03-13T07:26:26.984Z,7.91
2023-03-13T07:28:53.393Z,7.94
2023-03-13T07:31:20.853Z,7.97
2023-03-13T07:33:47.158Z,7.99
2023-03-13T07:36:14.411Z,8.00
2023-03-13T07:38:40.875Z,8.01
2023-03-13T07:41:07.152Z,8.05
2023-03-13T07:43:33.473Z,8.12
2023-03-13T07:46:01.367Z,8.29
2023-03-13T07:48:31.708Z,8.45
2023-03-13T07:50:58.056Z,8.62
2023-03-13T07:53:24.690Z,8.81
2023-03-13T07:55:55.117Z,8.93
2023-03-13T07:58:22.100Z,9.08
2023-03-13T08:00:48.634Z,9.24
2023-03-13T08:03:14.936Z,9.34
2023-03-13T08:05:41.254Z,9.39
2023-03-13T08:08:07.684Z,9.41
2023-03-13T08:10:34.484Z,9.44
2023-03-13T08:13:00.795Z,9.55
2023-03-13T08:15:27.427Z,9.68
2023-03-13T08:17:54.523Z,9.83
2023-03-13T08:20:20.843Z,9.98
2023-03-13T08:22:48.057Z,10.07
2023-03-13T08:25:14.325Z,10.17
2023-03-13T08:27:40.625Z,10.29
2023-03-13T08:30:07.333Z,10.41
2023-03-13T08:32:34.233Z,10.54
2023-03-13T08:35:00.615Z,10.64
2023-03-13T08:37:26.975Z,10.72
2023-03-13T08:39:53.240Z,10.76
2023-03-13T08:42:19.530Z,10.80
2023-03-13T08:44:45.882Z,10.94
2023-03-13T08:47:12.214Z,11.15
2023-03-13T08:49:38.456Z,11.31
2023-03-13T08:52:05.107Z,11.44
2023-03-13T08:54:32.073Z,11.59
2023-03-13T08:56:58.410Z,11.72
2023-03-13T08:59:24.866Z,11.78
2023-03-13T09:01:51.128Z,11.87
2023-03-13T09:04:17.859Z,11.91
2023-03-13T09:06:44.608Z,11.91
2023-03-13T09:09:11.580Z,11.85
2023-03-13T09:11:38.397Z,11.84
2023-03-13T09:36:30.775Z,12.53
2023-03-13T09:38:58.642Z,12.58
2023-03-13T09:41:31.442Z,12.67
2023-03-13T09:43:57.763Z,12.81
2023-03-13T09:46:26.073Z,12.93
2023-03-13T09:48:55.611Z,13.06
2023-03-13T09:51:25.037Z,13.22
2023-03-13T09:53:51.333Z,13.54
2023-03-13T09:56:28.951Z,13.90
2023-03-13T09:59:00.231Z,14.24
2023-03-13T10:01:30.205Z,14.35
2023-03-13T10:04:12.051Z,14.44
2023-03-13T10:06:41.036Z,14.57
2023-03-13T10:09:17.185Z,14.81
2023-03-13T10:11:50.670Z,15.21
2023-03-13T10:14:32.386Z,15.43
2023-03-13T10:17:05.051Z,15.75
2023-03-13T10:19:33.689Z,15.92
2023-03-13T10:22:02.392Z,15.85
2023-03-13T10:24:28.695Z,15.93
2023-03-13T10:26:56.207Z,16.09
2023-03-13T10:29:23.800Z,16.32
2023-03-13T10:32:00.429Z,16.32
2023-03-13T10:34:28.409Z,16.04
2023-03-13T10:36:57.789Z,15.66
2023-03-13T10:39:25.277Z,15.50
2023-03-13T10:41:56.053Z,15.67
2023-03-13T10:44:23.060Z,16.01
2023-03-13T10:46:50.583Z,16.14
2023-03-13T10:49:20.867Z,16.40
2023-03-13T10:51:49.652Z,16.38
2023-03-13T10:54:26.462Z,16.36
2023-03-13T10:57:07.353Z,16.31
2023-03-13T10:59:38.759Z,16.10
2023-03-13T11:02:17.741Z,15.97
2023-03-13T11:04:44.050Z,16.02
2023-03-13T11:07:14.246Z,16.16
2023-03-13T11:09:40.491Z,16.32
2023-03-13T11:12:11.235Z,16.32
2023-03-13T11:14:37.634Z,16.20
2023-03-13T11:17:09.712Z,16.10
2023-03-13T11:19:45.152Z,16.02
2023-03-13T11:22:26.792Z,15.98
2023-03-13T11:25:11.939Z,16.01
2023-03-13T11:27:43.747Z,16.36
2023-03-13T11:30:14.402Z,16.58
2023-03-13T11:32:46.999Z,16.58
2023-03-13T11:35:27.845Z,16.54
2023-03-13T11:37:55.607Z,16.33
2023-03-13T11:40:30.647Z,16.15
2023-03-13T11:43:21.723Z,15.93
2023-03-13T11:46:02.913Z,15.63
2023-03-13T11:48:29.454Z,15.38
2023-03-13T11:51:01.853Z,15.18
2023-03-13T11:53:37.842Z,15.06
2023-03-13T11:56:07.930Z,14.90
2023-03-13T11:58:53.286Z,14.66
2023-03-13T12:01:22.486Z,14.51
2023-03-13T12:04:03.351Z,14.40
2023-03-13T12:06:32.146Z,14.31
2023-03-13T12:09:27.184Z,14.25
2023-03-13T12:11:58.909Z,14.22
2023-03-13T12:14:29.778Z,14.25
2023-03-13T12:17:02.272Z,14.22
2023-03-13T12:19:31.461Z,14.21
2023-03-13T12:22:12.041Z,14.15
2023-03-13T12:24:40.894Z,14.18
2023-03-13T12:27:13.184Z,14.25
2023-03-13T12:29:42.671Z,14.32
2023-03-13T12:32:14.153Z,14.31
2023-03-13T12:35:04.066Z,14.31
2023-03-13T12:37:36.302Z,14.33
2023-03-13T12:40:12.206Z,14.38
2023-03-13T12:42:44.585Z,14.49
2023-03-13T12:45:18.405Z,14.59
2023-03-13T12:48:08.739Z,14.56
2023-03-13T12:50:43.987Z,14.41
2023-03-13T12:53:27.661Z,14.23
2023-03-13T12:55:56.757Z,14.01
2023-03-13T12:58:23.237Z,13.81
2023-03-13T13:00:51.249Z,13.65
2023-03-13T13:03:38.460Z,13.43
2023-03-13T13:06:12.832Z,13.14
2023-03-13T13:08:39.331Z,12.84
2023-03-13T13:11:29.134Z,12.56
2023-03-13T13:13:55.480Z,12.24
2023-03-13T13:16:22.705Z,11.99
2023-03-13T13:18:49.124Z,11.76
2023-03-13T13:21:15.439Z,11.57
2023-03-13T13:23:44.668Z,11.37
2023-03-13T13:26:24.470Z,11.23
2023-03-13T13:28:50.847Z,11.11
2023-03-13T13:31:36.555Z,11.04
2023-03-13T13:34:03.391Z,11.06
2023-03-13T13:36:30.185Z,11.18
2023-03-13T13:38:57.243Z,11.24
2023-03-13T13:41:26.058Z,11.25
2023-03-13T13:44:11.597Z,11.24
2023-03-13T13:46:43.583Z,11.20
2023-03-13T13:49:20.238Z,11.14
2023-03-13T13:52:02.019Z,11.10
2023-03-13T13:54:33.479Z,11.05
2023-03-13T13:57:02.838Z,10.99
2023-03-13T13:59:32.460Z,10.95
2023-03-13T14:02:09.882Z,10.92
2023-03-13T14:04:42.643Z,10.87
2023-03-13T14:07:14.686Z,10.80
2023-03-13T14:09:44.201Z,10.76
2023-03-13T14:12:27.510Z,10.73
2023-03-13T14:15:06.274Z,10.70
2023-03-13T14:17:58.755Z,10.70
2023-03-13T14:20:32.318Z,10.70
2023-03-13T14:23:01.581Z,10.70
2023-03-13T14:25:39.763Z,10.73
2023-03-13T14:28:14.657Z,10.74
2023-03-13T14:30:44.364Z,10.75
2023-03-13T14:33:10.845Z,10.78
2023-03-13T14:35:38.553Z,10.76
2023-03-13T14:38:05.112Z,10.76
2023-03-13T14:40:33.078Z,10.73
2023-03-13T14:43:01.051Z,10.69
2023-03-13T14:45:31.793Z,10.61
2023-03-13T14:48:18.408Z,10.53
2023-03-13T14:50:44.874Z,10.40
2023-03-13T14:53:21.131Z,10.34
2023-03-13T14:55:48.582Z,10.27
2023-03-13T14:58:18.008Z,10.26
2023-03-13T15:00:45.011Z,10.26
2023-03-13T15:03:12.572Z,10.26
2023-03-13T15:05:39.016Z,10.28
2023-03-13T15:08:13.698Z,10.27
2023-03-13T15:10:40.684Z,10.29
2023-03-13T15:13:19.756Z,10.32
2023-03-13T15:15:47.349Z,10.32
2023-03-13T15:18:24.193Z,10.33
2023-03-13T15:20:52.545Z,10.33
2023-03-13T15:23:19.049Z,10.31
2023-03-13T15:25:45.401Z,10.31
2023-03-13T15:28:16.347Z,10.31
2023-03-13T15:30:43.441Z,10.29
2023-03-13T15:33:14.052Z,10.29
2023-03-13T15:35:40.522Z,10.30
2023-03-13T15:38:11.413Z,10.30
2023-03-13T15:40:38.088Z,10.30
2023-03-13T15:43:04.567Z,10.28
2023-03-13T15:45:31.098Z,10.28
2023-03-13T15:47:58.200Z,10.26
2023-03-13T15:50:24.693Z,10.24
2023-03-13T15:52:50.998Z,10.21
2023-03-13T15:55:19.418Z,10.19
2023-03-13T15:57:48.194Z,10.14
2023-03-13T16:00:18.826Z,10.09
2023-03-13T16:02:45.193Z,10.04
2023-03-13T16:05:11.808Z,9.98
2023-03-13T16:07:38.104Z,9.93
2023-03-13T16:10:06.527Z,9.89
2023-03-13T16:12:33.218Z,9.86
2023-03-13T16:14:59.666Z,9.82
2023-03-13T16:17:26.184Z,9.78
2023-03-13T16:19:52.505Z,9.74
2023-03-13T16:22:18.840Z,9.73
2023-03-13T16:24:45.452Z,9.71
2023-03-13T16:27:12.890Z,9.69
2023-03-13T16:29:39.364Z,9.69
2023-03-13T16:32:05.938Z,9.67
2023-03-13T16:34:32.333Z,9.67
2023-03-13T16:36:58.758Z,9.65
2023-03-13T16:39:25.145Z,9.64
2023-03-13T16:41:51.667Z,9.63
2023-03-13T16:44:18.003Z,9.60
2023-03-13T16:46:55.678Z,9.59
2023-03-13T16:49:30.801Z,9.55
2023-03-13T16:51:57.365Z,9.55
2023-03-13T16:54:23.677Z,9.54
2023-03-13T16:56:52.649Z,9.53
2023-03-13T16:59:19.279Z,9.51
2023-03-13T17:01:45.643Z,9.49
2023-03-13T17:04:12.647Z,9.49
2023-03-13T17:06:40.183Z,9.49
2023-03-13T17:09:10.402Z,9.48
2023-03-13T17:11:36.713Z,9.47
2023-03-13T17:14:03.163Z,9.44
2023-03-13T17:16:31.296Z,9.44
2023-03-13T17:18:59.060Z,9.43
2023-03-13T17:21:26.543Z,9.43
2023-03-13T17:23:52.990Z,9.42
2023-03-13T17:26:24.090Z,9.42
2023-03-13T17:28:52.686Z,9.39
2023-03-13T17:31:22.510Z,9.35
2023-03-13T17:33:49.038Z,9.32
2023-03-13T17:36:15.630Z,9.28
2023-03-13T17:38:42.204Z,9.25
2023-03-13T17:41:10.258Z,9.23
2023-03-13T17:43:37.395Z,9.21
2023-03-13T17:46:08.789Z,9.19
2023-03-13T17:48:35.600Z,9.14
2023-03-13T17:51:02.206Z,9.09
2023-03-13T17:53:28.718Z,9.05
2023-03-13T17:55:55.411Z,9.03
2023-03-13T17:58:22.460Z,8.98
2023-03-13T18:00:48.736Z,8.92
2023-03-13T18:03:15.118Z,8.87
2023-03-13T18:05:42.501Z,8.80
2023-03-13T18:08:10.456Z,8.74
2023-03-13T18:10:37.000Z,8.69
2023-03-13T18:13:05.312Z,8.64
2023-03-13T18:15:33.690Z,8.57
2023-03-13T18:18:01.872Z,8.52
2023-03-13T18:20:30.498Z,8.48
2023-03-13T18:22:57.357Z,8.46
2023-03-13T18:25:24.787Z,8.44
2023-03-13T18:27:51.423Z,8.39
2023-03-13T18:30:21.936Z,8.33
2023-03-13T18:32:49.009Z,8.30
2023-03-13T18:35:16.401Z,8.28
2023-03-13T18:37:44.479Z,8.26
2023-03-13T18:40:20.747Z,8.24
2023-03-13T18:42:48.922Z,8.23
2023-03-13T18:45:17.168Z,8.23
2023-03-13T18:47:44.256Z,8.23
2023-03-13T18:50:31.152Z,8.23
2023-03-13T18:52:59.379Z,8.22
2023-03-13T18:55:27.038Z,8.22
2023-03-13T18:57:54.394Z,8.20
2023-03-13T19:00:25.682Z,8.16
2023-03-13T19:02:52.302Z,8.12
2023-03-13T19:05:19.990Z,8.09
2023-03-13T19:07:46.634Z,8.05
2023-03-13T19:10:15.953Z,8.00
2023-03-13T19:12:44.352Z,7.96
2023-03-13T19:15:12.296Z,7.93
2023-03-13T19:17:38.782Z,7.89
2023-03-13T19:20:19.311Z,7.87
2023-03-13T19:22:45.907Z,7.83
2023-03-13T19:25:18.699Z,7.80
2023-03-13T19:27:47.817Z,7.76
2023-03-13T19:30:14.423Z,7.71
2023-03-13T19:32:43.100Z,7.64
2023-03-13T19:35:09.955Z,7.58
2023-03-13T19:37:36.817Z,7.52
2023-03-13T19:40:03.407Z,7.44
2023-03-13T19:42:30.151Z,7.38
2023-03-13T19:44:57.440Z,7.31
2023-03-13T19:47:29.351Z,7.26
2023-03-13T19:49:57.530Z,7.21
2023-03-13T19:52:24.610Z,7.15
2023-03-13T19:54:58.838Z,7.09
2023-03-13T19:57:25.339Z,7.05
2023-03-13T19:59:51.774Z,7.01
2023-03-13T20:02:18.360Z,6.98
2023-03-13T20:04:45.046Z,6.94
2023-03-13T20:07:12.075Z,6.93
2023-03-13T20:09:38.522Z,6.92
2023-03-13T20:12:05.706Z,6.91
2023-03-13T20:14:32.324Z,6.90
2023-03-13T20:16:58.819Z,6.89
2023-03-13T20:19:25.451Z,6.91
2023-03-13T20:21:51.825Z,6.93
2023-03-13T20:24:20.773Z,6.96
2023-03-13T20:26:47.565Z,7.01
2023-03-13T20:29:14.062Z,7.02
2023-03-13T20:31:40.449Z,7.04
2023-03-13T20:34:08.266Z,7.08
2023-03-13T20:36:34.783Z,7.12
2023-03-13T20:39:01.221Z,7.18
2023-03-13T20:41:28.701Z,7.22
2023-03-13T20:43:56.092Z,7.27
2023-03-13T20:46:22.457Z,7.37
2023-03-13T20:48:49.252Z,7.45
2023-03-13T20:51:16.354Z,7.52
2023-03-13T20:53:43.008Z,7.56
2023-03-13T20:56:09.841Z,7.61
2023-03-13T20:58:36.941Z,7.64
2023-03-13T21:01:04.541Z,7.63
2023-03-13T21:03:31.297Z,7.61
2023-03-13T21:05:57.743Z,7.57
2023-03-13T21:08:24.125Z,7.56
2023-03-13T21:10:50.684Z,7.52
2023-03-13T21:13:22.037Z,7.49
2023-03-13T21:15:49.777Z,7.47
2023-03-13T21:18:41.217Z,7.45
2023-03-13T21:21:11.169Z,7.43
2023-03-13T21:23:39.101Z,7.43
2023-03-13T21:26:07.438Z,7.41
2023-03-13T21:28:54.222Z,7.39
2023-03-13T22:50:15.013Z,6.04
2023-03-13T22:52:42.522Z,6.01
2023-03-13T22:55:33.710Z,5.99
2023-03-13T22:58:39.701Z,6.00
2023-03-13T23:02:13.702Z,6.02
2023-03-13T23:05:41.870Z,6.03
2023-03-13T23:08:42.861Z,6.06
2023-03-13T23:12:08.336Z,6.07
2023-03-13T23:15:05.665Z,6.07
2023-03-13T23:18:28.451Z,6.07
2023-03-13T23:21:17.668Z,6.08
2023-03-13T23:25:04.164Z,6.09
2023-03-13T23:46:45.887Z,6.17
2023-03-13T23:49:32.628Z,6.18
2023-03-13T23:52:00.156Z,6.20
2023-03-13T23:55:02.225Z,6.21
2023-03-13T23:58:45.796Z,6.18
