createdAt,value
2023-01-03T00:01:44.772Z,20.20
2023-01-03T00:06:50.867Z,23.30
2023-01-03T00:12:13.817Z,18.00
2023-01-03T00:17:19.844Z,18.80
2023-01-03T00:22:23.219Z,19.20
2023-01-03T00:27:27.054Z,18.80
2023-01-03T00:32:30.320Z,19.80
2023-01-03T00:37:33.460Z,19.40
2023-01-03T00:42:56.564Z,17.80
2023-01-03T00:47:59.679Z,17.60
2023-01-03T00:53:02.797Z,19.50
2023-01-03T00:58:05.896Z,18.20
2023-01-03T01:03:09.188Z,20.80
2023-01-03T01:08:12.851Z,18.80
2023-01-03T01:13:16.896Z,18.50
2023-01-03T01:18:20.067Z,21.90
2023-01-03T01:23:23.130Z,16.50
2023-01-03T01:28:26.179Z,17.90
2023-01-03T01:33:31.463Z,16.80
2023-01-03T01:38:35.020Z,18.60
2023-01-03T01:44:17.385Z,19.10
2023-01-03T01:49:24.927Z,18.70
2023-01-03T01:54:29.462Z,15.70
2023-01-03T01:59:32.601Z,18.70
2023-01-03T02:04:38.677Z,19.80
2023-01-03T02:09:41.882Z,15.10
2023-01-03T02:15:12.903Z,18.40
2023-01-03T02:20:40.975Z,21.00
2023-01-03T02:25:53.201Z,18.40
2023-01-03T02:31:14.723Z,18.60
2023-01-03T02:36:30.195Z,16.20
2023-01-03T02:41:46.651Z,18.60
2023-01-03T02:46:56.058Z,16.70
2023-01-03T02:52:03.320Z,18.70
2023-01-03T02:57:15.027Z,15.00
2023-01-03T03:02:21.463Z,15.00
2023-01-03T03:07:34.339Z,14.40
2023-01-03T03:12:59.247Z,18.50
2023-01-03T03:18:07.635Z,14.80
2023-01-03T03:23:32.609Z,13.20
2023-01-03T03:28:39.919Z,16.20
2023-01-03T03:34:11.732Z,17.20
2023-01-03T03:39:34.880Z,16.20
2023-01-03T03:50:27.585Z,15.00
2023-01-03T03:56:04.134Z,12.80
2023-01-03T04:01:10.503Z,10.80
2023-01-03T04:06:20.916Z,15.70
2023-01-03T04:11:24.121Z,12.10
2023-01-03T04:16:27.359Z,12.30
2023-01-03T04:21:30.660Z,13.30
2023-01-03T04:26:33.901Z,13.90
2023-01-03T04:31:37.202Z,13.10
2023-01-03T04:36:40.375Z,12.40
2023-01-03T04:41:43.474Z,11.70
2023-01-03T04:46:52.546Z,11.30
2023-01-03T04:51:56.336Z,13.00
2023-01-03T04:56:59.448Z,13.50
2023-01-03T05:02:03.642Z,13.80
2023-01-03T05:07:08.261Z,11.30
2023-01-03T05:12:12.467Z,8.90
2023-01-03T05:17:15.700Z,7.70
2023-01-03T05:22:57.453Z,7.20
2023-01-03T05:28:01.941Z,12.20
2023-01-03T05:33:05.128Z,10.50
2023-01-03T05:38:08.339Z,8.60
2023-01-03T05:43:11.674Z,7.80
2023-01-03T05:48:14.821Z,5.70
2023-01-03T05:53:18.383Z,7.70
2023-01-03T05:58:21.608Z,7.50
2023-01-03T06:03:24.918Z,4.20
2023-01-03T06:08:28.094Z,5.00
2023-01-03T06:13:31.278Z,3.50
2023-01-03T06:18:35.969Z,3.90
2023-01-03T06:23:39.181Z,3.80
2023-01-03T06:28:42.444Z,5.60
2023-01-03T06:33:45.595Z,4.90
2023-01-03T06:38:49.221Z,5.50
2023-01-03T06:43:54.682Z,6.10
2023-01-03T06:49:18.166Z,7.10
2023-01-03T06:54:24.384Z,7.40
2023-01-03T06:59:34.894Z,8.40
2023-01-03T07:04:38.056Z,5.30
2023-01-03T07:09:41.199Z,12.30
2023-01-03T07:14:44.404Z,6.50
2023-01-03T07:19:47.518Z,6.20
2023-01-03T07:24:50.612Z,6.60
2023-01-03T07:29:53.747Z,5.90
2023-01-03T07:34:59.603Z,8.00
2023-01-03T07:40:02.755Z,6.60
2023-01-03T07:45:06.748Z,10.40
2023-01-03T07:50:10.069Z,7.10
2023-01-03T07:55:13.276Z,7.30
2023-01-03T08:00:16.887Z,8.20
2023-01-03T08:05:24.189Z,11.70
2023-01-03T08:10:45.974Z,9.60
2023-01-03T08:15:52.510Z,8.90
2023-01-03T08:20:57.511Z,10.20
2023-01-03T08:26:05.280Z,10.50
2023-01-03T08:31:15.408Z,10.50
2023-01-03T08:36:54.268Z,12.80
2023-01-03T08:42:17.748Z,8.90
2023-01-03T08:47:21.648Z,9.00
2023-01-03T08:52:27.884Z,10.50
2023-01-03T08:57:35.079Z,8.80
2023-01-03T09:02:38.424Z,9.80
2023-01-03T09:07:42.647Z,6.40
2023-01-03T09:12:45.814Z,8.70
2023-01-03T09:17:49.588Z,3.70
2023-01-03T09:22:52.817Z,4.20
2023-01-03T09:27:57.167Z,5.00
2023-01-03T09:33:00.262Z,5.80
2023-01-03T09:38:03.936Z,3.70
2023-01-03T09:43:13.927Z,5.50
2023-01-03T09:48:25.648Z,4.30
2023-01-03T09:53:57.087Z,5.20
2023-01-03T09:59:35.642Z,2.70
2023-01-03T10:05:03.695Z,5.00
2023-01-03T10:10:37.492Z,5.10
2023-01-03T10:15:58.932Z,5.30
2023-01-03T10:21:09.778Z,4.70
2023-01-03T10:26:13.388Z,3.90
2023-01-03T10:31:27.847Z,5.90
2023-01-03T10:36:30.982Z,4.20
2023-01-03T10:41:40.840Z,7.20
2023-01-03T10:46:51.355Z,7.60
2023-01-03T10:52:01.201Z,5.50
2023-01-03T10:57:05.724Z,6.40
2023-01-03T11:02:09.154Z,7.70
2023-01-03T11:07:17.141Z,7.70
2023-01-03T11:12:41.842Z,5.90
2023-01-03T11:17:59.606Z,8.10
2023-01-03T11:23:15.906Z,4.50
2023-01-03T11:28:49.984Z,6.00
2023-01-03T11:34:21.466Z,9.70
2023-01-03T11:39:46.230Z,8.30
2023-01-03T11:45:08.407Z,4.60
2023-01-03T11:50:11.623Z,4.90
2023-01-03T11:55:35.349Z,6.20
2023-01-03T12:00:50.799Z,10.00
2023-01-03T12:06:28.320Z,6.60
2023-01-03T12:11:58.071Z,5.60
2023-01-03T12:17:06.014Z,5.60
2023-01-03T12:22:36.648Z,5.10
2023-01-03T12:27:47.214Z,6.60
2023-01-03T12:33:05.718Z,5.50
2023-01-03T12:38:10.800Z,6.90
2023-01-03T12:43:20.395Z,5.20
2023-01-03T12:48:27.073Z,6.00
2023-01-03T12:53:34.891Z,6.60
2023-01-03T12:58:57.104Z,7.30
2023-01-03T13:04:07.688Z,7.30
2023-01-03T13:09:28.172Z,6.00
2023-01-03T13:15:07.661Z,7.00
2023-01-03T13:20:32.680Z,6.40
2023-01-03T13:25:42.251Z,5.50
2023-01-03T13:30:46.712Z,8.70
2023-01-03T13:35:50.614Z,7.60
2023-01-03T13:41:19.104Z,9.70
2023-01-03T13:46:33.403Z,8.30
2023-01-03T13:51:40.181Z,9.10
2023-01-03T13:56:44.020Z,9.10
2023-01-03T14:02:06.904Z,9.00
2023-01-03T14:07:48.082Z,9.30
2023-01-03T14:13:14.122Z,7.10
2023-01-03T14:18:26.310Z,9.20
2023-01-03T14:29:00.824Z,6.20
2023-01-03T14:34:05.762Z,8.70
2023-01-03T14:39:22.756Z,8.60
2023-01-03T14:44:26.348Z,12.60
2023-01-03T14:49:50.443Z,14.00
2023-01-03T14:55:03.473Z,10.40
2023-01-03T15:00:16.016Z,12.40
2023-01-03T15:05:30.918Z,19.50
2023-01-03T15:10:44.950Z,16.90
2023-01-03T15:15:55.250Z,16.10
2023-01-03T15:21:01.526Z,15.00
2023-01-03T15:26:08.261Z,13.80
2023-01-03T15:31:24.435Z,16.20
2023-01-03T15:36:31.811Z,15.70
2023-01-03T15:47:31.828Z,17.50
2023-01-03T15:52:41.598Z,19.40
2023-01-03T15:57:51.307Z,19.00
2023-01-03T16:02:56.894Z,16.50
2023-01-03T16:08:00.944Z,19.60
2023-01-03T16:13:04.274Z,20.50
2023-01-03T16:18:07.327Z,18.10
2023-01-03T16:23:30.711Z,14.10
2023-01-03T16:29:16.754Z,15.10
2023-01-03T16:34:33.663Z,16.60
2023-01-03T16:40:07.084Z,17.80
2023-01-03T16:45:13.788Z,19.00
2023-01-03T16:50:44.267Z,15.80
2023-01-03T16:56:11.683Z,20.50
2023-01-03T17:07:09.921Z,18.00
2023-01-03T17:12:22.263Z,24.80
2023-01-03T17:17:25.650Z,25.20
2023-01-03T17:22:28.866Z,22.60
2023-01-03T17:27:33.514Z,22.20
2023-01-03T17:32:37.055Z,21.60
2023-01-03T17:37:58.301Z,20.10
2023-01-03T17:43:03.612Z,20.70
2023-01-03T17:48:31.670Z,18.70
2023-01-03T17:53:35.040Z,20.40
2023-01-03T17:58:39.492Z,21.20
2023-01-03T18:03:42.751Z,15.80
2023-01-03T18:08:47.826Z,14.70
2023-01-03T18:13:51.088Z,20.30
2023-01-03T18:18:54.204Z,16.20
2023-01-03T18:24:01.561Z,19.10
2023-01-03T18:29:06.239Z,16.40
2023-01-03T18:34:13.623Z,17.00
2023-01-03T18:39:48.749Z,14.40
2023-01-03T18:44:51.979Z,13.30
2023-01-03T18:49:55.115Z,14.80
2023-01-03T18:54:58.470Z,17.00
2023-01-03T19:00:01.666Z,14.90
2023-01-03T19:05:05.237Z,16.60
2023-01-03T19:10:24.403Z,15.90
2023-01-03T19:15:29.549Z,14.80
2023-01-03T19:20:32.882Z,16.00
2023-01-03T19:25:35.999Z,14.70
2023-01-03T19:30:44.531Z,12.60
2023-01-03T19:35:49.134Z,16.20
2023-01-03T19:40:52.338Z,14.60
2023-01-03T19:45:55.482Z,15.40
2023-01-03T19:50:58.616Z,16.40
2023-01-03T19:56:03.055Z,16.90
2023-01-03T20:01:06.785Z,14.80
2023-01-03T20:06:13.917Z,17.70
2023-01-03T20:11:23.065Z,13.80
2023-01-03T20:16:28.668Z,12.60
2023-01-03T20:21:32.223Z,8.70
2023-01-03T20:27:44.461Z,15.10
2023-01-03T20:33:25.168Z,13.90
2023-01-03T20:38:28.379Z,16.40
2023-01-03T20:43:31.654Z,16.60
2023-01-03T20:48:34.890Z,15.50
2023-01-03T20:53:42.703Z,15.60
2023-01-03T20:59:19.708Z,17.80
2023-01-03T21:04:44.978Z,15.90
2023-01-03T21:10:10.315Z,15.70
2023-01-03T21:15:16.302Z,15.30
2023-01-03T21:20:23.028Z,16.40
2023-01-03T21:25:35.146Z,14.90
2023-01-03T21:31:49.043Z,14.00
2023-01-03T21:37:59.401Z,16.90
2023-01-03T21:44:21.060Z,15.60
2023-01-03T21:49:45.439Z,14.90
2023-01-03T21:55:03.886Z,15.10
2023-01-03T22:13:01.248Z,13.00
2023-01-03T22:18:20.091Z,15.10
2023-01-03T22:23:36.249Z,16.50
2023-01-03T22:28:46.739Z,11.60
2023-01-03T22:33:50.438Z,15.40
2023-01-03T22:38:53.591Z,13.90
2023-01-03T22:44:02.464Z,15.00
2023-01-03T22:49:05.564Z,13.90
2023-01-03T22:54:08.659Z,12.40
2023-01-03T22:59:11.898Z,15.40
2023-01-03T23:04:15.163Z,16.70
2023-01-03T23:09:18.413Z,15.20
2023-01-03T23:14:23.421Z,16.20
2023-01-03T23:19:27.421Z,13.30
2023-01-03T23:24:30.862Z,14.70
2023-01-03T23:29:34.084Z,17.70
2023-01-03T23:34:37.188Z,15.50
2023-01-03T23:39:40.474Z,15.20
2023-01-03T23:44:43.655Z,15.60
2023-01-03T23:49:46.816Z,18.40
2023-01-03T23:54:53.461Z,15.50
