createdAt,value
2018-10-19T05:22:32.505Z,5.80
2018-10-19T05:25:35.190Z,5.80
2018-10-19T05:28:38.184Z,5.80
2018-10-19T05:31:46.528Z,5.80
2018-10-19T05:34:49.417Z,5.80
2018-10-19T05:37:52.192Z,5.80
2018-10-19T05:40:55.216Z,5.70
2018-10-19T05:43:57.991Z,5.60
2018-10-19T05:47:00.768Z,5.50
2018-10-19T05:50:05.779Z,5.40
2018-10-19T05:53:13.532Z,5.40
2018-10-19T05:56:16.272Z,5.30
2018-10-19T05:59:19.908Z,5.30
2018-10-19T06:02:35.378Z,5.30
2018-10-19T06:05:58.832Z,5.30
2018-10-19T06:09:08.083Z,5.40
2018-10-19T06:12:11.090Z,5.30
2018-10-19T06:15:14.661Z,5.30
2018-10-19T06:18:17.709Z,5.30
2018-10-19T06:21:20.964Z,5.40
2018-10-19T06:24:24.835Z,5.40
2018-10-19T06:27:27.763Z,5.40
2018-10-19T06:30:30.723Z,5.50
2018-10-19T06:33:33.716Z,5.50
2018-10-19T06:36:36.692Z,5.50
2018-10-19T06:39:39.925Z,5.60
2018-10-19T06:42:44.620Z,5.60
2018-10-19T06:45:48.454Z,5.70
2018-10-19T06:48:51.611Z,5.70
2018-10-19T06:51:54.754Z,5.80
2018-10-19T06:55:12.663Z,5.90
2018-10-19T06:58:16.673Z,5.90
2018-10-19T07:01:24.476Z,6.00
2018-10-19T07:07:43.037Z,6.10
2018-10-19T07:10:48.451Z,6.20
2018-10-19T07:13:52.653Z,6.20
2018-10-19T07:16:57.605Z,6.30
2018-10-19T07:20:01.552Z,6.50
2018-10-19T07:23:04.928Z,6.50
2018-10-19T07:26:07.831Z,6.60
2018-10-19T07:29:10.868Z,6.60
2018-10-19T07:32:13.750Z,6.70
2018-10-19T07:35:17.064Z,6.80
2018-10-19T07:38:19.985Z,6.80
2018-10-19T07:41:58.762Z,6.90
2018-10-19T07:45:01.945Z,7.00
2018-10-19T07:48:04.930Z,7.10
2018-10-19T07:51:07.691Z,7.30
2018-10-19T07:54:10.605Z,7.40
2018-10-19T07:57:13.570Z,7.50
2018-10-19T08:00:17.102Z,7.50
2018-10-19T08:03:21.078Z,7.60
2018-10-19T08:06:25.542Z,7.70
2018-10-19T08:09:28.909Z,7.90
2018-10-19T08:12:32.679Z,8.00
2018-10-19T08:15:35.900Z,8.20
2018-10-19T08:18:38.826Z,8.30
2018-10-19T08:21:41.919Z,8.40
2018-10-19T08:24:44.891Z,8.50
2018-10-19T08:27:47.782Z,8.60
2018-10-19T08:30:51.300Z,8.70
2018-10-19T08:33:56.615Z,8.80
2018-10-19T08:37:00.102Z,8.90
2018-10-19T08:40:03.296Z,9.10
2018-10-19T08:43:06.632Z,9.20
2018-10-19T08:46:14.852Z,9.30
2018-10-19T08:49:18.144Z,9.40
2018-10-19T08:52:22.558Z,9.60
2018-10-19T08:55:26.735Z,9.60
2018-10-19T08:58:29.625Z,9.80
2018-10-19T09:01:40.618Z,10.00
2018-10-19T09:04:59.600Z,10.10
2018-10-19T09:08:02.361Z,10.30
2018-10-19T09:11:06.500Z,10.40
2018-10-19T09:14:53.641Z,10.60
2018-10-19T09:17:56.682Z,10.80
2018-10-19T09:20:59.824Z,10.90
2018-10-19T09:24:03.025Z,11.10
2018-10-19T09:27:06.217Z,11.20
2018-10-19T09:30:09.084Z,11.40
2018-10-19T09:33:18.995Z,11.50
2018-10-19T09:36:23.671Z,11.70
2018-10-19T09:39:26.522Z,11.90
2018-10-19T09:42:29.817Z,12.10
2018-10-19T09:45:34.048Z,12.20
2018-10-19T09:48:38.033Z,12.30
2018-10-19T09:51:41.425Z,12.40
2018-10-19T09:54:45.010Z,12.50
2018-10-19T09:57:48.243Z,12.60
2018-10-19T10:00:55.500Z,12.80
2018-10-19T10:03:58.341Z,12.90
2018-10-19T10:07:01.397Z,13.00
2018-10-19T10:10:04.893Z,13.10
2018-10-19T10:13:08.574Z,13.10
2018-10-19T10:16:11.250Z,13.10
2018-10-19T10:19:14.126Z,13.10
2018-10-19T10:22:17.091Z,13.00
2018-10-19T10:25:20.678Z,12.90
2018-10-19T10:28:23.692Z,12.80
2018-10-19T10:31:26.613Z,12.70
2018-10-19T10:34:29.559Z,12.70
2018-10-19T10:37:32.404Z,12.70
2018-10-19T10:40:35.306Z,12.80
2018-10-19T10:43:39.304Z,13.00
2018-10-19T10:46:42.221Z,13.00
2018-10-19T10:49:45.130Z,13.00
2018-10-19T10:52:48.064Z,12.90
2018-10-19T10:55:50.852Z,12.80
2018-10-19T10:58:53.686Z,12.80
2018-10-19T11:01:57.449Z,12.80
2018-10-19T11:05:00.879Z,12.70
2018-10-19T11:08:04.704Z,12.70
2018-10-19T11:11:10.131Z,12.60
2018-10-19T11:14:13.704Z,12.90
2018-10-19T11:17:17.629Z,12.90
2018-10-19T11:20:20.704Z,13.20
2018-10-19T11:23:23.752Z,13.40
2018-10-19T11:26:26.767Z,13.70
2018-10-19T11:29:29.642Z,13.70
2018-10-19T11:32:32.958Z,13.70
2018-10-19T11:35:36.015Z,13.90
2018-10-19T11:38:39.081Z,14.30
2018-10-19T11:41:42.049Z,14.70
2018-10-19T11:47:47.813Z,15.80
2018-10-19T11:50:51.308Z,16.20
2018-10-19T11:53:54.337Z,16.70
2018-10-19T11:56:57.336Z,16.90
2018-10-19T12:00:00.211Z,17.10
2018-10-19T12:03:03.346Z,17.20
2018-10-19T12:06:06.343Z,17.60
2018-10-19T12:09:10.802Z,18.20
2018-10-19T12:12:13.650Z,18.20
2018-10-19T12:15:17.787Z,18.00
2018-10-19T12:18:22.804Z,18.20
2018-10-19T12:21:25.837Z,18.10
2018-10-19T12:24:29.058Z,18.30
2018-10-19T12:27:33.309Z,17.70
2018-10-19T12:30:37.867Z,16.70
2018-10-19T12:33:41.535Z,16.10
2018-10-19T12:36:44.343Z,15.60
2018-10-19T12:39:47.066Z,16.00
2018-10-19T12:42:49.859Z,16.90
2018-10-19T12:46:33.961Z,16.40
2018-10-19T12:49:37.338Z,16.50
2018-10-19T12:52:40.400Z,17.60
2018-10-19T12:55:43.380Z,18.20
2018-10-19T12:58:47.247Z,18.10
2018-10-19T13:01:50.305Z,18.20
2018-10-19T13:04:55.103Z,18.70
2018-10-19T13:07:59.397Z,18.80
2018-10-19T13:11:02.139Z,19.50
2018-10-19T13:14:05.529Z,19.70
2018-10-19T13:17:09.125Z,19.80
2018-10-19T13:20:12.073Z,19.90
2018-10-19T13:23:15.528Z,19.20
2018-10-19T13:26:19.167Z,18.20
2018-10-19T13:29:23.638Z,17.90
2018-10-19T13:32:26.305Z,18.50
2018-10-19T13:35:29.054Z,19.00
2018-10-19T13:38:31.951Z,19.70
2018-10-19T13:41:34.884Z,19.90
2018-10-19T13:44:38.336Z,19.90
2018-10-19T13:47:41.120Z,19.10
2018-10-19T13:50:45.685Z,18.10
2018-10-19T13:53:48.810Z,17.60
2018-10-19T13:56:52.280Z,18.00
2018-10-19T13:59:55.674Z,17.60
2018-10-19T14:03:03.847Z,17.60
2018-10-19T14:06:07.690Z,17.30
2018-10-19T14:09:10.765Z,16.50
2018-10-19T14:12:13.613Z,15.70
2018-10-19T14:15:17.018Z,15.10
2018-10-19T14:18:19.857Z,15.20
2018-10-19T14:21:23.248Z,15.10
2018-10-19T14:24:26.528Z,14.70
2018-10-19T14:27:29.446Z,14.40
2018-10-19T14:30:32.781Z,14.20
2018-10-19T14:33:47.476Z,14.10
2018-10-19T14:36:51.285Z,15.00
2018-10-19T14:39:54.180Z,15.90
2018-10-19T14:42:57.072Z,16.50
2018-10-19T14:45:59.987Z,17.00
2018-10-19T14:49:03.756Z,17.30
2018-10-19T14:52:07.028Z,17.60
2018-10-19T14:55:12.809Z,17.80
2018-10-19T14:58:15.826Z,18.10
2018-10-19T15:01:19.650Z,17.90
2018-10-19T15:04:23.286Z,17.20
2018-10-19T15:07:26.876Z,16.00
2018-10-19T15:10:30.425Z,15.00
2018-10-19T15:17:57.237Z,14.20
2018-10-19T15:21:00.378Z,13.70
2018-10-19T15:24:03.426Z,12.70
2018-10-19T15:27:06.222Z,12.40
2018-10-19T15:30:10.677Z,12.20
2018-10-19T15:33:14.126Z,12.00
2018-10-19T15:36:17.572Z,11.80
2018-10-19T15:39:20.508Z,11.60
2018-10-19T15:42:23.872Z,11.40
2018-10-19T15:45:26.647Z,11.30
2018-10-19T15:48:29.568Z,11.10
2018-10-19T15:51:35.541Z,11.00
2018-10-19T15:54:38.591Z,10.90
2018-10-19T15:57:42.179Z,10.70
2018-10-19T16:00:45.791Z,10.60
2018-10-19T16:03:48.715Z,10.50
2018-10-19T16:06:53.264Z,10.40
2018-10-19T16:10:06.607Z,10.40
2018-10-19T16:13:11.214Z,10.30
2018-10-19T16:16:17.293Z,10.20
2018-10-19T16:19:31.163Z,10.10
2018-10-19T16:22:37.059Z,10.00
2018-10-19T16:25:40.222Z,10.00
2018-10-19T16:28:46.716Z,9.90
2018-10-19T16:31:52.899Z,9.90
2018-10-19T16:34:58.199Z,9.90
2018-10-19T16:38:07.472Z,9.90
2018-10-19T16:41:12.366Z,10.00
2018-10-19T16:44:17.799Z,10.00
2018-10-19T16:47:22.205Z,10.00
2018-10-19T16:50:25.819Z,10.10
2018-10-19T16:53:32.967Z,10.10
2018-10-19T16:56:37.623Z,10.10
2018-10-19T16:59:41.710Z,10.20
2018-10-19T17:02:45.622Z,10.20
2018-10-19T17:05:49.204Z,10.20
2018-10-19T17:08:52.975Z,10.30
2018-10-19T17:11:55.981Z,10.30
2018-10-19T17:15:01.765Z,10.30
2018-10-19T17:18:08.000Z,10.30
2018-10-19T17:21:14.105Z,10.30
2018-10-19T17:24:18.307Z,10.40
2018-10-19T17:27:22.884Z,10.30
2018-10-19T17:30:28.781Z,10.40
2018-10-19T17:33:34.297Z,10.40
2018-10-19T17:36:39.401Z,10.40
2018-10-19T17:39:42.615Z,10.40
2018-10-19T17:42:46.788Z,10.40
2018-10-19T17:45:50.824Z,10.40
2018-10-19T17:48:53.555Z,10.40
2018-10-19T17:51:56.614Z,10.40
2018-10-19T17:55:08.628Z,10.40
2018-10-19T17:58:13.440Z,10.40
2018-10-19T18:01:17.815Z,10.40
2018-10-19T18:04:21.750Z,10.40
2018-10-19T18:07:29.688Z,10.50
2018-10-19T18:10:33.570Z,10.50
2018-10-19T18:13:39.762Z,10.40
2018-10-19T18:16:43.448Z,10.40
2018-10-19T18:19:51.407Z,10.40
2018-10-19T18:22:56.912Z,10.40
2018-10-19T18:26:02.617Z,10.40
2018-10-19T18:29:10.961Z,10.40
2018-10-19T18:32:15.378Z,10.40
2018-10-19T18:35:23.398Z,10.30
2018-10-19T18:38:27.449Z,10.20
2018-10-19T18:41:33.706Z,10.20
2018-10-19T18:44:42.510Z,10.10
2018-10-19T18:47:51.478Z,10.10
2018-10-19T18:51:05.806Z,10.10
2018-10-19T18:54:13.592Z,10.10
2018-10-19T18:57:17.831Z,10.10
2018-10-19T19:00:23.670Z,10.10
2018-10-19T19:03:30.516Z,10.10
2018-10-19T19:06:36.320Z,10.20
2018-10-19T19:09:49.999Z,10.10
2018-10-19T19:13:08.405Z,10.10
2018-10-19T19:16:17.539Z,10.10
2018-10-19T19:19:23.221Z,10.10
2018-10-19T19:25:48.332Z,10.30
2018-10-19T19:28:58.282Z,10.40
2018-10-19T19:32:08.074Z,10.50
2018-10-19T19:38:25.704Z,10.60
2018-10-19T19:41:36.973Z,10.70
2018-10-19T19:44:45.459Z,10.70
2018-10-19T19:47:57.711Z,10.70
2018-10-19T19:51:06.937Z,10.80
2018-10-19T19:54:10.771Z,10.70
2018-10-19T19:57:22.401Z,10.80
2018-10-19T20:00:27.409Z,10.80
2018-10-19T20:03:34.850Z,10.70
2018-10-19T20:06:47.861Z,10.80
2018-10-19T20:09:54.126Z,10.80
2018-10-19T20:13:05.973Z,10.80
2018-10-19T20:16:12.946Z,10.90
2018-10-19T20:19:21.050Z,10.90
2018-10-19T20:25:35.908Z,10.90
2018-10-19T20:28:39.189Z,10.80
2018-10-19T20:31:42.953Z,10.80
2018-10-19T20:34:46.835Z,10.80
2018-10-19T20:37:49.654Z,10.80
2018-10-19T20:40:53.161Z,10.70
2018-10-19T20:43:55.998Z,10.70
2018-10-19T20:46:58.811Z,10.70
2018-10-19T20:50:01.819Z,10.70
2018-10-19T20:53:04.932Z,10.70
2018-10-19T20:56:07.991Z,10.60
2018-10-19T20:59:10.954Z,10.50
2018-10-19T21:02:13.797Z,10.50
2018-10-19T21:05:16.661Z,10.40
2018-10-19T21:08:19.991Z,10.30
2018-10-19T21:11:23.618Z,10.20
2018-10-19T21:14:28.274Z,10.10
2018-10-19T21:17:30.995Z,10.10
2018-10-19T21:20:34.079Z,10.00
2018-10-19T21:23:37.986Z,10.00
2018-10-19T21:26:42.051Z,9.90
2018-10-19T21:29:45.018Z,9.90
2018-10-19T21:32:48.490Z,9.90
2018-10-19T21:35:51.230Z,9.80
2018-10-19T21:38:54.509Z,9.90
2018-10-19T21:41:57.208Z,9.80
2018-10-19T21:44:59.978Z,9.80
2018-10-19T21:48:04.119Z,9.90
2018-10-19T21:51:08.044Z,9.90
2018-10-19T21:54:11.673Z,9.90
2018-10-19T21:57:14.757Z,9.90
2018-10-19T22:00:17.559Z,9.90
2018-10-19T22:03:20.504Z,9.90
2018-10-19T22:06:24.279Z,9.90
2018-10-19T22:09:27.451Z,9.90
2018-10-19T22:12:30.098Z,10.00
2018-10-19T22:15:33.143Z,10.00
2018-10-19T22:18:36.439Z,10.00
2018-10-19T22:21:39.762Z,10.10
2018-10-19T22:24:42.877Z,10.10
2018-10-19T22:27:45.648Z,10.10
2018-10-19T22:30:48.399Z,10.00
2018-10-19T22:33:52.111Z,10.00
2018-10-19T22:36:55.218Z,10.00
2018-10-19T22:39:57.914Z,9.90
2018-10-19T22:43:00.838Z,9.90
2018-10-19T22:46:04.971Z,9.90
2018-10-19T22:49:08.054Z,9.90
2018-10-19T22:52:13.103Z,9.90
2018-10-19T22:55:15.917Z,9.80
2018-10-19T22:58:18.777Z,9.80
2018-10-19T23:01:22.464Z,9.80
2018-10-19T23:04:25.371Z,9.90
2018-10-19T23:07:28.050Z,10.00
2018-10-19T23:10:31.677Z,10.00
2018-10-19T23:13:35.263Z,10.00
2018-10-19T23:16:38.110Z,9.90
2018-10-19T23:19:40.852Z,9.80
2018-10-19T23:22:43.582Z,9.90
2018-10-19T23:25:46.826Z,9.80
2018-10-19T23:28:50.738Z,9.80
2018-10-19T23:31:53.590Z,9.80
2018-10-19T23:34:56.545Z,9.80
2018-10-19T23:37:59.268Z,9.80
2018-10-19T23:41:03.233Z,9.80
2018-10-19T23:44:06.212Z,9.80
2018-10-19T23:47:09.463Z,9.80
2018-10-19T23:50:12.711Z,9.80
2018-10-19T23:53:17.066Z,9.80
2018-10-19T23:56:19.719Z,9.80
2018-10-19T23:59:23.344Z,9.80
