createdAt,value
2022-10-14T00:01:24.105Z,10.35
2022-10-14T00:04:03.729Z,13.15
2022-10-14T00:06:34.125Z,11.73
2022-10-14T00:09:06.714Z,11.15
2022-10-14T00:11:36.824Z,11.65
2022-10-14T00:14:14.836Z,11.85
2022-10-14T00:16:46.043Z,11.05
2022-10-14T00:19:15.382Z,10.52
2022-10-14T00:21:45.208Z,10.80
2022-10-14T00:24:17.104Z,11.75
2022-10-14T00:26:45.321Z,13.00
2022-10-14T00:29:20.420Z,12.77
2022-10-14T00:31:49.159Z,10.90
2022-10-14T00:34:16.660Z,12.90
2022-10-14T00:36:44.648Z,12.70
2022-10-14T00:39:17.265Z,10.82
2022-10-14T00:41:45.538Z,11.10
2022-10-14T00:44:15.961Z,11.15
2022-10-14T00:46:50.647Z,9.85
2022-10-14T00:49:33.598Z,10.52
2022-10-14T00:52:10.949Z,11.10
2022-10-14T00:54:53.212Z,10.60
2022-10-14T00:57:24.676Z,11.05
2022-10-14T00:59:56.852Z,10.70
2022-10-14T01:02:24.581Z,10.68
2022-10-14T01:04:52.421Z,11.30
2022-10-14T01:08:14.000Z,10.50
2022-10-14T01:11:14.416Z,10.43
2022-10-14T01:13:50.827Z,10.07
2022-10-14T01:17:06.326Z,11.25
2022-10-14T01:20:15.285Z,10.35
2022-10-14T01:23:46.991Z,10.18
2022-10-14T01:26:34.384Z,9.48
2022-10-14T01:32:51.159Z,10.55
2022-10-14T01:35:51.873Z,10.15
2022-10-14T01:38:30.499Z,10.10
2022-10-14T01:41:25.876Z,9.18
2022-10-14T01:43:58.516Z,9.75
2022-10-14T01:46:29.531Z,9.50
2022-10-14T01:49:04.504Z,9.80
2022-10-14T01:51:44.138Z,9.40
2022-10-14T01:54:22.310Z,9.93
2022-10-14T01:56:53.476Z,8.52
2022-10-14T01:59:40.412Z,10.57
2022-10-14T02:02:08.468Z,9.05
2022-10-14T02:04:35.937Z,10.93
2022-10-14T02:07:33.680Z,9.77
2022-10-14T02:10:22.168Z,9.30
2022-10-14T02:13:26.394Z,9.95
2022-10-14T02:16:00.054Z,8.68
2022-10-14T02:18:45.561Z,10.50
2022-10-14T02:21:37.261Z,9.18
2022-10-14T02:24:14.508Z,10.02
2022-10-14T02:26:44.336Z,8.87
2022-10-14T02:29:12.412Z,9.10
2022-10-14T02:31:43.499Z,10.73
2022-10-14T02:34:18.780Z,9.70
2022-10-14T02:36:47.758Z,9.05
2022-10-14T02:39:27.927Z,9.95
2022-10-14T02:41:57.964Z,10.07
2022-10-14T02:44:25.790Z,10.27
2022-10-14T02:46:56.365Z,10.00
2022-10-14T02:49:23.873Z,9.38
2022-10-14T02:51:51.598Z,9.93
2022-10-14T02:54:19.130Z,11.07
2022-10-14T02:56:46.680Z,10.38
2022-10-14T02:59:14.388Z,10.18
2022-10-14T03:01:41.955Z,10.35
2022-10-14T03:04:10.878Z,10.23
2022-10-14T03:06:40.517Z,10.45
2022-10-14T03:09:08.967Z,9.20
2022-10-14T03:11:40.474Z,9.48
2022-10-14T03:14:13.427Z,9.60
2022-10-14T03:16:42.971Z,9.32
2022-10-14T03:19:15.391Z,9.65
2022-10-14T03:21:49.178Z,10.07
2022-10-14T03:24:20.477Z,8.55
2022-10-14T03:26:55.922Z,8.85
2022-10-14T03:29:26.415Z,10.32
2022-10-14T03:32:13.378Z,10.38
2022-10-14T03:34:59.140Z,9.13
2022-10-14T03:37:27.693Z,10.37
2022-10-14T03:39:58.483Z,10.68
2022-10-14T03:42:26.108Z,9.88
2022-10-14T03:44:54.114Z,10.32
2022-10-14T03:47:26.615Z,9.10
2022-10-14T03:49:54.665Z,10.10
2022-10-14T03:52:33.863Z,9.63
2022-10-14T03:55:07.961Z,10.73
2022-10-14T03:57:35.864Z,10.00
2022-10-14T04:00:07.888Z,9.48
2022-10-14T04:02:44.251Z,9.65
2022-10-14T04:05:34.015Z,8.98
2022-10-14T04:08:08.262Z,9.75
2022-10-14T04:10:37.663Z,10.23
2022-10-14T04:13:05.220Z,10.07
2022-10-14T04:15:39.531Z,9.90
2022-10-14T04:18:15.586Z,10.40
2022-10-14T04:23:14.838Z,10.02
2022-10-14T04:25:45.741Z,10.23
2022-10-14T04:28:14.060Z,12.65
2022-10-14T04:30:50.033Z,10.48
2022-10-14T04:33:23.405Z,11.48
2022-10-14T04:35:51.746Z,10.98
2022-10-14T04:38:27.420Z,10.68
2022-10-14T04:41:00.605Z,10.75
2022-10-14T04:43:30.350Z,10.82
2022-10-14T04:46:06.255Z,10.57
2022-10-14T04:48:34.529Z,11.45
2022-10-14T04:51:02.853Z,9.77
2022-10-14T04:53:47.023Z,10.30
2022-10-14T04:56:30.283Z,10.43
2022-10-14T04:59:02.455Z,10.98
2022-10-14T05:01:51.670Z,11.23
2022-10-14T05:04:20.107Z,11.45
2022-10-14T05:06:49.503Z,10.27
2022-10-14T05:09:19.828Z,10.35
2022-10-14T05:11:47.493Z,9.50
2022-10-14T05:14:19.354Z,9.68
2022-10-14T05:16:50.176Z,11.75
2022-10-14T05:19:25.019Z,10.98
2022-10-14T05:21:54.556Z,11.52
2022-10-14T05:24:34.356Z,9.52
2022-10-14T05:27:03.235Z,10.27
2022-10-14T05:29:32.022Z,11.75
2022-10-14T05:32:00.827Z,10.45
2022-10-14T05:34:36.073Z,10.05
2022-10-14T05:37:05.671Z,9.82
2022-10-14T05:39:41.246Z,10.18
2022-10-14T05:42:09.285Z,9.60
2022-10-14T05:44:37.722Z,9.93
2022-10-14T05:47:05.570Z,9.50
2022-10-14T05:49:33.761Z,10.07
2022-10-14T05:52:04.585Z,10.48
2022-10-14T05:54:33.739Z,9.38
2022-10-14T05:57:04.061Z,9.93
2022-10-14T05:59:33.442Z,9.05
2022-10-14T06:02:02.178Z,10.43
2022-10-14T06:04:30.041Z,9.98
2022-10-14T06:06:58.925Z,10.10
2022-10-14T06:09:26.719Z,8.90
2022-10-14T06:11:54.551Z,9.20
2022-10-14T06:14:22.991Z,8.85
2022-10-14T06:16:52.749Z,9.02
2022-10-14T06:19:20.629Z,9.20
2022-10-14T06:21:48.537Z,8.90
2022-10-14T06:24:16.342Z,9.18
2022-10-14T06:26:44.111Z,9.30
2022-10-14T06:29:11.680Z,9.02
2022-10-14T06:31:39.299Z,9.23
2022-10-14T06:34:07.276Z,8.18
2022-10-14T06:36:35.451Z,8.40
2022-10-14T06:39:04.669Z,9.63
2022-10-14T06:41:33.046Z,8.75
2022-10-14T06:44:00.578Z,9.02
2022-10-14T06:46:28.170Z,9.88
2022-10-14T06:48:55.901Z,9.07
2022-10-14T06:51:23.401Z,9.48
2022-10-14T06:53:50.966Z,7.90
2022-10-14T06:56:18.779Z,9.23
2022-10-14T06:58:46.241Z,9.73
2022-10-14T07:01:13.918Z,8.45
2022-10-14T07:03:42.374Z,8.35
2022-10-14T07:06:10.503Z,8.43
2022-10-14T07:08:38.148Z,8.88
2022-10-14T07:11:06.463Z,8.55
2022-10-14T07:13:34.714Z,8.35
2022-10-14T07:16:02.468Z,8.30
2022-10-14T07:18:30.925Z,9.48
2022-10-14T07:21:06.191Z,9.82
2022-10-14T07:23:34.129Z,9.50
2022-10-14T07:26:02.327Z,8.57
2022-10-14T07:28:30.061Z,8.98
2022-10-14T07:31:10.060Z,8.50
2022-10-14T07:33:40.191Z,11.50
2022-10-14T07:36:13.590Z,9.23
2022-10-14T07:38:44.150Z,7.95
2022-10-14T07:43:51.870Z,8.38
2022-10-14T07:46:29.508Z,9.25
2022-10-14T07:49:02.833Z,9.27
2022-10-14T07:51:31.221Z,8.35
2022-10-14T07:54:00.943Z,9.52
2022-10-14T07:56:29.328Z,9.73
2022-10-14T07:58:59.295Z,10.10
2022-10-14T08:01:27.214Z,10.68
2022-10-14T08:03:54.808Z,9.98
2022-10-14T08:06:22.781Z,9.98
2022-10-14T08:08:50.651Z,10.30
2022-10-14T08:11:23.702Z,10.82
2022-10-14T08:13:52.966Z,10.95
2022-10-14T08:16:28.558Z,10.52
2022-10-14T08:18:59.252Z,10.07
2022-10-14T08:21:27.599Z,9.52
2022-10-14T08:23:55.180Z,9.38
2022-10-14T08:26:53.942Z,8.63
2022-10-14T08:29:24.840Z,9.38
2022-10-14T08:31:55.258Z,11.00
2022-10-14T08:34:24.447Z,11.25
2022-10-14T08:36:52.520Z,11.07
2022-10-14T08:39:21.292Z,14.20
2022-10-14T08:42:13.172Z,13.32
2022-10-14T08:44:51.834Z,12.00
2022-10-14T08:47:30.668Z,13.45
2022-10-14T08:50:05.528Z,14.40
2022-10-14T08:52:53.720Z,13.55
2022-10-14T08:55:39.375Z,10.75
2022-10-14T08:58:20.991Z,11.10
2022-10-14T09:00:52.967Z,8.98
2022-10-14T09:03:33.401Z,9.77
2022-10-14T09:06:22.323Z,9.70
2022-10-14T09:11:24.362Z,9.00
2022-10-14T09:14:02.741Z,8.35
2022-10-14T09:16:38.805Z,8.27
2022-10-14T09:19:35.127Z,7.95
2022-10-14T09:22:02.775Z,8.13
2022-10-14T09:24:35.927Z,9.35
2022-10-14T09:27:22.356Z,7.90
2022-10-14T09:30:04.803Z,7.30
2022-10-14T09:32:41.003Z,6.90
2022-10-14T09:35:29.524Z,7.95
2022-10-14T09:37:57.196Z,8.13
2022-10-14T09:40:40.907Z,8.45
2022-10-14T09:43:11.422Z,7.55
2022-10-14T09:45:47.790Z,11.25
2022-10-14T09:48:32.453Z,7.18
2022-10-14T09:51:11.500Z,6.45
2022-10-14T09:53:53.449Z,6.50
2022-10-14T09:56:49.511Z,6.78
2022-10-14T09:59:22.503Z,6.63
2022-10-14T10:01:57.829Z,6.45
2022-10-14T10:04:32.486Z,5.57
2022-10-14T10:07:05.926Z,6.03
2022-10-14T10:09:34.791Z,6.60
2022-10-14T10:12:25.413Z,6.32
2022-10-14T10:15:04.972Z,5.78
2022-10-14T10:17:36.103Z,5.93
2022-10-14T10:20:33.606Z,6.18
2022-10-14T10:23:26.703Z,5.18
2022-10-14T10:25:54.414Z,5.25
2022-10-14T10:28:33.197Z,5.60
2022-10-14T10:31:19.624Z,5.13
2022-10-14T10:34:33.176Z,5.38
2022-10-14T10:37:26.241Z,5.40
2022-10-14T10:40:31.291Z,6.25
2022-10-14T10:43:34.682Z,4.80
2022-10-14T10:46:53.047Z,5.00
2022-10-14T10:52:56.657Z,4.95
2022-10-14T10:56:19.911Z,5.43
2022-10-14T10:58:59.467Z,4.97
2022-10-14T11:02:14.091Z,5.45
2022-10-14T11:05:16.085Z,5.10
2022-10-14T11:08:40.844Z,4.80
2022-10-14T11:11:58.608Z,4.97
2022-10-14T11:15:05.553Z,5.35
2022-10-14T11:18:26.941Z,5.13
2022-10-14T11:21:25.399Z,4.80
2022-10-14T11:24:31.112Z,5.20
2022-10-14T11:27:27.906Z,5.13
2022-10-14T11:30:23.835Z,4.55
2022-10-14T11:33:15.415Z,4.47
2022-10-14T11:36:00.795Z,5.03
2022-10-14T11:39:02.244Z,4.72
2022-10-14T11:42:01.694Z,4.95
2022-10-14T11:44:40.459Z,5.53
2022-10-14T11:47:34.349Z,5.22
2022-10-14T11:50:22.778Z,5.43
2022-10-14T11:52:59.760Z,5.25
2022-10-14T11:55:35.635Z,6.03
2022-10-14T11:58:14.612Z,6.07
2022-10-14T12:01:03.019Z,8.45
2022-10-14T12:03:48.524Z,7.88
2022-10-14T12:07:08.916Z,8.20
2022-10-14T12:09:47.714Z,7.80
2022-10-14T12:12:20.062Z,8.93
2022-10-14T12:14:59.242Z,15.52
2022-10-14T12:17:38.433Z,13.50
2022-10-14T12:20:44.824Z,9.32
2022-10-14T12:23:29.096Z,7.82
2022-10-14T12:26:24.627Z,8.23
2022-10-14T12:28:54.180Z,11.43
2022-10-14T12:31:28.401Z,7.15
2022-10-14T12:34:13.913Z,7.45
2022-10-14T12:36:50.863Z,21.75
2022-10-14T12:39:18.294Z,26.42
2022-10-14T12:41:59.604Z,18.27
2022-10-14T12:44:56.341Z,15.68
2022-10-14T12:47:36.217Z,13.63
2022-10-14T12:50:34.538Z,17.65
2022-10-14T12:53:15.903Z,11.88
2022-10-14T12:56:01.884Z,13.88
2022-10-14T12:58:37.440Z,8.50
2022-10-14T13:01:22.018Z,12.85
2022-10-14T13:04:08.439Z,5.65
2022-10-14T13:06:42.395Z,8.23
2022-10-14T13:09:13.918Z,12.25
2022-10-14T13:11:42.704Z,5.88
2022-10-14T13:14:27.352Z,5.07
2022-10-14T13:16:58.449Z,5.00
2022-10-14T13:19:34.998Z,4.28
2022-10-14T13:22:05.685Z,3.80
2022-10-14T13:24:39.890Z,4.72
2022-10-14T13:27:22.971Z,5.30
2022-10-14T13:30:06.514Z,5.47
2022-10-14T13:32:47.263Z,4.90
2022-10-14T13:35:29.984Z,5.15
2022-10-14T13:38:28.544Z,2.75
2022-10-14T13:40:58.253Z,3.67
2022-10-14T13:43:43.496Z,2.78
2022-10-14T13:46:39.319Z,2.43
2022-10-14T13:49:20.467Z,3.30
2022-10-14T13:52:05.765Z,2.10
2022-10-14T13:54:33.755Z,3.28
2022-10-14T13:57:53.977Z,3.20
2022-10-14T14:00:40.647Z,2.72
2022-10-14T14:03:43.369Z,2.30
2022-10-14T14:06:18.133Z,3.63
2022-10-14T14:08:59.919Z,2.58
2022-10-14T14:11:35.541Z,3.08
2022-10-14T14:14:29.470Z,2.78
2022-10-14T14:16:59.773Z,3.03
2022-10-14T14:19:29.873Z,2.92
2022-10-14T14:22:23.412Z,3.00
2022-10-14T14:24:52.590Z,2.92
2022-10-14T14:27:24.024Z,3.42
2022-10-14T14:29:53.930Z,2.85
2022-10-14T14:32:28.907Z,3.17
2022-10-14T14:34:57.001Z,3.05
2022-10-14T14:40:27.444Z,3.53
2022-10-14T14:43:00.614Z,3.47
2022-10-14T14:45:32.421Z,3.38
2022-10-14T14:48:06.886Z,3.53
2022-10-14T14:50:38.863Z,5.00
2022-10-14T14:53:15.359Z,3.40
2022-10-14T14:55:54.776Z,5.18
2022-10-14T14:58:28.518Z,7.03
2022-10-14T15:00:57.158Z,5.65
2022-10-14T15:06:05.082Z,5.65
2022-10-14T15:08:39.166Z,5.00
2022-10-14T15:11:06.981Z,4.88
2022-10-14T15:13:40.850Z,4.93
2022-10-14T15:16:08.637Z,6.97
2022-10-14T15:18:37.876Z,8.50
2022-10-14T15:21:11.695Z,6.13
2022-10-14T15:23:53.316Z,4.55
2022-10-14T15:26:36.537Z,5.32
2022-10-14T15:32:04.990Z,6.78
2022-10-14T15:34:35.717Z,6.38
2022-10-14T15:37:03.214Z,5.63
2022-10-14T15:39:31.020Z,6.30
2022-10-14T15:41:58.557Z,6.80
2022-10-14T15:44:27.605Z,21.35
2022-10-14T15:47:15.797Z,8.82
2022-10-14T15:49:45.720Z,8.10
2022-10-14T15:52:19.409Z,10.07
2022-10-14T15:54:50.842Z,9.02
2022-10-14T15:57:18.344Z,8.40
2022-10-14T15:59:49.203Z,8.73
2022-10-14T16:02:32.855Z,8.32
2022-10-14T16:05:19.222Z,7.60
2022-10-14T16:07:48.449Z,7.13
2022-10-14T16:10:21.699Z,8.32
2022-10-14T16:12:50.264Z,10.38
2022-10-14T16:15:46.574Z,10.27
2022-10-14T16:18:14.796Z,14.25
2022-10-14T16:20:42.331Z,11.68
2022-10-14T16:23:23.211Z,9.50
2022-10-14T16:25:53.573Z,12.70
2022-10-14T16:28:21.786Z,9.18
2022-10-14T16:30:50.222Z,7.23
2022-10-14T16:33:21.605Z,7.00
2022-10-14T16:35:56.542Z,8.10
2022-10-14T16:38:24.773Z,8.88
2022-10-14T16:40:57.868Z,8.65
2022-10-14T16:43:26.932Z,8.77
2022-10-14T16:45:59.429Z,10.23
2022-10-14T16:48:28.163Z,10.13
2022-10-14T16:50:56.520Z,9.10
2022-10-14T16:53:41.446Z,9.80
2022-10-14T16:56:32.695Z,9.77
2022-10-14T16:59:01.832Z,10.43
2022-10-14T17:01:30.475Z,9.95
2022-10-14T17:03:58.675Z,23.80
2022-10-14T17:06:27.268Z,23.75
2022-10-14T17:08:55.187Z,14.10
2022-10-14T17:11:23.064Z,14.07
2022-10-14T17:13:54.832Z,12.52
2022-10-14T17:16:22.985Z,12.57
2022-10-14T17:18:50.748Z,14.88
2022-10-14T17:21:18.549Z,15.43
2022-10-14T17:23:47.119Z,14.00
2022-10-14T17:26:18.592Z,17.27
2022-10-14T17:28:47.266Z,15.13
2022-10-14T17:31:19.475Z,15.93
2022-10-14T17:33:47.426Z,15.10
2022-10-14T17:36:20.608Z,15.02
2022-10-14T17:38:50.711Z,13.20
2022-10-14T17:41:19.904Z,11.80
2022-10-14T17:43:50.459Z,10.43
2022-10-14T17:46:21.297Z,11.07
2022-10-14T17:48:52.247Z,8.73
2022-10-14T17:51:24.790Z,9.38
2022-10-14T17:54:02.650Z,8.38
2022-10-14T17:56:32.554Z,7.45
2022-10-14T17:59:03.813Z,8.90
2022-10-14T18:01:37.814Z,10.13
2022-10-14T18:04:18.210Z,11.25
2022-10-14T18:06:47.613Z,9.00
2022-10-14T18:09:15.218Z,7.78
2022-10-14T18:14:31.169Z,7.70
2022-10-14T18:16:59.431Z,7.68
2022-10-14T18:19:27.749Z,7.05
2022-10-14T18:21:55.670Z,6.25
2022-10-14T18:24:23.616Z,6.47
2022-10-14T18:26:53.297Z,7.13
2022-10-14T18:29:21.171Z,6.68
2022-10-14T18:34:25.525Z,6.95
2022-10-14T18:36:53.030Z,7.77
2022-10-14T18:39:20.602Z,6.35
2022-10-14T18:41:48.939Z,7.05
2022-10-14T18:44:16.745Z,6.47
2022-10-14T18:46:45.393Z,6.78
2022-10-14T18:51:42.062Z,8.65
2022-10-14T18:54:18.804Z,7.67
2022-10-14T18:56:47.604Z,9.00
2022-10-14T18:59:19.285Z,8.20
2022-10-14T19:01:53.243Z,8.98
2022-10-14T19:04:27.611Z,8.50
2022-10-14T19:06:58.657Z,9.00
2022-10-14T19:09:29.697Z,8.48
2022-10-14T19:11:59.223Z,9.82
2022-10-14T19:14:28.729Z,9.45
2022-10-14T19:16:56.393Z,10.45
2022-10-14T19:19:24.182Z,8.40
2022-10-14T19:21:54.506Z,7.95
2022-10-14T19:24:22.719Z,8.80
2022-10-14T19:26:50.518Z,9.35
2022-10-14T19:29:18.272Z,10.40
2022-10-14T19:31:45.992Z,10.63
2022-10-14T19:34:16.187Z,10.55
2022-10-14T19:36:45.409Z,10.60
2022-10-14T19:39:16.693Z,10.45
2022-10-14T19:41:46.720Z,9.27
2022-10-14T19:44:16.488Z,10.23
2022-10-14T19:46:44.908Z,10.35
2022-10-14T19:49:15.223Z,9.25
2022-10-14T19:51:43.842Z,9.15
2022-10-14T19:54:13.023Z,8.90
2022-10-14T19:59:09.696Z,9.75
2022-10-14T20:01:37.470Z,8.88
2022-10-14T20:04:05.192Z,8.85
2022-10-14T20:06:35.831Z,10.27
2022-10-14T20:09:05.411Z,11.10
2022-10-14T20:11:34.176Z,10.10
2022-10-14T20:14:09.313Z,11.10
2022-10-14T20:16:38.129Z,11.02
2022-10-14T20:19:15.308Z,11.05
2022-10-14T20:21:43.375Z,11.10
2022-10-14T20:24:12.838Z,11.20
2022-10-14T20:26:41.527Z,11.05
2022-10-14T20:29:09.441Z,10.80
2022-10-14T20:31:40.956Z,9.80
2022-10-14T20:34:18.448Z,10.45
2022-10-14T20:36:54.669Z,9.18
2022-10-14T20:39:28.816Z,9.55
2022-10-14T20:42:07.666Z,9.95
2022-10-14T20:47:13.589Z,9.07
2022-10-14T20:49:41.447Z,12.48
2022-10-14T20:52:12.204Z,11.43
2022-10-14T20:54:42.835Z,11.02
2022-10-14T20:57:13.734Z,10.98
2022-10-14T20:59:46.787Z,9.77
2022-10-14T21:02:23.423Z,9.82
2022-10-14T21:04:57.028Z,9.07
2022-10-14T21:07:28.069Z,9.35
2022-10-14T21:10:01.224Z,9.80
2022-10-14T21:12:33.707Z,9.80
2022-10-14T21:15:04.689Z,9.65
2022-10-14T21:17:32.655Z,10.23
2022-10-14T21:20:00.271Z,9.35
2022-10-14T21:22:28.615Z,9.00
2022-10-14T21:24:56.411Z,9.43
2022-10-14T21:27:25.539Z,8.95
2022-10-14T21:32:28.159Z,11.00
2022-10-14T21:34:55.871Z,10.23
2022-10-14T21:37:23.680Z,12.07
2022-10-14T21:39:51.340Z,11.70
2022-10-14T21:42:19.134Z,10.57
2022-10-14T21:44:46.638Z,9.93
2022-10-14T21:47:14.232Z,9.48
2022-10-14T21:49:41.964Z,8.70
2022-10-14T21:52:09.993Z,8.98
2022-10-14T21:54:37.623Z,9.43
2022-10-14T21:57:05.369Z,8.73
2022-10-14T21:59:32.842Z,9.50
2022-10-14T22:02:00.302Z,8.43
2022-10-14T22:04:28.231Z,8.30
2022-10-14T22:06:55.686Z,9.40
2022-10-14T22:09:23.290Z,9.55
2022-10-14T22:11:54.492Z,8.43
2022-10-14T22:14:21.999Z,8.65
2022-10-14T22:16:49.739Z,8.45
2022-10-14T22:19:17.465Z,8.27
2022-10-14T22:21:46.426Z,9.13
2022-10-14T22:24:14.327Z,9.38
2022-10-14T22:26:42.941Z,8.82
2022-10-14T22:29:16.105Z,8.40
2022-10-14T22:31:45.094Z,8.43
2022-10-14T22:34:16.485Z,8.85
2022-10-14T22:36:44.857Z,8.55
2022-10-14T22:39:16.006Z,9.00
2022-10-14T22:41:43.510Z,8.43
2022-10-14T22:44:11.859Z,8.77
2022-10-14T22:46:40.792Z,8.13
2022-10-14T22:49:08.440Z,7.13
2022-10-14T22:51:43.011Z,8.10
2022-10-14T22:54:11.477Z,8.32
2022-10-14T22:56:39.597Z,7.75
2022-10-14T22:59:12.074Z,8.05
2022-10-14T23:01:42.117Z,7.35
2022-10-14T23:04:10.818Z,8.95
2022-10-14T23:06:40.279Z,7.68
2022-10-14T23:09:07.978Z,8.30
2022-10-14T23:11:35.433Z,7.85
2022-10-14T23:14:07.095Z,8.27
2022-10-14T23:16:36.061Z,7.85
2022-10-14T23:19:03.654Z,8.35
2022-10-14T23:21:34.581Z,7.85
2022-10-14T23:24:07.356Z,7.80
2022-10-14T23:26:35.670Z,7.68
2022-10-14T23:29:11.545Z,7.77
2022-10-14T23:31:40.830Z,7.65
2022-10-14T23:36:40.660Z,6.88
2022-10-14T23:39:08.621Z,7.07
2022-10-14T23:41:36.539Z,6.72
2022-10-14T23:44:05.683Z,7.85
2022-10-14T23:46:33.368Z,7.75
2022-10-14T23:49:07.711Z,7.30
2022-10-14T23:51:42.643Z,7.93
2022-10-14T23:54:10.672Z,6.82
2022-10-14T23:56:38.243Z,6.90
2022-10-14T23:59:05.684Z,6.93
