createdAt,value
2023-03-29T00:03:39.764Z,2.23
2023-03-29T00:08:42.760Z,1.40
2023-03-29T00:13:45.245Z,1.50
2023-03-29T00:18:47.962Z,1.60
2023-03-29T00:23:50.409Z,1.43
2023-03-29T00:28:52.864Z,1.43
2023-03-29T00:33:56.188Z,1.77
2023-03-29T00:38:58.889Z,1.50
2023-03-29T00:44:04.411Z,1.60
2023-03-29T00:49:12.983Z,1.40
2023-03-29T00:54:19.736Z,1.17
2023-03-29T00:59:28.737Z,1.80
2023-03-29T01:04:46.784Z,1.47
2023-03-29T01:10:02.351Z,1.67
2023-03-29T01:15:12.137Z,1.80
2023-03-29T01:20:43.391Z,1.40
2023-03-29T01:26:11.763Z,1.70
2023-03-29T01:31:30.712Z,1.70
2023-03-29T01:36:44.790Z,1.60
2023-03-29T01:42:21.123Z,1.53
2023-03-29T01:47:47.541Z,1.80
2023-03-29T01:53:49.083Z,1.70
2023-03-29T01:58:57.467Z,1.73
2023-03-29T02:04:03.436Z,1.70
2023-03-29T02:09:09.261Z,1.70
2023-03-29T02:14:14.079Z,1.70
2023-03-29T02:19:17.652Z,1.40
2023-03-29T02:24:22.591Z,1.50
2023-03-29T02:29:25.845Z,1.50
2023-03-29T02:34:34.099Z,1.50
2023-03-29T02:39:38.499Z,1.70
2023-03-29T02:44:42.046Z,1.50
2023-03-29T02:49:45.267Z,1.77
2023-03-29T02:54:51.398Z,1.40
2023-03-29T02:59:55.954Z,1.60
2023-03-29T03:04:59.407Z,1.63
2023-03-29T03:10:04.076Z,1.30
2023-03-29T03:15:07.504Z,1.50
2023-03-29T03:20:13.961Z,1.50
2023-03-29T03:25:22.327Z,1.80
2023-03-29T03:30:25.840Z,1.40
2023-03-29T03:35:48.175Z,1.40
2023-03-29T03:40:57.112Z,1.43
2023-03-29T03:46:00.727Z,1.50
2023-03-29T03:51:03.715Z,1.47
2023-03-29T03:56:09.486Z,1.20
2023-03-29T04:01:28.794Z,1.30
2023-03-29T04:06:47.626Z,1.20
2023-03-29T04:12:09.412Z,1.60
2023-03-29T04:17:14.867Z,1.30
2023-03-29T04:22:31.329Z,1.20
2023-03-29T04:27:34.597Z,1.40
2023-03-29T04:32:41.262Z,1.27
2023-03-29T04:37:45.111Z,1.07
2023-03-29T04:42:51.868Z,1.20
2023-03-29T04:48:02.329Z,1.40
2023-03-29T04:53:06.136Z,1.60
2023-03-29T04:58:08.998Z,1.40
2023-03-29T05:03:14.822Z,1.40
2023-03-29T05:08:32.641Z,1.07
2023-03-29T05:13:55.936Z,1.10
2023-03-29T05:19:01.485Z,1.20
2023-03-29T05:24:06.315Z,1.20
2023-03-29T05:29:32.950Z,1.27
2023-03-29T05:35:11.958Z,1.27
2023-03-29T05:40:14.943Z,1.13
2023-03-29T05:45:37.375Z,1.53
2023-03-29T05:50:40.154Z,1.30
2023-03-29T05:55:43.461Z,1.40
2023-03-29T06:00:49.913Z,1.50
2023-03-29T06:06:15.309Z,1.40
2023-03-29T06:11:18.533Z,1.50
2023-03-29T06:16:50.283Z,1.63
2023-03-29T06:21:53.976Z,1.37
2023-03-29T06:27:00.436Z,1.17
2023-03-29T06:32:04.136Z,1.37
2023-03-29T06:37:29.640Z,1.20
2023-03-29T06:42:58.542Z,1.30
2023-03-29T06:48:17.826Z,1.30
2023-03-29T06:53:30.937Z,1.48
2023-03-29T06:58:37.486Z,1.40
2023-03-29T07:03:52.104Z,1.40
2023-03-29T07:09:01.847Z,1.43
2023-03-29T07:14:30.232Z,1.30
2023-03-29T07:19:33.347Z,1.40
2023-03-29T07:24:49.520Z,1.40
2023-03-29T07:29:52.478Z,1.20
2023-03-29T07:34:56.015Z,1.43
2023-03-29T07:40:12.632Z,1.37
2023-03-29T07:45:35.660Z,1.20
2023-03-29T07:50:45.818Z,1.33
2023-03-29T07:55:50.117Z,1.40
2023-03-29T08:01:18.813Z,1.20
2023-03-29T08:06:42.676Z,1.17
2023-03-29T08:11:45.267Z,1.50
2023-03-29T08:16:57.053Z,1.57
2023-03-29T08:22:00.740Z,1.40
2023-03-29T08:27:11.476Z,1.20
2023-03-29T08:32:14.374Z,1.80
2023-03-29T08:37:19.323Z,1.30
2023-03-29T08:42:38.727Z,1.43
2023-03-29T08:47:48.176Z,1.43
2023-03-29T08:52:57.962Z,1.57
2023-03-29T08:58:24.706Z,1.53
2023-03-29T09:03:31.065Z,1.37
2023-03-29T09:08:51.005Z,1.30
2023-03-29T09:14:32.525Z,1.30
2023-03-29T09:19:52.604Z,1.23
2023-03-29T09:25:21.702Z,1.33
2023-03-29T09:30:30.889Z,1.17
2023-03-29T09:35:49.465Z,1.33
2023-03-29T09:41:04.484Z,1.17
2023-03-29T09:46:23.117Z,1.50
2023-03-29T09:51:28.469Z,1.17
2023-03-29T09:56:31.818Z,1.20
2023-03-29T10:01:46.905Z,1.30
2023-03-29T10:06:53.469Z,1.40
2023-03-29T10:12:03.830Z,1.40
2023-03-29T10:17:14.173Z,1.50
2023-03-29T10:22:24.347Z,1.60
2023-03-29T10:27:32.277Z,1.27
2023-03-29T10:32:37.175Z,1.20
2023-03-29T10:37:49.935Z,1.60
2023-03-29T10:42:57.807Z,1.60
2023-03-29T10:48:00.524Z,1.40
2023-03-29T10:53:06.363Z,1.57
2023-03-29T10:58:36.471Z,1.43
2023-03-29T11:04:23.281Z,1.50
2023-03-29T11:09:43.628Z,1.40
2023-03-29T11:15:36.707Z,1.50
2023-03-29T11:20:45.891Z,1.60
2023-03-29T11:26:04.394Z,1.50
2023-03-29T11:31:25.931Z,1.50
2023-03-29T11:36:44.838Z,1.60
2023-03-29T11:41:53.557Z,1.60
2023-03-29T11:47:18.734Z,1.20
2023-03-29T11:52:33.922Z,1.30
2023-03-29T11:57:43.915Z,1.40
2023-03-29T12:03:02.329Z,1.30
2023-03-29T12:08:12.354Z,1.23
2023-03-29T12:13:21.222Z,1.00
2023-03-29T12:18:35.171Z,1.10
2023-03-29T12:23:38.547Z,1.30
2023-03-29T12:29:15.098Z,1.10
2023-03-29T12:34:38.958Z,1.23
2023-03-29T12:40:18.028Z,1.10
2023-03-29T12:45:43.167Z,1.00
2023-03-29T12:50:53.549Z,1.03
2023-03-29T12:56:08.840Z,1.10
2023-03-29T13:01:23.738Z,1.27
2023-03-29T13:06:50.534Z,1.20
2023-03-29T13:12:09.275Z,1.40
2023-03-29T13:17:31.151Z,1.10
2023-03-29T13:22:39.682Z,1.00
2023-03-29T13:28:07.595Z,1.30
2023-03-29T13:33:16.274Z,1.10
2023-03-29T13:38:21.339Z,1.03
2023-03-29T13:43:31.366Z,1.20
2023-03-29T13:48:51.302Z,1.00
2023-03-29T13:54:14.007Z,1.13
2023-03-29T13:59:27.957Z,1.20
2023-03-29T14:04:52.390Z,0.93
2023-03-29T14:09:58.495Z,2.23
2023-03-29T14:15:05.040Z,1.40
2023-03-29T14:20:09.840Z,1.20
2023-03-29T14:25:18.221Z,1.37
2023-03-29T14:30:28.623Z,1.30
2023-03-29T14:35:33.545Z,1.37
2023-03-29T14:40:36.365Z,1.40
2023-03-29T14:45:39.554Z,1.10
2023-03-29T14:50:44.407Z,1.50
2023-03-29T14:55:50.661Z,1.30
2023-03-29T15:00:54.263Z,1.30
2023-03-29T15:06:04.601Z,1.93
2023-03-29T15:11:23.489Z,1.80
2023-03-29T15:16:30.592Z,1.87
2023-03-29T15:21:35.819Z,1.47
2023-03-29T15:26:39.090Z,1.40
2023-03-29T15:31:43.129Z,1.50
2023-03-29T15:36:46.668Z,1.37
2023-03-29T15:41:51.648Z,2.10
2023-03-29T15:47:00.111Z,1.60
2023-03-29T15:52:02.881Z,1.60
2023-03-29T15:57:08.784Z,2.03
2023-03-29T16:02:23.835Z,2.00
2023-03-29T16:07:26.731Z,2.43
2023-03-29T16:12:29.416Z,2.20
2023-03-29T16:17:33.304Z,1.80
2023-03-29T16:22:36.214Z,2.00
2023-03-29T16:27:38.809Z,1.90
2023-03-29T16:32:42.472Z,1.90
2023-03-29T16:37:47.823Z,1.70
2023-03-29T16:42:51.509Z,2.10
2023-03-29T16:47:54.764Z,2.50
2023-03-29T16:52:57.565Z,2.63
2023-03-29T16:58:00.449Z,2.30
2023-03-29T17:03:03.192Z,2.00
2023-03-29T17:08:06.515Z,2.20
2023-03-29T17:13:09.771Z,3.73
2023-03-29T17:18:12.545Z,3.00
2023-03-29T17:23:15.107Z,3.00
2023-03-29T17:28:18.085Z,2.73
2023-03-29T17:33:22.851Z,3.07
2023-03-29T17:38:27.029Z,2.53
2023-03-29T17:43:29.825Z,3.10
2023-03-29T17:48:33.108Z,3.20
2023-03-29T17:53:36.373Z,3.10
2023-03-29T17:58:39.430Z,2.60
2023-03-29T18:03:46.846Z,2.10
2023-03-29T18:08:49.752Z,1.93
2023-03-29T18:13:58.596Z,1.77
2023-03-29T18:19:01.304Z,2.20
2023-03-29T18:24:03.997Z,2.10
2023-03-29T18:29:08.545Z,2.10
2023-03-29T18:34:12.541Z,1.90
2023-03-29T18:39:15.188Z,2.37
2023-03-29T18:44:17.993Z,2.00
2023-03-29T18:49:21.555Z,2.00
2023-03-29T18:54:24.253Z,1.93
2023-03-29T18:59:27.095Z,1.90
2023-03-29T19:04:30.192Z,2.10
2023-03-29T19:09:32.862Z,1.90
2023-03-29T19:14:35.471Z,2.13
2023-03-29T19:19:38.099Z,2.40
2023-03-29T19:24:40.753Z,2.33
2023-03-29T19:29:43.326Z,2.20
2023-03-29T19:34:46.368Z,2.30
2023-03-29T19:39:48.900Z,2.37
2023-03-29T19:44:51.428Z,2.73
2023-03-29T19:49:54.136Z,2.40
2023-03-29T19:54:58.757Z,2.87
2023-03-29T20:00:01.673Z,2.10
2023-03-29T20:05:04.605Z,2.30
2023-03-29T20:10:07.491Z,2.30
2023-03-29T20:15:10.693Z,2.07
2023-03-29T20:20:14.163Z,2.10
2023-03-29T20:25:16.964Z,2.20
2023-03-29T20:30:19.661Z,2.43
2023-03-29T20:35:22.143Z,2.20
2023-03-29T20:40:24.926Z,2.40
2023-03-29T20:45:27.908Z,2.30
2023-03-29T20:50:30.964Z,2.30
2023-03-29T20:55:39.511Z,2.20
2023-03-29T21:00:42.000Z,1.83
2023-03-29T21:05:44.828Z,1.63
2023-03-29T21:10:48.110Z,1.90
2023-03-29T21:15:51.336Z,1.63
2023-03-29T21:20:53.943Z,1.63
2023-03-29T21:25:57.002Z,1.90
2023-03-29T21:31:03.405Z,1.80
2023-03-29T21:36:06.634Z,2.33
2023-03-29T21:41:12.610Z,1.80
2023-03-29T21:46:15.699Z,2.00
2023-03-29T21:51:18.487Z,1.73
2023-03-29T21:56:22.556Z,2.10
2023-03-29T22:01:25.246Z,2.13
2023-03-29T22:06:28.058Z,1.80
2023-03-29T22:11:31.646Z,1.70
2023-03-29T22:16:37.407Z,1.87
2023-03-29T22:21:40.097Z,2.80
2023-03-29T22:26:45.024Z,1.83
2023-03-29T22:31:47.698Z,2.33
2023-03-29T22:36:50.402Z,1.80
2023-03-29T22:41:52.913Z,2.03
2023-03-29T22:46:56.081Z,2.03
2023-03-29T22:51:59.915Z,1.80
2023-03-29T22:57:02.472Z,1.77
2023-03-29T23:02:05.226Z,2.40
2023-03-29T23:07:08.109Z,2.07
2023-03-29T23:12:10.676Z,1.77
2023-03-29T23:17:13.639Z,1.87
2023-03-29T23:22:16.151Z,2.17
2023-03-29T23:27:19.867Z,2.37
2023-03-29T23:32:22.392Z,2.23
2023-03-29T23:37:25.114Z,1.97
2023-03-29T23:42:29.523Z,1.97
2023-03-29T23:47:32.122Z,2.03
2023-03-29T23:52:34.679Z,2.20
2023-03-29T23:57:37.244Z,2.10
