createdAt,value
2018-07-08T00:01:04.177Z,70.03
2018-07-08T00:03:32.386Z,68.40
2018-07-08T00:06:00.643Z,68.87
2018-07-08T00:08:28.858Z,65.73
2018-07-08T00:10:58.316Z,72.07
2018-07-08T00:13:26.509Z,67.67
2018-07-08T00:15:54.657Z,67.30
2018-07-08T00:18:23.803Z,72.37
2018-07-08T00:20:53.077Z,67.60
2018-07-08T00:23:21.870Z,69.70
2018-07-08T00:25:50.088Z,67.27
2018-07-08T00:28:18.399Z,67.93
2018-07-08T00:30:46.697Z,73.17
2018-07-08T00:33:14.909Z,68.40
2018-07-08T00:35:43.124Z,98.73
2018-07-08T00:38:11.330Z,77.23
2018-07-08T00:40:39.499Z,72.23
2018-07-08T00:43:07.686Z,69.80
2018-07-08T00:45:35.878Z,66.87
2018-07-08T00:48:04.052Z,69.40
2018-07-08T00:50:32.330Z,70.00
2018-07-08T00:53:00.513Z,70.87
2018-07-08T00:55:29.305Z,68.40
2018-07-08T00:57:57.676Z,69.60
2018-07-08T01:00:33.506Z,72.43
2018-07-08T01:03:03.011Z,72.83
2018-07-08T01:05:42.564Z,74.70
2018-07-08T01:13:57.945Z,67.57
2018-07-08T01:16:30.258Z,71.60
2018-07-08T01:22:20.740Z,67.67
2018-07-08T01:25:17.198Z,67.70
2018-07-08T01:27:52.267Z,72.20
2018-07-08T01:31:39.964Z,72.13
2018-07-08T01:34:40.605Z,68.50
2018-07-08T01:40:02.234Z,70.03
2018-07-08T01:42:31.353Z,69.97
2018-07-08T01:45:21.816Z,70.30
2018-07-08T01:58:23.785Z,72.93
2018-07-08T02:07:22.767Z,73.90
2018-07-08T02:09:54.239Z,72.23
2018-07-08T02:12:23.128Z,70.37
2018-07-08T02:14:52.038Z,70.60
2018-07-08T02:17:20.952Z,73.30
2018-07-08T02:19:50.376Z,74.90
2018-07-08T02:22:18.652Z,70.67
2018-07-08T02:24:46.819Z,70.30
2018-07-08T02:27:15.024Z,71.30
2018-07-08T02:29:43.172Z,69.87
2018-07-08T02:32:11.368Z,70.60
2018-07-08T02:34:39.569Z,70.97
2018-07-08T02:37:07.714Z,69.50
2018-07-08T02:39:36.203Z,70.43
2018-07-08T02:42:04.345Z,72.67
2018-07-08T02:44:32.622Z,72.27
2018-07-08T02:47:00.775Z,68.70
2018-07-08T02:49:28.944Z,71.80
2018-07-08T02:51:57.458Z,69.93
2018-07-08T02:54:25.731Z,65.87
2018-07-08T02:56:53.894Z,68.30
2018-07-08T02:59:22.050Z,68.30
2018-07-08T03:01:50.193Z,70.87
2018-07-08T03:04:18.373Z,69.97
2018-07-08T03:06:46.532Z,71.87
2018-07-08T03:09:14.821Z,66.97
2018-07-08T03:11:42.989Z,67.67
2018-07-08T03:14:11.201Z,70.83
2018-07-08T03:16:39.421Z,66.57
2018-07-08T03:19:07.602Z,71.00
2018-07-08T03:21:35.777Z,67.57
2018-07-08T03:24:04.015Z,67.87
2018-07-08T03:26:32.211Z,69.70
2018-07-08T03:29:00.404Z,70.30
2018-07-08T03:31:28.606Z,73.53
2018-07-08T03:33:56.785Z,68.30
2018-07-08T03:36:24.957Z,69.10
2018-07-08T03:38:53.128Z,69.23
2018-07-08T03:41:21.330Z,68.00
2018-07-08T03:43:49.507Z,69.03
2018-07-08T03:46:17.636Z,69.20
2018-07-08T03:48:45.784Z,72.50
2018-07-08T03:51:13.974Z,68.93
2018-07-08T03:53:42.157Z,68.27
2018-07-08T03:56:10.351Z,71.43
2018-07-08T03:58:38.528Z,69.43
2018-07-08T04:01:06.764Z,69.53
2018-07-08T04:03:34.934Z,69.57
2018-07-08T04:06:03.122Z,70.13
2018-07-08T04:08:31.265Z,66.90
2018-07-08T04:10:59.401Z,66.37
2018-07-08T04:13:27.545Z,69.17
2018-07-08T04:15:55.701Z,68.50
2018-07-08T04:18:23.857Z,67.73
2018-07-08T04:20:52.050Z,70.23
2018-07-08T04:23:20.234Z,71.10
2018-07-08T04:25:48.379Z,67.93
2018-07-08T04:28:16.618Z,67.80
2018-07-08T04:30:44.861Z,68.97
2018-07-08T04:33:13.112Z,69.77
2018-07-08T04:35:41.335Z,70.57
2018-07-08T04:38:09.562Z,67.50
2018-07-08T04:40:37.739Z,68.17
2018-07-08T04:43:05.905Z,64.70
2018-07-08T04:45:34.089Z,66.20
2018-07-08T04:48:02.274Z,67.47
2018-07-08T04:50:30.443Z,66.03
2018-07-08T04:52:58.614Z,65.57
2018-07-08T04:55:26.510Z,67.63
2018-07-08T04:57:54.665Z,67.37
2018-07-08T05:00:22.813Z,65.23
2018-07-08T05:02:50.990Z,65.20
2018-07-08T05:05:19.160Z,65.67
2018-07-08T05:07:47.334Z,66.80
2018-07-08T05:10:15.236Z,70.13
2018-07-08T05:12:43.401Z,67.10
2018-07-08T05:15:11.546Z,66.17
2018-07-08T05:17:40.069Z,68.80
2018-07-08T05:20:08.239Z,70.07
2018-07-08T05:22:36.390Z,64.70
2018-07-08T05:25:04.668Z,70.20
2018-07-08T05:27:32.842Z,71.53
2018-07-08T05:30:00.990Z,68.83
2018-07-08T05:32:29.231Z,69.03
2018-07-08T05:34:57.339Z,68.40
2018-07-08T05:37:25.477Z,67.67
2018-07-08T05:39:53.689Z,70.70
2018-07-08T05:42:21.839Z,70.27
2018-07-08T05:44:49.978Z,77.97
2018-07-08T05:47:18.132Z,68.70
2018-07-08T05:49:46.317Z,69.60
2018-07-08T05:52:14.530Z,70.50
2018-07-08T05:54:42.710Z,68.60
2018-07-08T05:57:10.914Z,69.97
2018-07-08T05:59:39.090Z,66.43
2018-07-08T06:02:07.390Z,74.80
2018-07-08T06:04:35.630Z,65.73
2018-07-08T06:07:03.737Z,66.37
2018-07-08T06:09:31.953Z,67.07
2018-07-08T06:12:00.167Z,67.90
2018-07-08T06:14:29.022Z,65.77
2018-07-08T06:16:58.280Z,63.10
2018-07-08T06:19:26.373Z,64.20
2018-07-08T06:21:54.605Z,67.73
2018-07-08T06:24:23.071Z,65.43
2018-07-08T06:26:51.319Z,65.93
2018-07-08T06:29:19.483Z,62.80
2018-07-08T06:31:47.696Z,62.83
2018-07-08T06:34:15.870Z,65.90
2018-07-08T06:36:44.063Z,65.20
2018-07-08T06:39:13.483Z,65.30
2018-07-08T06:41:41.739Z,64.70
2018-07-08T06:44:10.026Z,59.37
2018-07-08T06:46:38.190Z,59.07
2018-07-08T06:49:06.378Z,58.97
2018-07-08T06:51:34.558Z,57.70
2018-07-08T06:54:02.760Z,61.43
2018-07-08T06:56:30.975Z,57.30
2018-07-08T06:58:59.106Z,61.10
2018-07-08T07:01:27.320Z,58.27
2018-07-08T07:03:56.818Z,58.07
2018-07-08T07:06:24.995Z,56.67
2018-07-08T07:08:54.111Z,57.33
2018-07-08T07:17:06.550Z,60.70
2018-07-08T07:19:34.721Z,60.30
2018-07-08T07:22:02.821Z,55.90
2018-07-08T07:24:30.977Z,56.43
2018-07-08T07:26:59.240Z,60.77
2018-07-08T07:29:27.380Z,56.97
2018-07-08T07:31:55.776Z,56.70
2018-07-08T07:34:23.898Z,57.43
2018-07-08T07:36:52.021Z,55.70
2018-07-08T07:39:20.147Z,58.37
2018-07-08T07:41:48.295Z,60.63
2018-07-08T07:44:16.423Z,54.67
2018-07-08T07:46:44.361Z,56.13
2018-07-08T07:49:12.562Z,54.93
2018-07-08T07:51:40.700Z,58.33
2018-07-08T07:54:08.872Z,58.33
2018-07-08T07:56:36.774Z,58.43
2018-07-08T07:59:05.039Z,56.20
2018-07-08T08:01:33.120Z,56.50
2018-07-08T08:04:01.250Z,55.07
2018-07-08T08:06:29.385Z,58.53
2018-07-08T08:08:57.502Z,55.53
2018-07-08T08:11:25.652Z,56.00
2018-07-08T08:14:00.958Z,54.87
2018-07-08T08:16:29.392Z,54.87
2018-07-08T08:18:57.735Z,55.00
2018-07-08T08:21:26.353Z,56.60
2018-07-08T08:23:55.362Z,58.60
2018-07-08T08:26:23.519Z,54.20
2018-07-08T08:28:51.637Z,53.60
2018-07-08T08:31:20.038Z,53.73
2018-07-08T08:35:06.031Z,52.80
2018-07-08T08:37:36.363Z,56.13
2018-07-08T08:40:05.042Z,51.10
2018-07-08T08:42:33.161Z,51.60
2018-07-08T08:45:01.674Z,51.67
2018-07-08T08:47:31.054Z,50.40
2018-07-08T08:49:59.232Z,50.70
2018-07-08T08:52:27.381Z,49.00
2018-07-08T08:54:55.931Z,49.00
2018-07-08T08:57:24.081Z,51.37
2018-07-08T08:59:52.198Z,50.20
2018-07-08T09:02:20.367Z,51.33
2018-07-08T09:04:48.527Z,53.77
2018-07-08T09:07:18.110Z,54.10
2018-07-08T09:09:47.013Z,51.63
2018-07-08T09:12:15.398Z,51.17
2018-07-08T09:14:44.365Z,51.50
2018-07-08T09:17:12.943Z,49.57
2018-07-08T09:19:41.122Z,49.07
2018-07-08T09:22:09.594Z,54.47
2018-07-08T09:24:37.714Z,53.30
2018-07-08T09:27:05.951Z,53.77
2018-07-08T09:29:34.059Z,52.23
2018-07-08T09:32:02.906Z,48.80
2018-07-08T09:34:31.089Z,51.67
2018-07-08T09:36:59.294Z,51.37
2018-07-08T09:39:27.422Z,50.60
2018-07-08T09:41:55.541Z,51.80
2018-07-08T09:44:23.724Z,51.07
2018-07-08T09:46:51.885Z,50.93
2018-07-08T09:49:20.282Z,65.60
2018-07-08T09:51:48.760Z,57.70
2018-07-08T09:54:16.905Z,50.60
2018-07-08T09:56:45.446Z,48.77
2018-07-08T09:59:13.574Z,50.40
2018-07-08T10:01:43.637Z,51.40
2018-07-08T10:04:14.068Z,50.93
2018-07-08T10:06:43.001Z,49.50
2018-07-08T10:09:12.490Z,49.57
2018-07-08T10:11:40.658Z,51.07
2018-07-08T10:14:10.570Z,54.10
2018-07-08T10:16:39.077Z,51.17
2018-07-08T10:19:08.711Z,51.83
2018-07-08T10:21:36.856Z,50.40
2018-07-08T10:24:04.950Z,51.80
2018-07-08T10:26:33.259Z,48.70
2018-07-08T10:29:01.398Z,50.10
2018-07-08T10:31:40.953Z,50.50
2018-07-08T10:34:08.917Z,50.90
2018-07-08T10:36:37.718Z,51.10
2018-07-08T10:39:07.072Z,49.80
2018-07-08T10:41:35.258Z,53.10
2018-07-08T10:44:03.969Z,50.57
2018-07-08T10:46:32.100Z,52.40
2018-07-08T10:49:00.202Z,51.13
2018-07-08T10:51:28.373Z,50.87
2018-07-08T10:53:56.484Z,49.20
2018-07-08T10:56:24.642Z,50.80
2018-07-08T10:58:52.765Z,51.43
2018-07-08T11:01:20.905Z,49.50
2018-07-08T11:03:49.061Z,48.23
2018-07-08T11:06:17.153Z,49.93
2018-07-08T11:08:45.308Z,51.00
2018-07-08T11:11:13.450Z,50.70
2018-07-08T11:13:41.583Z,48.40
2018-07-08T11:16:10.888Z,49.17
2018-07-08T11:18:39.113Z,47.57
2018-07-08T11:21:07.229Z,50.17
2018-07-08T11:23:35.359Z,51.60
2018-07-08T11:26:03.477Z,51.57
2018-07-08T11:28:31.657Z,50.90
2018-07-08T11:30:59.777Z,49.70
2018-07-08T11:33:27.869Z,49.83
2018-07-08T11:35:55.958Z,49.37
2018-07-08T11:38:24.077Z,49.50
2018-07-08T11:40:52.189Z,50.70
2018-07-08T11:43:20.388Z,53.53
2018-07-08T11:45:48.503Z,49.17
2018-07-08T11:48:16.654Z,48.70
2018-07-08T11:50:44.827Z,47.53
2018-07-08T11:53:12.958Z,50.53
2018-07-08T11:55:40.918Z,50.40
2018-07-08T11:58:09.057Z,50.83
2018-07-08T12:00:37.164Z,49.23
2018-07-08T12:03:05.305Z,50.47
2018-07-08T12:05:33.429Z,48.90
2018-07-08T12:08:01.533Z,51.57
2018-07-08T12:10:29.685Z,51.40
2018-07-08T12:12:57.858Z,50.10
2018-07-08T12:15:27.074Z,49.67
2018-07-08T12:17:55.253Z,48.63
2018-07-08T12:20:23.975Z,50.60
2018-07-08T12:22:52.119Z,51.20
2018-07-08T12:25:20.365Z,54.07
2018-07-08T12:27:48.508Z,49.83
2018-07-08T12:30:16.624Z,49.60
2018-07-08T12:32:45.763Z,52.20
2018-07-08T12:35:13.971Z,47.87
2018-07-08T12:37:42.146Z,48.57
2018-07-08T12:40:10.312Z,48.77
2018-07-08T12:42:38.413Z,52.87
2018-07-08T12:45:06.594Z,58.60
2018-07-08T12:47:34.751Z,50.33
2018-07-08T12:50:02.911Z,53.73
2018-07-08T12:52:31.486Z,51.80
2018-07-08T12:55:00.195Z,48.47
2018-07-08T12:57:28.343Z,52.03
2018-07-08T12:59:56.510Z,52.27
2018-07-08T13:02:24.659Z,49.07
2018-07-08T13:04:52.786Z,48.50
2018-07-08T13:07:20.987Z,48.53
2018-07-08T13:09:49.107Z,48.70
2018-07-08T13:12:17.235Z,50.50
2018-07-08T13:14:45.397Z,49.70
2018-07-08T13:17:14.628Z,49.73
2018-07-08T13:19:42.872Z,50.90
2018-07-08T13:22:11.059Z,50.13
2018-07-08T13:24:39.696Z,50.63
2018-07-08T13:27:07.934Z,48.50
2018-07-08T13:29:36.085Z,47.93
2018-07-08T13:32:04.265Z,49.37
2018-07-08T13:34:32.346Z,48.50
2018-07-08T13:37:00.485Z,48.70
2018-07-08T13:39:28.610Z,50.80
2018-07-08T13:41:56.774Z,48.97
2018-07-08T13:44:24.903Z,50.37
2018-07-08T13:46:53.104Z,47.57
2018-07-08T13:49:21.932Z,47.50
2018-07-08T13:51:50.046Z,50.40
2018-07-08T13:54:18.205Z,47.93
2018-07-08T13:56:49.397Z,53.33
2018-07-08T13:59:17.517Z,47.73
2018-07-08T14:01:45.443Z,49.30
2018-07-08T14:04:13.578Z,48.30
2018-07-08T14:06:41.780Z,47.63
2018-07-08T14:09:09.928Z,51.13
2018-07-08T14:11:38.349Z,49.33
2018-07-08T14:14:06.453Z,50.30
2018-07-08T14:16:35.287Z,51.43
2018-07-08T14:19:03.409Z,51.73
2018-07-08T14:21:31.524Z,54.73
2018-07-08T14:23:59.682Z,49.90
2018-07-08T14:26:27.859Z,51.63
2018-07-08T14:28:55.961Z,51.80
2018-07-08T14:31:24.085Z,48.87
2018-07-08T14:33:52.226Z,48.77
2018-07-08T14:36:21.298Z,48.67
2018-07-08T14:38:49.432Z,50.47
2018-07-08T14:41:17.594Z,48.10
2018-07-08T14:43:45.806Z,48.13
2018-07-08T14:46:13.989Z,50.00
2018-07-08T14:48:42.204Z,49.00
2018-07-08T14:51:10.394Z,52.23
2018-07-08T14:53:38.522Z,49.30
2018-07-08T14:56:06.687Z,48.67
2018-07-08T14:58:35.686Z,50.80
2018-07-08T15:01:03.806Z,47.10
2018-07-08T15:03:31.946Z,48.00
2018-07-08T15:06:00.096Z,50.53
2018-07-08T15:08:28.421Z,50.13
2018-07-08T15:10:56.584Z,51.30
2018-07-08T15:13:24.722Z,49.73
2018-07-08T15:15:52.955Z,51.33
2018-07-08T15:18:21.050Z,52.97
2018-07-08T15:20:49.176Z,50.67
2018-07-08T15:23:17.314Z,50.37
2018-07-08T15:25:45.458Z,48.47
2018-07-08T15:28:13.614Z,48.00
2018-07-08T15:30:41.804Z,50.00
2018-07-08T15:33:10.206Z,49.20
2018-07-08T15:35:38.747Z,49.73
2018-07-08T15:38:07.069Z,50.70
2018-07-08T15:40:36.062Z,52.53
2018-07-08T15:43:04.211Z,50.87
2018-07-08T15:45:32.364Z,49.47
2018-07-08T15:48:00.907Z,48.17
2018-07-08T15:50:29.099Z,49.17
2018-07-08T15:53:00.921Z,50.17
2018-07-08T15:55:29.076Z,52.50
2018-07-08T15:57:57.178Z,48.20
2018-07-08T16:00:25.321Z,50.97
2018-07-08T16:02:53.898Z,50.10
2018-07-08T16:05:22.022Z,49.30
2018-07-08T16:07:50.149Z,52.00
2018-07-08T16:10:18.316Z,52.20
2018-07-08T16:12:48.304Z,49.70
2018-07-08T16:15:16.880Z,52.63
2018-07-08T16:17:45.043Z,51.13
2018-07-08T16:20:14.324Z,50.00
2018-07-08T16:22:42.468Z,48.23
2018-07-08T16:25:10.677Z,52.00
2018-07-08T16:27:39.834Z,52.80
2018-07-08T16:30:08.531Z,48.63
2018-07-08T16:32:36.683Z,49.17
2018-07-08T16:35:04.817Z,48.30
2018-07-08T16:37:32.955Z,52.30
2018-07-08T16:40:02.155Z,52.53
2018-07-08T16:42:30.888Z,51.87
2018-07-08T16:44:59.022Z,50.70
2018-07-08T16:47:29.125Z,49.90
2018-07-08T16:49:57.846Z,49.33
2018-07-08T16:52:40.704Z,48.90
2018-07-08T16:55:08.939Z,54.60
2018-07-08T17:08:28.325Z,49.80
2018-07-08T17:17:01.559Z,50.70
2018-07-08T17:19:30.104Z,49.60
2018-07-08T17:22:16.456Z,50.40
2018-07-08T17:25:45.661Z,53.67
2018-07-08T17:28:52.984Z,51.17
2018-07-08T17:31:21.129Z,49.23
2018-07-08T17:33:49.290Z,49.50
2018-07-08T17:36:17.482Z,48.30
2018-07-08T17:38:45.729Z,48.60
2018-07-08T17:41:13.892Z,53.43
2018-07-08T17:43:42.121Z,53.43
2018-07-08T17:46:10.335Z,49.37
2018-07-08T17:48:38.616Z,48.00
2018-07-08T17:51:06.763Z,47.40
2018-07-08T17:53:34.923Z,49.43
2018-07-08T17:56:04.378Z,50.00
2018-07-08T17:58:32.535Z,50.17
2018-07-08T18:01:00.700Z,50.60
2018-07-08T18:03:28.825Z,49.47
2018-07-08T18:05:56.986Z,49.60
2018-07-08T18:08:25.160Z,47.87
2018-07-08T18:10:53.368Z,49.03
2018-07-08T18:13:21.610Z,49.90
2018-07-08T18:15:49.608Z,47.90
2018-07-08T18:18:17.833Z,50.40
2018-07-08T18:20:48.161Z,48.70
2018-07-08T18:29:07.721Z,48.67
2018-07-08T18:31:35.931Z,50.13
2018-07-08T18:49:34.328Z,52.60
2018-07-08T18:52:06.282Z,49.10
2018-07-08T18:56:45.853Z,47.80
2018-07-08T18:59:14.251Z,49.73
2018-07-08T19:02:06.071Z,49.03
2018-07-08T19:16:50.745Z,49.10
2018-07-08T19:19:29.307Z,53.47
2018-07-08T19:21:57.482Z,55.13
2018-07-08T19:24:25.733Z,49.90
2018-07-08T19:26:55.608Z,53.20
2018-07-08T19:29:43.321Z,52.23
2018-07-08T19:32:18.304Z,53.73
2018-07-08T19:34:46.465Z,53.20
2018-07-08T19:37:14.714Z,50.93
2018-07-08T19:39:43.291Z,52.20
2018-07-08T19:42:11.976Z,48.87
2018-07-08T19:44:40.358Z,60.60
2018-07-08T19:47:13.480Z,51.97
2018-07-08T19:49:43.682Z,56.13
2018-07-08T19:52:12.159Z,52.63
2018-07-08T19:54:41.823Z,53.13
2018-07-08T19:57:14.013Z,53.60
2018-07-08T19:59:43.532Z,51.43
2018-07-08T20:02:11.740Z,52.90
2018-07-08T20:04:40.141Z,51.27
2018-07-08T20:07:09.515Z,51.10
2018-07-08T20:09:37.666Z,52.20
2018-07-08T20:12:06.894Z,52.83
2018-07-08T20:14:38.179Z,53.23
2018-07-08T20:17:09.941Z,53.03
2018-07-08T20:27:05.846Z,49.20
2018-07-08T20:29:34.872Z,50.70
2018-07-08T20:32:03.136Z,52.00
2018-07-08T20:34:31.272Z,52.73
2018-07-08T20:36:59.436Z,51.23
2018-07-08T20:39:27.620Z,51.60
2018-07-08T20:41:55.786Z,49.43
2018-07-08T20:44:23.942Z,50.50
2018-07-08T20:47:01.014Z,50.13
2018-07-08T20:49:29.457Z,49.87
2018-07-08T20:57:43.958Z,50.53
2018-07-08T21:00:13.695Z,49.83
2018-07-08T21:02:42.703Z,48.57
2018-07-08T21:05:11.038Z,49.07
2018-07-08T21:07:39.265Z,48.00
2018-07-08T21:10:08.567Z,55.23
2018-07-08T21:12:36.708Z,49.17
2018-07-08T21:15:05.889Z,48.50
2018-07-08T21:20:33.653Z,48.33
2018-07-08T21:23:02.511Z,49.87
2018-07-08T21:25:30.776Z,48.50
2018-07-08T21:28:05.058Z,49.27
2018-07-08T21:30:33.212Z,49.80
2018-07-08T21:33:01.470Z,54.57
2018-07-08T21:35:29.693Z,51.17
2018-07-08T21:37:57.802Z,53.77
2018-07-08T21:40:25.943Z,51.50
2018-07-08T21:43:12.210Z,49.63
2018-07-08T21:45:40.406Z,49.53
2018-07-08T21:48:08.536Z,49.20
2018-07-08T21:50:36.657Z,50.10
2018-07-08T21:53:04.806Z,49.17
2018-07-08T21:55:32.959Z,48.90
2018-07-08T21:58:01.087Z,48.00
2018-07-08T22:00:31.106Z,49.57
2018-07-08T22:02:59.400Z,48.10
2018-07-08T22:05:28.383Z,49.00
2018-07-08T22:08:02.917Z,50.80
2018-07-08T22:10:31.461Z,50.97
2018-07-08T22:13:00.838Z,52.73
2018-07-08T22:15:29.032Z,50.07
2018-07-08T22:17:57.543Z,50.13
2018-07-08T22:20:27.301Z,51.50
2018-07-08T22:22:55.495Z,50.40
2018-07-08T22:25:23.690Z,51.20
2018-07-08T22:27:51.889Z,48.37
2018-07-08T22:30:20.066Z,51.30
2018-07-08T22:32:48.266Z,49.00
2018-07-08T22:35:16.496Z,50.03
2018-07-08T22:40:43.972Z,50.10
2018-07-08T22:43:12.166Z,51.50
2018-07-08T22:45:40.884Z,49.67
2018-07-08T22:48:09.994Z,48.73
2018-07-08T22:50:41.522Z,49.83
2018-07-08T22:53:09.689Z,49.37
2018-07-08T22:55:37.797Z,51.53
2018-07-08T22:58:06.134Z,49.17
2018-07-08T23:00:45.662Z,49.07
2018-07-08T23:03:53.723Z,50.90
2018-07-08T23:06:21.842Z,50.83
2018-07-08T23:08:56.713Z,52.50
2018-07-08T23:11:25.489Z,52.87
2018-07-08T23:13:54.691Z,50.77
2018-07-08T23:16:23.413Z,49.17
2018-07-08T23:18:52.171Z,49.63
2018-07-08T23:21:20.354Z,48.67
2018-07-08T23:23:48.505Z,50.07
2018-07-08T23:26:16.641Z,49.30
2018-07-08T23:28:44.826Z,48.37
2018-07-08T23:31:13.301Z,49.17
2018-07-08T23:33:41.504Z,48.73
2018-07-08T23:36:10.192Z,52.70
2018-07-08T23:38:38.382Z,49.63
2018-07-08T23:41:07.663Z,50.07
2018-07-08T23:43:35.816Z,50.47
2018-07-08T23:46:04.266Z,49.47
2018-07-08T23:48:32.848Z,53.50
2018-07-08T23:51:00.974Z,49.67
2018-07-08T23:53:29.278Z,49.90
2018-07-08T23:55:57.436Z,48.40
2018-07-08T23:58:25.583Z,48.30
