createdAt,value
2022-10-26T00:00:26.024Z,100792.84
2022-10-26T00:02:55.047Z,100799.63
2022-10-26T00:05:24.633Z,100797.13
2022-10-26T00:07:51.426Z,100794.91
2022-10-26T00:10:21.637Z,100797.97
2022-10-26T00:12:50.923Z,100799.09
2022-10-26T00:15:20.810Z,100799.06
2022-10-26T00:17:48.429Z,100805.78
2022-10-26T00:20:15.396Z,100805.88
2022-10-26T00:22:42.087Z,100808.94
2022-10-26T00:25:09.046Z,100808.00
2022-10-26T00:27:35.904Z,100803.53
2022-10-26T00:30:06.525Z,100807.25
2022-10-26T00:32:34.323Z,100810.06
2022-10-26T00:35:10.509Z,100803.81
2022-10-26T00:37:48.159Z,100808.56
2022-10-26T00:40:15.075Z,100820.44
2022-10-26T00:42:42.252Z,100816.91
2022-10-26T00:45:29.938Z,100819.66
2022-10-26T00:48:03.233Z,100819.81
2022-10-26T00:50:42.706Z,100824.50
2022-10-26T00:53:11.160Z,100819.00
2022-10-26T00:55:41.637Z,100811.00
2022-10-26T00:58:10.273Z,100826.53
2022-10-26T01:00:36.791Z,100816.13
2022-10-26T01:03:08.120Z,100820.59
2022-10-26T01:05:37.662Z,100822.91
2022-10-26T01:08:04.691Z,100826.16
2022-10-26T01:10:31.759Z,100827.28
2022-10-26T01:12:59.344Z,100826.16
2022-10-26T01:15:36.915Z,100828.03
2022-10-26T01:18:41.824Z,100832.88
2022-10-26T01:21:40.507Z,100827.09
2022-10-26T01:24:09.985Z,100837.78
2022-10-26T01:27:04.006Z,100837.53
2022-10-26T01:29:53.624Z,100836.75
2022-10-26T01:32:31.429Z,100846.91
2022-10-26T01:35:13.195Z,100844.69
2022-10-26T01:37:53.193Z,100842.34
2022-10-26T01:40:25.540Z,100838.91
2022-10-26T01:42:55.061Z,100834.81
2022-10-26T01:45:21.916Z,100834.28
2022-10-26T01:47:50.004Z,100836.53
2022-10-26T01:50:19.633Z,100832.63
2022-10-26T01:52:50.542Z,100829.59
2022-10-26T01:55:38.866Z,100839.75
2022-10-26T01:58:17.914Z,100848.47
2022-10-26T02:01:14.623Z,100847.19
2022-10-26T02:04:06.678Z,100847.19
2022-10-26T02:07:11.887Z,100848.78
2022-10-26T02:10:08.981Z,100839.00
2022-10-26T02:12:51.748Z,100845.88
2022-10-26T02:15:24.730Z,100845.59
2022-10-26T02:18:04.060Z,100843.91
2022-10-26T02:20:39.511Z,100838.81
2022-10-26T02:23:07.993Z,100838.75
2022-10-26T02:25:40.241Z,100835.28
2022-10-26T02:28:13.056Z,100840.94
2022-10-26T02:30:41.013Z,100836.19
2022-10-26T02:33:11.809Z,100844.19
2022-10-26T02:35:41.595Z,100837.16
2022-10-26T02:38:12.757Z,100843.28
2022-10-26T02:40:40.121Z,100831.94
2022-10-26T02:43:13.505Z,100833.63
2022-10-26T02:45:48.314Z,100837.34
2022-10-26T02:48:15.443Z,100837.03
2022-10-26T02:51:03.655Z,100836.34
2022-10-26T02:53:38.970Z,100841.31
2022-10-26T02:56:16.426Z,100843.44
2022-10-26T02:58:49.436Z,100835.19
2022-10-26T03:01:16.433Z,100841.63
2022-10-26T03:03:43.043Z,100844.31
2022-10-26T03:06:09.644Z,100861.41
2022-10-26T03:08:36.312Z,100853.41
2022-10-26T03:11:02.862Z,100850.25
2022-10-26T03:13:29.380Z,100842.72
2022-10-26T03:15:57.613Z,100850.38
2022-10-26T03:18:24.175Z,100852.56
2022-10-26T03:20:50.708Z,100850.06
2022-10-26T03:23:17.304Z,100848.78
2022-10-26T03:25:43.857Z,100859.38
2022-10-26T03:28:10.528Z,100857.28
2022-10-26T03:30:37.078Z,100853.13
2022-10-26T03:33:03.677Z,100859.75
2022-10-26T03:35:30.332Z,100847.59
2022-10-26T03:37:56.944Z,100853.22
2022-10-26T03:40:23.465Z,100851.38
2022-10-26T03:42:50.304Z,100850.53
2022-10-26T03:45:17.118Z,100851.31
2022-10-26T03:47:45.460Z,100845.34
2022-10-26T03:50:13.892Z,100854.97
2022-10-26T03:52:41.027Z,100856.31
2022-10-26T03:55:08.953Z,100849.44
2022-10-26T03:57:40.551Z,100841.56
2022-10-26T04:00:07.649Z,100842.69
2022-10-26T04:02:38.285Z,100851.56
2022-10-26T04:05:05.276Z,100846.03
2022-10-26T04:07:31.803Z,100847.88
2022-10-26T04:09:58.405Z,100856.72
2022-10-26T04:12:24.929Z,100846.28
2022-10-26T04:14:51.663Z,100846.25
2022-10-26T04:17:18.216Z,100851.84
2022-10-26T04:19:44.755Z,100854.13
2022-10-26T04:22:13.137Z,100857.28
2022-10-26T04:24:39.703Z,100861.31
2022-10-26T04:27:06.237Z,100858.72
2022-10-26T04:29:32.925Z,100853.72
2022-10-26T04:31:59.497Z,100861.28
2022-10-26T04:34:26.011Z,100857.28
2022-10-26T04:36:52.548Z,100860.16
2022-10-26T04:39:19.147Z,100863.88
2022-10-26T04:41:45.657Z,100863.53
2022-10-26T04:44:12.251Z,100862.81
2022-10-26T04:46:38.841Z,100865.69
2022-10-26T04:49:05.433Z,100860.38
2022-10-26T04:51:31.999Z,100864.53
2022-10-26T04:53:58.604Z,100861.13
2022-10-26T04:56:25.244Z,100860.88
2022-10-26T04:58:54.557Z,100858.34
2022-10-26T05:01:21.997Z,100854.47
2022-10-26T05:03:53.137Z,100851.13
2022-10-26T05:06:20.758Z,100856.03
2022-10-26T05:08:47.516Z,100853.78
2022-10-26T05:11:14.356Z,100859.75
2022-10-26T05:13:40.966Z,100854.97
2022-10-26T05:16:07.791Z,100841.91
2022-10-26T05:18:34.343Z,100847.72
2022-10-26T05:21:00.977Z,100846.50
2022-10-26T05:23:27.608Z,100850.00
2022-10-26T05:25:55.998Z,100850.69
2022-10-26T05:28:22.565Z,100857.53
2022-10-26T05:30:49.080Z,100860.47
2022-10-26T05:33:15.805Z,100861.13
2022-10-26T05:35:42.672Z,100868.59
2022-10-26T05:38:09.541Z,100873.41
2022-10-26T05:40:36.373Z,100882.28
2022-10-26T05:43:03.002Z,100876.28
2022-10-26T05:45:30.114Z,100888.00
2022-10-26T05:47:58.737Z,100892.47
2022-10-26T05:50:29.032Z,100904.53
2022-10-26T05:52:55.852Z,100912.84
2022-10-26T05:55:23.062Z,100915.94
2022-10-26T05:57:50.404Z,100907.69
2022-10-26T06:00:20.303Z,100911.50
2022-10-26T06:03:01.933Z,100921.88
2022-10-26T06:05:33.183Z,100918.00
2022-10-26T06:07:59.974Z,100921.94
2022-10-26T06:10:27.112Z,100923.56
2022-10-26T06:12:53.918Z,100924.94
2022-10-26T06:15:21.861Z,100925.59
2022-10-26T06:17:54.182Z,100930.09
2022-10-26T06:20:26.350Z,100933.69
2022-10-26T06:23:20.817Z,100930.28
2022-10-26T06:26:24.786Z,100933.53
2022-10-26T06:29:32.038Z,100940.22
2022-10-26T06:31:58.644Z,100941.56
2022-10-26T06:34:34.546Z,100939.28
2022-10-26T06:37:01.885Z,100947.00
2022-10-26T06:39:34.647Z,100935.66
2022-10-26T06:42:01.729Z,100934.88
2022-10-26T06:44:29.215Z,100937.91
2022-10-26T06:47:24.128Z,100943.84
2022-10-26T06:50:03.711Z,100957.91
2022-10-26T06:52:41.447Z,100952.53
2022-10-26T06:55:14.310Z,100957.84
2022-10-26T06:57:42.345Z,100964.75
2022-10-26T07:00:19.797Z,100962.53
2022-10-26T07:02:47.128Z,100964.38
2022-10-26T07:05:14.261Z,100970.41
2022-10-26T07:07:46.118Z,100977.84
2022-10-26T07:10:15.027Z,100977.09
2022-10-26T07:12:41.555Z,100974.25
2022-10-26T07:15:10.960Z,100984.84
2022-10-26T07:17:48.679Z,100978.25
2022-10-26T07:20:17.313Z,100978.28
2022-10-26T07:22:43.882Z,100987.56
2022-10-26T07:25:12.181Z,100986.28
2022-10-26T07:27:38.784Z,100984.28
2022-10-26T07:30:05.902Z,100985.66
2022-10-26T07:32:33.126Z,100983.22
2022-10-26T07:34:59.700Z,100984.94
2022-10-26T07:37:26.214Z,101000.22
2022-10-26T07:39:52.769Z,100995.72
2022-10-26T07:42:19.320Z,100993.88
2022-10-26T07:44:45.901Z,101000.09
2022-10-26T07:47:12.534Z,101010.47
2022-10-26T07:49:39.598Z,101014.41
2022-10-26T07:52:06.194Z,101007.25
2022-10-26T07:54:32.882Z,101002.78
2022-10-26T07:56:59.708Z,101007.94
2022-10-26T07:59:26.285Z,101015.22
2022-10-26T08:01:53.390Z,101026.34
2022-10-26T08:04:19.989Z,101029.16
2022-10-26T08:06:47.279Z,101028.19
2022-10-26T08:09:13.852Z,101036.84
2022-10-26T08:11:40.379Z,101029.72
2022-10-26T08:14:06.996Z,101025.97
2022-10-26T08:16:35.047Z,101029.47
2022-10-26T08:19:01.657Z,101037.97
2022-10-26T08:21:39.051Z,101038.19
2022-10-26T08:24:06.656Z,101047.38
2022-10-26T08:26:33.315Z,101040.94
2022-10-26T08:28:59.928Z,101038.13
2022-10-26T08:31:26.445Z,101047.56
2022-10-26T08:33:53.088Z,101049.53
2022-10-26T08:36:28.948Z,101051.44
2022-10-26T08:38:55.706Z,101049.63
2022-10-26T08:42:18.060Z,101046.75
2022-10-26T08:44:47.664Z,101042.16
2022-10-26T08:49:53.554Z,101048.41
2022-10-26T08:52:26.522Z,101048.19
2022-10-26T08:55:00.339Z,101043.97
2022-10-26T08:57:37.083Z,101044.66
2022-10-26T09:00:10.846Z,101049.50
2022-10-26T09:02:37.565Z,101056.56
2022-10-26T09:05:05.335Z,101057.13
2022-10-26T09:07:36.862Z,101054.19
2022-10-26T09:10:36.997Z,101058.56
2022-10-26T09:13:15.226Z,101063.44
2022-10-26T09:16:11.839Z,101060.94
2022-10-26T09:19:20.165Z,101071.84
2022-10-26T09:22:11.380Z,101071.84
2022-10-26T09:24:52.668Z,101071.81
2022-10-26T09:27:29.488Z,101071.84
2022-10-26T09:29:59.998Z,101076.03
2022-10-26T09:32:35.141Z,101082.31
2022-10-26T09:35:14.466Z,101089.78
2022-10-26T09:37:47.192Z,101088.41
2022-10-26T09:40:26.031Z,101090.34
2022-10-26T09:42:59.797Z,101088.72
2022-10-26T09:45:55.814Z,101088.63
2022-10-26T09:48:35.039Z,101080.81
2022-10-26T09:51:04.604Z,101086.00
2022-10-26T09:53:32.207Z,101091.09
2022-10-26T09:56:07.306Z,101091.53
2022-10-26T09:58:46.780Z,101089.94
2022-10-26T10:01:35.587Z,101099.59
2022-10-26T10:04:14.006Z,101097.06
2022-10-26T10:06:41.185Z,101099.75
2022-10-26T10:09:20.936Z,101110.03
2022-10-26T10:11:56.580Z,101103.78
2022-10-26T10:14:27.023Z,101112.22
2022-10-26T10:16:57.787Z,101110.41
2022-10-26T10:19:27.682Z,101103.59
2022-10-26T10:21:57.301Z,101119.31
2022-10-26T10:24:32.296Z,101117.72
2022-10-26T10:27:01.888Z,101109.53
2022-10-26T10:29:41.353Z,101114.53
2022-10-26T10:32:15.738Z,101118.00
2022-10-26T10:34:43.266Z,101117.47
2022-10-26T10:37:28.620Z,101123.47
2022-10-26T10:40:00.598Z,101121.34
2022-10-26T10:42:33.613Z,101121.25
2022-10-26T10:45:02.587Z,101128.59
2022-10-26T10:47:32.813Z,101133.41
2022-10-26T10:50:08.141Z,101134.22
2022-10-26T10:52:36.042Z,101128.53
2022-10-26T10:55:18.525Z,101129.19
2022-10-26T10:58:40.537Z,101134.53
2022-10-26T11:01:14.074Z,101127.63
2022-10-26T11:04:07.201Z,101134.56
2022-10-26T11:06:39.868Z,101128.41
2022-10-26T11:09:18.496Z,101132.97
2022-10-26T11:11:48.800Z,101132.75
2022-10-26T11:14:15.401Z,101124.41
2022-10-26T11:17:02.784Z,101122.72
2022-10-26T11:19:31.419Z,101123.91
2022-10-26T11:21:58.056Z,101125.94
2022-10-26T11:24:42.840Z,101131.84
2022-10-26T11:27:14.848Z,101130.38
2022-10-26T11:30:05.865Z,101131.81
2022-10-26T11:32:44.713Z,101132.81
2022-10-26T11:35:14.930Z,101131.03
2022-10-26T11:37:48.320Z,101137.72
2022-10-26T11:40:34.032Z,101143.16
2022-10-26T11:43:22.778Z,101135.94
2022-10-26T11:46:02.706Z,101134.28
2022-10-26T11:48:35.391Z,101132.81
2022-10-26T11:51:02.828Z,101141.78
2022-10-26T11:53:39.543Z,101142.13
2022-10-26T11:56:18.239Z,101139.03
2022-10-26T11:58:45.943Z,101124.47
2022-10-26T12:01:14.993Z,101131.94
2022-10-26T12:03:47.007Z,101140.75
2022-10-26T12:06:22.724Z,101135.22
2022-10-26T12:09:05.751Z,101138.75
2022-10-26T12:11:46.822Z,101132.13
2022-10-26T12:14:39.083Z,101136.09
2022-10-26T12:17:18.677Z,101133.91
2022-10-26T12:19:58.926Z,101145.00
2022-10-26T12:22:36.952Z,101137.66
2022-10-26T12:25:15.812Z,101134.81
2022-10-26T12:27:42.477Z,101135.13
2022-10-26T12:30:11.786Z,101138.50
2022-10-26T12:32:40.324Z,101149.34
2022-10-26T12:35:28.959Z,101144.13
2022-10-26T12:37:55.944Z,101150.03
2022-10-26T12:40:34.618Z,101148.66
2022-10-26T12:43:13.463Z,101145.16
2022-10-26T12:45:44.973Z,101153.88
2022-10-26T12:48:48.093Z,101157.84
2022-10-26T12:51:26.664Z,101162.00
2022-10-26T12:54:19.357Z,101151.31
2022-10-26T12:56:59.911Z,101168.22
2022-10-26T12:59:49.128Z,101169.53
2022-10-26T13:02:43.258Z,101168.28
2022-10-26T13:05:24.848Z,101164.16
2022-10-26T13:07:51.806Z,101163.94
2022-10-26T13:10:22.994Z,101171.19
2022-10-26T13:12:58.211Z,101166.03
2022-10-26T13:15:27.020Z,101163.97
2022-10-26T13:18:17.989Z,101168.34
2022-10-26T13:21:14.835Z,101153.94
2022-10-26T13:23:55.754Z,101154.72
2022-10-26T13:26:27.288Z,101158.03
2022-10-26T13:29:03.908Z,101153.94
2022-10-26T13:31:33.462Z,101153.72
2022-10-26T13:34:20.699Z,101159.00
2022-10-26T13:36:57.248Z,101158.41
2022-10-26T13:39:55.768Z,101143.34
2022-10-26T13:42:27.315Z,101138.47
2022-10-26T13:45:06.655Z,101140.50
2022-10-26T13:47:44.500Z,101139.69
2022-10-26T13:50:26.555Z,101145.03
2022-10-26T13:53:00.168Z,101143.75
2022-10-26T13:55:31.166Z,101146.16
2022-10-26T13:58:18.771Z,101145.38
2022-10-26T14:01:12.015Z,101142.53
2022-10-26T14:03:39.753Z,101144.56
2022-10-26T14:06:08.094Z,101146.34
2022-10-26T14:08:34.810Z,101140.06
2022-10-26T14:11:01.429Z,101149.66
2022-10-26T14:13:29.283Z,101144.47
2022-10-26T14:15:58.743Z,101146.56
2022-10-26T14:18:28.893Z,101146.88
2022-10-26T14:21:00.655Z,101149.66
2022-10-26T14:23:28.242Z,101155.81
2022-10-26T14:25:58.920Z,101158.88
2022-10-26T14:28:28.945Z,101169.00
2022-10-26T14:31:12.159Z,101165.88
2022-10-26T14:33:39.829Z,101165.38
2022-10-26T14:36:07.485Z,101163.22
2022-10-26T14:38:42.779Z,101167.31
2022-10-26T14:41:09.827Z,101148.97
2022-10-26T14:43:36.483Z,101159.00
2022-10-26T14:46:03.485Z,101152.41
2022-10-26T14:48:35.264Z,101146.09
2022-10-26T14:51:17.338Z,101154.09
2022-10-26T14:53:52.685Z,101149.56
2022-10-26T14:56:25.639Z,101148.13
2022-10-26T14:58:53.498Z,101151.78
2022-10-26T15:01:23.418Z,101163.94
2022-10-26T15:04:01.405Z,101162.69
2022-10-26T15:06:28.113Z,101163.22
2022-10-26T15:09:04.206Z,101166.16
2022-10-26T15:11:32.815Z,101159.91
2022-10-26T15:14:00.363Z,101154.06
2022-10-26T15:16:30.188Z,101162.25
2022-10-26T15:19:23.690Z,101158.78
2022-10-26T15:21:52.468Z,101156.47
2022-10-26T15:24:33.134Z,101155.81
2022-10-26T15:27:04.930Z,101163.66
2022-10-26T15:29:45.683Z,101160.13
2022-10-26T15:32:27.787Z,101150.25
2022-10-26T15:35:22.298Z,101154.47
2022-10-26T15:37:51.526Z,101146.63
2022-10-26T15:40:19.252Z,101155.41
2022-10-26T15:42:50.268Z,101148.91
2022-10-26T15:45:26.201Z,101150.97
2022-10-26T15:47:55.651Z,101152.97
2022-10-26T15:50:27.101Z,101143.09
2022-10-26T15:53:01.653Z,101149.19
2022-10-26T15:55:30.266Z,101147.72
2022-10-26T15:57:56.874Z,101154.09
2022-10-26T16:00:23.514Z,101152.50
2022-10-26T16:02:50.389Z,101162.13
2022-10-26T16:05:17.134Z,101155.97
2022-10-26T16:07:46.809Z,101157.91
2022-10-26T16:10:24.911Z,101159.09
2022-10-26T16:12:51.819Z,101155.72
2022-10-26T16:15:21.065Z,101154.13
2022-10-26T16:17:48.651Z,101161.03
2022-10-26T16:20:18.614Z,101166.66
2022-10-26T16:22:48.207Z,101170.31
2022-10-26T16:25:16.873Z,101176.88
2022-10-26T16:27:44.016Z,101184.09
2022-10-26T16:30:12.942Z,101192.00
2022-10-26T16:32:40.147Z,101184.16
2022-10-26T16:35:07.042Z,101188.75
2022-10-26T16:37:33.649Z,101181.09
2022-10-26T16:40:00.277Z,101186.22
2022-10-26T16:42:28.367Z,101186.22
2022-10-26T16:44:57.596Z,101200.34
2022-10-26T16:47:27.351Z,101197.72
2022-10-26T16:49:53.967Z,101195.13
2022-10-26T16:52:20.615Z,101197.81
2022-10-26T16:54:47.162Z,101199.97
2022-10-26T16:57:13.758Z,101202.50
2022-10-26T16:59:40.390Z,101207.63
2022-10-26T17:02:07.055Z,101201.84
2022-10-26T17:04:33.678Z,101204.38
2022-10-26T17:07:00.281Z,101196.63
2022-10-26T17:09:27.971Z,101207.81
2022-10-26T17:11:59.491Z,101207.91
2022-10-26T17:14:28.301Z,101201.84
2022-10-26T17:16:54.883Z,101212.41
2022-10-26T17:19:21.435Z,101216.03
2022-10-26T17:21:48.050Z,101214.47
2022-10-26T17:24:14.837Z,101218.94
2022-10-26T17:26:41.780Z,101215.00
2022-10-26T17:29:12.341Z,101212.56
2022-10-26T17:31:39.516Z,101211.00
2022-10-26T17:34:06.056Z,101213.59
2022-10-26T17:36:32.788Z,101209.50
2022-10-26T17:39:00.771Z,101217.31
2022-10-26T17:41:28.038Z,101211.25
2022-10-26T17:43:54.649Z,101217.69
2022-10-26T17:46:24.341Z,101215.94
2022-10-26T17:48:57.885Z,101233.28
2022-10-26T17:51:25.811Z,101236.44
2022-10-26T17:53:53.081Z,101247.56
2022-10-26T17:56:25.384Z,101245.22
2022-10-26T17:58:56.293Z,101238.31
2022-10-26T18:01:23.900Z,101234.78
2022-10-26T18:03:51.451Z,101235.34
2022-10-26T18:06:18.541Z,101238.41
2022-10-26T18:08:45.743Z,101246.88
2022-10-26T18:11:15.147Z,101248.56
2022-10-26T18:13:42.040Z,101242.53
2022-10-26T18:16:18.419Z,101258.38
2022-10-26T18:18:49.860Z,101249.69
2022-10-26T18:21:19.614Z,101256.69
2022-10-26T18:23:46.847Z,101261.16
2022-10-26T18:26:15.917Z,101263.03
2022-10-26T18:28:42.858Z,101257.91
2022-10-26T18:31:12.011Z,101264.44
2022-10-26T18:33:38.750Z,101266.75
2022-10-26T18:36:08.314Z,101268.34
2022-10-26T18:38:35.204Z,101263.13
2022-10-26T18:41:01.845Z,101269.09
2022-10-26T18:43:29.030Z,101264.16
2022-10-26T18:46:10.535Z,101275.44
2022-10-26T18:48:37.171Z,101282.53
2022-10-26T18:51:05.067Z,101280.91
2022-10-26T18:53:35.673Z,101274.78
2022-10-26T18:56:07.497Z,101272.84
2022-10-26T18:58:36.385Z,101265.06
2022-10-26T19:01:11.102Z,101255.75
2022-10-26T19:03:38.786Z,101259.38
2022-10-26T19:06:12.727Z,101249.22
2022-10-26T19:08:39.806Z,101248.56
2022-10-26T19:11:09.424Z,101255.56
2022-10-26T19:13:36.282Z,101247.97
2022-10-26T19:16:16.907Z,101255.91
2022-10-26T19:18:55.861Z,101249.38
2022-10-26T19:21:23.523Z,101245.81
2022-10-26T19:23:52.314Z,101244.16
2022-10-26T19:26:22.034Z,101246.59
2022-10-26T19:28:55.201Z,101249.75
2022-10-26T19:31:26.224Z,101252.28
2022-10-26T19:33:56.359Z,101253.94
2022-10-26T19:36:22.930Z,101257.25
2022-10-26T19:38:49.624Z,101259.84
2022-10-26T19:41:17.237Z,101261.53
2022-10-26T19:43:45.244Z,101271.97
2022-10-26T19:46:14.225Z,101276.16
2022-10-26T19:48:41.540Z,101283.25
2022-10-26T19:51:08.917Z,101290.91
2022-10-26T19:53:35.768Z,101298.72
2022-10-26T19:56:03.252Z,101288.28
2022-10-26T19:58:31.238Z,101293.63
2022-10-26T20:01:00.031Z,101299.84
2022-10-26T20:03:28.955Z,101299.94
2022-10-26T20:05:58.893Z,101297.41
2022-10-26T20:08:25.694Z,101291.53
2022-10-26T20:10:57.115Z,101295.91
2022-10-26T20:13:24.244Z,101289.84
2022-10-26T20:15:51.809Z,101285.63
2022-10-26T20:18:19.670Z,101291.78
2022-10-26T20:20:46.885Z,101290.31
2022-10-26T20:23:14.108Z,101293.00
2022-10-26T20:25:49.052Z,101293.00
2022-10-26T20:28:16.671Z,101298.56
2022-10-26T20:30:44.475Z,101297.75
2022-10-26T20:33:11.817Z,101298.56
2022-10-26T20:35:38.960Z,101296.81
2022-10-26T20:38:07.171Z,101303.72
2022-10-26T20:40:34.658Z,101303.44
2022-10-26T20:43:01.499Z,101305.97
2022-10-26T20:45:30.724Z,101308.31
2022-10-26T20:47:58.643Z,101297.75
2022-10-26T20:50:27.729Z,101298.69
2022-10-26T20:53:01.926Z,101311.56
2022-10-26T20:55:40.200Z,101312.31
2022-10-26T20:58:17.433Z,101312.31
2022-10-26T21:00:51.758Z,101313.00
2022-10-26T21:03:18.357Z,101313.66
2022-10-26T21:05:46.893Z,101318.03
2022-10-26T21:08:13.944Z,101317.00
2022-10-26T21:10:40.555Z,101316.72
2022-10-26T21:13:07.334Z,101318.34
2022-10-26T21:15:37.161Z,101309.56
2022-10-26T21:18:04.131Z,101303.41
2022-10-26T21:20:31.168Z,101302.84
2022-10-26T21:22:57.828Z,101303.84
2022-10-26T21:25:24.455Z,101300.41
2022-10-26T21:27:57.550Z,101307.16
2022-10-26T21:30:25.184Z,101322.53
2022-10-26T21:32:54.726Z,101318.06
2022-10-26T21:35:21.887Z,101313.94
2022-10-26T21:37:48.803Z,101316.56
2022-10-26T21:40:15.765Z,101312.09
2022-10-26T21:42:42.433Z,101309.22
2022-10-26T21:45:09.361Z,101302.38
2022-10-26T21:47:35.841Z,101305.00
2022-10-26T21:50:02.407Z,101301.81
2022-10-26T21:52:29.019Z,101297.63
2022-10-26T21:54:55.565Z,101297.44
2022-10-26T21:57:22.125Z,101288.50
2022-10-26T21:59:48.676Z,101284.22
2022-10-26T22:02:15.418Z,101284.47
2022-10-26T22:04:41.965Z,101275.69
2022-10-26T22:07:08.593Z,101281.66
2022-10-26T22:09:40.686Z,101276.44
2022-10-26T22:12:16.230Z,101270.28
2022-10-26T22:14:42.873Z,101274.69
2022-10-26T22:17:09.542Z,101280.00
2022-10-26T22:19:36.095Z,101263.41
2022-10-26T22:22:02.661Z,101257.16
2022-10-26T22:24:29.188Z,101265.34
2022-10-26T22:26:55.867Z,101261.63
2022-10-26T22:29:22.428Z,101259.09
2022-10-26T22:31:50.625Z,101266.94
2022-10-26T22:34:17.285Z,101262.75
2022-10-26T22:36:44.120Z,101262.81
2022-10-26T22:39:10.847Z,101261.06
2022-10-26T22:41:37.439Z,101264.69
2022-10-26T22:44:04.058Z,101269.91
2022-10-26T22:46:30.812Z,101281.97
2022-10-26T22:48:59.832Z,101271.69
2022-10-26T22:51:29.665Z,101275.88
2022-10-26T22:53:57.882Z,101273.25
2022-10-26T22:58:57.143Z,101269.25
2022-10-26T23:01:26.571Z,101280.56
2022-10-26T23:03:56.072Z,101281.38
2022-10-26T23:06:24.641Z,101287.47
2022-10-26T23:08:51.615Z,101282.13
2022-10-26T23:11:19.689Z,101280.34
2022-10-26T23:13:46.541Z,101287.53
2022-10-26T23:16:15.699Z,101287.66
2022-10-26T23:18:42.327Z,101294.63
2022-10-26T23:21:10.498Z,101296.41
2022-10-26T23:23:37.716Z,101298.16
2022-10-26T23:26:07.330Z,101295.47
2022-10-26T23:28:34.898Z,101295.38
2022-10-26T23:31:01.933Z,101295.47
2022-10-26T23:33:28.486Z,101299.66
2022-10-26T23:35:55.234Z,101290.78
2022-10-26T23:38:21.757Z,101285.69
2022-10-26T23:40:56.097Z,101290.06
2022-10-26T23:43:22.738Z,101287.25
2022-10-26T23:45:49.363Z,101301.16
2022-10-26T23:48:16.815Z,101303.03
2022-10-26T23:50:44.584Z,101300.53
2022-10-26T23:53:12.472Z,101303.84
2022-10-26T23:55:39.677Z,101302.00
2022-10-26T23:58:06.606Z,101295.09
