createdAt,value
2019-01-31T00:02:31.510Z,43.07
2019-01-31T00:05:27.176Z,47.97
2019-01-31T00:08:30.711Z,45.13
2019-01-31T00:11:24.150Z,45.53
2019-01-31T00:14:22.506Z,41.67
2019-01-31T00:17:11.633Z,40.27
2019-01-31T00:19:52.161Z,39.07
2019-01-31T00:22:54.937Z,42.43
2019-01-31T00:25:50.359Z,50.80
2019-01-31T00:28:47.735Z,39.00
2019-01-31T00:31:59.758Z,46.53
2019-01-31T00:35:08.581Z,40.07
2019-01-31T00:37:58.932Z,37.07
2019-01-31T00:41:08.372Z,44.50
2019-01-31T00:43:48.330Z,43.33
2019-01-31T00:46:38.778Z,41.93
2019-01-31T00:49:30.578Z,36.60
2019-01-31T00:52:41.355Z,37.87
2019-01-31T00:55:27.242Z,38.10
2019-01-31T00:58:36.971Z,43.83
2019-01-31T01:01:28.220Z,39.93
2019-01-31T01:04:16.931Z,42.90
2019-01-31T01:07:20.376Z,43.70
2019-01-31T01:10:37.041Z,42.43
2019-01-31T01:13:20.009Z,39.17
2019-01-31T01:16:23.852Z,39.53
2019-01-31T01:19:46.819Z,36.23
2019-01-31T01:23:05.251Z,36.93
2019-01-31T01:26:02.973Z,38.57
2019-01-31T01:29:15.889Z,32.00
2019-01-31T01:32:41.560Z,33.03
2019-01-31T01:35:54.430Z,38.77
2019-01-31T01:39:07.121Z,40.87
2019-01-31T01:42:10.468Z,35.50
2019-01-31T01:45:09.917Z,35.27
2019-01-31T01:47:51.254Z,33.20
2019-01-31T01:50:44.506Z,43.33
2019-01-31T01:53:44.802Z,34.30
2019-01-31T01:56:40.755Z,38.23
2019-01-31T02:00:03.665Z,36.27
2019-01-31T02:03:10.595Z,38.40
2019-01-31T02:06:00.950Z,35.63
2019-01-31T02:09:12.951Z,34.43
2019-01-31T02:12:24.429Z,36.57
2019-01-31T02:15:42.410Z,42.33
2019-01-31T02:18:20.435Z,33.30
2019-01-31T02:21:21.728Z,34.37
2019-01-31T02:24:24.347Z,35.93
2019-01-31T02:27:36.887Z,34.43
2019-01-31T02:30:50.494Z,33.27
2019-01-31T02:34:00.196Z,32.10
2019-01-31T02:36:47.686Z,30.10
2019-01-31T02:39:43.062Z,33.43
2019-01-31T02:42:52.645Z,35.70
2019-01-31T02:46:18.558Z,37.10
2019-01-31T02:49:06.306Z,38.00
2019-01-31T02:52:30.964Z,36.73
2019-01-31T02:55:55.142Z,36.63
2019-01-31T02:58:48.048Z,33.47
2019-01-31T03:01:44.021Z,29.70
2019-01-31T03:04:39.588Z,35.97
2019-01-31T03:08:05.467Z,37.23
2019-01-31T03:11:15.007Z,31.90
2019-01-31T03:13:52.923Z,33.43
2019-01-31T03:16:55.005Z,31.67
2019-01-31T03:20:05.230Z,33.90
2019-01-31T03:23:13.074Z,30.50
2019-01-31T03:26:11.631Z,34.70
2019-01-31T03:29:20.319Z,32.47
2019-01-31T03:32:17.738Z,32.37
2019-01-31T03:35:29.268Z,34.73
2019-01-31T03:38:18.852Z,26.80
2019-01-31T03:41:32.429Z,29.73
2019-01-31T03:44:34.075Z,30.50
2019-01-31T03:47:38.576Z,30.00
2019-01-31T03:50:45.710Z,27.80
2019-01-31T03:53:40.606Z,28.03
2019-01-31T03:57:03.548Z,33.47
2019-01-31T03:59:45.251Z,29.70
2019-01-31T04:02:45.644Z,29.60
2019-01-31T04:05:42.834Z,31.17
2019-01-31T04:08:12.565Z,30.00
2019-01-31T04:10:42.205Z,34.13
2019-01-31T04:13:11.898Z,30.43
2019-01-31T04:15:41.571Z,33.70
2019-01-31T04:18:11.462Z,31.73
2019-01-31T04:20:41.068Z,33.03
2019-01-31T04:23:10.723Z,31.27
2019-01-31T04:25:40.314Z,30.03
2019-01-31T04:28:10.014Z,32.47
2019-01-31T04:30:39.626Z,32.33
2019-01-31T04:33:09.293Z,27.10
2019-01-31T04:35:38.901Z,31.50
2019-01-31T04:38:08.499Z,29.30
2019-01-31T04:40:38.163Z,29.50
2019-01-31T04:43:07.819Z,31.67
2019-01-31T04:45:37.467Z,28.27
2019-01-31T04:48:07.176Z,32.77
2019-01-31T04:50:37.051Z,27.77
2019-01-31T04:53:06.762Z,29.10
2019-01-31T04:55:36.369Z,29.00
2019-01-31T04:58:06.089Z,32.03
2019-01-31T05:00:35.877Z,34.13
2019-01-31T05:03:05.724Z,30.70
2019-01-31T05:05:35.340Z,35.23
2019-01-31T05:08:04.929Z,23.80
2019-01-31T05:10:42.847Z,28.60
2019-01-31T05:13:05.906Z,27.27
2019-01-31T05:15:35.535Z,27.43
2019-01-31T05:18:05.140Z,27.60
2019-01-31T05:20:34.796Z,33.73
2019-01-31T05:23:04.842Z,30.57
2019-01-31T05:25:35.137Z,27.63
2019-01-31T05:28:04.735Z,29.90
2019-01-31T05:30:34.451Z,24.10
2019-01-31T05:33:04.052Z,28.90
2019-01-31T05:35:33.650Z,31.17
2019-01-31T05:38:05.852Z,29.97
2019-01-31T05:40:35.575Z,31.03
2019-01-31T05:43:05.279Z,29.17
2019-01-31T05:45:35.037Z,32.37
2019-01-31T05:48:04.746Z,31.27
2019-01-31T05:50:34.347Z,29.57
2019-01-31T05:53:04.013Z,25.70
2019-01-31T05:55:33.677Z,26.23
2019-01-31T05:58:03.527Z,30.10
2019-01-31T06:00:38.809Z,31.20
2019-01-31T06:03:08.482Z,27.60
2019-01-31T06:05:38.152Z,26.73
2019-01-31T06:08:07.871Z,29.50
2019-01-31T06:10:37.562Z,33.63
2019-01-31T06:13:07.152Z,29.87
2019-01-31T06:15:36.819Z,27.40
2019-01-31T06:18:06.581Z,24.90
2019-01-31T06:20:36.225Z,28.13
2019-01-31T06:23:06.060Z,26.70
2019-01-31T06:25:35.941Z,25.97
2019-01-31T06:28:05.920Z,27.00
2019-01-31T06:30:35.616Z,25.83
2019-01-31T06:33:05.276Z,28.10
2019-01-31T06:35:34.948Z,24.83
2019-01-31T06:38:04.671Z,28.17
2019-01-31T06:40:34.386Z,26.73
2019-01-31T06:43:04.066Z,27.97
2019-01-31T06:45:33.670Z,28.30
2019-01-31T06:48:05.086Z,23.70
2019-01-31T06:50:34.599Z,23.10
2019-01-31T06:53:04.260Z,23.00
2019-01-31T06:55:33.958Z,24.40
2019-01-31T06:58:03.632Z,30.83
2019-01-31T07:00:33.398Z,31.40
2019-01-31T07:03:03.035Z,28.00
2019-01-31T07:05:32.954Z,26.27
2019-01-31T07:08:04.733Z,23.27
2019-01-31T07:10:34.083Z,24.17
2019-01-31T07:13:03.955Z,25.93
2019-01-31T07:15:33.792Z,23.17
2019-01-31T07:18:03.461Z,23.83
2019-01-31T07:20:33.205Z,22.40
2019-01-31T07:23:02.827Z,26.47
2019-01-31T07:25:35.165Z,27.80
2019-01-31T07:28:04.849Z,23.90
2019-01-31T07:30:34.461Z,26.47
2019-01-31T07:33:04.249Z,20.83
2019-01-31T07:35:33.937Z,23.50
2019-01-31T07:38:03.601Z,21.87
2019-01-31T07:40:33.258Z,21.07
2019-01-31T07:43:02.939Z,23.43
2019-01-31T07:45:32.939Z,23.30
2019-01-31T07:48:02.744Z,25.13
2019-01-31T07:50:32.362Z,22.77
2019-01-31T07:53:02.106Z,24.03
2019-01-31T07:55:31.756Z,22.80
2019-01-31T07:58:01.623Z,22.37
2019-01-31T08:00:31.273Z,22.90
2019-01-31T08:03:00.907Z,19.70
2019-01-31T08:05:30.669Z,22.60
2019-01-31T08:08:00.279Z,25.00
2019-01-31T08:10:38.280Z,18.50
2019-01-31T08:13:08.114Z,23.70
2019-01-31T08:15:37.870Z,29.17
2019-01-31T08:18:10.832Z,23.77
2019-01-31T08:20:38.986Z,25.43
2019-01-31T08:23:08.820Z,27.10
2019-01-31T08:25:38.572Z,22.13
2019-01-31T08:28:08.675Z,23.93
2019-01-31T08:30:40.773Z,21.70
2019-01-31T08:33:10.468Z,22.33
2019-01-31T08:35:40.109Z,22.97
2019-01-31T08:38:10.041Z,23.60
2019-01-31T08:40:39.804Z,24.10
2019-01-31T08:43:09.780Z,21.97
2019-01-31T08:45:39.889Z,24.10
2019-01-31T08:48:09.975Z,24.00
2019-01-31T08:50:39.779Z,24.57
2019-01-31T08:53:09.552Z,30.73
2019-01-31T08:55:39.347Z,22.20
2019-01-31T08:58:09.085Z,19.00
2019-01-31T09:00:38.769Z,21.13
2019-01-31T09:03:08.483Z,18.90
2019-01-31T09:05:40.068Z,20.50
2019-01-31T09:08:09.687Z,16.37
2019-01-31T09:10:40.871Z,13.17
2019-01-31T09:13:12.204Z,15.57
2019-01-31T09:15:43.188Z,11.93
2019-01-31T09:18:12.899Z,15.10
2019-01-31T09:20:55.383Z,9.67
2019-01-31T09:24:12.008Z,12.13
2019-01-31T09:27:18.556Z,12.73
2019-01-31T09:30:31.006Z,11.73
2019-01-31T09:33:33.727Z,9.57
2019-01-31T09:36:39.104Z,8.77
2019-01-31T09:40:04.761Z,7.67
2019-01-31T09:42:52.448Z,8.90
2019-01-31T09:45:38.989Z,10.33
2019-01-31T09:48:53.196Z,7.37
2019-01-31T09:51:47.172Z,8.27
2019-01-31T09:54:39.085Z,7.77
2019-01-31T09:57:57.690Z,8.30
2019-01-31T10:00:48.863Z,10.60
2019-01-31T10:03:55.599Z,7.27
2019-01-31T10:07:11.436Z,8.80
2019-01-31T10:09:59.621Z,7.27
2019-01-31T10:13:05.300Z,7.33
2019-01-31T10:16:40.558Z,10.20
2019-01-31T10:19:48.388Z,9.37
2019-01-31T10:22:45.687Z,11.20
2019-01-31T10:25:46.703Z,9.03
2019-01-31T10:29:02.006Z,7.97
2019-01-31T10:32:08.995Z,7.47
2019-01-31T10:35:41.098Z,12.73
2019-01-31T10:38:54.758Z,8.50
2019-01-31T10:42:10.636Z,9.33
2019-01-31T10:45:14.632Z,7.23
2019-01-31T10:48:31.145Z,8.60
2019-01-31T10:51:44.804Z,7.73
2019-01-31T10:54:28.189Z,7.27
2019-01-31T10:57:20.632Z,9.53
2019-01-31T11:00:22.143Z,8.73
2019-01-31T11:03:24.772Z,7.90
2019-01-31T11:06:04.857Z,10.33
2019-01-31T11:09:11.835Z,9.07
2019-01-31T11:12:13.224Z,10.60
2019-01-31T11:15:15.044Z,8.27
2019-01-31T11:18:12.608Z,7.43
2019-01-31T11:21:35.375Z,9.17
2019-01-31T11:24:55.419Z,8.43
2019-01-31T11:27:49.756Z,8.57
2019-01-31T11:31:06.904Z,10.20
2019-01-31T11:34:08.187Z,12.17
2019-01-31T11:37:14.246Z,8.70
2019-01-31T11:40:27.010Z,11.50
2019-01-31T11:43:33.900Z,8.63
2019-01-31T11:46:30.383Z,7.20
2019-01-31T11:49:22.296Z,8.07
2019-01-31T11:52:37.790Z,6.73
2019-01-31T11:55:52.255Z,5.80
2019-01-31T11:58:54.534Z,5.07
2019-01-31T12:01:24.338Z,6.97
2019-01-31T12:03:57.035Z,8.30
2019-01-31T12:06:26.759Z,8.03
2019-01-31T12:08:56.386Z,7.40
2019-01-31T12:11:26.298Z,6.17
2019-01-31T12:13:56.112Z,7.33
2019-01-31T12:16:25.841Z,6.60
2019-01-31T12:18:55.611Z,6.17
2019-01-31T12:21:25.291Z,5.53
2019-01-31T12:23:55.169Z,7.17
2019-01-31T12:26:25.060Z,6.80
2019-01-31T12:28:54.891Z,7.43
2019-01-31T12:31:24.551Z,7.03
2019-01-31T12:33:54.185Z,6.40
2019-01-31T12:36:23.893Z,6.20
2019-01-31T12:38:54.995Z,7.30
2019-01-31T12:41:25.051Z,8.30
2019-01-31T12:43:54.980Z,6.30
2019-01-31T12:46:24.924Z,7.97
2019-01-31T12:48:56.644Z,6.87
2019-01-31T12:51:26.389Z,6.33
2019-01-31T12:53:56.209Z,9.33
2019-01-31T12:56:25.946Z,7.27
2019-01-31T12:58:55.657Z,6.10
2019-01-31T13:01:25.293Z,6.10
2019-01-31T13:03:54.978Z,7.07
2019-01-31T13:06:24.628Z,5.30
2019-01-31T13:08:54.424Z,7.27
2019-01-31T13:11:24.082Z,7.17
2019-01-31T13:13:53.763Z,6.23
2019-01-31T13:16:23.420Z,6.37
2019-01-31T13:18:53.226Z,4.03
2019-01-31T13:21:22.939Z,3.67
2019-01-31T13:23:52.674Z,4.03
2019-01-31T13:26:22.317Z,3.43
2019-01-31T13:28:52.070Z,5.17
2019-01-31T13:31:22.088Z,3.40
2019-01-31T13:33:53.156Z,4.13
2019-01-31T13:36:22.946Z,5.80
2019-01-31T13:38:52.626Z,3.90
2019-01-31T13:41:22.336Z,4.80
2019-01-31T13:43:57.619Z,4.27
2019-01-31T13:46:23.574Z,3.73
2019-01-31T13:48:54.680Z,4.47
2019-01-31T13:51:24.398Z,3.43
2019-01-31T13:53:54.395Z,3.70
2019-01-31T13:56:24.103Z,5.33
2019-01-31T13:58:53.784Z,3.97
2019-01-31T14:01:23.425Z,4.97
2019-01-31T14:03:53.156Z,4.87
2019-01-31T14:06:23.184Z,4.07
2019-01-31T14:08:52.950Z,4.17
2019-01-31T14:11:22.655Z,4.63
2019-01-31T14:13:52.747Z,4.50
2019-01-31T14:16:22.411Z,4.20
2019-01-31T14:18:53.508Z,4.37
2019-01-31T14:21:23.486Z,5.23
2019-01-31T14:23:53.211Z,3.73
2019-01-31T14:26:22.923Z,4.50
2019-01-31T14:28:52.608Z,8.63
2019-01-31T14:31:22.270Z,5.90
2019-01-31T14:33:51.953Z,6.83
2019-01-31T14:36:23.684Z,4.27
2019-01-31T14:38:53.399Z,3.83
2019-01-31T14:41:23.073Z,4.43
2019-01-31T14:43:52.802Z,4.53
2019-01-31T14:46:26.586Z,4.77
2019-01-31T14:48:56.301Z,4.10
2019-01-31T14:51:25.946Z,3.90
2019-01-31T14:53:55.810Z,4.70
2019-01-31T14:56:25.571Z,4.90
2019-01-31T14:58:55.351Z,23.60
2019-01-31T15:01:25.104Z,62.17
2019-01-31T15:03:54.942Z,22.63
2019-01-31T15:06:24.651Z,12.73
2019-01-31T15:08:54.382Z,10.27
2019-01-31T15:11:24.015Z,6.77
2019-01-31T15:13:53.860Z,4.13
2019-01-31T15:16:24.549Z,4.63
2019-01-31T15:18:54.503Z,3.63
2019-01-31T15:21:24.208Z,8.20
2019-01-31T15:23:53.865Z,2.57
2019-01-31T15:26:23.594Z,3.73
2019-01-31T15:28:53.343Z,2.90
2019-01-31T15:31:22.966Z,3.03
2019-01-31T15:33:55.393Z,2.50
2019-01-31T15:36:25.187Z,2.83
2019-01-31T15:38:54.928Z,2.50
2019-01-31T15:41:24.603Z,3.00
2019-01-31T15:43:54.356Z,4.67
2019-01-31T15:46:24.091Z,2.40
2019-01-31T15:48:53.782Z,2.27
2019-01-31T15:51:23.423Z,2.40
2019-01-31T15:53:53.127Z,3.30
2019-01-31T15:56:22.836Z,2.43
2019-01-31T15:58:52.506Z,2.97
2019-01-31T16:01:22.207Z,2.70
2019-01-31T16:03:51.869Z,3.07
2019-01-31T16:06:21.743Z,2.93
2019-01-31T16:08:51.458Z,5.93
2019-01-31T16:11:21.139Z,2.17
2019-01-31T16:13:51.027Z,2.60
2019-01-31T16:16:21.127Z,6.07
2019-01-31T16:18:50.988Z,7.03
2019-01-31T16:21:23.493Z,5.00
2019-01-31T16:23:54.131Z,2.67
2019-01-31T16:26:23.764Z,3.87
2019-01-31T16:28:53.507Z,2.70
2019-01-31T16:31:23.136Z,2.30
2019-01-31T16:33:52.769Z,2.63
2019-01-31T16:36:22.488Z,2.70
2019-01-31T16:38:52.135Z,2.63
2019-01-31T16:41:21.775Z,2.83
2019-01-31T16:43:51.483Z,2.43
2019-01-31T16:46:21.335Z,4.40
2019-01-31T16:48:51.144Z,3.20
2019-01-31T16:51:20.863Z,3.10
2019-01-31T16:53:50.826Z,2.40
2019-01-31T16:56:20.489Z,3.60
2019-01-31T16:58:50.117Z,4.63
2019-01-31T17:01:19.862Z,4.17
2019-01-31T17:03:49.557Z,3.27
2019-01-31T17:06:19.354Z,3.47
2019-01-31T17:08:50.616Z,3.73
2019-01-31T17:11:20.334Z,4.67
2019-01-31T17:13:50.029Z,4.20
2019-01-31T17:16:19.692Z,4.93
2019-01-31T17:18:49.370Z,3.57
2019-01-31T17:21:19.068Z,4.13
2019-01-31T17:23:48.827Z,3.60
2019-01-31T17:26:18.615Z,4.47
2019-01-31T17:28:48.679Z,5.40
2019-01-31T17:31:18.478Z,3.80
2019-01-31T17:33:48.235Z,5.57
2019-01-31T17:36:18.511Z,4.77
2019-01-31T17:38:48.246Z,4.47
2019-01-31T17:41:18.049Z,4.30
2019-01-31T17:43:48.288Z,9.70
2019-01-31T17:46:18.734Z,7.67
2019-01-31T17:48:48.442Z,7.13
2019-01-31T17:51:18.419Z,4.87
2019-01-31T17:53:48.232Z,8.40
2019-01-31T17:56:17.998Z,7.93
2019-01-31T17:58:48.442Z,7.67
2019-01-31T18:01:18.225Z,6.63
2019-01-31T18:03:48.031Z,6.53
2019-01-31T18:06:19.058Z,5.83
2019-01-31T18:08:49.048Z,7.60
2019-01-31T18:11:18.995Z,6.67
2019-01-31T18:13:48.871Z,11.10
2019-01-31T18:16:18.697Z,7.03
2019-01-31T18:18:48.581Z,7.53
2019-01-31T18:21:18.515Z,10.63
2019-01-31T18:23:48.291Z,7.10
2019-01-31T18:26:18.226Z,10.07
2019-01-31T18:28:47.979Z,9.57
2019-01-31T18:31:17.802Z,10.53
2019-01-31T18:33:48.527Z,10.50
2019-01-31T18:36:18.274Z,12.83
2019-01-31T18:38:49.134Z,12.30
2019-01-31T18:41:19.118Z,10.90
2019-01-31T18:43:48.844Z,9.40
2019-01-31T18:46:22.111Z,11.07
2019-01-31T18:48:52.192Z,13.70
2019-01-31T18:51:23.410Z,11.77
2019-01-31T18:53:53.176Z,11.30
2019-01-31T18:56:23.987Z,11.77
2019-01-31T18:58:53.757Z,17.97
2019-01-31T19:01:26.028Z,13.07
2019-01-31T19:03:55.785Z,12.00
2019-01-31T19:06:25.597Z,19.13
2019-01-31T19:08:55.471Z,15.33
2019-01-31T19:11:25.285Z,18.33
2019-01-31T19:13:55.030Z,20.10
2019-01-31T19:16:24.712Z,21.60
2019-01-31T19:18:54.495Z,16.53
2019-01-31T19:21:25.753Z,16.37
2019-01-31T19:23:55.566Z,22.17
2019-01-31T19:26:26.027Z,19.80
2019-01-31T19:28:55.847Z,21.40
2019-01-31T19:31:25.637Z,22.10
2019-01-31T19:33:55.379Z,21.17
2019-01-31T19:36:25.159Z,17.83
2019-01-31T19:38:54.891Z,15.97
2019-01-31T19:41:24.744Z,25.07
2019-01-31T19:43:54.521Z,19.63
2019-01-31T19:46:24.320Z,22.23
2019-01-31T19:48:54.316Z,24.03
2019-01-31T19:51:24.135Z,20.37
2019-01-31T19:53:54.071Z,27.27
2019-01-31T19:56:23.803Z,26.83
2019-01-31T19:58:54.103Z,27.77
2019-01-31T20:01:26.688Z,28.37
2019-01-31T20:03:56.379Z,28.93
2019-01-31T20:06:26.246Z,25.53
2019-01-31T20:08:56.495Z,27.20
2019-01-31T20:11:26.234Z,29.23
2019-01-31T20:13:55.948Z,30.67
2019-01-31T20:16:44.771Z,27.30
2019-01-31T20:19:14.473Z,25.20
2019-01-31T20:21:44.327Z,25.37
2019-01-31T20:24:14.032Z,28.90
2019-01-31T20:26:43.903Z,27.10
2019-01-31T20:29:13.686Z,27.17
2019-01-31T20:31:43.879Z,28.63
2019-01-31T20:34:13.552Z,29.33
2019-01-31T20:36:43.328Z,24.90
2019-01-31T20:39:13.097Z,26.70
2019-01-31T20:41:53.472Z,30.10
2019-01-31T20:44:15.630Z,32.27
2019-01-31T20:46:45.360Z,30.87
2019-01-31T20:49:15.376Z,29.50
2019-01-31T20:51:45.208Z,30.93
2019-01-31T20:54:17.261Z,29.40
2019-01-31T20:56:47.035Z,34.60
2019-01-31T20:59:18.143Z,28.43
2019-01-31T21:01:48.018Z,27.77
2019-01-31T21:04:18.135Z,33.73
2019-01-31T21:06:47.849Z,34.90
2019-01-31T21:09:17.598Z,32.53
2019-01-31T21:11:47.463Z,36.20
2019-01-31T21:14:17.188Z,34.20
2019-01-31T21:16:51.736Z,38.00
2019-01-31T21:19:19.015Z,42.10
2019-01-31T21:21:48.886Z,40.13
2019-01-31T21:24:18.634Z,41.87
2019-01-31T21:26:48.456Z,37.03
2019-01-31T21:29:19.259Z,44.50
2019-01-31T21:31:48.915Z,33.17
2019-01-31T21:34:20.694Z,37.90
2019-01-31T21:36:50.424Z,33.53
2019-01-31T21:39:20.145Z,32.43
2019-01-31T21:41:49.931Z,42.37
2019-01-31T21:44:19.718Z,39.03
2019-01-31T21:47:02.504Z,46.97
2019-01-31T21:49:22.667Z,39.63
2019-01-31T21:51:52.449Z,36.53
2019-01-31T21:54:22.192Z,42.00
2019-01-31T21:56:52.028Z,42.33
2019-01-31T21:59:21.679Z,37.43
2019-01-31T22:01:51.446Z,40.77
2019-01-31T22:04:21.157Z,44.97
2019-01-31T22:06:51.201Z,40.63
2019-01-31T22:09:21.008Z,50.10
2019-01-31T22:11:51.835Z,44.87
2019-01-31T22:14:21.645Z,47.47
2019-01-31T22:16:51.387Z,46.67
2019-01-31T22:19:21.112Z,53.77
2019-01-31T22:21:50.872Z,52.47
2019-01-31T22:24:20.651Z,56.00
2019-01-31T22:26:50.485Z,56.17
2019-01-31T22:29:20.344Z,56.53
2019-01-31T22:31:50.405Z,51.37
2019-01-31T22:34:20.154Z,51.70
2019-01-31T22:36:49.805Z,51.13
2019-01-31T22:39:19.532Z,50.53
2019-01-31T22:41:49.253Z,45.30
2019-01-31T22:44:18.903Z,52.87
2019-01-31T22:46:48.582Z,50.27
2019-01-31T22:49:18.257Z,55.00
2019-01-31T22:51:48.029Z,50.50
2019-01-31T22:54:17.758Z,48.93
2019-01-31T22:56:47.434Z,50.30
2019-01-31T22:59:17.085Z,55.83
2019-01-31T23:01:52.448Z,51.07
2019-01-31T23:04:22.149Z,47.70
2019-01-31T23:06:51.925Z,53.83
2019-01-31T23:09:21.605Z,60.00
2019-01-31T23:11:51.413Z,55.97
2019-01-31T23:14:21.186Z,52.97
2019-01-31T23:16:50.934Z,62.77
2019-01-31T23:19:20.639Z,54.13
2019-01-31T23:21:50.392Z,54.30
2019-01-31T23:24:20.129Z,52.17
2019-01-31T23:26:49.858Z,52.73
2019-01-31T23:29:19.573Z,62.90
2019-01-31T23:31:49.314Z,58.13
2019-01-31T23:34:19.003Z,55.17
2019-01-31T23:36:48.734Z,49.77
2019-01-31T23:39:18.427Z,54.10
2019-01-31T23:41:48.091Z,57.93
2019-01-31T23:44:17.800Z,55.47
2019-01-31T23:46:47.453Z,61.80
2019-01-31T23:49:17.195Z,57.13
2019-01-31T23:51:47.007Z,63.07
2019-01-31T23:54:16.894Z,63.23
2019-01-31T23:56:46.669Z,56.50
2019-01-31T23:59:16.300Z,54.23
