createdAt,value
2023-05-10T00:00:54.855Z,15.70
2023-05-10T00:03:23.451Z,15.60
2023-05-10T00:05:51.990Z,15.50
2023-05-10T00:08:20.482Z,15.60
2023-05-10T00:10:49.006Z,15.50
2023-05-10T00:13:17.547Z,15.50
2023-05-10T00:15:47.438Z,15.50
2023-05-10T00:18:15.958Z,15.50
2023-05-10T00:20:46.593Z,15.40
2023-05-10T00:23:15.106Z,15.40
2023-05-10T00:25:43.570Z,15.30
2023-05-10T00:28:12.028Z,15.20
2023-05-10T00:30:40.692Z,15.10
2023-05-10T00:33:10.772Z,14.90
2023-05-10T00:35:39.496Z,14.80
2023-05-10T00:38:08.094Z,14.80
2023-05-10T00:40:38.479Z,14.60
2023-05-10T00:43:07.470Z,14.50
2023-05-10T00:45:38.053Z,14.40
2023-05-10T00:48:07.635Z,14.20
2023-05-10T00:50:37.683Z,14.20
2023-05-10T00:53:06.239Z,14.10
2023-05-10T00:55:34.778Z,14.00
2023-05-10T00:58:03.698Z,14.00
2023-05-10T01:00:32.241Z,13.80
2023-05-10T01:03:01.272Z,13.80
2023-05-10T01:05:29.983Z,13.70
2023-05-10T01:08:00.449Z,13.70
2023-05-10T01:10:29.036Z,13.60
2023-05-10T01:12:58.037Z,13.50
2023-05-10T01:15:26.867Z,13.50
2023-05-10T01:17:56.114Z,13.50
2023-05-10T01:20:25.119Z,13.40
2023-05-10T01:23:14.724Z,13.30
2023-05-10T01:26:30.875Z,13.30
2023-05-10T01:29:27.466Z,13.20
2023-05-10T01:32:18.878Z,13.10
2023-05-10T01:34:54.646Z,13.00
2023-05-10T01:37:31.299Z,13.00
2023-05-10T01:40:05.418Z,13.00
2023-05-10T01:42:42.672Z,13.00
2023-05-10T01:45:21.089Z,13.00
2023-05-10T01:47:56.902Z,13.00
2023-05-10T01:50:32.572Z,12.90
2023-05-10T01:53:04.581Z,13.00
2023-05-10T01:55:37.583Z,12.90
2023-05-10T01:58:07.818Z,12.90
2023-05-10T02:00:37.760Z,12.80
2023-05-10T02:03:11.005Z,12.80
2023-05-10T02:05:41.779Z,12.80
2023-05-10T02:08:11.539Z,12.80
2023-05-10T02:10:42.459Z,12.80
2023-05-10T02:13:12.675Z,12.70
2023-05-10T02:15:42.527Z,12.70
2023-05-10T02:18:13.874Z,12.70
2023-05-10T02:20:42.810Z,12.70
2023-05-10T02:23:12.134Z,12.80
2023-05-10T02:25:42.213Z,12.80
2023-05-10T02:28:12.925Z,12.80
2023-05-10T02:30:42.409Z,12.80
2023-05-10T02:33:13.431Z,12.60
2023-05-10T02:35:42.585Z,12.60
2023-05-10T02:38:12.812Z,12.70
2023-05-10T02:40:43.910Z,12.50
2023-05-10T02:43:14.691Z,12.50
2023-05-10T02:45:43.749Z,12.50
2023-05-10T02:48:13.753Z,12.60
2023-05-10T02:50:46.752Z,12.50
2023-05-10T02:53:18.513Z,12.50
2023-05-10T02:55:51.640Z,12.50
2023-05-10T02:58:20.710Z,12.50
2023-05-10T03:00:49.195Z,12.50
2023-05-10T03:03:19.127Z,12.50
2023-05-10T03:05:47.770Z,12.50
2023-05-10T03:08:16.221Z,12.40
2023-05-10T03:10:52.786Z,12.40
2023-05-10T03:13:31.329Z,12.40
2023-05-10T03:16:05.706Z,12.30
2023-05-10T03:18:41.964Z,12.30
2023-05-10T03:21:13.572Z,12.30
2023-05-10T03:23:45.955Z,12.20
2023-05-10T03:26:22.893Z,12.20
2023-05-10T03:28:52.288Z,12.30
2023-05-10T03:31:21.162Z,12.30
2023-05-10T03:33:52.465Z,12.20
2023-05-10T03:36:21.548Z,12.20
2023-05-10T03:38:50.026Z,12.20
2023-05-10T03:41:18.610Z,12.20
2023-05-10T03:43:47.077Z,12.20
2023-05-10T03:46:15.658Z,12.20
2023-05-10T03:48:44.200Z,12.10
2023-05-10T03:51:14.115Z,12.10
2023-05-10T03:53:42.655Z,12.20
2023-05-10T03:56:11.487Z,12.20
2023-05-10T03:58:40.425Z,12.20
2023-05-10T04:01:08.875Z,12.20
2023-05-10T04:03:38.008Z,12.20
2023-05-10T04:06:07.192Z,12.20
2023-05-10T04:08:37.171Z,12.10
2023-05-10T04:11:09.769Z,12.10
2023-05-10T04:13:38.424Z,12.20
2023-05-10T04:16:07.573Z,12.30
2023-05-10T04:18:36.125Z,12.40
2023-05-10T04:21:04.712Z,12.50
2023-05-10T04:23:33.310Z,12.50
2023-05-10T04:26:03.905Z,12.60
2023-05-10T04:28:32.628Z,12.70
2023-05-10T04:31:05.211Z,12.70
2023-05-10T04:33:34.165Z,12.70
2023-05-10T04:36:03.046Z,12.80
2023-05-10T04:38:32.060Z,12.80
2023-05-10T04:41:08.536Z,12.80
2023-05-10T04:43:37.393Z,13.00
2023-05-10T04:46:06.216Z,13.10
2023-05-10T04:48:34.897Z,13.30
2023-05-10T04:51:05.061Z,13.40
2023-05-10T04:53:33.620Z,13.50
2023-05-10T04:56:02.102Z,13.60
2023-05-10T04:58:32.222Z,13.70
2023-05-10T05:01:08.070Z,13.80
2023-05-10T05:03:36.798Z,13.90
2023-05-10T05:06:06.442Z,14.00
2023-05-10T05:08:35.003Z,14.20
2023-05-10T05:11:03.547Z,14.30
2023-05-10T05:13:33.457Z,14.40
2023-05-10T05:16:03.939Z,14.60
2023-05-10T05:18:32.495Z,14.70
2023-05-10T05:21:01.082Z,14.80
2023-05-10T05:23:29.757Z,14.90
2023-05-10T05:25:58.215Z,15.00
2023-05-10T05:28:26.775Z,15.10
2023-05-10T05:30:56.684Z,15.10
2023-05-10T05:33:25.145Z,15.20
2023-05-10T05:35:53.636Z,15.40
2023-05-10T05:38:22.288Z,15.40
2023-05-10T05:40:50.719Z,15.60
2023-05-10T05:43:19.264Z,15.70
2023-05-10T05:45:47.912Z,15.80
2023-05-10T05:48:17.864Z,16.00
2023-05-10T05:50:46.632Z,16.10
2023-05-10T05:53:15.292Z,16.20
2023-05-10T05:55:52.847Z,16.30
2023-05-10T05:58:21.346Z,16.40
2023-05-10T06:00:49.873Z,16.40
2023-05-10T06:03:20.012Z,16.50
2023-05-10T06:05:49.239Z,16.50
2023-05-10T06:08:18.006Z,16.60
2023-05-10T06:10:46.638Z,16.60
2023-05-10T06:13:15.304Z,16.60
2023-05-10T06:15:44.006Z,16.60
2023-05-10T06:18:12.521Z,16.70
2023-05-10T06:20:44.204Z,16.80
2023-05-10T06:23:12.896Z,16.80
2023-05-10T06:25:41.808Z,16.90
2023-05-10T06:28:10.344Z,16.90
2023-05-10T06:30:39.422Z,16.90
2023-05-10T06:33:07.997Z,16.80
2023-05-10T06:35:36.609Z,16.80
2023-05-10T06:38:06.567Z,16.80
2023-05-10T06:40:35.114Z,16.80
2023-05-10T06:43:03.723Z,16.80
2023-05-10T06:45:32.207Z,16.80
2023-05-10T06:48:00.890Z,16.80
2023-05-10T06:50:29.457Z,16.80
2023-05-10T06:52:57.979Z,16.80
2023-05-10T06:55:27.969Z,16.80
2023-05-10T06:57:56.561Z,16.80
2023-05-10T07:00:25.225Z,16.80
2023-05-10T07:02:53.747Z,16.70
2023-05-10T07:05:22.565Z,16.60
2023-05-10T07:07:51.357Z,16.70
2023-05-10T07:10:19.883Z,16.70
2023-05-10T07:12:49.951Z,16.70
2023-05-10T07:15:18.994Z,16.70
2023-05-10T07:17:47.759Z,16.80
2023-05-10T07:20:16.437Z,16.80
2023-05-10T07:22:44.929Z,16.80
2023-05-10T07:25:13.506Z,16.80
2023-05-10T07:27:42.369Z,16.90
2023-05-10T07:30:13.613Z,16.90
2023-05-10T07:32:44.114Z,16.90
2023-05-10T07:35:12.552Z,17.00
2023-05-10T07:37:41.163Z,17.00
2023-05-10T07:40:10.944Z,17.00
2023-05-10T07:42:39.545Z,17.00
2023-05-10T07:45:09.236Z,17.00
2023-05-10T07:47:39.524Z,17.00
2023-05-10T07:50:09.820Z,17.10
2023-05-10T07:52:38.358Z,17.10
2023-05-10T07:55:08.430Z,17.10
2023-05-10T07:57:37.478Z,17.10
2023-05-10T08:00:06.640Z,17.10
2023-05-10T08:02:37.281Z,17.20
2023-05-10T08:05:08.259Z,17.30
2023-05-10T08:07:36.710Z,17.40
2023-05-10T08:10:05.552Z,17.40
2023-05-10T08:12:33.975Z,17.40
2023-05-10T08:15:02.459Z,17.40
2023-05-10T08:17:31.271Z,17.40
2023-05-10T08:19:59.770Z,17.50
2023-05-10T08:22:29.691Z,17.40
2023-05-10T08:24:58.243Z,17.50
2023-05-10T08:27:26.670Z,17.60
2023-05-10T08:29:55.214Z,17.60
2023-05-10T08:32:23.719Z,17.50
2023-05-10T08:34:52.122Z,17.50
2023-05-10T08:37:20.600Z,17.60
2023-05-10T08:39:50.671Z,17.60
2023-05-10T08:42:24.970Z,17.60
2023-05-10T08:44:54.409Z,17.80
2023-05-10T08:47:23.584Z,17.80
2023-05-10T08:49:52.864Z,17.80
2023-05-10T08:52:22.142Z,17.90
2023-05-10T08:54:52.188Z,17.80
2023-05-10T08:57:22.123Z,17.80
2023-05-10T08:59:50.624Z,17.80
2023-05-10T09:02:20.733Z,17.90
2023-05-10T09:04:50.284Z,18.00
2023-05-10T09:07:19.333Z,17.90
2023-05-10T09:09:48.868Z,17.90
2023-05-10T09:12:18.837Z,17.90
2023-05-10T09:14:47.845Z,17.80
2023-05-10T09:17:16.564Z,17.80
2023-05-10T09:19:45.365Z,17.60
2023-05-10T09:22:13.947Z,17.50
2023-05-10T09:24:47.603Z,17.40
2023-05-10T09:27:16.059Z,17.40
2023-05-10T09:29:46.261Z,17.40
2023-05-10T09:32:15.543Z,17.30
2023-05-10T09:34:44.023Z,17.10
2023-05-10T09:37:12.450Z,17.00
2023-05-10T09:39:42.566Z,16.90
2023-05-10T09:42:12.285Z,16.90
2023-05-10T09:44:42.040Z,16.80
2023-05-10T09:47:11.993Z,16.80
2023-05-10T09:49:40.884Z,16.60
2023-05-10T09:52:10.023Z,16.60
2023-05-10T09:54:38.574Z,16.70
2023-05-10T09:57:07.080Z,16.70
2023-05-10T09:59:36.602Z,16.70
2023-05-10T10:02:05.791Z,16.70
2023-05-10T10:04:43.654Z,16.80
2023-05-10T10:07:12.328Z,16.90
2023-05-10T10:09:42.099Z,16.90
2023-05-10T10:12:10.656Z,17.10
2023-05-10T10:14:39.696Z,17.20
2023-05-10T10:17:09.130Z,17.20
2023-05-10T10:19:39.525Z,17.10
2023-05-10T10:22:08.393Z,17.10
2023-05-10T10:24:36.958Z,17.10
2023-05-10T10:27:14.028Z,17.20
2023-05-10T10:29:51.929Z,17.00
2023-05-10T10:32:26.793Z,17.00
2023-05-10T10:34:57.510Z,16.90
2023-05-10T10:37:43.457Z,16.90
2023-05-10T10:40:33.911Z,16.70
2023-05-10T10:43:25.257Z,16.70
2023-05-10T10:46:13.833Z,16.60
2023-05-10T10:48:43.275Z,16.40
2023-05-10T10:51:15.475Z,16.50
2023-05-10T10:53:45.265Z,16.40
2023-05-10T10:56:16.413Z,16.40
2023-05-10T10:58:53.631Z,16.40
2023-05-10T11:01:22.407Z,16.50
2023-05-10T11:04:24.022Z,16.50
2023-05-10T11:07:13.885Z,16.40
2023-05-10T11:09:43.079Z,16.40
2023-05-10T11:12:11.814Z,16.40
2023-05-10T11:14:40.751Z,16.50
2023-05-10T11:17:27.637Z,16.60
2023-05-10T11:20:16.593Z,16.50
2023-05-10T11:22:56.977Z,16.60
2023-05-10T11:25:29.389Z,16.50
2023-05-10T11:27:58.361Z,16.30
2023-05-10T11:30:27.646Z,16.00
2023-05-10T11:32:56.316Z,15.90
2023-05-10T11:35:24.882Z,15.70
2023-05-10T11:37:54.729Z,15.60
2023-05-10T11:40:25.674Z,15.50
2023-05-10T11:42:54.249Z,15.60
2023-05-10T11:45:23.331Z,15.60
2023-05-10T11:47:52.116Z,15.60
2023-05-10T11:50:20.956Z,15.70
2023-05-10T11:52:54.921Z,15.80
2023-05-10T11:55:23.879Z,16.00
2023-05-10T11:57:55.472Z,16.00
2023-05-10T12:00:24.301Z,16.10
2023-05-10T12:02:53.014Z,16.10
2023-05-10T12:05:22.047Z,16.00
2023-05-10T12:07:50.540Z,16.00
2023-05-10T12:10:28.793Z,16.10
2023-05-10T12:12:58.545Z,16.00
2023-05-10T12:15:28.981Z,15.90
2023-05-10T12:17:59.012Z,16.00
2023-05-10T12:20:30.642Z,16.00
2023-05-10T12:23:03.099Z,16.10
2023-05-10T12:25:35.594Z,16.00
2023-05-10T12:28:06.925Z,15.90
2023-05-10T12:30:36.770Z,15.90
2023-05-10T12:33:10.741Z,16.00
2023-05-10T12:35:47.897Z,16.10
2023-05-10T12:38:30.449Z,16.10
2023-05-10T12:41:01.600Z,16.10
2023-05-10T12:43:30.473Z,16.20
2023-05-10T12:45:59.152Z,16.20
2023-05-10T12:48:29.833Z,16.30
2023-05-10T12:50:58.319Z,16.30
2023-05-10T12:53:26.967Z,16.40
2023-05-10T12:55:55.616Z,16.50
2023-05-10T12:58:34.928Z,16.40
2023-05-10T13:01:05.952Z,16.40
2023-05-10T13:03:34.618Z,16.50
2023-05-10T13:06:03.126Z,16.70
2023-05-10T13:08:34.673Z,16.70
2023-05-10T13:11:03.346Z,16.90
2023-05-10T13:13:33.255Z,17.00
2023-05-10T13:16:01.779Z,17.00
2023-05-10T13:18:30.263Z,17.00
2023-05-10T13:20:58.754Z,17.00
2023-05-10T13:23:27.354Z,16.90
2023-05-10T13:25:55.832Z,16.90
2023-05-10T13:28:24.334Z,17.00
2023-05-10T13:30:54.470Z,16.90
2023-05-10T13:33:22.973Z,17.10
2023-05-10T13:35:51.984Z,17.50
2023-05-10T13:38:22.572Z,17.60
2023-05-10T13:40:53.765Z,17.70
2023-05-10T13:43:22.571Z,17.80
2023-05-10T13:45:51.101Z,17.70
2023-05-10T13:48:20.956Z,17.90
2023-05-10T13:50:49.524Z,18.20
2023-05-10T13:53:18.050Z,18.60
2023-05-10T13:55:46.547Z,18.80
2023-05-10T13:58:15.244Z,18.60
2023-05-10T14:00:43.822Z,18.30
2023-05-10T14:03:12.635Z,18.10
2023-05-10T14:05:43.121Z,17.90
2023-05-10T14:08:12.076Z,17.70
2023-05-10T14:10:41.100Z,17.50
2023-05-10T14:13:09.629Z,17.40
2023-05-10T14:15:38.166Z,17.20
2023-05-10T14:18:06.905Z,17.00
2023-05-10T14:20:35.658Z,16.90
2023-05-10T14:23:05.646Z,16.90
2023-05-10T14:25:34.304Z,16.90
2023-05-10T14:28:02.825Z,16.90
2023-05-10T14:30:31.718Z,16.90
2023-05-10T14:33:02.248Z,17.00
2023-05-10T14:35:32.369Z,17.00
2023-05-10T14:38:00.898Z,17.00
2023-05-10T14:40:30.979Z,17.00
2023-05-10T14:42:59.626Z,17.00
2023-05-10T14:45:28.427Z,17.00
2023-05-10T14:47:57.020Z,17.10
2023-05-10T14:53:01.662Z,17.00
2023-05-10T14:55:31.624Z,16.90
2023-05-10T14:58:00.454Z,16.90
2023-05-10T15:00:31.195Z,17.00
2023-05-10T15:03:00.444Z,17.10
2023-05-10T15:05:29.445Z,17.10
2023-05-10T15:07:58.263Z,17.20
2023-05-10T15:10:26.893Z,17.10
2023-05-10T15:12:57.479Z,17.00
2023-05-10T15:15:26.069Z,16.80
2023-05-10T15:17:54.690Z,16.60
2023-05-10T15:20:23.173Z,16.50
2023-05-10T15:22:51.910Z,16.50
2023-05-10T15:25:20.397Z,16.40
2023-05-10T15:27:48.898Z,16.40
2023-05-10T15:30:19.169Z,16.40
2023-05-10T15:32:47.852Z,16.30
2023-05-10T15:35:18.163Z,16.20
2023-05-10T15:37:49.776Z,16.20
2023-05-10T15:40:18.806Z,16.10
2023-05-10T15:42:47.248Z,16.00
2023-05-10T15:45:16.797Z,15.90
2023-05-10T15:47:47.296Z,15.90
2023-05-10T15:50:18.098Z,15.90
2023-05-10T15:52:47.002Z,15.90
2023-05-10T15:55:16.241Z,15.80
2023-05-10T15:57:46.065Z,15.80
2023-05-10T16:00:15.523Z,15.80
2023-05-10T16:02:44.380Z,15.90
2023-05-10T16:05:16.241Z,15.90
2023-05-10T16:07:44.893Z,16.00
2023-05-10T16:10:13.477Z,16.00
2023-05-10T16:12:42.810Z,16.10
2023-05-10T16:15:12.571Z,16.10
2023-05-10T16:17:41.769Z,16.20
2023-05-10T16:20:11.548Z,16.20
2023-05-10T16:22:44.718Z,16.20
2023-05-10T16:25:13.773Z,16.20
2023-05-10T16:27:43.555Z,16.00
2023-05-10T16:30:12.750Z,16.10
2023-05-10T16:32:41.805Z,16.10
2023-05-10T16:35:11.025Z,16.10
2023-05-10T16:37:39.898Z,16.10
2023-05-10T16:40:11.806Z,16.00
2023-05-10T16:42:41.293Z,15.80
2023-05-10T16:45:11.149Z,15.80
2023-05-10T16:47:41.423Z,15.70
2023-05-10T16:50:10.453Z,15.60
2023-05-10T16:52:39.866Z,15.60
2023-05-10T16:55:11.535Z,15.60
2023-05-10T16:57:40.306Z,15.60
2023-05-10T17:00:11.976Z,15.50
2023-05-10T17:02:41.370Z,15.50
2023-05-10T17:05:10.448Z,15.50
2023-05-10T17:07:39.476Z,15.50
2023-05-10T17:10:10.956Z,15.50
2023-05-10T17:12:39.837Z,15.60
2023-05-10T17:15:10.005Z,15.60
2023-05-10T17:17:38.652Z,15.50
2023-05-10T17:20:08.682Z,15.60
2023-05-10T17:22:37.417Z,15.60
2023-05-10T17:25:06.766Z,15.50
2023-05-10T17:27:37.250Z,15.50
2023-05-10T17:30:06.973Z,15.50
2023-05-10T17:32:35.548Z,15.50
2023-05-10T17:35:05.395Z,15.40
2023-05-10T17:37:34.433Z,15.40
2023-05-10T17:40:04.271Z,15.30
2023-05-10T17:42:33.057Z,15.30
2023-05-10T17:45:04.027Z,15.30
2023-05-10T17:47:32.882Z,15.30
2023-05-10T17:50:01.892Z,15.20
2023-05-10T17:52:32.809Z,15.20
2023-05-10T17:55:02.688Z,15.20
2023-05-10T17:57:31.518Z,15.00
2023-05-10T18:00:00.470Z,14.90
2023-05-10T18:02:30.812Z,14.90
2023-05-10T18:05:01.488Z,14.90
2023-05-10T18:07:30.854Z,14.90
2023-05-10T18:10:01.214Z,14.90
2023-05-10T18:12:29.912Z,15.00
2023-05-10T18:14:59.013Z,14.90
2023-05-10T18:17:29.834Z,14.90
2023-05-10T18:19:58.723Z,14.90
2023-05-10T18:22:27.430Z,14.90
2023-05-10T18:24:56.232Z,14.90
2023-05-10T18:27:25.300Z,14.80
2023-05-10T18:29:53.956Z,14.80
2023-05-10T18:32:22.683Z,14.70
2023-05-10T18:34:55.069Z,14.70
2023-05-10T18:37:24.550Z,14.60
2023-05-10T18:39:53.409Z,14.60
2023-05-10T18:42:22.242Z,14.60
2023-05-10T18:44:51.081Z,14.60
2023-05-10T18:47:20.186Z,14.50
2023-05-10T18:49:48.946Z,14.50
2023-05-10T18:52:19.326Z,14.40
2023-05-10T18:54:48.167Z,14.40
2023-05-10T18:57:16.892Z,14.40
2023-05-10T18:59:45.445Z,14.30
2023-05-10T19:02:14.209Z,14.30
2023-05-10T19:04:43.295Z,14.30
2023-05-10T19:07:12.243Z,14.30
2023-05-10T19:09:42.444Z,14.30
2023-05-10T19:12:11.164Z,14.30
2023-05-10T19:14:40.038Z,14.20
2023-05-10T19:17:08.906Z,14.20
2023-05-10T19:19:38.822Z,14.20
2023-05-10T19:22:07.546Z,14.10
2023-05-10T19:24:36.744Z,14.10
2023-05-10T19:27:07.062Z,14.10
2023-05-10T19:29:36.079Z,14.10
2023-05-10T19:32:05.226Z,14.10
2023-05-10T19:34:34.126Z,14.10
2023-05-10T19:37:03.406Z,14.10
2023-05-10T19:39:33.331Z,14.00
2023-05-10T19:42:01.953Z,14.10
2023-05-10T19:44:32.273Z,14.00
2023-05-10T19:47:01.476Z,14.00
2023-05-10T19:49:30.365Z,13.90
2023-05-10T19:51:59.454Z,13.90
2023-05-10T19:54:28.102Z,13.90
2023-05-10T19:56:56.617Z,13.90
2023-05-10T19:59:25.092Z,13.90
2023-05-10T20:01:55.015Z,13.90
2023-05-10T20:04:24.352Z,13.90
2023-05-10T20:06:53.622Z,13.90
2023-05-10T20:09:22.363Z,13.90
2023-05-10T20:11:51.033Z,13.90
2023-05-10T20:14:19.704Z,14.00
2023-05-10T20:16:48.604Z,14.10
2023-05-10T20:19:18.491Z,14.10
2023-05-10T20:21:47.530Z,14.10
2023-05-10T20:24:16.103Z,14.10
2023-05-10T20:26:44.574Z,14.10
2023-05-10T20:29:13.338Z,14.10
2023-05-10T20:31:42.330Z,14.00
2023-05-10T20:34:10.917Z,14.00
2023-05-10T20:36:41.100Z,14.10
2023-05-10T20:39:09.896Z,14.10
2023-05-10T20:41:39.775Z,14.10
2023-05-10T20:44:08.331Z,14.10
2023-05-10T20:46:36.993Z,14.10
2023-05-10T20:49:05.749Z,14.10
2023-05-10T20:51:34.258Z,14.10
2023-05-10T20:54:04.566Z,14.10
2023-05-10T20:56:33.767Z,14.00
2023-05-10T20:59:02.292Z,14.00
2023-05-10T21:01:32.183Z,13.90
2023-05-10T21:04:00.672Z,13.90
2023-05-10T21:06:29.182Z,13.90
2023-05-10T21:08:57.676Z,13.90
2023-05-10T21:11:27.682Z,13.90
2023-05-10T21:13:56.112Z,13.90
2023-05-10T21:16:24.779Z,13.90
2023-05-10T21:18:53.267Z,13.80
2023-05-10T21:21:21.772Z,13.80
2023-05-10T21:23:50.275Z,13.80
2023-05-10T21:26:18.778Z,13.80
2023-05-10T21:28:48.678Z,13.80
2023-05-10T21:31:17.383Z,13.80
2023-05-10T21:33:45.939Z,13.70
2023-05-10T21:36:14.541Z,13.70
2023-05-10T21:38:44.600Z,13.80
2023-05-10T21:41:13.123Z,13.70
2023-05-10T21:43:42.167Z,13.80
2023-05-10T21:46:13.379Z,13.80
2023-05-10T21:48:42.507Z,13.80
2023-05-10T21:51:11.340Z,13.80
2023-05-10T21:53:41.016Z,13.80
2023-05-10T21:56:09.459Z,13.90
2023-05-10T21:58:37.916Z,13.90
2023-05-10T22:01:06.628Z,13.90
2023-05-10T22:03:36.620Z,13.80
2023-05-10T22:06:05.977Z,13.80
2023-05-10T22:08:34.693Z,13.70
2023-05-10T22:11:03.213Z,13.70
2023-05-10T22:13:31.662Z,13.60
2023-05-10T22:16:00.833Z,13.70
2023-05-10T22:18:29.497Z,13.60
2023-05-10T22:20:59.411Z,13.50
2023-05-10T22:23:27.938Z,13.50
2023-05-10T22:26:00.300Z,13.50
2023-05-10T22:28:28.934Z,13.50
2023-05-10T22:30:57.597Z,13.50
2023-05-10T22:33:26.104Z,13.50
2023-05-10T22:35:54.591Z,13.50
2023-05-10T22:38:24.525Z,13.50
2023-05-10T22:40:53.062Z,13.50
2023-05-10T22:43:21.607Z,13.50
2023-05-10T22:45:50.061Z,13.50
2023-05-10T22:48:18.650Z,13.50
2023-05-10T22:50:47.265Z,13.50
2023-05-10T22:53:15.809Z,13.50
2023-05-10T22:55:47.198Z,13.50
2023-05-10T22:58:15.733Z,13.40
2023-05-10T23:00:44.355Z,13.40
2023-05-10T23:03:12.912Z,13.40
2023-05-10T23:05:41.630Z,13.40
2023-05-10T23:08:10.113Z,13.40
2023-05-10T23:10:39.633Z,13.30
2023-05-10T23:13:10.202Z,13.20
2023-05-10T23:15:40.765Z,13.20
2023-05-10T23:18:09.886Z,13.20
2023-05-10T23:20:38.755Z,13.20
2023-05-10T23:23:07.246Z,13.30
2023-05-10T23:25:37.045Z,13.30
2023-05-10T23:28:05.944Z,13.30
2023-05-10T23:30:35.931Z,13.30
2023-05-10T23:33:04.924Z,13.30
2023-05-10T23:35:33.593Z,13.30
2023-05-10T23:38:02.244Z,13.20
2023-05-10T23:40:30.756Z,13.30
2023-05-10T23:42:59.262Z,13.30
2023-05-10T23:45:27.810Z,13.30
2023-05-10T23:47:57.762Z,13.10
2023-05-10T23:50:26.319Z,13.00
2023-05-10T23:52:55.000Z,13.00
2023-05-10T23:55:23.479Z,13.10
2023-05-10T23:57:52.001Z,13.10
