createdAt,value
2022-11-01T00:02:01.663Z,30.63
2022-11-01T00:04:29.557Z,34.80
2022-11-01T00:06:57.337Z,35.78
2022-11-01T00:09:25.213Z,33.75
2022-11-01T00:11:54.299Z,32.45
2022-11-01T00:14:22.585Z,33.40
2022-11-01T00:16:50.552Z,31.63
2022-11-01T00:19:18.442Z,28.17
2022-11-01T00:23:01.625Z,27.42
2022-11-01T00:25:37.920Z,26.58
2022-11-01T00:30:42.773Z,25.60
2022-11-01T00:33:10.537Z,24.80
2022-11-01T00:35:38.229Z,26.23
2022-11-01T00:38:06.303Z,25.75
2022-11-01T00:40:34.114Z,24.90
2022-11-01T00:43:01.811Z,24.88
2022-11-01T00:45:29.577Z,24.65
2022-11-01T00:47:59.451Z,24.25
2022-11-01T00:50:27.544Z,22.67
2022-11-01T00:52:55.320Z,21.88
2022-11-01T00:55:23.077Z,20.42
2022-11-01T00:57:50.855Z,20.67
2022-11-01T01:00:18.957Z,20.92
2022-11-01T01:02:46.678Z,19.80
2022-11-01T01:05:15.810Z,20.77
2022-11-01T01:07:43.555Z,20.10
2022-11-01T01:10:11.328Z,21.48
2022-11-01T01:12:40.178Z,19.83
2022-11-01T01:15:09.653Z,18.98
2022-11-01T01:17:37.468Z,20.85
2022-11-01T01:20:05.894Z,22.13
2022-11-01T01:22:34.997Z,22.80
2022-11-01T01:25:02.742Z,21.70
2022-11-01T01:27:30.483Z,20.50
2022-11-01T01:29:58.192Z,21.17
2022-11-01T01:32:26.167Z,20.85
2022-11-01T01:34:54.347Z,22.45
2022-11-01T01:37:22.106Z,24.63
2022-11-01T01:39:51.239Z,24.42
2022-11-01T01:42:25.128Z,24.08
2022-11-01T01:45:29.899Z,24.08
2022-11-01T01:48:02.925Z,20.40
2022-11-01T01:50:34.999Z,20.05
2022-11-01T01:53:05.815Z,21.08
2022-11-01T01:55:40.531Z,20.45
2022-11-01T01:58:10.377Z,19.55
2022-11-01T02:00:38.220Z,20.40
2022-11-01T02:03:07.498Z,21.80
2022-11-01T02:05:44.072Z,20.95
2022-11-01T02:08:13.767Z,20.50
2022-11-01T02:10:44.083Z,25.40
2022-11-01T02:13:14.141Z,23.73
2022-11-01T02:15:52.214Z,25.92
2022-11-01T02:18:29.341Z,25.23
2022-11-01T02:21:17.525Z,24.98
2022-11-01T02:24:14.639Z,24.70
2022-11-01T02:26:58.919Z,23.83
2022-11-01T02:30:00.034Z,22.50
2022-11-01T02:32:34.720Z,23.95
2022-11-01T02:35:07.960Z,24.95
2022-11-01T02:37:42.106Z,24.90
2022-11-01T02:40:15.808Z,25.92
2022-11-01T02:42:45.909Z,24.77
2022-11-01T02:45:28.975Z,24.35
2022-11-01T02:47:59.542Z,24.98
2022-11-01T02:50:29.907Z,24.67
2022-11-01T02:52:58.871Z,24.50
2022-11-01T02:55:34.257Z,23.42
2022-11-01T02:58:05.241Z,23.13
2022-11-01T03:00:35.717Z,22.20
2022-11-01T03:03:13.958Z,21.30
2022-11-01T03:05:53.529Z,21.05
2022-11-01T03:08:24.614Z,22.17
2022-11-01T03:11:01.230Z,21.10
2022-11-01T03:13:35.971Z,20.60
2022-11-01T03:16:10.628Z,22.58
2022-11-01T03:18:46.622Z,22.45
2022-11-01T03:21:19.509Z,22.50
2022-11-01T03:23:51.591Z,24.50
2022-11-01T03:28:56.993Z,23.40
2022-11-01T03:31:28.892Z,24.15
2022-11-01T03:34:00.843Z,25.55
2022-11-01T03:36:33.007Z,25.33
2022-11-01T03:39:04.574Z,24.40
2022-11-01T03:41:37.146Z,23.63
2022-11-01T03:44:05.934Z,24.20
2022-11-01T03:46:33.700Z,25.17
2022-11-01T03:49:02.797Z,23.25
2022-11-01T03:51:30.587Z,26.83
2022-11-01T03:53:58.545Z,26.98
2022-11-01T03:56:26.339Z,24.95
2022-11-01T03:58:54.292Z,25.13
2022-11-01T04:01:22.045Z,25.38
2022-11-01T04:03:50.149Z,24.73
2022-11-01T04:06:19.318Z,24.35
2022-11-01T04:08:47.343Z,22.77
2022-11-01T04:11:15.036Z,23.35
2022-11-01T04:13:43.316Z,22.63
2022-11-01T04:16:29.143Z,23.55
2022-11-01T04:19:14.491Z,21.10
2022-11-01T04:21:43.672Z,21.83
2022-11-01T04:24:12.156Z,21.33
2022-11-01T04:26:39.995Z,21.75
2022-11-01T04:29:07.739Z,21.70
2022-11-01T04:31:37.980Z,21.98
2022-11-01T04:34:06.683Z,22.95
2022-11-01T04:36:34.609Z,23.67
2022-11-01T04:39:03.701Z,26.17
2022-11-01T04:41:31.383Z,24.85
2022-11-01T04:44:00.527Z,26.33
2022-11-01T04:46:31.392Z,30.27
2022-11-01T04:48:59.086Z,30.25
2022-11-01T04:51:26.893Z,27.38
2022-11-01T04:53:54.609Z,26.77
2022-11-01T04:56:23.681Z,25.98
2022-11-01T04:58:51.420Z,24.60
2022-11-01T05:01:19.313Z,25.08
2022-11-01T05:03:49.175Z,22.63
2022-11-01T05:06:17.357Z,21.95
2022-11-01T05:08:45.075Z,16.10
2022-11-01T05:11:12.866Z,12.93
2022-11-01T05:13:41.963Z,10.82
2022-11-01T05:16:24.971Z,9.30
2022-11-01T05:18:52.817Z,8.05
2022-11-01T05:21:20.536Z,7.75
2022-11-01T05:23:48.905Z,9.25
2022-11-01T05:26:16.669Z,8.07
2022-11-01T05:28:45.752Z,7.53
2022-11-01T05:31:13.695Z,7.38
2022-11-01T05:33:41.599Z,7.35
2022-11-01T05:36:09.509Z,8.65
2022-11-01T05:38:37.225Z,7.38
2022-11-01T05:41:05.641Z,8.13
2022-11-01T05:43:33.484Z,7.47
2022-11-01T05:46:05.652Z,8.10
2022-11-01T05:48:33.427Z,8.00
2022-11-01T05:51:01.473Z,8.20
2022-11-01T05:53:29.201Z,8.43
2022-11-01T05:55:57.548Z,8.65
2022-11-01T05:58:29.568Z,9.13
2022-11-01T06:01:00.810Z,9.45
2022-11-01T06:03:30.257Z,8.68
2022-11-01T06:05:57.962Z,9.70
2022-11-01T06:08:26.363Z,9.77
2022-11-01T06:10:54.974Z,8.52
2022-11-01T06:13:22.688Z,8.52
2022-11-01T06:15:50.430Z,7.63
2022-11-01T06:18:18.159Z,7.30
2022-11-01T06:20:47.286Z,8.00
2022-11-01T06:23:15.012Z,7.80
2022-11-01T06:25:42.823Z,6.88
2022-11-01T06:28:10.636Z,6.88
2022-11-01T06:30:39.094Z,4.78
2022-11-01T06:33:09.425Z,5.38
2022-11-01T06:35:37.501Z,4.65
2022-11-01T06:38:08.141Z,4.07
2022-11-01T06:40:36.205Z,4.22
2022-11-01T06:43:06.525Z,3.65
2022-11-01T06:45:36.346Z,3.50
2022-11-01T06:48:04.749Z,4.07
2022-11-01T06:50:33.306Z,3.65
2022-11-01T06:53:01.582Z,3.63
2022-11-01T06:55:31.302Z,4.35
2022-11-01T06:58:01.364Z,4.22
2022-11-01T07:00:31.159Z,3.85
2022-11-01T07:03:00.330Z,4.43
2022-11-01T07:05:30.425Z,4.10
2022-11-01T07:08:02.410Z,3.83
2022-11-01T07:10:31.801Z,5.35
2022-11-01T07:13:00.009Z,5.03
2022-11-01T07:15:28.013Z,4.35
2022-11-01T07:17:57.539Z,4.05
2022-11-01T07:20:26.337Z,3.53
2022-11-01T07:23:01.512Z,3.67
2022-11-01T07:25:32.169Z,3.33
2022-11-01T07:28:01.467Z,3.15
2022-11-01T07:30:29.741Z,3.10
2022-11-01T07:32:57.962Z,2.90
2022-11-01T07:35:26.735Z,2.92
2022-11-01T07:37:57.183Z,2.85
2022-11-01T07:40:27.705Z,3.35
2022-11-01T07:42:59.581Z,3.00
2022-11-01T07:45:28.948Z,2.65
2022-11-01T07:48:00.227Z,2.72
2022-11-01T07:50:28.397Z,2.92
2022-11-01T07:53:02.735Z,3.08
2022-11-01T07:55:30.535Z,2.63
2022-11-01T07:58:00.151Z,2.80
2022-11-01T08:00:28.797Z,3.65
2022-11-01T08:03:01.647Z,2.83
2022-11-01T08:05:30.374Z,3.85
2022-11-01T08:07:58.361Z,2.35
2022-11-01T08:10:26.447Z,3.17
2022-11-01T08:12:54.448Z,3.75
2022-11-01T08:15:23.556Z,2.63
2022-11-01T08:17:51.338Z,2.60
2022-11-01T08:20:19.338Z,2.75
2022-11-01T08:22:47.357Z,3.72
2022-11-01T08:25:15.223Z,3.42
2022-11-01T08:27:42.957Z,2.60
2022-11-01T08:30:11.735Z,2.60
2022-11-01T08:32:41.194Z,2.78
2022-11-01T08:35:11.733Z,2.83
2022-11-01T08:37:39.919Z,3.38
2022-11-01T08:40:08.989Z,3.83
2022-11-01T08:42:39.196Z,3.00
2022-11-01T08:45:07.547Z,2.92
2022-11-01T08:47:35.277Z,3.00
2022-11-01T08:50:08.522Z,3.00
2022-11-01T08:52:38.017Z,2.92
2022-11-01T08:55:06.412Z,2.85
2022-11-01T08:57:34.290Z,3.67
2022-11-01T09:00:02.452Z,2.60
2022-11-01T09:02:30.260Z,3.30
2022-11-01T09:04:58.118Z,3.00
2022-11-01T09:07:29.300Z,2.70
2022-11-01T09:09:57.051Z,3.20
2022-11-01T09:12:25.098Z,3.45
2022-11-01T09:14:53.013Z,3.47
2022-11-01T09:17:20.848Z,2.88
2022-11-01T09:19:48.572Z,3.10
2022-11-01T09:22:16.268Z,3.60
2022-11-01T09:24:45.607Z,2.95
2022-11-01T09:27:13.477Z,3.53
2022-11-01T09:29:42.637Z,2.83
2022-11-01T09:32:12.056Z,2.92
2022-11-01T09:34:40.115Z,3.35
2022-11-01T09:37:08.951Z,3.20
2022-11-01T09:39:36.656Z,5.00
2022-11-01T09:42:11.225Z,4.30
2022-11-01T09:44:43.185Z,3.75
2022-11-01T09:47:17.633Z,2.72
2022-11-01T09:49:48.199Z,3.50
2022-11-01T09:52:21.329Z,5.00
2022-11-01T09:54:49.596Z,3.30
2022-11-01T09:57:23.326Z,2.92
2022-11-01T10:00:03.931Z,3.28
2022-11-01T10:02:57.835Z,2.90
2022-11-01T10:05:40.864Z,3.05
2022-11-01T10:08:15.605Z,3.67
2022-11-01T10:10:53.587Z,2.97
2022-11-01T10:13:36.141Z,4.82
2022-11-01T10:16:10.123Z,4.07
2022-11-01T10:18:46.999Z,5.75
2022-11-01T10:21:17.045Z,4.32
2022-11-01T10:23:49.937Z,2.97
2022-11-01T10:26:21.710Z,3.75
2022-11-01T10:28:59.867Z,3.00
2022-11-01T10:31:28.828Z,3.63
2022-11-01T10:34:01.756Z,2.80
2022-11-01T10:36:33.944Z,3.50
2022-11-01T10:42:09.868Z,3.33
2022-11-01T10:44:43.440Z,3.28
2022-11-01T10:47:16.890Z,3.33
2022-11-01T10:50:18.891Z,2.85
2022-11-01T10:52:47.594Z,3.90
2022-11-01T10:55:19.590Z,2.80
2022-11-01T11:00:23.613Z,2.65
2022-11-01T11:02:56.313Z,3.05
2022-11-01T11:05:26.461Z,3.35
2022-11-01T11:07:54.330Z,3.75
2022-11-01T11:10:26.649Z,3.00
2022-11-01T11:12:59.805Z,3.08
2022-11-01T11:15:38.412Z,3.05
2022-11-01T11:18:14.767Z,3.40
2022-11-01T11:20:43.800Z,2.60
2022-11-01T11:23:13.120Z,2.95
2022-11-01T11:25:43.024Z,3.00
2022-11-01T11:28:24.459Z,3.15
2022-11-01T11:30:54.305Z,3.00
2022-11-01T11:33:23.528Z,2.63
2022-11-01T11:35:57.528Z,2.58
2022-11-01T11:38:42.159Z,2.95
2022-11-01T11:41:11.687Z,2.47
2022-11-01T11:43:42.056Z,2.22
2022-11-01T11:46:20.961Z,2.50
2022-11-01T11:48:50.952Z,2.78
2022-11-01T11:51:19.136Z,2.47
2022-11-01T11:54:16.416Z,2.60
2022-11-01T11:56:45.056Z,2.60
2022-11-01T11:59:25.483Z,2.22
2022-11-01T12:02:03.099Z,2.58
2022-11-01T12:04:36.309Z,2.22
2022-11-01T12:07:06.785Z,2.30
2022-11-01T12:09:42.265Z,2.70
2022-11-01T12:12:18.158Z,2.40
2022-11-01T12:14:46.399Z,1.98
2022-11-01T12:17:31.351Z,2.58
2022-11-01T12:20:09.825Z,2.47
2022-11-01T12:22:40.824Z,5.05
2022-11-01T12:25:14.443Z,2.03
2022-11-01T12:27:51.188Z,1.70
2022-11-01T12:30:22.651Z,2.05
2022-11-01T12:32:54.505Z,3.20
2022-11-01T12:35:27.698Z,2.33
2022-11-01T12:38:03.762Z,2.08
2022-11-01T12:40:37.016Z,2.42
2022-11-01T12:43:13.910Z,2.22
2022-11-01T12:45:49.934Z,2.60
2022-11-01T12:48:24.747Z,2.58
2022-11-01T12:50:57.954Z,2.40
2022-11-01T12:53:31.735Z,2.10
2022-11-01T12:56:00.128Z,2.08
2022-11-01T12:58:30.820Z,2.38
2022-11-01T13:01:22.660Z,2.25
2022-11-01T13:04:05.890Z,2.53
2022-11-01T13:06:57.248Z,2.28
2022-11-01T13:09:32.837Z,3.30
2022-11-01T13:12:04.901Z,2.15
2022-11-01T13:17:17.109Z,2.20
2022-11-01T13:19:53.592Z,2.58
2022-11-01T13:22:27.385Z,2.17
2022-11-01T13:25:03.582Z,2.03
2022-11-01T13:27:37.320Z,2.35
2022-11-01T13:30:07.127Z,2.38
2022-11-01T13:32:39.441Z,2.20
2022-11-01T13:35:32.945Z,2.50
2022-11-01T13:38:13.038Z,2.35
2022-11-01T13:40:46.576Z,2.22
2022-11-01T13:43:17.799Z,2.00
2022-11-01T13:46:13.323Z,2.00
2022-11-01T13:49:14.459Z,2.05
2022-11-01T13:51:50.023Z,2.17
2022-11-01T13:54:25.810Z,2.03
2022-11-01T13:56:58.459Z,2.28
2022-11-01T13:59:34.434Z,2.67
2022-11-01T14:02:46.970Z,2.08
2022-11-01T14:08:14.946Z,2.33
2022-11-01T14:10:50.930Z,1.92
2022-11-01T14:13:31.231Z,2.28
2022-11-01T14:16:25.845Z,3.00
2022-11-01T14:19:20.536Z,2.40
2022-11-01T14:21:53.039Z,2.03
2022-11-01T14:24:34.558Z,4.32
2022-11-01T14:27:22.757Z,2.15
2022-11-01T14:29:52.278Z,2.38
2022-11-01T14:32:23.310Z,2.17
2022-11-01T14:35:01.911Z,2.25
2022-11-01T14:37:37.412Z,1.98
2022-11-01T14:40:21.758Z,2.38
2022-11-01T14:42:51.976Z,2.05
2022-11-01T14:45:32.353Z,2.33
2022-11-01T14:48:07.061Z,2.20
2022-11-01T14:50:43.481Z,2.85
2022-11-01T14:53:23.636Z,2.60
2022-11-01T14:56:07.330Z,1.98
2022-11-01T14:58:35.120Z,2.33
2022-11-01T15:01:07.195Z,2.63
2022-11-01T15:03:35.344Z,2.10
2022-11-01T15:06:03.219Z,2.05
2022-11-01T15:08:37.485Z,1.88
2022-11-01T15:11:08.457Z,1.85
2022-11-01T15:13:39.341Z,1.98
2022-11-01T15:16:15.167Z,2.22
2022-11-01T15:18:49.519Z,2.30
2022-11-01T15:21:24.331Z,2.10
2022-11-01T15:23:57.179Z,2.47
2022-11-01T15:26:28.888Z,1.77
2022-11-01T15:29:00.039Z,1.83
2022-11-01T15:31:28.536Z,2.37
2022-11-01T15:33:59.018Z,2.35
2022-11-01T15:36:32.804Z,2.78
2022-11-01T15:39:02.514Z,2.42
2022-11-01T15:41:33.264Z,2.17
2022-11-01T15:44:02.587Z,2.22
2022-11-01T15:46:33.991Z,2.30
2022-11-01T15:49:07.234Z,1.80
2022-11-01T15:51:39.837Z,2.20
2022-11-01T15:54:19.084Z,2.38
2022-11-01T15:56:53.949Z,1.90
2022-11-01T15:59:26.662Z,1.70
2022-11-01T16:01:57.534Z,2.03
2022-11-01T16:04:29.116Z,1.90
2022-11-01T16:07:00.962Z,1.75
2022-11-01T16:09:39.639Z,1.80
2022-11-01T16:12:17.684Z,1.70
2022-11-01T16:14:52.137Z,1.70
2022-11-01T16:17:26.025Z,1.60
2022-11-01T16:19:54.060Z,1.88
2022-11-01T16:22:33.391Z,2.15
2022-11-01T16:25:13.243Z,1.55
2022-11-01T16:27:54.754Z,1.42
2022-11-01T16:30:46.099Z,1.92
2022-11-01T16:33:22.861Z,2.20
2022-11-01T16:35:51.961Z,2.10
2022-11-01T16:38:44.827Z,1.98
2022-11-01T16:41:20.212Z,3.03
2022-11-01T16:43:53.047Z,1.45
2022-11-01T16:46:22.071Z,2.08
2022-11-01T16:48:53.034Z,2.00
2022-11-01T16:51:22.018Z,2.40
2022-11-01T16:53:50.590Z,2.03
2022-11-01T16:56:36.231Z,1.80
2022-11-01T16:59:17.008Z,2.38
2022-11-01T17:01:47.064Z,2.08
2022-11-01T17:04:15.633Z,2.78
2022-11-01T17:06:43.382Z,2.30
2022-11-01T17:09:13.979Z,2.53
2022-11-01T17:11:46.347Z,2.42
2022-11-01T17:14:17.441Z,2.45
2022-11-01T17:16:47.783Z,3.17
2022-11-01T17:19:22.261Z,2.72
2022-11-01T17:21:51.948Z,2.58
2022-11-01T17:24:22.296Z,2.70
2022-11-01T17:26:51.879Z,2.80
2022-11-01T17:29:21.006Z,2.20
2022-11-01T17:31:49.412Z,2.22
2022-11-01T17:34:17.537Z,2.50
2022-11-01T17:36:48.365Z,3.03
2022-11-01T17:39:16.098Z,2.60
2022-11-01T17:41:44.241Z,2.75
2022-11-01T17:44:12.438Z,2.83
2022-11-01T17:46:42.774Z,2.22
2022-11-01T17:49:14.395Z,2.22
2022-11-01T17:51:42.376Z,2.40
2022-11-01T17:54:10.811Z,2.08
2022-11-01T17:56:38.881Z,2.25
2022-11-01T17:59:06.654Z,2.60
2022-11-01T18:01:34.522Z,2.70
2022-11-01T18:04:04.110Z,3.33
2022-11-01T18:06:32.531Z,4.95
2022-11-01T18:09:00.265Z,2.97
2022-11-01T18:11:40.574Z,2.22
2022-11-01T18:14:16.005Z,3.03
2022-11-01T18:17:00.000Z,2.30
2022-11-01T18:19:49.105Z,2.30
2022-11-01T18:22:26.707Z,2.55
2022-11-01T18:25:00.040Z,2.47
2022-11-01T18:27:35.235Z,2.30
2022-11-01T18:30:08.552Z,2.30
2022-11-01T18:32:44.880Z,2.60
2022-11-01T18:35:23.999Z,2.03
2022-11-01T18:38:14.438Z,2.55
2022-11-01T18:40:52.023Z,2.30
2022-11-01T18:43:21.919Z,2.05
2022-11-01T18:46:11.572Z,2.20
2022-11-01T18:48:37.871Z,2.75
2022-11-01T18:51:13.926Z,2.00
2022-11-01T18:53:41.681Z,3.40
2022-11-01T18:56:21.133Z,7.07
2022-11-01T18:58:50.301Z,3.08
2022-11-01T19:01:20.493Z,4.13
2022-11-01T19:03:55.841Z,2.75
2022-11-01T19:06:27.101Z,2.92
2022-11-01T19:08:57.138Z,2.50
2022-11-01T19:11:27.241Z,2.80
2022-11-01T19:13:58.233Z,2.78
2022-11-01T19:16:26.081Z,2.13
2022-11-01T19:18:53.820Z,2.63
2022-11-01T19:21:23.726Z,2.20
2022-11-01T19:23:55.102Z,2.95
2022-11-01T19:26:26.710Z,2.63
2022-11-01T19:28:54.882Z,2.05
2022-11-01T19:31:27.791Z,2.63
2022-11-01T19:33:58.418Z,2.17
2022-11-01T19:36:33.742Z,2.63
2022-11-01T19:39:11.426Z,3.05
2022-11-01T19:41:39.144Z,3.30
2022-11-01T19:44:15.416Z,2.65
2022-11-01T19:46:43.194Z,2.15
2022-11-01T19:49:22.240Z,2.70
2022-11-01T19:52:02.301Z,2.25
2022-11-01T19:54:36.088Z,2.28
2022-11-01T19:57:10.975Z,2.78
2022-11-01T19:59:38.747Z,2.78
2022-11-01T20:02:17.229Z,2.58
2022-11-01T20:04:45.394Z,2.63
2022-11-01T20:07:16.719Z,2.35
2022-11-01T20:09:45.956Z,2.72
2022-11-01T20:12:18.632Z,2.55
2022-11-01T20:14:49.314Z,2.50
2022-11-01T20:17:17.061Z,2.05
2022-11-01T20:19:45.200Z,2.75
2022-11-01T20:22:13.053Z,2.20
2022-11-01T20:24:40.775Z,2.72
2022-11-01T20:27:09.935Z,2.85
2022-11-01T20:29:37.724Z,6.15
2022-11-01T20:32:05.813Z,7.60
2022-11-01T20:34:33.887Z,4.88
2022-11-01T20:37:26.876Z,2.90
2022-11-01T20:39:49.749Z,3.40
2022-11-01T20:42:19.319Z,3.05
2022-11-01T20:44:47.103Z,2.60
2022-11-01T20:47:14.799Z,2.63
2022-11-01T20:49:42.686Z,2.83
2022-11-01T20:54:58.134Z,2.55
2022-11-01T20:57:28.309Z,2.47
2022-11-01T20:59:56.476Z,2.53
2022-11-01T21:02:24.511Z,2.35
2022-11-01T21:04:57.937Z,3.20
2022-11-01T21:07:26.512Z,2.85
2022-11-01T21:09:54.732Z,2.47
2022-11-01T21:12:33.772Z,3.03
2022-11-01T21:15:05.828Z,2.47
2022-11-01T21:20:01.565Z,2.63
2022-11-01T21:22:30.404Z,3.15
2022-11-01T21:24:59.512Z,2.33
2022-11-01T21:27:31.599Z,2.42
2022-11-01T21:35:38.397Z,4.30
2022-11-01T21:38:27.951Z,3.05
2022-11-01T21:40:55.877Z,3.30
2022-11-01T21:43:31.728Z,2.70
2022-11-01T21:45:59.635Z,2.55
2022-11-01T21:48:29.938Z,3.40
2022-11-01T21:50:57.915Z,2.72
2022-11-01T21:53:25.706Z,3.30
2022-11-01T21:55:53.457Z,2.80
2022-11-01T21:58:21.914Z,3.33
2022-11-01T22:00:51.034Z,3.45
2022-11-01T22:03:18.738Z,3.70
2022-11-01T22:05:46.468Z,3.65
2022-11-01T22:08:14.248Z,3.65
2022-11-01T22:10:42.384Z,4.07
2022-11-01T22:13:10.444Z,4.20
2022-11-01T22:15:38.310Z,4.40
2022-11-01T22:18:07.513Z,3.95
2022-11-01T22:20:35.270Z,4.85
2022-11-01T22:23:03.200Z,4.45
2022-11-01T22:25:31.155Z,4.78
2022-11-01T22:27:58.873Z,4.88
2022-11-01T22:30:27.036Z,5.50
2022-11-01T22:32:54.768Z,5.93
2022-11-01T22:35:24.242Z,5.25
2022-11-01T22:37:51.985Z,5.40
2022-11-01T22:40:20.323Z,5.57
2022-11-01T22:42:48.933Z,5.18
2022-11-01T22:45:17.849Z,5.30
2022-11-01T22:47:47.019Z,5.82
2022-11-01T22:50:26.219Z,6.25
2022-11-01T22:52:55.369Z,5.55
2022-11-01T22:55:26.391Z,5.43
2022-11-01T22:57:58.671Z,6.05
2022-11-01T23:00:30.106Z,5.45
2022-11-01T23:03:02.054Z,5.57
2022-11-01T23:05:30.092Z,5.32
2022-11-01T23:08:08.674Z,5.60
2022-11-01T23:10:36.493Z,5.43
2022-11-01T23:13:42.588Z,5.57
2022-11-01T23:16:32.354Z,6.00
2022-11-01T23:19:03.453Z,5.72
2022-11-01T23:21:31.282Z,5.72
2022-11-01T23:24:01.783Z,6.32
2022-11-01T23:26:31.927Z,6.57
2022-11-01T23:29:00.535Z,6.43
2022-11-01T23:31:29.823Z,6.70
2022-11-01T23:33:57.626Z,6.55
2022-11-01T23:36:28.764Z,7.22
2022-11-01T23:41:32.171Z,6.43
2022-11-01T23:44:02.247Z,6.18
2022-11-01T23:46:30.569Z,7.07
2022-11-01T23:49:03.339Z,6.85
2022-11-01T23:51:32.151Z,6.90
2022-11-01T23:54:00.182Z,6.10
2022-11-01T23:56:29.615Z,6.75
2022-11-01T23:59:01.914Z,6.47
