createdAt,value
2018-08-22T00:01:26.919Z,63.53
2018-08-22T00:04:02.200Z,62.22
2018-08-22T00:06:31.905Z,62.48
2018-08-22T00:09:03.429Z,62.20
2018-08-22T00:11:36.143Z,60.36
2018-08-22T00:14:09.454Z,62.49
2018-08-22T00:16:42.334Z,61.19
2018-08-22T00:19:12.351Z,61.58
2018-08-22T00:21:45.133Z,56.66
2018-08-22T00:24:19.327Z,59.74
2018-08-22T00:26:50.310Z,61.32
2018-08-22T00:29:25.818Z,61.67
2018-08-22T00:31:59.867Z,61.50
2018-08-22T00:37:13.797Z,59.70
2018-08-22T00:39:44.856Z,61.03
2018-08-22T00:42:22.407Z,58.47
2018-08-22T00:44:54.632Z,63.53
2018-08-22T00:47:30.858Z,61.46
2018-08-22T00:50:07.227Z,63.71
2018-08-22T00:52:40.091Z,63.68
2018-08-22T00:55:16.472Z,67.93
2018-08-22T00:57:52.572Z,63.74
2018-08-22T01:00:26.410Z,66.36
2018-08-22T01:02:59.382Z,69.69
2018-08-22T01:05:37.407Z,64.64
2018-08-22T01:08:13.827Z,61.51
2018-08-22T01:10:51.200Z,62.53
2018-08-22T01:13:23.726Z,63.25
2018-08-22T01:16:01.832Z,62.18
2018-08-22T01:18:36.679Z,69.08
2018-08-22T01:21:13.831Z,66.18
2018-08-22T01:23:49.346Z,62.70
2018-08-22T01:26:27.058Z,62.90
2018-08-22T01:29:01.041Z,65.46
2018-08-22T01:31:34.238Z,66.37
2018-08-22T01:34:07.537Z,65.09
2018-08-22T01:36:42.412Z,65.71
2018-08-22T01:39:17.933Z,66.76
2018-08-22T01:41:51.250Z,66.75
2018-08-22T01:44:26.928Z,64.87
2018-08-22T01:46:57.188Z,66.99
2018-08-22T01:49:31.589Z,62.98
2018-08-22T01:52:02.883Z,64.93
2018-08-22T01:54:43.271Z,65.83
2018-08-22T01:57:17.212Z,62.63
2018-08-22T01:59:49.803Z,60.56
2018-08-22T02:02:24.423Z,63.83
2018-08-22T02:05:02.199Z,63.71
2018-08-22T02:07:33.062Z,64.65
2018-08-22T02:10:07.695Z,63.66
2018-08-22T02:12:51.462Z,65.68
2018-08-22T02:15:24.257Z,66.02
2018-08-22T02:17:59.985Z,66.13
2018-08-22T02:20:33.505Z,66.92
2018-08-22T02:23:05.903Z,67.82
2018-08-22T02:25:38.705Z,67.79
2018-08-22T02:28:17.350Z,66.37
2018-08-22T02:30:52.091Z,67.01
2018-08-22T02:33:34.131Z,66.51
2018-08-22T02:36:06.897Z,67.43
2018-08-22T02:38:42.111Z,66.55
2018-08-22T02:41:13.842Z,66.52
2018-08-22T02:43:46.717Z,67.77
2018-08-22T02:46:16.810Z,67.60
2018-08-22T02:48:51.633Z,68.19
2018-08-22T02:51:22.099Z,66.88
2018-08-22T02:53:55.503Z,67.97
2018-08-22T02:56:29.193Z,67.69
2018-08-22T02:59:00.422Z,67.37
2018-08-22T03:01:36.406Z,68.52
2018-08-22T03:04:09.493Z,69.34
2018-08-22T03:06:45.868Z,69.27
2018-08-22T03:09:21.938Z,69.81
2018-08-22T03:11:55.711Z,70.51
2018-08-22T03:14:31.958Z,68.47
2018-08-22T03:17:05.097Z,69.31
2018-08-22T03:19:37.783Z,67.81
2018-08-22T03:22:10.678Z,67.60
2018-08-22T03:24:45.014Z,68.93
2018-08-22T03:27:20.718Z,71.19
2018-08-22T03:29:56.814Z,69.95
2018-08-22T03:32:31.962Z,70.61
2018-08-22T03:35:03.127Z,69.89
2018-08-22T03:37:33.982Z,69.38
2018-08-22T03:40:05.761Z,68.18
2018-08-22T03:42:36.580Z,71.73
2018-08-22T03:45:10.047Z,68.20
2018-08-22T03:47:42.183Z,69.93
2018-08-22T03:50:12.444Z,70.86
2018-08-22T03:52:46.202Z,70.85
2018-08-22T03:55:23.888Z,69.65
2018-08-22T03:58:01.349Z,69.74
2018-08-22T04:00:35.731Z,69.86
2018-08-22T04:03:06.678Z,71.01
2018-08-22T04:05:44.934Z,69.70
2018-08-22T04:08:17.746Z,68.65
2018-08-22T04:11:01.264Z,68.18
2018-08-22T04:13:34.464Z,69.59
2018-08-22T04:16:09.173Z,67.31
2018-08-22T04:18:41.778Z,67.94
2018-08-22T04:21:15.632Z,67.12
2018-08-22T04:23:49.380Z,67.09
2018-08-22T04:26:25.386Z,67.02
2018-08-22T04:31:41.690Z,64.82
2018-08-22T04:34:23.267Z,64.26
2018-08-22T04:36:53.842Z,64.79
2018-08-22T04:39:26.587Z,67.04
2018-08-22T04:41:57.113Z,60.66
2018-08-22T04:44:32.692Z,63.86
2018-08-22T04:47:11.007Z,59.59
2018-08-22T04:49:46.050Z,59.28
2018-08-22T04:52:16.803Z,61.81
2018-08-22T04:54:49.001Z,59.11
2018-08-22T04:57:24.790Z,59.55
2018-08-22T05:00:04.746Z,60.19
2018-08-22T05:02:41.013Z,58.43
2018-08-22T05:05:12.763Z,58.93
2018-08-22T05:07:45.810Z,58.35
2018-08-22T05:10:18.581Z,60.33
2018-08-22T05:12:48.890Z,61.39
2018-08-22T05:15:24.988Z,58.71
2018-08-22T05:18:05.695Z,60.04
2018-08-22T05:20:39.031Z,59.02
2018-08-22T05:23:17.380Z,56.82
2018-08-22T05:25:51.851Z,61.87
2018-08-22T05:28:24.191Z,58.98
2018-08-22T05:30:56.408Z,58.24
2018-08-22T05:33:28.997Z,59.01
2018-08-22T05:36:02.671Z,58.15
2018-08-22T05:38:36.584Z,59.49
2018-08-22T05:41:08.161Z,59.92
2018-08-22T05:43:41.652Z,56.34
2018-08-22T05:46:17.702Z,58.93
2018-08-22T05:48:48.194Z,59.00
2018-08-22T05:51:21.370Z,56.29
2018-08-22T05:53:55.026Z,56.26
2018-08-22T05:57:31.094Z,56.10
2018-08-22T06:00:05.596Z,54.74
2018-08-22T06:02:37.856Z,53.86
2018-08-22T06:05:11.489Z,54.54
2018-08-22T06:07:44.970Z,55.38
2018-08-22T06:10:17.675Z,56.98
2018-08-22T06:12:53.545Z,51.76
2018-08-22T06:15:24.960Z,54.96
2018-08-22T06:17:58.267Z,51.83
2018-08-22T06:20:32.700Z,50.89
2018-08-22T06:23:04.071Z,50.90
2018-08-22T06:25:34.003Z,54.49
2018-08-22T06:28:08.137Z,50.13
2018-08-22T06:30:42.236Z,48.80
2018-08-22T06:33:15.163Z,49.83
2018-08-22T06:35:51.803Z,48.63
2018-08-22T06:38:25.681Z,52.75
2018-08-22T06:40:59.993Z,48.73
2018-08-22T06:43:34.156Z,46.89
2018-08-22T06:46:08.573Z,47.01
2018-08-22T06:48:47.364Z,49.02
2018-08-22T06:51:18.437Z,50.01
2018-08-22T06:53:56.686Z,48.58
2018-08-22T06:56:33.104Z,45.32
2018-08-22T06:59:09.462Z,50.51
2018-08-22T07:01:41.632Z,46.84
2018-08-22T07:04:13.282Z,45.46
2018-08-22T07:06:47.897Z,46.36
2018-08-22T07:09:19.048Z,48.82
2018-08-22T07:11:49.289Z,42.62
2018-08-22T07:14:20.343Z,42.08
2018-08-22T07:16:53.238Z,41.91
2018-08-22T07:19:27.881Z,42.09
2018-08-22T07:22:02.165Z,36.15
2018-08-22T07:24:33.035Z,40.02
2018-08-22T07:27:04.455Z,34.67
2018-08-22T07:29:38.050Z,30.65
2018-08-22T07:32:12.292Z,35.45
2018-08-22T07:34:50.623Z,29.71
2018-08-22T07:37:28.693Z,30.41
2018-08-22T07:40:01.389Z,29.44
2018-08-22T07:42:36.693Z,29.76
2018-08-22T07:45:07.176Z,31.88
2018-08-22T07:47:39.583Z,30.48
2018-08-22T07:50:11.104Z,30.19
2018-08-22T07:52:52.595Z,31.70
2018-08-22T07:55:32.198Z,37.48
2018-08-22T07:58:05.237Z,32.70
2018-08-22T08:00:42.100Z,33.20
2018-08-22T08:03:13.868Z,32.30
2018-08-22T08:05:47.942Z,30.40
2018-08-22T08:08:23.847Z,30.13
2018-08-22T08:10:58.336Z,31.01
2018-08-22T08:13:32.355Z,32.11
2018-08-22T08:16:07.426Z,31.23
2018-08-22T08:18:41.810Z,32.31
2018-08-22T08:21:13.190Z,32.71
2018-08-22T08:23:48.048Z,31.63
2018-08-22T08:26:19.708Z,32.79
2018-08-22T08:28:55.653Z,32.75
2018-08-22T08:31:28.091Z,32.46
2018-08-22T08:34:00.502Z,32.69
2018-08-22T08:36:30.941Z,32.00
2018-08-22T08:39:03.588Z,30.88
2018-08-22T08:41:37.794Z,31.16
2018-08-22T08:44:15.336Z,30.37
2018-08-22T08:46:47.869Z,30.08
2018-08-22T08:49:25.759Z,36.17
2018-08-22T08:52:05.540Z,33.94
2018-08-22T08:54:39.019Z,34.00
2018-08-22T08:57:11.363Z,32.42
2018-08-22T08:59:42.775Z,31.76
2018-08-22T09:02:16.780Z,34.70
2018-08-22T09:04:54.920Z,33.70
2018-08-22T09:07:30.117Z,36.63
2018-08-22T09:10:01.065Z,37.43
2018-08-22T09:12:36.035Z,37.59
2018-08-22T09:15:07.887Z,40.81
2018-08-22T09:17:37.347Z,40.47
2018-08-22T09:20:10.300Z,41.80
2018-08-22T09:22:48.200Z,41.96
2018-08-22T09:25:24.164Z,41.86
2018-08-22T09:27:56.491Z,43.06
2018-08-22T09:30:30.163Z,42.97
2018-08-22T09:33:03.566Z,42.62
2018-08-22T09:35:33.719Z,43.27
2018-08-22T09:38:06.406Z,44.54
2018-08-22T09:40:42.057Z,44.49
2018-08-22T09:43:13.699Z,45.58
2018-08-22T09:45:48.012Z,46.12
2018-08-22T09:48:21.479Z,45.59
2018-08-22T09:50:57.270Z,46.50
2018-08-22T09:53:30.716Z,46.01
2018-08-22T09:56:07.971Z,46.65
2018-08-22T09:58:39.109Z,46.49
2018-08-22T10:01:16.646Z,46.38
2018-08-22T10:03:58.875Z,45.78
2018-08-22T10:06:35.020Z,45.01
2018-08-22T10:09:14.889Z,46.75
2018-08-22T10:11:46.920Z,46.58
2018-08-22T10:14:20.429Z,46.22
2018-08-22T10:16:52.491Z,48.03
2018-08-22T10:19:30.477Z,47.32
2018-08-22T10:22:03.701Z,47.02
2018-08-22T10:24:35.678Z,46.34
2018-08-22T10:27:09.196Z,45.28
2018-08-22T10:29:42.984Z,45.20
2018-08-22T10:32:16.897Z,46.22
2018-08-22T10:34:49.499Z,43.76
2018-08-22T10:37:24.920Z,42.02
2018-08-22T10:39:57.633Z,41.72
2018-08-22T10:42:28.439Z,40.29
2018-08-22T10:45:04.795Z,40.51
2018-08-22T10:47:35.980Z,40.49
2018-08-22T10:50:12.037Z,41.38
2018-08-22T10:52:46.163Z,40.55
2018-08-22T10:55:21.767Z,40.25
2018-08-22T10:57:54.573Z,41.67
2018-08-22T11:00:24.565Z,39.92
2018-08-22T11:02:55.815Z,39.70
2018-08-22T11:05:27.358Z,39.19
2018-08-22T11:08:02.682Z,38.01
2018-08-22T11:10:34.596Z,37.80
2018-08-22T11:13:05.913Z,38.13
2018-08-22T11:15:39.498Z,37.25
2018-08-22T11:18:12.128Z,38.01
2018-08-22T11:20:49.011Z,37.51
2018-08-22T11:23:30.964Z,36.33
2018-08-22T11:26:14.608Z,36.42
2018-08-22T11:28:56.834Z,38.85
2018-08-22T11:31:39.239Z,39.35
2018-08-22T11:34:22.063Z,38.63
2018-08-22T11:37:19.892Z,40.34
2018-08-22T11:39:53.147Z,38.07
2018-08-22T11:42:29.583Z,38.70
2018-08-22T11:45:02.461Z,36.32
2018-08-22T11:47:35.648Z,36.27
2018-08-22T11:50:11.232Z,35.87
2018-08-22T11:52:41.883Z,37.78
2018-08-22T11:55:16.370Z,37.00
2018-08-22T11:57:50.716Z,36.10
2018-08-22T12:00:26.898Z,37.41
2018-08-22T12:03:02.912Z,37.24
2018-08-22T12:05:35.584Z,37.38
2018-08-22T12:08:11.229Z,36.96
2018-08-22T12:10:41.797Z,36.72
2018-08-22T12:13:21.665Z,34.99
2018-08-22T12:15:54.524Z,36.33
2018-08-22T12:18:28.999Z,38.68
2018-08-22T12:21:01.253Z,35.21
2018-08-22T12:23:36.089Z,38.22
2018-08-22T12:26:09.691Z,39.04
2018-08-22T12:28:40.335Z,39.22
2018-08-22T12:31:11.750Z,36.41
2018-08-22T12:33:45.462Z,37.69
2018-08-22T12:36:22.739Z,37.31
2018-08-22T12:38:59.540Z,38.34
2018-08-22T12:41:31.470Z,37.29
2018-08-22T12:44:05.256Z,36.27
2018-08-22T12:46:38.634Z,34.74
2018-08-22T12:49:14.286Z,32.32
2018-08-22T12:51:49.483Z,33.04
2018-08-22T12:54:30.767Z,33.63
2018-08-22T12:57:03.968Z,33.48
2018-08-22T12:59:35.759Z,30.64
2018-08-22T13:02:06.967Z,32.72
2018-08-22T13:04:41.095Z,32.18
2018-08-22T13:07:12.136Z,33.76
2018-08-22T13:09:51.057Z,33.71
2018-08-22T13:12:24.970Z,35.27
2018-08-22T13:14:56.918Z,32.86
2018-08-22T13:17:27.898Z,34.32
2018-08-22T13:20:02.136Z,35.23
2018-08-22T13:22:35.949Z,33.04
2018-08-22T13:25:09.875Z,34.99
2018-08-22T13:27:42.165Z,33.09
2018-08-22T13:30:14.993Z,32.42
2018-08-22T13:32:46.265Z,33.65
2018-08-22T13:35:16.400Z,33.65
2018-08-22T13:37:49.947Z,33.21
2018-08-22T13:40:20.671Z,34.02
2018-08-22T13:42:54.650Z,33.61
2018-08-22T13:45:26.276Z,31.97
2018-08-22T13:48:04.984Z,33.28
2018-08-22T13:50:43.069Z,31.68
2018-08-22T13:53:19.327Z,32.41
2018-08-22T13:55:50.072Z,34.45
2018-08-22T13:58:23.347Z,33.85
2018-08-22T14:00:56.967Z,35.18
2018-08-22T14:03:30.158Z,33.27
2018-08-22T14:06:12.151Z,34.29
2018-08-22T14:08:46.730Z,35.38
2018-08-22T14:11:18.677Z,35.34
2018-08-22T14:13:49.749Z,34.92
2018-08-22T14:16:23.405Z,32.95
2018-08-22T14:19:01.694Z,33.24
2018-08-22T14:21:34.402Z,33.63
2018-08-22T14:24:10.184Z,32.27
2018-08-22T14:26:42.591Z,31.37
2018-08-22T14:29:17.585Z,32.99
2018-08-22T14:31:48.761Z,34.07
2018-08-22T14:34:25.032Z,32.04
2018-08-22T14:36:57.865Z,30.42
2018-08-22T14:39:32.634Z,29.57
2018-08-22T14:42:04.080Z,31.19
2018-08-22T14:44:42.230Z,32.51
2018-08-22T14:47:12.914Z,29.21
2018-08-22T14:49:46.483Z,29.12
2018-08-22T14:52:21.100Z,29.84
2018-08-22T14:54:59.011Z,30.93
2018-08-22T14:57:30.344Z,31.38
2018-08-22T15:00:02.658Z,30.42
2018-08-22T15:02:40.311Z,31.79
2018-08-22T15:05:17.169Z,31.10
2018-08-22T15:07:50.399Z,31.42
2018-08-22T15:10:26.337Z,30.83
2018-08-22T15:12:57.308Z,31.89
2018-08-22T15:15:32.487Z,33.33
2018-08-22T15:18:08.864Z,33.27
2018-08-22T15:20:51.642Z,32.78
2018-08-22T15:23:23.718Z,32.79
2018-08-22T15:25:55.235Z,31.98
2018-08-22T15:28:28.536Z,32.46
2018-08-22T15:31:03.301Z,33.75
2018-08-22T15:33:46.937Z,33.50
2018-08-22T15:36:22.234Z,34.76
2018-08-22T15:38:56.628Z,35.43
2018-08-22T15:41:28.652Z,34.52
2018-08-22T15:44:00.706Z,35.26
2018-08-22T15:46:32.230Z,37.25
2018-08-22T15:49:09.313Z,36.53
2018-08-22T15:51:39.690Z,35.77
2018-08-22T15:54:17.788Z,34.80
2018-08-22T15:56:50.904Z,34.13
2018-08-22T15:59:26.915Z,34.34
2018-08-22T16:01:59.043Z,33.11
2018-08-22T16:04:34.948Z,34.27
2018-08-22T16:07:11.427Z,33.49
2018-08-22T16:09:46.646Z,35.18
2018-08-22T16:12:21.421Z,36.27
2018-08-22T16:14:55.367Z,36.17
2018-08-22T16:17:33.248Z,36.58
2018-08-22T16:20:07.365Z,37.24
2018-08-22T16:22:48.810Z,37.30
2018-08-22T16:25:24.218Z,38.36
2018-08-22T16:27:57.909Z,37.59
2018-08-22T16:30:36.126Z,38.47
2018-08-22T16:33:05.928Z,38.98
2018-08-22T16:35:38.547Z,39.31
2018-08-22T16:38:14.821Z,39.76
2018-08-22T16:40:55.081Z,41.47
2018-08-22T16:43:46.851Z,43.12
2018-08-22T16:53:11.749Z,46.36
2018-08-22T16:55:49.053Z,47.29
2018-08-22T16:58:22.063Z,48.33
2018-08-22T17:00:54.467Z,48.84
2018-08-22T17:03:25.761Z,48.71
2018-08-22T17:06:19.834Z,49.36
2018-08-22T17:08:52.310Z,50.08
2018-08-22T17:11:26.113Z,50.08
2018-08-22T17:13:59.962Z,50.75
2018-08-22T17:16:33.058Z,50.40
2018-08-22T17:19:08.266Z,50.38
2018-08-22T17:21:43.131Z,50.42
2018-08-22T17:24:15.142Z,50.94
2018-08-22T17:26:47.207Z,50.80
2018-08-22T17:36:14.986Z,51.86
2018-08-22T17:38:53.645Z,52.07
2018-08-22T17:41:30.975Z,52.38
2018-08-22T17:44:07.432Z,52.22
2018-08-22T17:46:50.370Z,52.28
2018-08-22T17:49:22.414Z,52.12
2018-08-22T17:52:16.021Z,52.56
2018-08-22T17:54:50.115Z,52.39
2018-08-22T17:57:28.262Z,52.79
2018-08-22T17:59:59.618Z,51.67
2018-08-22T18:02:35.682Z,53.97
2018-08-22T18:05:07.657Z,53.33
2018-08-22T18:07:38.192Z,53.31
2018-08-22T18:10:13.333Z,54.52
2018-08-22T18:12:49.512Z,53.90
2018-08-22T18:15:20.510Z,54.03
2018-08-22T18:17:54.694Z,55.66
2018-08-22T18:20:30.971Z,53.82
2018-08-22T18:23:05.780Z,54.95
2018-08-22T18:25:37.457Z,53.29
2018-08-22T18:28:11.784Z,53.99
2018-08-22T18:30:43.371Z,54.50
2018-08-22T18:35:51.496Z,53.88
2018-08-22T18:38:23.502Z,54.73
2018-08-22T18:41:07.191Z,55.54
2018-08-22T18:43:37.546Z,54.69
2018-08-22T18:46:08.860Z,54.41
2018-08-22T18:48:43.073Z,53.88
2018-08-22T18:51:12.423Z,54.65
2018-08-22T18:53:42.874Z,55.73
2018-08-22T18:56:16.675Z,55.97
2018-08-22T18:58:54.720Z,58.54
2018-08-22T19:01:26.813Z,58.83
2018-08-22T19:03:59.582Z,56.79
2018-08-22T19:06:31.430Z,57.55
2018-08-22T19:09:02.135Z,57.46
2018-08-22T19:11:35.437Z,58.54
2018-08-22T19:14:08.443Z,58.21
2018-08-22T19:16:40.927Z,57.86
2018-08-22T19:19:14.378Z,57.51
2018-08-22T19:21:49.987Z,58.63
2018-08-22T19:24:26.619Z,59.99
2018-08-22T19:27:01.306Z,58.84
2018-08-22T19:29:37.921Z,57.93
2018-08-22T19:32:12.990Z,59.22
2018-08-22T19:34:46.280Z,57.89
2018-08-22T19:37:21.016Z,57.73
2018-08-22T19:40:04.800Z,59.21
2018-08-22T19:42:42.748Z,58.88
2018-08-22T19:45:17.976Z,57.64
2018-08-22T19:47:49.093Z,59.02
2018-08-22T19:50:20.410Z,58.12
2018-08-22T19:52:59.250Z,59.68
2018-08-22T19:55:34.922Z,58.54
2018-08-22T19:58:08.650Z,56.58
2018-08-22T20:00:43.065Z,57.04
2018-08-22T20:03:24.941Z,56.38
2018-08-22T20:05:56.348Z,55.81
2018-08-22T20:08:34.939Z,55.93
2018-08-22T20:11:07.816Z,56.88
2018-08-22T20:13:51.659Z,54.61
2018-08-22T20:16:29.864Z,55.44
2018-08-22T20:19:04.313Z,57.91
2018-08-22T20:21:40.856Z,57.69
2018-08-22T20:24:17.467Z,52.40
2018-08-22T20:26:54.617Z,52.87
2018-08-22T20:29:24.788Z,53.24
2018-08-22T20:32:02.829Z,54.88
2018-08-22T20:34:36.168Z,54.01
2018-08-22T20:37:08.732Z,54.49
2018-08-22T20:39:42.160Z,56.09
2018-08-22T20:42:20.327Z,58.60
2018-08-22T20:44:58.017Z,54.89
2018-08-22T20:47:32.888Z,55.52
2018-08-22T20:50:06.385Z,53.28
2018-08-22T20:55:14.867Z,54.52
2018-08-22T20:57:46.145Z,54.44
2018-08-22T21:00:27.099Z,55.96
2018-08-22T21:03:01.338Z,54.57
2018-08-22T21:05:31.555Z,56.46
2018-08-22T21:08:03.747Z,56.99
2018-08-22T21:10:36.513Z,58.64
2018-08-22T21:13:17.592Z,56.75
2018-08-22T21:15:52.084Z,56.61
2018-08-22T21:18:25.785Z,53.50
2018-08-22T21:20:57.531Z,54.01
2018-08-22T21:23:28.272Z,52.85
2018-08-22T21:26:00.626Z,52.74
2018-08-22T21:28:39.377Z,56.55
2018-08-22T21:31:09.576Z,55.65
2018-08-22T21:33:45.632Z,52.62
2018-08-22T21:36:18.718Z,55.15
2018-08-22T21:38:54.614Z,54.15
2018-08-22T21:41:27.855Z,56.76
2018-08-22T21:44:01.216Z,54.36
2018-08-22T21:46:32.295Z,56.60
2018-08-22T21:49:11.108Z,52.67
2018-08-22T21:51:44.323Z,52.30
2018-08-22T21:54:18.690Z,53.87
2018-08-22T21:56:52.224Z,54.24
2018-08-22T21:59:24.356Z,55.59
2018-08-22T22:02:04.295Z,56.06
2018-08-22T22:04:36.686Z,55.98
2018-08-22T22:07:12.814Z,54.45
2018-08-22T22:09:45.058Z,55.26
2018-08-22T22:12:21.376Z,56.94
2018-08-22T22:14:55.111Z,56.15
2018-08-22T22:17:34.188Z,54.73
2018-08-22T22:20:13.577Z,54.93
2018-08-22T22:22:45.495Z,55.96
2018-08-22T22:25:20.555Z,55.74
2018-08-22T22:27:53.209Z,52.94
2018-08-22T22:30:26.893Z,54.27
2018-08-22T22:33:04.002Z,51.35
2018-08-22T22:35:42.343Z,54.13
2018-08-22T22:38:13.226Z,53.99
2018-08-22T22:40:43.974Z,51.91
2018-08-22T22:43:17.002Z,52.16
2018-08-22T22:45:49.463Z,57.12
2018-08-22T22:48:32.694Z,56.77
2018-08-22T22:51:08.200Z,56.61
2018-08-22T22:53:39.305Z,53.65
2018-08-22T22:56:12.425Z,56.41
2018-08-22T22:58:48.453Z,55.72
2018-08-22T23:01:20.060Z,54.35
2018-08-22T23:03:54.849Z,56.21
2018-08-22T23:06:34.578Z,56.57
2018-08-22T23:09:10.803Z,54.98
2018-08-22T23:11:51.502Z,56.48
2018-08-22T23:14:26.709Z,56.48
2018-08-22T23:17:00.960Z,54.38
2018-08-22T23:19:34.827Z,55.52
2018-08-22T23:22:10.356Z,54.60
2018-08-22T23:24:43.533Z,55.02
2018-08-22T23:27:16.118Z,53.31
2018-08-22T23:29:46.514Z,53.25
2018-08-22T23:32:18.655Z,51.81
2018-08-22T23:34:53.702Z,53.51
2018-08-22T23:37:29.553Z,54.07
2018-08-22T23:40:05.425Z,51.52
2018-08-22T23:42:39.276Z,54.21
2018-08-22T23:45:11.888Z,53.16
2018-08-22T23:54:31.475Z,56.01
2018-08-22T23:57:09.550Z,55.36
2018-08-22T23:59:44.128Z,53.96
