createdAt,value
2022-12-17T00:00:21.955Z,30.97
2022-12-17T00:04:05.840Z,29.80
2022-12-17T00:07:48.559Z,30.73
2022-12-17T00:11:29.738Z,30.30
2022-12-17T00:15:11.582Z,31.37
2022-12-17T00:18:54.031Z,24.77
2022-12-17T00:22:37.736Z,24.20
2022-12-17T00:26:18.837Z,24.80
2022-12-17T00:30:00.829Z,23.00
2022-12-17T00:33:43.559Z,23.20
2022-12-17T00:37:26.582Z,27.27
2022-12-17T00:41:11.584Z,23.20
2022-12-17T00:44:53.685Z,24.53
2022-12-17T00:48:37.765Z,25.83
2022-12-17T00:52:20.622Z,28.80
2022-12-17T00:56:03.103Z,23.70
2022-12-17T00:59:44.633Z,23.03
2022-12-17T01:03:28.622Z,25.57
2022-12-17T01:07:11.896Z,28.93
2022-12-17T01:10:54.767Z,20.37
2022-12-17T01:14:39.621Z,18.97
2022-12-17T01:18:23.978Z,20.17
2022-12-17T01:22:05.850Z,28.80
2022-12-17T01:25:46.825Z,22.70
2022-12-17T01:29:28.918Z,28.33
2022-12-17T01:33:12.653Z,26.37
2022-12-17T01:36:54.212Z,19.50
2022-12-17T01:40:36.668Z,22.07
2022-12-17T01:44:17.465Z,21.83
2022-12-17T01:48:04.905Z,21.73
2022-12-17T01:51:49.667Z,23.03
2022-12-17T01:55:31.706Z,24.50
2022-12-17T01:59:14.698Z,21.60
2022-12-17T02:02:56.815Z,23.70
2022-12-17T02:06:44.663Z,26.83
2022-12-17T02:10:41.835Z,26.03
2022-12-17T02:14:35.416Z,21.60
2022-12-17T02:18:20.690Z,21.60
2022-12-17T02:22:09.701Z,19.60
2022-12-17T02:26:06.703Z,23.03
2022-12-17T02:29:55.702Z,22.63
2022-12-17T02:33:38.552Z,28.70
2022-12-17T02:37:35.688Z,23.50
2022-12-17T02:41:14.430Z,33.33
2022-12-17T02:44:59.726Z,35.50
2022-12-17T02:48:45.863Z,31.70
2022-12-17T02:52:35.149Z,35.60
2022-12-17T02:56:17.746Z,24.57
2022-12-17T03:00:00.435Z,26.73
2022-12-17T03:03:48.694Z,29.10
2022-12-17T03:07:37.814Z,27.60
2022-12-17T03:11:19.780Z,23.00
2022-12-17T03:15:02.757Z,20.73
2022-12-17T03:18:44.785Z,21.33
2022-12-17T03:22:26.764Z,23.67
2022-12-17T03:26:08.773Z,33.90
2022-12-17T03:29:50.745Z,24.90
2022-12-17T03:33:33.958Z,23.27
2022-12-17T03:37:15.902Z,25.10
2022-12-17T03:40:57.135Z,29.97
2022-12-17T03:44:39.788Z,27.27
2022-12-17T03:48:27.078Z,29.60
2022-12-17T03:52:23.476Z,27.23
2022-12-17T03:56:01.762Z,31.90
2022-12-17T03:59:43.788Z,32.40
2022-12-17T04:03:25.879Z,33.63
2022-12-17T04:07:07.367Z,34.57
2022-12-17T04:10:50.642Z,25.33
2022-12-17T04:14:31.551Z,27.10
2022-12-17T04:18:13.832Z,26.00
2022-12-17T04:21:58.209Z,27.40
2022-12-17T04:25:40.840Z,29.97
2022-12-17T04:29:23.859Z,32.53
2022-12-17T04:33:05.854Z,35.03
2022-12-17T04:36:47.067Z,33.13
2022-12-17T04:40:30.832Z,31.73
2022-12-17T04:44:12.972Z,28.47
2022-12-17T04:47:55.579Z,33.30
2022-12-17T04:51:40.829Z,26.87
2022-12-17T04:55:22.368Z,28.03
2022-12-17T04:59:07.255Z,30.20
2022-12-17T05:02:50.044Z,27.37
2022-12-17T05:06:33.289Z,27.97
2022-12-17T05:10:14.872Z,34.73
2022-12-17T05:13:55.853Z,30.30
2022-12-17T05:17:37.014Z,26.00
2022-12-17T05:21:23.389Z,27.20
2022-12-17T05:25:06.637Z,22.33
2022-12-17T05:28:48.457Z,30.50
2022-12-17T05:32:32.948Z,26.57
2022-12-17T05:36:18.494Z,34.00
2022-12-17T05:40:00.086Z,29.23
2022-12-17T05:43:43.908Z,25.13
2022-12-17T05:47:25.920Z,29.10
2022-12-17T05:51:08.928Z,26.80
2022-12-17T05:54:53.117Z,23.27
2022-12-17T05:58:34.432Z,22.13
2022-12-17T06:02:17.986Z,25.63
2022-12-17T06:06:00.910Z,23.30
2022-12-17T06:09:45.967Z,33.33
2022-12-17T06:13:27.973Z,28.67
2022-12-17T06:17:11.297Z,31.00
2022-12-17T06:21:03.941Z,28.00
2022-12-17T06:24:46.399Z,27.70
2022-12-17T06:28:29.761Z,22.97
2022-12-17T06:32:11.934Z,25.63
2022-12-17T06:35:54.103Z,31.20
2022-12-17T06:39:35.018Z,31.93
2022-12-17T06:43:25.025Z,35.60
2022-12-17T06:47:07.249Z,35.70
2022-12-17T06:50:50.141Z,32.20
2022-12-17T06:54:36.973Z,32.97
2022-12-17T06:58:19.969Z,27.93
2022-12-17T07:02:01.328Z,35.63
2022-12-17T07:05:44.077Z,29.43
2022-12-17T07:09:25.239Z,29.20
2022-12-17T07:13:07.433Z,28.80
2022-12-17T07:16:48.993Z,35.03
2022-12-17T07:20:31.434Z,31.47
2022-12-17T07:24:14.023Z,35.80
2022-12-17T07:27:56.067Z,33.70
2022-12-17T07:31:39.125Z,34.33
2022-12-17T07:35:21.014Z,42.00
2022-12-17T07:39:04.072Z,44.53
2022-12-17T07:42:45.115Z,37.30
2022-12-17T07:46:26.348Z,36.13
2022-12-17T07:50:08.752Z,38.57
2022-12-17T07:53:49.719Z,47.73
2022-12-17T07:57:30.973Z,42.57
2022-12-17T08:01:13.339Z,38.73
2022-12-17T08:04:54.423Z,34.50
2022-12-17T08:08:37.080Z,36.07
2022-12-17T08:12:26.331Z,39.10
2022-12-17T08:16:08.181Z,31.57
2022-12-17T08:19:49.500Z,39.17
2022-12-17T08:23:31.129Z,41.80
2022-12-17T08:27:13.505Z,35.07
2022-12-17T08:30:54.722Z,39.73
2022-12-17T08:34:37.926Z,35.97
2022-12-17T08:38:22.782Z,36.20
2022-12-17T08:42:04.635Z,33.47
2022-12-17T08:45:47.304Z,29.27
2022-12-17T08:49:28.257Z,34.50
2022-12-17T08:53:16.747Z,35.13
2022-12-17T08:56:57.737Z,29.40
2022-12-17T09:00:39.025Z,32.87
2022-12-17T09:04:21.663Z,34.20
2022-12-17T09:08:02.783Z,30.23
2022-12-17T09:11:43.759Z,32.67
2022-12-17T09:15:25.610Z,32.53
2022-12-17T09:19:06.813Z,33.27
2022-12-17T09:22:49.149Z,27.93
2022-12-17T09:26:29.962Z,30.17
2022-12-17T09:30:10.699Z,36.27
2022-12-17T09:33:51.781Z,32.70
2022-12-17T09:37:32.672Z,40.97
2022-12-17T09:41:20.595Z,35.93
2022-12-17T09:45:09.593Z,36.57
2022-12-17T09:48:57.479Z,37.07
2022-12-17T09:52:42.943Z,33.87
2022-12-17T09:56:28.095Z,27.90
2022-12-17T10:00:09.246Z,26.63
2022-12-17T10:03:54.891Z,35.50
2022-12-17T10:07:50.416Z,29.47
2022-12-17T10:11:39.692Z,27.70
2022-12-17T10:15:21.034Z,24.13
2022-12-17T10:19:02.841Z,23.37
2022-12-17T10:22:44.408Z,29.87
2022-12-17T10:26:25.286Z,34.00
2022-12-17T10:30:07.818Z,25.87
2022-12-17T10:34:08.179Z,26.33
2022-12-17T10:37:52.601Z,26.00
2022-12-17T10:41:40.820Z,22.10
2022-12-17T10:45:41.119Z,26.03
2022-12-17T10:49:24.174Z,22.83
2022-12-17T10:53:07.108Z,22.47
2022-12-17T10:56:48.281Z,23.57
2022-12-17T11:00:50.228Z,23.70
2022-12-17T11:04:43.414Z,20.87
2022-12-17T11:08:25.632Z,25.10
2022-12-17T11:12:08.953Z,26.07
2022-12-17T11:15:56.531Z,26.57
2022-12-17T11:19:49.913Z,25.87
2022-12-17T11:23:36.732Z,28.37
2022-12-17T11:27:21.324Z,28.00
2022-12-17T11:31:11.309Z,26.07
2022-12-17T11:35:02.459Z,35.83
2022-12-17T11:38:51.950Z,29.73
2022-12-17T11:42:43.234Z,28.17
2022-12-17T11:46:35.935Z,30.20
2022-12-17T11:50:25.921Z,32.23
2022-12-17T11:54:17.499Z,24.77
2022-12-17T11:58:05.953Z,30.10
2022-12-17T12:01:56.746Z,29.23
2022-12-17T12:05:54.925Z,31.43
2022-12-17T12:09:45.629Z,29.33
2022-12-17T12:13:35.017Z,33.90
2022-12-17T12:17:29.113Z,32.60
2022-12-17T12:21:29.329Z,26.90
2022-12-17T12:25:25.642Z,29.73
2022-12-17T12:29:16.096Z,27.17
2022-12-17T12:33:10.256Z,27.80
2022-12-17T12:36:52.971Z,31.10
2022-12-17T12:40:41.501Z,30.70
2022-12-17T12:44:33.073Z,35.30
2022-12-17T12:48:19.696Z,28.17
2022-12-17T12:52:01.157Z,37.90
2022-12-17T12:55:42.309Z,31.43
2022-12-17T12:59:30.361Z,33.63
2022-12-17T13:03:11.735Z,31.13
2022-12-17T13:06:50.860Z,35.03
2022-12-17T13:10:29.357Z,43.57
2022-12-17T13:13:56.795Z,39.27
2022-12-17T13:17:32.333Z,38.00
2022-12-17T13:21:01.406Z,35.43
2022-12-17T13:24:28.299Z,39.63
2022-12-17T13:27:52.258Z,36.43
2022-12-17T13:31:19.420Z,41.27
2022-12-17T13:34:58.585Z,30.63
2022-12-17T13:38:30.902Z,37.30
2022-12-17T13:41:56.504Z,32.17
2022-12-17T13:45:23.829Z,37.80
2022-12-17T13:48:54.641Z,38.07
2022-12-17T13:52:21.787Z,40.83
2022-12-17T13:55:51.926Z,34.43
2022-12-17T13:59:22.999Z,32.17
2022-12-17T14:02:46.900Z,35.30
2022-12-17T14:06:12.739Z,32.20
2022-12-17T14:09:41.375Z,41.23
2022-12-17T14:13:08.587Z,28.67
2022-12-17T14:16:34.003Z,29.60
2022-12-17T14:20:01.165Z,39.50
2022-12-17T14:23:28.646Z,38.50
2022-12-17T14:26:53.929Z,37.03
2022-12-17T14:30:23.996Z,38.60
2022-12-17T14:34:00.993Z,61.97
2022-12-17T14:37:26.764Z,79.23
2022-12-17T14:40:50.684Z,67.33
2022-12-17T14:44:21.822Z,41.17
2022-12-17T14:47:55.002Z,48.20
2022-12-17T14:51:28.695Z,44.37
2022-12-17T14:54:57.053Z,79.23
2022-12-17T14:58:24.339Z,56.30
2022-12-17T15:01:54.184Z,41.43
2022-12-17T15:05:19.854Z,44.83
2022-12-17T15:08:47.189Z,45.23
2022-12-17T15:12:11.872Z,41.33
2022-12-17T15:15:36.356Z,53.43
2022-12-17T15:19:01.024Z,64.27
2022-12-17T15:22:25.537Z,95.50
2022-12-17T15:25:52.318Z,45.07
2022-12-17T15:29:16.411Z,65.27
2022-12-17T15:32:40.498Z,55.20
2022-12-17T15:36:04.932Z,52.73
2022-12-17T15:39:29.433Z,61.33
2022-12-17T15:43:12.785Z,50.07
2022-12-17T15:46:37.591Z,51.77
2022-12-17T15:50:01.535Z,50.40
2022-12-17T15:53:29.860Z,42.50
2022-12-17T15:56:55.589Z,45.90
2022-12-17T16:00:21.313Z,43.07
2022-12-17T16:03:45.505Z,47.47
2022-12-17T16:07:12.718Z,43.27
2022-12-17T16:10:38.658Z,46.17
2022-12-17T16:14:09.744Z,43.10
2022-12-17T16:17:34.793Z,38.30
2022-12-17T16:21:03.845Z,47.67
2022-12-17T16:24:27.444Z,51.43
2022-12-17T16:27:51.159Z,46.13
2022-12-17T16:31:16.586Z,37.80
2022-12-17T16:34:41.751Z,35.23
2022-12-17T16:38:05.516Z,45.13
2022-12-17T16:41:29.191Z,46.80
2022-12-17T16:44:52.812Z,45.80
2022-12-17T16:48:17.354Z,39.17
2022-12-17T16:51:45.944Z,38.70
2022-12-17T16:59:53.879Z,37.33
2022-12-17T17:03:17.777Z,44.10
2022-12-17T17:06:45.276Z,40.20
2022-12-17T17:10:09.526Z,37.90
2022-12-17T17:13:33.228Z,39.00
2022-12-17T17:16:56.875Z,44.50
2022-12-17T17:20:20.503Z,46.87
2022-12-17T17:23:46.198Z,40.07
2022-12-17T17:27:10.366Z,33.13
2022-12-17T17:30:34.178Z,33.27
2022-12-17T17:33:57.867Z,37.70
2022-12-17T17:37:21.525Z,44.83
2022-12-17T17:40:46.641Z,38.90
2022-12-17T17:44:13.786Z,38.33
2022-12-17T17:47:37.461Z,40.43
2022-12-17T17:51:03.263Z,38.93
2022-12-17T17:54:26.982Z,37.50
2022-12-17T17:57:51.989Z,49.10
2022-12-17T18:01:20.271Z,43.73
2022-12-17T18:04:44.039Z,51.20
2022-12-17T18:08:07.645Z,53.53
2022-12-17T18:11:32.635Z,62.83
2022-12-17T18:18:40.672Z,36.70
2022-12-17T18:22:04.385Z,43.70
2022-12-17T18:25:30.490Z,52.60
2022-12-17T18:28:58.804Z,52.63
2022-12-17T18:32:23.735Z,39.50
2022-12-17T18:35:47.344Z,37.30
2022-12-17T18:39:14.987Z,43.93
2022-12-17T18:42:55.889Z,41.63
2022-12-17T18:46:23.306Z,42.77
2022-12-17T18:49:48.573Z,61.40
2022-12-17T18:53:12.340Z,52.80
2022-12-17T18:57:00.537Z,48.50
2022-12-17T19:00:21.363Z,44.40
2022-12-17T19:03:45.098Z,48.73
2022-12-17T19:07:10.367Z,43.43
2022-12-17T19:10:37.566Z,54.00
2022-12-17T19:14:01.286Z,49.43
2022-12-17T19:17:26.319Z,39.40
2022-12-17T19:20:49.980Z,40.90
2022-12-17T19:24:16.826Z,44.53
2022-12-17T19:27:40.475Z,49.47
2022-12-17T19:31:04.661Z,52.10
2022-12-17T19:34:28.320Z,53.87
2022-12-17T19:37:53.196Z,52.87
2022-12-17T19:41:19.026Z,48.07
2022-12-17T19:44:45.704Z,48.57
2022-12-17T19:48:16.629Z,47.83
2022-12-17T19:51:46.164Z,51.57
2022-12-17T19:55:10.855Z,51.87
2022-12-17T19:58:36.321Z,53.97
2022-12-17T20:02:03.592Z,47.30
2022-12-17T20:05:27.373Z,54.70
2022-12-17T20:08:54.143Z,51.80
2022-12-17T20:12:24.288Z,56.93
2022-12-17T20:15:49.647Z,50.73
2022-12-17T20:19:25.089Z,47.67
2022-12-17T20:22:48.801Z,46.07
2022-12-17T20:26:13.281Z,50.70
2022-12-17T20:29:49.154Z,50.10
2022-12-17T20:33:19.823Z,44.00
2022-12-17T20:36:51.856Z,47.10
2022-12-17T20:40:15.706Z,45.03
2022-12-17T20:43:41.867Z,48.90
2022-12-17T20:47:09.213Z,51.27
2022-12-17T20:50:42.872Z,41.17
2022-12-17T20:54:10.458Z,47.53
2022-12-17T20:57:34.511Z,49.33
2022-12-17T21:01:07.262Z,42.50
2022-12-17T21:04:34.391Z,42.30
2022-12-17T21:08:00.128Z,44.73
2022-12-17T21:11:26.954Z,38.20
2022-12-17T21:14:55.459Z,43.97
2022-12-17T21:18:22.083Z,40.70
2022-12-17T21:21:49.212Z,39.50
2022-12-17T21:25:15.561Z,35.17
2022-12-17T21:28:41.588Z,45.93
2022-12-17T21:32:06.825Z,43.00
2022-12-17T21:35:30.746Z,46.23
2022-12-17T21:38:55.547Z,49.80
2022-12-17T21:42:44.455Z,42.00
2022-12-17T21:46:13.835Z,37.57
2022-12-17T21:49:38.142Z,39.10
2022-12-17T21:53:01.871Z,45.50
2022-12-17T21:56:26.427Z,39.93
2022-12-17T21:59:52.401Z,44.67
2022-12-17T22:03:24.212Z,48.47
2022-12-17T22:06:53.688Z,44.70
2022-12-17T22:10:45.184Z,49.00
2022-12-17T22:14:21.195Z,39.97
2022-12-17T22:17:49.589Z,41.63
2022-12-17T22:21:17.633Z,40.60
2022-12-17T22:24:50.340Z,47.77
2022-12-17T22:28:16.559Z,44.00
2022-12-17T22:32:01.112Z,39.77
2022-12-17T22:36:54.070Z,39.00
2022-12-17T22:44:28.681Z,42.00
2022-12-17T22:44:41.439Z,59.10
2022-12-17T22:47:07.671Z,42.43
2022-12-17T22:50:38.994Z,45.43
2022-12-17T22:54:15.023Z,51.43
2022-12-17T22:57:42.084Z,39.50
2022-12-17T23:01:10.049Z,42.53
2022-12-17T23:04:34.034Z,41.93
2022-12-17T23:07:59.750Z,37.43
2022-12-17T23:11:25.770Z,42.13
2022-12-17T23:14:49.549Z,43.40
2022-12-17T23:18:14.107Z,40.30
2022-12-17T23:21:38.640Z,48.90
2022-12-17T23:25:11.018Z,53.30
2022-12-17T23:28:34.869Z,47.43
2022-12-17T23:32:03.419Z,45.80
2022-12-17T23:35:27.999Z,45.40
2022-12-17T23:38:52.287Z,37.73
2022-12-17T23:42:17.433Z,43.37
2022-12-17T23:45:45.815Z,43.43
2022-12-17T23:49:10.123Z,37.47
2022-12-17T23:52:34.267Z,47.93
2022-12-17T23:56:04.996Z,48.33
2022-12-17T23:59:30.535Z,46.23
