createdAt,value
2023-04-02T00:02:33.317Z,0.90
2023-04-02T00:05:51.256Z,1.42
2023-04-02T00:08:56.365Z,1.80
2023-04-02T00:12:15.572Z,1.85
2023-04-02T00:15:45.908Z,1.52
2023-04-02T00:19:19.567Z,1.52
2023-04-02T00:22:44.981Z,1.35
2023-04-02T00:26:23.083Z,1.05
2023-04-02T00:29:50.739Z,1.35
2023-04-02T00:32:55.211Z,1.00
2023-04-02T00:36:00.384Z,1.00
2023-04-02T00:39:33.166Z,1.50
2023-04-02T00:43:04.389Z,0.95
2023-04-02T00:46:14.613Z,1.10
2023-04-02T00:49:42.015Z,0.93
2023-04-02T00:52:52.339Z,1.10
2023-04-02T00:56:25.475Z,1.00
2023-04-02T00:59:33.450Z,0.95
2023-04-02T01:03:29.121Z,0.90
2023-04-02T01:06:54.479Z,0.90
2023-04-02T01:10:32.534Z,0.90
2023-04-02T01:13:48.638Z,1.02
2023-04-02T01:17:31.696Z,1.00
2023-04-02T01:21:01.861Z,0.90
2023-04-02T01:24:14.656Z,1.05
2023-04-02T01:27:45.796Z,0.90
2023-04-02T01:31:10.719Z,0.80
2023-04-02T01:34:35.212Z,0.90
2023-04-02T01:37:59.420Z,1.10
2023-04-02T01:41:17.278Z,1.00
2023-04-02T01:44:44.907Z,1.10
2023-04-02T01:48:19.952Z,1.10
2023-04-02T01:51:34.547Z,0.98
2023-04-02T01:54:44.529Z,1.08
2023-04-02T01:57:52.012Z,1.00
2023-04-02T02:01:08.499Z,0.90
2023-04-02T02:04:14.049Z,0.90
2023-04-02T02:07:21.741Z,1.85
2023-04-02T02:16:45.577Z,1.00
2023-04-02T02:19:55.688Z,1.17
2023-04-02T02:23:00.199Z,1.00
2023-04-02T02:26:48.686Z,0.98
2023-04-02T02:29:56.613Z,0.90
2023-04-02T02:33:28.970Z,1.73
2023-04-02T02:37:07.100Z,1.20
2023-04-02T02:40:32.077Z,1.00
2023-04-02T02:43:42.138Z,1.15
2023-04-02T02:46:50.019Z,1.10
2023-04-02T02:49:58.933Z,1.27
2023-04-02T02:53:24.613Z,1.50
2023-04-02T02:56:55.920Z,1.23
2023-04-02T03:00:01.731Z,1.00
2023-04-02T03:03:11.606Z,1.10
2023-04-02T03:06:20.772Z,1.05
2023-04-02T05:12:01.451Z,1.10
2023-04-02T05:15:18.882Z,0.95
2023-04-02T05:18:37.933Z,1.00
2023-04-02T06:09:06.334Z,1.60
2023-04-02T06:12:19.291Z,1.00
2023-04-02T06:15:24.341Z,1.10
2023-04-02T06:18:31.259Z,1.08
2023-04-02T06:22:00.764Z,1.10
2023-04-02T06:25:23.556Z,1.02
2023-04-02T06:28:52.001Z,1.00
2023-04-02T06:32:02.180Z,1.00
2023-04-02T06:35:05.572Z,0.85
2023-04-02T06:38:25.567Z,4.12
2023-04-02T06:41:29.357Z,0.80
2023-04-02T06:44:37.165Z,1.37
2023-04-02T06:47:51.893Z,0.90
2023-04-02T06:51:05.532Z,1.58
2023-04-02T06:54:15.095Z,0.85
2023-04-02T06:57:18.633Z,1.00
2023-04-02T07:00:47.149Z,1.20
2023-04-02T07:04:10.354Z,2.28
2023-04-02T07:07:13.689Z,0.95
2023-04-02T07:10:37.646Z,1.17
2023-04-02T07:13:40.813Z,1.00
2023-04-02T07:16:44.662Z,1.05
2023-04-02T07:20:26.203Z,0.90
2023-04-02T07:23:30.799Z,1.65
2023-04-02T07:26:33.558Z,1.00
2023-04-02T07:29:42.463Z,1.15
2023-04-02T07:32:45.935Z,1.20
2023-04-02T07:35:50.802Z,1.00
2023-04-02T07:38:53.843Z,1.33
2023-04-02T07:42:04.741Z,1.15
2023-04-02T07:45:08.192Z,1.15
2023-04-02T07:48:14.046Z,1.10
2023-04-02T07:51:25.915Z,1.35
2023-04-02T07:54:30.406Z,1.02
2023-04-02T07:57:33.281Z,1.05
2023-04-02T08:00:38.735Z,1.02
2023-04-02T08:03:42.032Z,1.23
2023-04-02T08:06:44.876Z,1.10
2023-04-02T08:10:10.992Z,0.98
2023-04-02T08:13:14.562Z,1.00
2023-04-02T08:16:17.888Z,0.85
2023-04-02T08:19:21.118Z,3.22
2023-04-02T08:22:24.618Z,1.23
2023-04-02T08:25:28.082Z,1.08
2023-04-02T08:28:31.082Z,5.37
2023-04-02T08:31:33.822Z,1.00
2023-04-02T08:34:36.879Z,2.35
2023-04-02T08:37:39.658Z,1.20
2023-04-02T08:40:50.561Z,1.65
2023-04-02T08:44:00.009Z,1.15
2023-04-02T08:47:06.651Z,1.17
2023-04-02T08:50:30.295Z,1.27
2023-04-02T08:53:38.946Z,1.30
2023-04-02T08:57:19.462Z,1.30
2023-04-02T09:00:26.496Z,1.20
2023-04-02T09:03:35.565Z,1.55
2023-04-02T09:06:39.094Z,1.20
2023-04-02T09:09:41.988Z,1.27
2023-04-02T09:12:52.748Z,2.42
2023-04-02T09:16:13.393Z,1.98
2023-04-02T09:19:37.097Z,2.17
2023-04-02T09:22:40.147Z,1.25
2023-04-02T09:26:02.926Z,1.48
2023-04-02T09:29:16.245Z,1.20
2023-04-02T09:32:24.400Z,1.30
2023-04-02T09:35:29.961Z,1.25
2023-04-02T09:38:33.200Z,1.60
2023-04-02T09:41:39.543Z,1.30
2023-04-02T09:44:44.508Z,1.20
2023-04-02T09:47:47.987Z,1.67
2023-04-02T09:51:03.342Z,1.77
2023-04-02T09:54:13.713Z,1.30
2023-04-02T09:57:25.368Z,1.60
2023-04-02T10:00:32.148Z,3.03
2023-04-02T10:03:37.203Z,1.10
2023-04-02T10:06:50.318Z,1.62
2023-04-02T10:10:01.257Z,0.98
2023-04-02T10:13:18.885Z,1.25
2023-04-02T10:16:27.598Z,1.00
2023-04-02T10:19:38.848Z,1.20
2023-04-02T10:22:42.504Z,2.75
2023-04-02T10:25:57.628Z,1.30
2023-04-02T10:29:23.233Z,1.30
2023-04-02T10:33:01.179Z,1.17
2023-04-02T10:36:22.896Z,1.00
2023-04-02T10:39:37.027Z,0.98
2023-04-02T10:43:03.415Z,2.17
2023-04-02T10:46:06.295Z,1.15
2023-04-02T10:49:16.867Z,1.10
2023-04-02T10:52:43.836Z,2.25
2023-04-02T10:56:02.644Z,1.10
2023-04-02T10:59:11.776Z,3.00
2023-04-02T11:02:30.111Z,1.00
2023-04-02T11:05:40.418Z,0.98
2023-04-02T11:08:46.845Z,1.00
2023-04-02T11:11:53.819Z,1.00
2023-04-02T11:14:57.529Z,0.80
2023-04-02T11:18:00.365Z,0.90
2023-04-02T11:21:28.515Z,1.60
2023-04-02T11:24:34.079Z,0.93
2023-04-02T11:28:32.877Z,0.93
2023-04-02T11:31:36.268Z,1.48
2023-04-02T11:35:03.105Z,1.25
2023-04-02T11:38:11.861Z,0.93
2023-04-02T11:41:34.737Z,2.58
2023-04-02T11:45:21.080Z,1.00
2023-04-02T11:48:40.997Z,1.20
2023-04-02T11:51:54.369Z,1.10
2023-04-02T14:10:07.708Z,26.77
2023-04-02T14:13:25.418Z,3.10
2023-04-02T14:17:06.916Z,3.80
2023-04-02T14:20:26.841Z,1.33
2023-04-02T14:23:57.896Z,1.83
2023-04-02T14:27:23.040Z,1.50
2023-04-02T14:30:43.825Z,1.80
2023-04-02T14:34:03.508Z,1.50
2023-04-02T14:37:17.642Z,1.85
2023-04-02T14:40:37.888Z,1.77
2023-04-02T14:43:57.844Z,2.28
2023-04-02T14:47:16.789Z,2.20
2023-04-02T14:50:29.794Z,2.17
2023-04-02T14:53:45.794Z,1.70
2023-04-02T14:57:16.861Z,1.77
2023-04-02T15:00:43.530Z,1.50
2023-04-02T15:03:59.537Z,1.45
2023-04-02T15:07:21.682Z,1.30
2023-04-02T15:10:48.957Z,1.70
2023-04-02T15:14:01.473Z,1.65
2023-04-02T15:17:04.252Z,1.30
2023-04-02T15:20:17.568Z,1.80
2023-04-02T15:23:31.473Z,1.85
2023-04-02T15:27:00.608Z,2.28
2023-04-02T15:30:44.221Z,2.58
2023-04-02T15:34:02.479Z,2.62
2023-04-02T15:37:18.227Z,4.00
2023-04-02T15:40:54.068Z,3.90
2023-04-02T15:44:02.138Z,2.45
2023-04-02T15:47:35.622Z,2.75
2023-04-02T15:50:54.229Z,3.50
2023-04-02T15:54:21.818Z,2.97
2023-04-02T15:57:43.176Z,3.28
2023-04-02T16:01:14.610Z,3.08
2023-04-02T16:04:19.553Z,3.55
2023-04-02T16:08:00.990Z,3.78
2023-04-02T16:11:15.099Z,2.60
2023-04-02T16:14:30.027Z,3.25
2023-04-02T16:18:06.712Z,3.45
2023-04-02T16:24:21.336Z,3.35
2023-04-02T16:27:54.138Z,7.10
2023-04-02T16:31:23.548Z,3.08
2023-04-02T16:34:36.674Z,3.58
2023-04-02T16:37:46.279Z,2.90
2023-04-02T16:41:07.793Z,2.83
2023-04-02T16:44:37.274Z,3.35
2023-04-02T16:48:07.978Z,2.95
2023-04-02T16:51:40.316Z,5.20
2023-04-02T16:55:24.443Z,2.65
2023-04-02T16:58:45.914Z,2.45
2023-04-02T17:02:24.239Z,2.95
2023-04-02T17:05:34.304Z,3.65
2023-04-02T17:08:57.577Z,2.33
2023-04-02T17:12:16.382Z,2.22
2023-04-02T17:15:27.659Z,2.42
2023-04-02T17:18:46.200Z,2.30
2023-04-02T17:21:53.360Z,2.08
2023-04-02T17:25:17.888Z,2.97
2023-04-02T17:28:40.080Z,4.18
2023-04-02T17:31:45.983Z,2.80
2023-04-02T17:34:49.691Z,8.88
2023-04-02T17:38:04.487Z,3.65
2023-04-02T17:41:49.285Z,3.37
2023-04-02T17:45:25.363Z,3.20
2023-04-02T17:48:45.884Z,4.07
2023-04-02T17:52:00.970Z,3.45
2023-04-02T17:55:25.890Z,4.43
2023-04-02T17:58:47.281Z,4.78
2023-04-02T18:02:02.485Z,6.62
2023-04-02T19:41:52.219Z,4.45
2023-04-02T19:45:04.234Z,5.10
2023-04-02T19:48:20.272Z,5.15
2023-04-02T19:51:27.246Z,5.00
2023-04-02T19:54:31.418Z,5.10
2023-04-02T19:57:36.481Z,6.53
2023-04-02T20:00:59.182Z,5.85
2023-04-02T20:04:03.718Z,5.75
2023-04-02T20:07:06.380Z,6.95
2023-04-02T20:10:10.511Z,5.43
2023-04-02T20:13:23.653Z,5.55
2023-04-02T20:16:30.243Z,6.45
2023-04-02T20:19:36.595Z,5.78
2023-04-02T20:22:39.483Z,10.05
2023-04-02T20:25:53.247Z,5.95
2023-04-02T20:28:56.746Z,5.37
2023-04-02T20:32:18.822Z,5.43
2023-04-02T20:35:31.046Z,6.85
2023-04-02T20:38:35.167Z,7.45
2023-04-02T20:41:38.265Z,6.50
2023-04-02T20:44:41.554Z,7.78
2023-04-02T20:47:44.615Z,8.85
2023-04-02T20:50:49.192Z,5.95
2023-04-02T20:54:11.494Z,5.90
2023-04-02T20:57:14.453Z,9.52
2023-04-02T21:00:18.616Z,6.95
2023-04-02T21:03:21.954Z,5.93
2023-04-02T21:06:29.635Z,7.60
2023-04-02T21:09:32.447Z,9.02
2023-04-02T21:12:35.849Z,5.78
2023-04-02T21:15:42.946Z,11.55
2023-04-02T21:18:58.601Z,9.68
2023-04-02T21:22:01.449Z,7.05
2023-04-02T21:25:04.910Z,10.20
2023-04-02T21:28:07.973Z,6.65
2023-04-02T21:31:14.780Z,7.35
2023-04-02T21:34:17.592Z,7.65
2023-04-02T21:37:23.021Z,7.87
2023-04-02T21:40:28.004Z,8.60
2023-04-02T21:43:31.179Z,6.72
2023-04-02T21:46:39.058Z,8.65
2023-04-02T21:49:47.009Z,8.23
2023-04-02T21:52:52.810Z,6.97
2023-04-02T21:56:04.839Z,7.37
2023-04-02T21:59:13.165Z,6.43
2023-04-02T22:02:16.800Z,6.37
2023-04-02T22:05:19.863Z,10.38
2023-04-02T22:08:22.950Z,6.37
2023-04-02T22:11:33.272Z,8.23
2023-04-02T22:14:35.986Z,7.12
2023-04-02T22:18:19.001Z,7.53
2023-04-02T22:21:22.674Z,7.53
2023-04-02T22:24:27.702Z,6.90
2023-04-02T22:27:52.289Z,8.23
2023-04-02T22:31:08.449Z,8.18
2023-04-02T22:34:11.783Z,7.80
2023-04-02T22:37:18.362Z,6.70
2023-04-02T22:40:23.193Z,9.63
2023-04-02T22:43:27.734Z,6.30
2023-04-02T22:46:31.137Z,8.45
2023-04-02T22:49:34.936Z,8.00
2023-04-02T22:52:38.398Z,7.20
2023-04-02T22:55:41.592Z,6.82
2023-04-02T22:58:45.127Z,7.90
2023-04-02T23:01:48.905Z,6.22
2023-04-02T23:04:51.778Z,5.43
2023-04-02T23:07:54.942Z,5.40
2023-04-02T23:11:27.393Z,6.43
2023-04-02T23:14:34.149Z,6.75
2023-04-02T23:17:37.888Z,5.78
2023-04-02T23:20:41.537Z,6.97
2023-04-02T23:23:45.731Z,5.07
2023-04-02T23:26:49.016Z,5.78
2023-04-02T23:29:52.476Z,5.05
2023-04-02T23:32:56.090Z,5.32
2023-04-02T23:35:59.871Z,9.07
2023-04-02T23:39:10.551Z,8.55
2023-04-02T23:42:13.764Z,4.90
2023-04-02T23:45:17.633Z,8.98
2023-04-02T23:48:20.730Z,5.62
2023-04-02T23:51:26.051Z,6.22
2023-04-02T23:54:29.049Z,6.72
2023-04-02T23:57:35.676Z,5.05
