createdAt,value
2018-01-11T17:09:56.527Z,79.10
2018-01-11T17:12:24.611Z,79.20
2018-01-11T17:14:53.476Z,79.60
2018-01-11T17:17:21.555Z,79.60
2018-01-11T17:19:49.631Z,79.50
2018-01-11T17:22:17.712Z,79.50
2018-01-11T17:24:46.641Z,79.70
2018-01-11T17:27:14.715Z,79.80
2018-01-11T17:29:42.829Z,79.60
2018-01-11T17:32:10.915Z,79.60
2018-01-11T17:34:38.997Z,79.60
2018-01-11T17:37:07.827Z,79.70
2018-01-11T17:39:35.907Z,79.90
2018-01-11T17:42:03.994Z,80.00
2018-01-11T17:44:32.059Z,80.10
2018-01-11T17:47:00.146Z,79.90
2018-01-11T17:49:28.238Z,80.00
2018-01-11T17:51:57.070Z,80.90
2018-01-11T17:54:25.148Z,80.00
2018-01-11T17:56:53.235Z,80.00
2018-01-11T17:59:21.319Z,79.90
2018-01-11T18:01:50.175Z,79.70
2018-01-11T18:04:18.311Z,79.50
2018-01-11T18:06:46.403Z,79.40
2018-01-11T18:09:14.493Z,79.50
2018-01-11T18:11:42.562Z,79.80
2018-01-11T18:14:10.648Z,79.70
2018-01-11T18:16:38.727Z,79.50
2018-01-11T18:19:06.816Z,79.50
2018-01-11T18:21:35.668Z,79.40
2018-01-11T18:24:03.772Z,79.50
2018-01-11T18:26:32.639Z,79.70
2018-01-11T18:29:00.711Z,79.80
2018-01-11T18:31:28.796Z,79.90
2018-01-11T18:33:56.876Z,79.90
2018-01-11T18:36:25.730Z,79.90
2018-01-11T18:38:53.810Z,79.90
2018-01-11T18:41:21.886Z,79.60
2018-01-11T18:43:49.966Z,79.60
2018-01-11T18:46:18.855Z,79.50
2018-01-11T18:48:46.889Z,79.70
2018-01-11T18:51:14.966Z,79.40
2018-01-11T18:53:43.048Z,79.40
2018-01-11T18:56:11.143Z,79.50
2018-01-11T18:58:39.985Z,79.50
2018-01-11T19:01:08.058Z,79.70
2018-01-11T19:03:36.151Z,79.50
2018-01-11T19:06:04.227Z,79.40
2018-01-11T19:08:32.308Z,79.20
2018-01-11T19:11:00.399Z,79.50
2018-01-11T19:13:29.251Z,79.20
2018-01-11T19:15:57.330Z,79.20
2018-01-11T19:18:25.424Z,79.30
2018-01-11T19:20:54.262Z,79.20
2018-01-11T19:23:22.348Z,79.30
2018-01-11T19:25:50.447Z,79.30
2018-01-11T19:28:18.527Z,79.10
2018-01-11T19:30:47.371Z,79.20
2018-01-11T19:33:15.451Z,79.40
2018-01-11T19:35:43.535Z,79.20
2018-01-11T19:38:11.619Z,79.40
2018-01-11T19:40:40.468Z,79.50
2018-01-11T19:43:08.548Z,79.50
2018-01-11T19:45:36.630Z,79.70
2018-01-11T19:48:04.703Z,79.60
2018-01-11T19:50:32.778Z,79.70
2018-01-11T19:53:00.855Z,79.90
2018-01-11T19:55:29.706Z,81.20
2018-01-11T19:57:57.775Z,80.20
2018-01-11T20:00:25.854Z,80.30
2018-01-11T20:02:53.938Z,80.20
2018-01-11T20:05:22.027Z,80.30
2018-01-11T20:07:50.876Z,80.20
2018-01-11T20:10:18.946Z,80.30
2018-01-11T20:12:47.027Z,80.20
2018-01-11T20:15:15.094Z,80.30
2018-01-11T20:17:43.166Z,80.40
2018-01-11T20:20:11.243Z,80.60
2018-01-11T20:22:39.323Z,80.50
2018-01-11T20:25:07.399Z,80.50
2018-01-11T20:27:35.567Z,80.20
2018-01-11T20:30:03.640Z,80.20
2018-01-11T20:32:31.709Z,80.10
2018-01-11T20:34:59.788Z,80.00
2018-01-11T20:37:28.641Z,80.90
2018-01-11T20:39:56.709Z,80.00
2018-01-11T20:42:24.795Z,79.90
2018-01-11T20:44:52.870Z,79.80
2018-01-11T20:47:20.951Z,79.80
2018-01-11T20:49:49.026Z,79.80
2018-01-11T20:52:17.103Z,79.70
2018-01-11T20:54:45.952Z,81.00
2018-01-11T20:57:14.039Z,80.00
2018-01-11T20:59:42.105Z,80.10
2018-01-11T21:02:10.197Z,80.10
2018-01-11T21:04:38.275Z,80.60
2018-01-11T21:07:07.120Z,80.60
2018-01-11T21:09:35.202Z,80.50
2018-01-11T21:12:03.290Z,80.80
2018-01-11T21:14:31.372Z,80.80
2018-01-11T21:16:59.447Z,81.00
2018-01-11T21:19:27.527Z,81.00
2018-01-11T21:21:56.372Z,80.90
2018-01-11T21:24:24.474Z,80.90
2018-01-11T21:26:52.543Z,80.60
2018-01-11T21:29:20.631Z,80.80
2018-01-11T21:31:49.478Z,80.80
2018-01-11T21:34:17.567Z,80.70
2018-01-11T21:36:45.647Z,80.60
2018-01-11T21:39:13.738Z,80.70
2018-01-11T21:41:42.578Z,80.80
2018-01-11T21:44:10.655Z,80.80
2018-01-11T21:46:38.739Z,80.70
2018-01-11T21:49:07.175Z,80.60
2018-01-11T21:51:35.261Z,80.50
2018-01-11T21:54:03.345Z,80.50
2018-01-11T21:56:31.420Z,80.40
2018-01-11T21:58:59.496Z,80.30
2018-01-11T22:01:27.572Z,80.40
2018-01-11T22:03:55.651Z,80.30
2018-01-11T22:06:23.735Z,80.20
2018-01-11T22:08:52.575Z,80.60
2018-01-11T22:11:20.663Z,80.60
2018-01-11T22:13:48.745Z,80.70
2018-01-11T22:16:16.823Z,81.00
2018-01-11T22:18:45.678Z,80.90
2018-01-11T22:21:13.754Z,81.10
2018-01-11T22:23:41.847Z,80.80
2018-01-11T22:26:09.935Z,80.90
2018-01-11T22:28:38.791Z,80.80
2018-01-11T22:31:06.868Z,81.00
2018-01-11T22:33:34.952Z,80.70
2018-01-11T22:36:03.031Z,80.50
2018-01-11T22:38:31.904Z,81.00
2018-01-11T22:41:00.015Z,80.10
2018-01-11T22:43:28.843Z,80.00
2018-01-11T22:45:56.921Z,80.00
2018-01-11T22:48:25.002Z,79.80
2018-01-11T22:50:53.122Z,79.70
2018-01-11T22:53:21.195Z,79.50
2018-01-11T22:55:49.273Z,79.60
2018-01-11T22:58:17.551Z,79.70
2018-01-11T23:00:45.631Z,79.60
2018-01-11T23:03:13.716Z,79.70
2018-01-11T23:05:41.793Z,79.70
2018-01-11T23:08:10.776Z,79.70
2018-01-11T23:10:38.865Z,79.80
2018-01-11T23:13:06.935Z,79.70
2018-01-11T23:15:35.014Z,79.60
2018-01-11T23:18:03.085Z,79.40
2018-01-11T23:20:31.161Z,78.80
2018-01-11T23:23:00.005Z,80.20
2018-01-11T23:25:28.128Z,80.30
2018-01-11T23:27:56.993Z,80.20
2018-01-11T23:30:25.080Z,80.30
2018-01-11T23:32:53.935Z,80.50
2018-01-11T23:35:22.025Z,80.40
2018-01-11T23:37:50.086Z,80.40
2018-01-11T23:40:18.181Z,80.60
2018-01-11T23:42:47.042Z,80.90
2018-01-11T23:45:15.131Z,80.80
2018-01-11T23:47:43.211Z,80.40
2018-01-11T23:50:12.053Z,80.00
2018-01-11T23:52:40.143Z,80.00
2018-01-11T23:55:08.225Z,80.20
2018-01-11T23:57:36.299Z,80.00
