createdAt,value
2022-10-11T00:00:36.846Z,74.22
2022-10-11T00:03:39.236Z,74.76
2022-10-11T00:06:43.568Z,74.05
2022-10-11T00:09:46.635Z,73.86
2022-10-11T00:12:49.160Z,75.37
2022-10-11T00:15:51.698Z,75.07
2022-10-11T00:18:53.822Z,75.19
2022-10-11T00:21:56.222Z,75.05
2022-10-11T00:24:59.150Z,75.19
2022-10-11T00:28:01.591Z,75.35
2022-10-11T00:31:10.857Z,75.94
2022-10-11T00:34:13.468Z,76.57
2022-10-11T00:37:15.593Z,76.08
2022-10-11T00:40:20.261Z,77.12
2022-10-11T00:43:27.728Z,76.95
2022-10-11T00:46:32.075Z,77.97
2022-10-11T00:49:37.236Z,77.92
2022-10-11T00:52:46.029Z,78.42
2022-10-11T00:55:54.898Z,78.52
2022-10-11T00:59:00.139Z,78.05
2022-10-11T01:02:03.067Z,77.95
2022-10-11T01:05:28.123Z,79.08
2022-10-11T01:08:31.673Z,78.79
2022-10-11T01:11:37.660Z,78.98
2022-10-11T01:15:13.814Z,79.04
2022-10-11T01:18:31.403Z,79.13
2022-10-11T01:21:36.131Z,78.99
2022-10-11T01:24:57.166Z,79.15
2022-10-11T01:28:26.831Z,78.84
2022-10-11T01:31:40.566Z,78.61
2022-10-11T01:34:55.984Z,78.96
2022-10-11T01:38:17.979Z,78.88
2022-10-11T01:41:25.716Z,79.38
2022-10-11T01:44:28.874Z,79.70
2022-10-11T01:47:33.699Z,80.04
2022-10-11T01:50:40.676Z,80.43
2022-10-11T01:53:55.433Z,80.97
2022-10-11T01:57:09.958Z,81.35
2022-10-11T02:00:14.089Z,82.14
2022-10-11T02:03:52.393Z,82.71
2022-10-11T02:06:59.359Z,82.98
2022-10-11T02:10:20.214Z,83.03
2022-10-11T02:13:24.915Z,83.86
2022-10-11T02:16:36.899Z,84.67
2022-10-11T02:19:42.891Z,85.29
2022-10-11T02:22:49.501Z,85.11
2022-10-11T02:25:53.544Z,85.49
2022-10-11T02:29:01.235Z,86.05
2022-10-11T02:32:04.211Z,86.23
2022-10-11T02:35:07.200Z,85.83
2022-10-11T02:38:15.830Z,86.13
2022-10-11T02:41:36.464Z,85.22
2022-10-11T02:44:44.132Z,85.90
2022-10-11T02:47:47.382Z,86.64
2022-10-11T02:50:49.774Z,86.23
2022-10-11T02:53:52.257Z,85.77
2022-10-11T02:56:54.330Z,85.72
2022-10-11T02:59:56.864Z,86.11
2022-10-11T03:02:59.005Z,85.95
2022-10-11T03:06:02.942Z,85.55
2022-10-11T03:09:05.242Z,86.16
2022-10-11T03:12:09.726Z,86.60
2022-10-11T03:15:11.820Z,86.20
2022-10-11T03:18:14.152Z,86.81
2022-10-11T03:21:16.324Z,86.67
2022-10-11T03:24:18.685Z,87.93
2022-10-11T03:27:20.805Z,87.86
2022-10-11T03:30:23.215Z,88.27
2022-10-11T03:33:25.337Z,88.16
2022-10-11T03:36:27.783Z,87.72
2022-10-11T03:39:29.879Z,87.99
2022-10-11T03:42:32.212Z,87.84
2022-10-11T03:45:34.608Z,88.18
2022-10-11T03:48:37.005Z,88.89
2022-10-11T03:51:39.089Z,88.14
2022-10-11T03:54:41.679Z,88.43
2022-10-11T03:57:43.785Z,88.00
2022-10-11T04:00:46.233Z,88.23
2022-10-11T04:03:48.621Z,87.72
2022-10-11T04:06:50.751Z,87.27
2022-10-11T04:09:53.126Z,87.65
2022-10-11T04:12:55.179Z,87.36
2022-10-11T04:15:57.516Z,87.30
2022-10-11T04:18:59.612Z,86.73
2022-10-11T04:22:01.942Z,86.65
2022-10-11T04:25:05.114Z,86.45
2022-10-11T04:28:08.787Z,85.45
2022-10-11T04:31:10.997Z,86.53
2022-10-11T04:34:13.676Z,88.18
2022-10-11T04:37:15.763Z,87.63
2022-10-11T04:40:18.216Z,86.74
2022-10-11T04:43:20.398Z,86.90
2022-10-11T04:46:23.575Z,87.09
2022-10-11T04:49:27.385Z,88.03
2022-10-11T04:52:29.768Z,88.14
2022-10-11T04:55:32.111Z,88.53
2022-10-11T04:58:40.404Z,87.70
2022-10-11T05:01:42.534Z,86.66
2022-10-11T05:04:44.991Z,84.69
2022-10-11T05:07:47.152Z,86.73
2022-10-11T05:11:00.643Z,85.46
2022-10-11T05:14:02.983Z,86.15
2022-10-11T05:17:05.611Z,86.40
2022-10-11T05:20:08.237Z,86.08
2022-10-11T05:23:10.948Z,83.64
2022-10-11T05:26:13.752Z,82.28
2022-10-11T05:29:16.246Z,79.11
2022-10-11T05:32:20.576Z,77.67
2022-10-11T05:35:22.956Z,76.63
2022-10-11T05:38:25.065Z,76.50
2022-10-11T05:41:29.136Z,74.89
2022-10-11T05:44:31.206Z,77.52
2022-10-11T05:47:33.946Z,77.61
2022-10-11T05:50:37.235Z,76.06
2022-10-11T05:53:40.030Z,72.23
2022-10-11T05:56:42.150Z,75.74
2022-10-11T05:59:44.594Z,70.29
2022-10-11T06:02:50.547Z,69.00
2022-10-11T06:05:56.656Z,69.99
2022-10-11T06:08:59.167Z,68.39
2022-10-11T06:12:04.454Z,68.11
2022-10-11T06:15:08.371Z,66.94
2022-10-11T06:18:10.923Z,66.76
2022-10-11T06:21:13.308Z,66.87
2022-10-11T06:24:16.321Z,64.87
2022-10-11T06:27:18.434Z,65.78
2022-10-11T06:30:20.776Z,65.98
2022-10-11T06:33:23.702Z,64.34
2022-10-11T06:36:26.989Z,63.86
2022-10-11T06:39:29.094Z,63.66
2022-10-11T06:42:31.593Z,61.93
2022-10-11T06:45:33.686Z,61.91
2022-10-11T06:48:39.996Z,58.26
2022-10-11T06:51:42.182Z,56.38
2022-10-11T06:54:45.718Z,55.61
2022-10-11T06:57:47.902Z,54.41
2022-10-11T07:00:50.403Z,56.43
2022-10-11T07:03:54.906Z,55.93
2022-10-11T07:06:57.363Z,55.57
2022-10-11T07:09:59.528Z,57.95
2022-10-11T07:13:01.872Z,59.44
2022-10-11T07:16:06.472Z,56.42
2022-10-11T07:19:10.115Z,56.93
2022-10-11T07:22:12.306Z,58.00
2022-10-11T07:25:14.699Z,55.36
2022-10-11T07:28:16.894Z,55.85
2022-10-11T07:31:25.005Z,54.62
2022-10-11T07:34:27.118Z,54.99
2022-10-11T07:37:29.659Z,55.44
2022-10-11T07:40:34.865Z,55.61
2022-10-11T07:43:39.461Z,55.63
2022-10-11T07:46:41.768Z,54.34
2022-10-11T07:49:44.353Z,54.80
2022-10-11T07:52:48.082Z,55.32
2022-10-11T07:55:51.667Z,55.14
2022-10-11T07:58:57.433Z,55.24
2022-10-11T08:02:00.568Z,55.76
2022-10-11T08:05:09.044Z,54.74
2022-10-11T08:08:13.970Z,53.02
2022-10-11T08:11:35.031Z,53.58
2022-10-11T08:14:38.292Z,53.73
2022-10-11T08:17:45.948Z,53.60
2022-10-11T08:20:55.085Z,54.66
2022-10-11T08:24:02.305Z,56.67
2022-10-11T08:27:19.762Z,56.11
2022-10-11T08:30:38.945Z,55.52
2022-10-11T08:33:43.222Z,58.28
2022-10-11T09:51:17.411Z,59.26
2022-10-11T09:54:36.341Z,61.34
2022-10-11T09:57:40.600Z,58.61
2022-10-11T10:00:57.679Z,57.63
2022-10-11T10:04:12.962Z,57.05
2022-10-11T10:07:15.696Z,58.67
2022-10-11T10:10:34.095Z,58.20
2022-10-11T10:13:47.837Z,56.91
2022-10-11T10:17:14.536Z,58.14
2022-10-11T10:20:23.384Z,57.15
2022-10-11T10:23:31.748Z,58.79
2022-10-11T10:26:34.742Z,56.10
2022-10-11T10:29:37.815Z,57.26
2022-10-11T10:33:02.002Z,57.11
2022-10-11T10:36:18.767Z,57.66
2022-10-11T10:39:42.360Z,58.18
2022-10-11T10:42:44.947Z,57.79
2022-10-11T10:46:04.979Z,56.90
2022-10-11T10:49:48.919Z,58.21
2022-10-11T10:53:00.845Z,56.71
2022-10-11T10:56:18.265Z,56.69
2022-10-11T10:59:38.768Z,57.30
2022-10-11T11:02:58.851Z,56.68
2022-10-11T11:06:07.422Z,55.31
2022-10-11T11:09:22.219Z,56.06
2022-10-11T11:12:42.731Z,56.11
2022-10-11T11:16:19.102Z,56.06
2022-10-11T11:19:35.516Z,55.44
2022-10-11T11:22:54.882Z,55.01
2022-10-11T11:26:12.174Z,56.87
2022-10-11T11:29:30.008Z,56.12
2022-10-11T11:32:57.393Z,57.58
2022-10-11T11:36:05.818Z,55.17
2022-10-11T11:39:32.927Z,56.29
2022-10-11T11:43:01.334Z,55.51
2022-10-11T11:46:12.656Z,54.42
2022-10-11T11:49:24.893Z,53.45
2022-10-11T11:52:33.784Z,54.08
2022-10-11T11:55:49.330Z,54.56
2022-10-11T11:59:03.187Z,53.47
2022-10-11T12:02:43.259Z,54.48
2022-10-11T12:06:14.060Z,52.94
2022-10-11T12:09:23.098Z,54.53
2022-10-11T12:12:29.538Z,52.77
2022-10-11T12:15:32.805Z,53.25
2022-10-11T12:19:03.083Z,53.96
2022-10-11T12:22:26.781Z,53.39
2022-10-11T12:25:38.023Z,54.56
2022-10-11T12:28:43.687Z,54.88
2022-10-11T12:32:01.606Z,53.39
2022-10-11T12:35:54.790Z,54.04
2022-10-11T12:39:19.187Z,53.99
2022-10-11T12:42:26.040Z,55.80
2022-10-11T12:45:33.973Z,54.61
2022-10-11T12:48:48.927Z,55.75
2022-10-11T12:51:53.976Z,54.89
2022-10-11T12:55:26.137Z,54.06
2022-10-11T12:58:29.996Z,52.05
2022-10-11T13:01:47.485Z,52.46
2022-10-11T13:04:49.968Z,52.22
2022-10-11T13:07:55.495Z,50.75
2022-10-11T13:11:03.405Z,51.66
2022-10-11T13:14:15.689Z,50.95
2022-10-11T13:17:37.281Z,52.09
2022-10-11T13:20:50.485Z,53.53
2022-10-11T13:24:18.225Z,56.76
2022-10-11T13:27:24.228Z,56.70
2022-10-11T13:30:30.576Z,58.15
2022-10-11T13:33:38.222Z,58.63
2022-10-11T13:36:41.348Z,58.27
2022-10-11T13:39:45.626Z,60.02
2022-10-11T13:42:50.272Z,60.74
2022-10-11T13:45:54.476Z,61.28
2022-10-11T13:49:06.642Z,61.87
2022-10-11T13:52:24.300Z,62.64
2022-10-11T13:55:34.086Z,63.21
2022-10-11T13:58:46.404Z,61.41
2022-10-11T14:01:54.820Z,63.16
2022-10-11T14:04:57.484Z,64.05
2022-10-11T14:08:18.989Z,64.79
2022-10-11T14:11:39.824Z,64.72
2022-10-11T14:14:42.800Z,61.62
2022-10-11T14:17:45.964Z,61.25
2022-10-11T14:20:48.232Z,60.92
2022-10-11T14:24:01.153Z,59.38
2022-10-11T14:27:05.431Z,61.21
2022-10-11T14:30:25.598Z,62.86
2022-10-11T14:33:29.179Z,66.52
2022-10-11T14:36:31.608Z,63.70
2022-10-11T14:39:33.873Z,62.10
2022-10-11T14:42:36.362Z,61.38
2022-10-11T14:45:38.678Z,60.64
2022-10-11T14:48:54.827Z,64.31
2022-10-11T14:51:58.805Z,63.87
2022-10-11T14:55:01.878Z,65.12
2022-10-11T14:58:04.862Z,64.70
2022-10-11T15:01:11.731Z,65.28
2022-10-11T15:04:16.232Z,66.88
2022-10-11T15:07:18.817Z,68.85
2022-10-11T15:10:33.522Z,69.17
2022-10-11T15:13:35.883Z,67.62
2022-10-11T15:16:39.995Z,65.66
2022-10-11T15:19:42.357Z,66.76
2022-10-11T15:22:44.446Z,68.95
2022-10-11T15:25:46.996Z,70.39
2022-10-11T15:28:50.309Z,69.53
2022-10-11T15:31:52.822Z,71.67
2022-10-11T15:34:54.940Z,68.79
2022-10-11T15:37:59.646Z,71.05
2022-10-11T15:41:01.989Z,73.51
2022-10-11T15:44:04.451Z,71.80
2022-10-11T15:47:06.561Z,71.72
2022-10-11T15:50:14.616Z,72.50
2022-10-11T15:53:19.486Z,72.85
2022-10-11T15:56:21.903Z,73.25
2022-10-11T15:59:24.186Z,73.74
2022-10-11T16:02:26.665Z,73.47
2022-10-11T16:05:29.202Z,73.54
2022-10-11T16:08:31.335Z,75.52
2022-10-11T16:11:33.914Z,75.04
2022-10-11T16:14:36.050Z,75.72
2022-10-11T16:17:38.864Z,75.80
2022-10-11T16:20:44.011Z,77.04
2022-10-11T16:23:46.403Z,77.87
2022-10-11T16:26:48.645Z,78.76
2022-10-11T16:29:51.220Z,78.88
2022-10-11T16:32:53.341Z,79.42
2022-10-11T16:36:16.412Z,80.44
2022-10-11T16:39:19.795Z,81.33
2022-10-11T16:42:22.222Z,79.87
2022-10-11T16:45:24.564Z,80.25
2022-10-11T16:48:27.018Z,80.63
2022-10-11T16:51:31.588Z,81.20
2022-10-11T16:54:34.027Z,81.56
2022-10-11T16:57:37.801Z,83.01
2022-10-11T17:00:42.340Z,83.83
2022-10-11T17:03:44.707Z,85.06
2022-10-11T17:06:48.445Z,86.07
2022-10-11T17:09:50.779Z,86.76
2022-10-11T17:12:55.239Z,87.19
2022-10-11T17:15:57.941Z,87.84
2022-10-11T17:19:00.712Z,88.34
2022-10-11T17:22:03.183Z,89.00
2022-10-11T17:25:09.056Z,89.22
2022-10-11T17:28:11.605Z,89.37
2022-10-11T17:31:14.123Z,90.36
2022-10-11T17:34:17.124Z,90.16
2022-10-11T17:37:19.735Z,91.38
2022-10-11T17:40:21.963Z,91.42
2022-10-11T17:43:24.378Z,91.17
2022-10-11T17:46:28.086Z,90.94
2022-10-11T17:49:30.608Z,90.45
2022-10-11T17:52:32.736Z,91.16
2022-10-11T17:55:41.470Z,91.08
2022-10-11T17:58:43.813Z,90.53
2022-10-11T18:01:46.662Z,90.65
2022-10-11T18:04:49.213Z,90.88
2022-10-11T18:07:54.788Z,91.06
2022-10-11T18:10:57.210Z,91.36
2022-10-11T18:13:59.390Z,92.55
2022-10-11T18:17:01.979Z,93.32
2022-10-11T18:20:05.331Z,94.23
2022-10-11T18:23:07.710Z,93.75
2022-10-11T18:26:18.557Z,93.79
2022-10-11T18:29:21.023Z,96.63
2022-10-11T18:32:23.291Z,96.93
2022-10-11T18:35:25.719Z,96.00
2022-10-11T18:38:27.918Z,95.46
2022-10-11T18:41:32.191Z,95.66
2022-10-11T18:44:34.414Z,96.01
2022-10-11T18:47:36.825Z,97.52
2022-10-11T18:50:38.968Z,97.69
2022-10-11T18:53:42.438Z,98.13
2022-10-11T18:56:44.782Z,97.21
2022-10-11T18:59:47.249Z,98.17
2022-10-11T19:02:49.327Z,98.64
2022-10-11T19:05:51.708Z,98.91
2022-10-11T19:08:56.527Z,100.00
2022-10-11T19:11:59.061Z,100.00
2022-10-11T19:15:01.810Z,100.00
2022-10-11T19:18:04.371Z,100.00
2022-10-11T19:21:09.285Z,100.00
2022-10-11T19:24:12.008Z,100.00
2022-10-11T19:27:14.104Z,100.00
2022-10-11T19:30:16.663Z,100.00
2022-10-11T19:33:18.792Z,100.00
2022-10-11T19:36:21.188Z,100.00
2022-10-11T19:39:24.616Z,100.00
2022-10-11T19:42:27.082Z,100.00
2022-10-11T19:45:29.192Z,100.00
2022-10-11T19:48:32.334Z,100.00
2022-10-11T19:51:38.200Z,100.00
2022-10-11T19:54:40.606Z,100.00
2022-10-11T19:57:42.714Z,100.00
2022-10-11T20:00:45.237Z,100.00
2022-10-11T20:03:50.708Z,100.00
2022-10-11T20:06:56.020Z,100.00
2022-10-11T20:09:58.509Z,100.00
2022-10-11T20:13:00.660Z,100.00
2022-10-11T20:16:09.205Z,100.00
2022-10-11T20:19:11.377Z,100.00
2022-10-11T20:22:13.807Z,100.00
2022-10-11T20:25:16.148Z,100.00
2022-10-11T20:28:18.928Z,100.00
2022-10-11T20:31:29.707Z,100.00
2022-10-11T20:34:32.106Z,100.00
2022-10-11T20:37:36.549Z,100.00
2022-10-11T20:40:45.235Z,100.00
2022-10-11T20:43:49.146Z,100.00
2022-10-11T20:46:51.542Z,100.00
2022-10-11T20:49:53.811Z,100.00
2022-10-11T20:52:56.243Z,100.00
2022-10-11T20:55:58.371Z,100.00
2022-10-11T20:59:01.392Z,100.00
2022-10-11T21:02:03.846Z,100.00
2022-10-11T21:05:06.809Z,100.00
2022-10-11T21:08:09.669Z,100.00
2022-10-11T21:11:12.340Z,100.00
2022-10-11T21:14:14.575Z,100.00
2022-10-11T21:17:17.493Z,100.00
2022-10-11T21:20:19.820Z,100.00
2022-10-11T21:23:22.206Z,100.00
2022-10-11T21:26:24.786Z,100.00
2022-10-11T21:29:27.231Z,100.00
2022-10-11T21:32:29.347Z,100.00
2022-10-11T21:35:31.832Z,100.00
2022-10-11T21:38:34.664Z,100.00
2022-10-11T21:41:37.048Z,100.00
2022-10-11T21:44:42.872Z,100.00
2022-10-11T21:47:46.348Z,100.00
2022-10-11T21:50:54.005Z,100.00
2022-10-11T21:53:57.518Z,100.00
2022-10-11T21:56:59.726Z,100.00
2022-10-11T22:00:02.396Z,100.00
2022-10-11T22:03:04.544Z,100.00
2022-10-11T22:06:07.136Z,100.00
2022-10-11T22:09:09.977Z,100.00
2022-10-11T22:12:12.368Z,100.00
2022-10-11T22:15:14.539Z,100.00
2022-10-11T22:18:17.119Z,100.00
2022-10-11T22:21:22.238Z,100.00
2022-10-11T22:24:25.659Z,100.00
2022-10-11T22:27:27.792Z,100.00
2022-10-11T22:30:30.250Z,100.00
2022-10-11T22:33:32.737Z,100.00
2022-10-11T22:36:35.269Z,100.00
2022-10-11T22:39:37.428Z,100.00
2022-10-11T22:42:39.926Z,100.00
2022-10-11T22:45:42.173Z,100.00
2022-10-11T22:48:44.658Z,100.00
2022-10-11T22:51:48.237Z,100.00
2022-10-11T22:54:50.702Z,100.00
2022-10-11T22:57:53.302Z,100.00
2022-10-11T23:00:55.741Z,100.00
2022-10-11T23:03:57.994Z,100.00
2022-10-11T23:07:04.763Z,100.00
2022-10-11T23:10:07.766Z,100.00
2022-10-11T23:13:10.184Z,100.00
2022-10-11T23:16:13.309Z,100.00
2022-10-11T23:19:15.835Z,100.00
2022-10-11T23:22:18.276Z,100.00
2022-10-11T23:25:22.303Z,100.00
2022-10-11T23:28:24.455Z,100.00
2022-10-11T23:31:26.911Z,100.00
2022-10-11T23:34:29.085Z,100.00
2022-10-11T23:37:31.568Z,100.00
2022-10-11T23:40:33.749Z,100.00
2022-10-11T23:43:36.337Z,100.00
2022-10-11T23:46:39.717Z,100.00
2022-10-11T23:49:42.146Z,100.00
2022-10-11T23:52:44.302Z,100.00
2022-10-11T23:55:46.825Z,100.00
2022-10-11T23:58:48.990Z,100.00
