createdAt,value
2019-05-19T00:00:43.223Z,9.60
2019-05-19T00:03:13.341Z,9.60
2019-05-19T00:05:43.098Z,9.40
2019-05-19T00:08:13.830Z,9.40
2019-05-19T00:10:43.937Z,9.30
2019-05-19T00:13:14.178Z,9.30
2019-05-19T00:15:43.940Z,9.30
2019-05-19T00:18:13.820Z,9.30
2019-05-19T00:20:43.585Z,9.30
2019-05-19T00:23:13.702Z,9.10
2019-05-19T00:25:43.706Z,9.00
2019-05-19T00:28:13.594Z,8.90
2019-05-19T00:30:43.232Z,9.00
2019-05-19T00:33:12.990Z,8.90
2019-05-19T00:35:42.625Z,8.90
2019-05-19T00:38:12.265Z,8.80
2019-05-19T00:40:42.264Z,8.70
2019-05-19T00:43:11.918Z,8.70
2019-05-19T00:45:42.991Z,8.60
2019-05-19T00:48:12.629Z,8.60
2019-05-19T00:50:42.395Z,8.50
2019-05-19T00:53:12.269Z,8.50
2019-05-19T00:55:42.390Z,8.60
2019-05-19T00:58:13.349Z,8.70
2019-05-19T01:00:43.474Z,8.70
2019-05-19T01:03:13.598Z,8.90
2019-05-19T01:05:43.603Z,9.00
2019-05-19T01:08:13.364Z,9.00
2019-05-19T01:10:43.006Z,9.00
2019-05-19T01:13:12.880Z,9.00
2019-05-19T01:15:42.879Z,9.00
2019-05-19T01:18:13.116Z,9.00
2019-05-19T01:20:43.602Z,9.00
2019-05-19T01:23:13.487Z,9.00
2019-05-19T01:25:43.609Z,9.00
2019-05-19T01:28:13.848Z,8.90
2019-05-19T01:30:43.962Z,8.90
2019-05-19T01:33:13.607Z,8.80
2019-05-19T01:35:43.732Z,8.70
2019-05-19T01:38:13.365Z,8.50
2019-05-19T01:40:43.008Z,8.40
2019-05-19T01:43:13.006Z,8.20
2019-05-19T01:45:43.036Z,8.20
2019-05-19T01:48:13.018Z,8.20
2019-05-19T01:50:42.655Z,8.10
2019-05-19T01:53:12.531Z,8.10
2019-05-19T01:55:42.175Z,8.00
2019-05-19T01:58:11.945Z,8.10
2019-05-19T02:00:42.058Z,8.10
2019-05-19T02:03:11.820Z,8.10
2019-05-19T02:05:41.834Z,8.00
2019-05-19T02:08:11.936Z,8.00
2019-05-19T02:10:42.060Z,8.00
2019-05-19T02:13:12.296Z,8.00
2019-05-19T02:15:41.942Z,7.90
2019-05-19T02:18:11.705Z,7.90
2019-05-19T02:20:41.367Z,8.00
2019-05-19T02:23:11.221Z,8.10
2019-05-19T02:25:41.346Z,8.10
2019-05-19T02:28:11.586Z,8.10
2019-05-19T02:30:41.350Z,8.20
2019-05-19T02:33:11.126Z,8.10
2019-05-19T02:35:40.877Z,8.20
2019-05-19T02:38:10.867Z,8.20
2019-05-19T02:40:44.588Z,8.10
2019-05-19T02:43:15.667Z,8.10
2019-05-19T02:45:46.988Z,8.00
2019-05-19T02:48:19.158Z,7.90
2019-05-19T02:50:52.884Z,7.80
2019-05-19T02:53:22.876Z,7.70
2019-05-19T02:55:53.607Z,7.70
2019-05-19T02:58:23.713Z,7.60
2019-05-19T03:00:53.718Z,7.40
2019-05-19T03:03:23.356Z,7.40
2019-05-19T03:05:53.478Z,7.30
2019-05-19T03:08:23.360Z,7.30
2019-05-19T03:10:53.629Z,7.30
2019-05-19T03:13:23.479Z,7.30
2019-05-19T03:15:53.239Z,7.20
2019-05-19T03:18:23.001Z,7.20
2019-05-19T03:21:09.815Z,7.20
2019-05-19T03:23:24.685Z,7.20
2019-05-19T03:25:54.682Z,7.30
2019-05-19T03:28:24.801Z,7.40
2019-05-19T03:30:56.264Z,7.40
2019-05-19T03:33:27.704Z,7.50
2019-05-19T03:35:58.055Z,7.60
2019-05-19T03:38:28.292Z,7.60
2019-05-19T03:40:58.168Z,7.60
2019-05-19T03:43:27.929Z,7.70
2019-05-19T03:45:57.814Z,7.70
2019-05-19T03:48:27.583Z,7.80
2019-05-19T03:50:57.212Z,7.80
2019-05-19T03:53:27.335Z,7.80
2019-05-19T03:55:56.978Z,7.80
2019-05-19T03:58:26.975Z,7.90
2019-05-19T04:00:56.860Z,8.30
2019-05-19T04:03:26.654Z,8.70
2019-05-19T04:05:56.513Z,9.10
2019-05-19T04:08:26.258Z,9.40
2019-05-19T04:10:55.901Z,9.70
2019-05-19T04:13:25.677Z,9.60
2019-05-19T04:15:55.428Z,9.40
2019-05-19T04:18:25.308Z,9.20
2019-05-19T04:20:54.944Z,9.10
2019-05-19T04:23:24.702Z,9.40
2019-05-19T04:25:54.722Z,9.70
2019-05-19T04:28:24.823Z,9.70
2019-05-19T04:30:54.705Z,10.30
2019-05-19T04:33:24.464Z,11.00
2019-05-19T04:35:57.438Z,11.60
2019-05-19T04:38:25.669Z,12.00
2019-05-19T04:40:55.553Z,12.30
2019-05-19T04:43:25.315Z,12.40
2019-05-19T04:45:55.078Z,12.80
2019-05-19T04:48:25.074Z,13.40
2019-05-19T04:50:54.955Z,13.50
2019-05-19T04:53:24.958Z,13.90
2019-05-19T04:55:54.716Z,13.90
2019-05-19T04:58:24.357Z,13.90
2019-05-19T05:00:54.600Z,13.90
2019-05-19T05:03:24.360Z,13.90
2019-05-19T05:05:54.122Z,13.90
2019-05-19T05:08:30.028Z,13.90
2019-05-19T05:10:55.197Z,14.00
2019-05-19T05:13:25.206Z,13.70
2019-05-19T05:15:55.442Z,13.10
2019-05-19T05:18:25.211Z,12.50
2019-05-19T05:20:55.202Z,12.10
2019-05-19T05:23:25.328Z,12.10
2019-05-19T05:25:55.087Z,12.00
2019-05-19T05:28:25.088Z,12.20
2019-05-19T05:30:55.334Z,12.30
2019-05-19T05:33:24.968Z,12.30
2019-05-19T05:35:54.967Z,12.40
2019-05-19T05:38:25.216Z,12.40
2019-05-19T05:40:55.091Z,12.50
2019-05-19T05:43:24.851Z,12.70
2019-05-19T05:45:54.974Z,13.00
2019-05-19T05:48:25.221Z,13.10
2019-05-19T05:50:55.454Z,13.10
2019-05-19T05:53:25.094Z,13.40
2019-05-19T05:55:55.228Z,13.40
2019-05-19T05:58:25.214Z,13.40
2019-05-19T06:00:55.454Z,13.70
2019-05-19T06:03:25.337Z,13.80
2019-05-19T06:05:55.218Z,14.00
2019-05-19T06:08:24.859Z,14.20
2019-05-19T06:10:55.099Z,14.40
2019-05-19T06:13:25.222Z,14.80
2019-05-19T06:15:55.461Z,15.20
2019-05-19T06:18:25.464Z,15.30
2019-05-19T06:20:55.100Z,15.50
2019-05-19T06:23:24.743Z,15.90
2019-05-19T06:25:54.867Z,16.00
2019-05-19T06:28:24.747Z,15.50
2019-05-19T06:31:12.865Z,15.60
2019-05-19T06:33:42.957Z,16.10
2019-05-19T06:36:12.628Z,16.10
2019-05-19T06:38:42.395Z,15.30
2019-05-19T06:41:12.271Z,15.30
2019-05-19T06:43:42.395Z,15.00
2019-05-19T06:46:12.162Z,15.30
2019-05-19T06:48:42.275Z,15.50
2019-05-19T06:51:12.395Z,15.60
2019-05-19T06:53:42.035Z,15.20
2019-05-19T06:56:11.797Z,15.50
2019-05-19T06:58:41.921Z,15.20
2019-05-19T07:01:12.399Z,15.60
2019-05-19T07:03:42.054Z,15.80
2019-05-19T07:06:12.277Z,15.90
2019-05-19T07:08:42.042Z,16.20
2019-05-19T07:11:12.278Z,16.20
2019-05-19T07:13:42.068Z,16.20
2019-05-19T07:16:11.920Z,16.30
2019-05-19T07:18:41.684Z,16.50
2019-05-19T07:21:12.413Z,16.10
2019-05-19T07:23:42.522Z,16.70
2019-05-19T07:26:12.769Z,16.60
2019-05-19T07:28:43.005Z,16.30
2019-05-19T07:31:12.898Z,16.60
2019-05-19T07:33:42.539Z,16.50
2019-05-19T07:36:12.656Z,16.50
2019-05-19T07:38:42.890Z,16.80
2019-05-19T07:41:13.135Z,17.10
2019-05-19T07:43:43.250Z,17.10
2019-05-19T07:46:13.138Z,17.30
2019-05-19T07:48:42.774Z,17.40
2019-05-19T07:51:13.012Z,17.80
2019-05-19T07:53:43.457Z,17.80
2019-05-19T07:56:13.526Z,17.60
2019-05-19T07:58:43.626Z,17.40
2019-05-19T08:01:13.862Z,17.40
2019-05-19T08:03:43.498Z,17.50
2019-05-19T08:06:13.381Z,17.60
2019-05-19T08:08:43.140Z,17.10
2019-05-19T08:11:13.265Z,17.10
2019-05-19T08:13:43.389Z,16.80
2019-05-19T08:16:13.383Z,16.70
2019-05-19T08:18:43.411Z,16.60
2019-05-19T08:21:14.838Z,16.80
2019-05-19T08:23:59.183Z,16.80
2019-05-19T08:26:20.012Z,16.90
2019-05-19T08:28:49.759Z,17.00
2019-05-19T08:31:19.628Z,17.40
2019-05-19T08:33:49.417Z,17.40
2019-05-19T08:36:19.751Z,17.40
2019-05-19T08:38:51.082Z,17.60
2019-05-19T08:41:21.570Z,17.80
2019-05-19T08:43:54.912Z,17.60
2019-05-19T08:46:26.329Z,17.40
2019-05-19T08:48:59.360Z,17.20
2019-05-19T08:51:53.835Z,17.40
2019-05-19T08:54:25.529Z,17.80
2019-05-19T08:56:56.494Z,18.00
2019-05-19T08:59:26.874Z,18.00
2019-05-19T09:01:58.488Z,18.00
2019-05-19T09:04:29.566Z,18.10
2019-05-19T09:06:59.498Z,17.90
2019-05-19T09:09:29.247Z,18.00
2019-05-19T09:11:59.251Z,18.30
2019-05-19T09:14:29.477Z,18.40
2019-05-19T09:17:01.614Z,18.50
2019-05-19T09:19:31.400Z,18.60
2019-05-19T09:22:01.162Z,18.80
2019-05-19T09:24:31.198Z,19.00
2019-05-19T09:27:01.286Z,19.30
2019-05-19T09:29:31.408Z,19.30
2019-05-19T09:32:02.331Z,19.10
2019-05-19T09:34:32.128Z,19.40
2019-05-19T09:37:02.370Z,19.80
2019-05-19T09:39:33.687Z,20.00
2019-05-19T09:42:06.569Z,19.40
2019-05-19T09:44:36.206Z,19.70
2019-05-19T09:47:06.093Z,20.10
2019-05-19T09:49:36.213Z,20.00
2019-05-19T09:52:10.530Z,20.10
2019-05-19T09:54:45.370Z,20.20
2019-05-19T09:57:12.219Z,20.30
2019-05-19T09:59:42.213Z,20.40
2019-05-19T10:02:11.978Z,20.30
2019-05-19T10:04:41.616Z,20.40
2019-05-19T10:07:11.658Z,20.80
2019-05-19T10:10:02.985Z,21.00
2019-05-19T10:12:33.102Z,21.00
2019-05-19T10:15:03.362Z,21.30
2019-05-19T10:17:33.217Z,21.30
2019-05-19T10:20:03.343Z,21.10
2019-05-19T10:22:33.689Z,21.30
2019-05-19T10:25:20.282Z,21.30
2019-05-19T10:27:35.658Z,21.30
2019-05-19T10:30:08.023Z,21.30
2019-05-19T10:32:37.908Z,21.30
2019-05-19T10:35:08.267Z,21.30
2019-05-19T10:37:38.504Z,21.30
2019-05-19T10:40:08.632Z,21.10
2019-05-19T10:42:38.866Z,21.20
2019-05-19T10:45:10.786Z,21.10
2019-05-19T10:47:41.027Z,21.20
2019-05-19T10:50:11.878Z,21.10
2019-05-19T10:52:41.653Z,21.00
2019-05-19T10:55:11.651Z,21.10
2019-05-19T10:57:41.767Z,21.10
2019-05-19T11:00:12.114Z,21.40
2019-05-19T11:02:47.998Z,21.60
2019-05-19T11:05:18.359Z,21.40
2019-05-19T11:07:48.720Z,21.80
2019-05-19T11:10:18.720Z,22.30
2019-05-19T11:12:50.400Z,22.60
2019-05-19T11:15:21.476Z,22.30
2019-05-19T11:17:52.686Z,22.20
2019-05-19T11:20:22.835Z,22.40
2019-05-19T11:22:52.775Z,22.70
2019-05-19T11:25:33.381Z,22.90
2019-05-19T11:27:54.604Z,22.90
2019-05-19T11:30:24.392Z,22.60
2019-05-19T11:32:54.363Z,22.20
2019-05-19T11:35:24.484Z,22.40
2019-05-19T11:37:54.608Z,22.60
2019-05-19T11:40:24.729Z,22.90
2019-05-19T11:42:54.483Z,23.20
2019-05-19T11:45:24.607Z,23.40
2019-05-19T11:47:54.487Z,24.30
2019-05-19T11:50:24.647Z,24.10
2019-05-19T11:52:54.847Z,24.40
2019-05-19T11:55:24.744Z,24.30
2019-05-19T11:57:54.730Z,24.20
2019-05-19T12:00:24.849Z,24.70
2019-05-19T12:02:54.732Z,24.90
2019-05-19T12:05:24.529Z,24.20
2019-05-19T12:07:54.626Z,23.60
2019-05-19T12:10:24.735Z,23.20
2019-05-19T12:12:54.614Z,23.50
2019-05-19T12:15:24.994Z,23.60
2019-05-19T12:17:54.734Z,24.30
2019-05-19T12:20:24.500Z,24.30
2019-05-19T12:22:54.618Z,24.60
2019-05-19T12:25:24.739Z,24.60
2019-05-19T12:27:54.389Z,24.60
2019-05-19T12:30:24.494Z,24.90
2019-05-19T12:32:54.139Z,24.80
2019-05-19T12:35:24.029Z,24.80
2019-05-19T12:37:53.787Z,25.20
2019-05-19T12:40:23.829Z,25.40
2019-05-19T12:42:53.992Z,25.70
2019-05-19T12:45:24.356Z,26.30
2019-05-19T12:47:54.742Z,26.40
2019-05-19T12:50:24.865Z,26.90
2019-05-19T12:52:54.989Z,26.90
2019-05-19T12:55:25.241Z,26.40
2019-05-19T12:57:54.987Z,26.10
2019-05-19T13:00:25.353Z,26.00
2019-05-19T13:02:55.474Z,25.80
2019-05-19T13:05:25.712Z,25.10
2019-05-19T13:07:55.472Z,25.20
2019-05-19T13:10:25.349Z,25.30
2019-05-19T13:12:55.352Z,25.50
2019-05-19T13:15:25.234Z,25.60
2019-05-19T13:17:55.477Z,25.40
2019-05-19T13:20:25.235Z,25.40
2019-05-19T13:22:54.876Z,26.00
2019-05-19T13:25:25.119Z,26.30
2019-05-19T13:27:54.769Z,25.70
2019-05-19T13:30:24.398Z,25.50
2019-05-19T13:32:54.164Z,24.90
2019-05-19T13:35:24.397Z,25.20
2019-05-19T13:37:54.039Z,25.60
2019-05-19T13:40:24.166Z,25.80
2019-05-19T13:42:54.283Z,25.50
2019-05-19T13:45:24.525Z,25.70
2019-05-19T13:47:54.526Z,25.60
2019-05-19T13:50:24.767Z,26.00
2019-05-19T13:52:54.534Z,25.40
2019-05-19T13:55:24.406Z,25.90
2019-05-19T13:57:54.289Z,26.20
2019-05-19T14:00:24.169Z,26.90
2019-05-19T14:02:54.291Z,27.00
2019-05-19T14:05:24.172Z,26.70
2019-05-19T14:07:53.933Z,26.80
2019-05-19T14:10:23.814Z,26.50
2019-05-19T14:12:53.577Z,26.10
2019-05-19T14:15:24.064Z,26.40
2019-05-19T14:17:54.176Z,26.10
2019-05-19T14:20:24.415Z,26.30
2019-05-19T14:22:54.173Z,26.40
2019-05-19T14:25:24.067Z,26.20
2019-05-19T14:27:53.954Z,26.20
2019-05-19T14:30:23.702Z,26.30
2019-05-19T14:32:53.583Z,26.20
2019-05-19T14:35:23.833Z,26.30
2019-05-19T14:37:53.850Z,25.60
2019-05-19T14:40:23.593Z,25.30
2019-05-19T14:42:55.406Z,25.30
2019-05-19T14:45:25.766Z,25.10
2019-05-19T14:47:56.948Z,24.70
2019-05-19T14:50:26.708Z,24.00
2019-05-19T14:52:57.366Z,23.50
2019-05-19T14:55:27.550Z,23.10
2019-05-19T14:57:57.667Z,22.60
2019-05-19T15:00:27.881Z,22.20
2019-05-19T15:02:57.910Z,22.10
2019-05-19T15:05:28.150Z,21.70
2019-05-19T15:07:57.914Z,21.30
2019-05-19T15:10:28.029Z,21.10
2019-05-19T15:12:57.799Z,20.90
2019-05-19T15:15:28.032Z,20.70
2019-05-19T15:17:58.276Z,20.60
2019-05-19T15:20:28.392Z,20.30
2019-05-19T15:22:58.637Z,20.30
2019-05-19T15:25:28.525Z,20.60
2019-05-19T15:28:00.858Z,20.70
2019-05-19T15:30:30.198Z,20.90
2019-05-19T15:33:00.448Z,20.90
2019-05-19T15:35:30.077Z,21.00
2019-05-19T15:37:59.957Z,20.90
2019-05-19T15:40:29.732Z,21.00
2019-05-19T15:42:59.840Z,21.10
2019-05-19T15:45:29.844Z,21.60
2019-05-19T15:47:59.483Z,21.80
2019-05-19T15:50:29.723Z,22.20
2019-05-19T15:53:00.923Z,22.40
2019-05-19T15:55:31.050Z,22.30
2019-05-19T15:58:15.516Z,21.90
2019-05-19T16:00:33.208Z,21.80
2019-05-19T16:03:02.874Z,21.10
2019-05-19T16:05:32.969Z,22.00
2019-05-19T16:08:03.112Z,22.20
2019-05-19T16:10:32.847Z,22.00
2019-05-19T16:13:02.491Z,21.90
2019-05-19T16:15:32.613Z,21.10
2019-05-19T16:18:02.851Z,20.80
2019-05-19T16:20:32.613Z,20.90
2019-05-19T16:23:02.974Z,20.70
2019-05-19T16:25:32.975Z,20.50
2019-05-19T16:28:02.853Z,20.10
2019-05-19T16:30:32.974Z,20.10
2019-05-19T16:33:03.216Z,20.20
2019-05-19T16:35:33.347Z,21.10
2019-05-19T16:38:08.984Z,21.60
2019-05-19T16:40:38.743Z,22.30
2019-05-19T16:43:08.621Z,23.60
2019-05-19T16:45:38.388Z,25.30
2019-05-19T16:48:08.502Z,26.10
2019-05-19T16:50:38.262Z,25.20
2019-05-19T16:53:08.503Z,24.70
2019-05-19T16:55:38.622Z,24.40
2019-05-19T16:58:20.575Z,23.80
2019-05-19T17:00:40.545Z,23.40
2019-05-19T17:03:10.429Z,23.00
2019-05-19T17:05:40.190Z,23.30
2019-05-19T17:08:10.332Z,24.70
2019-05-19T17:10:40.309Z,24.30
2019-05-19T17:13:10.554Z,24.40
2019-05-19T17:15:40.556Z,23.10
2019-05-19T17:18:10.558Z,22.40
2019-05-19T17:20:40.438Z,21.60
2019-05-19T17:23:10.557Z,20.90
2019-05-19T17:25:40.435Z,20.50
2019-05-19T17:28:10.938Z,20.20
2019-05-19T17:30:40.940Z,20.20
2019-05-19T17:33:10.951Z,20.40
2019-05-19T17:35:41.523Z,19.90
2019-05-19T17:38:12.242Z,20.20
2019-05-19T17:40:41.971Z,19.60
2019-05-19T17:43:12.240Z,19.30
2019-05-19T17:45:42.358Z,19.40
2019-05-19T17:48:25.667Z,18.70
2019-05-19T17:50:44.185Z,18.50
2019-05-19T17:53:14.042Z,17.90
2019-05-19T17:55:46.331Z,18.20
2019-05-19T17:58:16.456Z,17.90
2019-05-19T18:00:46.206Z,17.80
2019-05-19T18:03:16.447Z,17.50
2019-05-19T18:05:46.689Z,17.20
2019-05-19T18:08:16.930Z,16.80
2019-05-19T18:10:46.691Z,16.70
2019-05-19T18:13:16.573Z,16.70
2019-05-19T18:15:46.689Z,16.60
2019-05-19T18:18:16.814Z,16.60
2019-05-19T18:20:47.242Z,16.50
2019-05-19T18:23:17.291Z,16.50
2019-05-19T18:25:47.172Z,16.50
2019-05-19T18:28:17.299Z,16.40
2019-05-19T18:30:47.075Z,16.30
2019-05-19T18:33:17.055Z,16.10
2019-05-19T18:35:46.937Z,16.00
2019-05-19T18:38:17.064Z,15.90
2019-05-19T18:40:46.696Z,16.00
2019-05-19T18:43:16.577Z,16.10
2019-05-19T18:45:46.826Z,16.00
2019-05-19T18:48:17.326Z,15.90
2019-05-19T18:50:47.070Z,15.90
2019-05-19T18:53:16.961Z,15.80
2019-05-19T18:55:46.959Z,15.70
2019-05-19T18:58:16.840Z,15.50
2019-05-19T19:00:46.708Z,15.40
2019-05-19T19:03:16.827Z,15.20
2019-05-19T19:05:48.616Z,15.20
2019-05-19T19:08:18.632Z,15.30
2019-05-19T19:10:48.510Z,15.10
2019-05-19T19:13:18.271Z,14.90
2019-05-19T19:15:48.152Z,14.90
2019-05-19T19:18:17.915Z,14.90
2019-05-19T19:20:47.551Z,14.80
2019-05-19T19:23:17.312Z,14.80
2019-05-19T19:25:47.434Z,14.70
2019-05-19T19:28:17.556Z,14.70
2019-05-19T19:30:47.437Z,14.60
2019-05-19T19:33:17.195Z,14.50
2019-05-19T19:35:47.317Z,14.30
2019-05-19T19:38:17.074Z,14.30
2019-05-19T19:40:46.722Z,14.20
2019-05-19T19:43:16.362Z,14.00
2019-05-19T19:45:46.824Z,14.10
2019-05-19T19:48:16.608Z,14.00
2019-05-19T19:50:46.369Z,13.70
2019-05-19T19:53:16.122Z,13.80
2019-05-19T19:55:46.006Z,13.70
2019-05-19T19:58:16.274Z,13.60
2019-05-19T20:00:46.853Z,13.50
2019-05-19T20:03:16.610Z,13.40
2019-05-19T20:05:46.493Z,13.30
2019-05-19T20:08:16.270Z,13.30
2019-05-19T20:10:46.377Z,13.20
2019-05-19T20:13:16.009Z,13.10
2019-05-19T20:15:46.006Z,13.00
2019-05-19T20:18:16.136Z,12.80
2019-05-19T20:20:46.372Z,12.70
2019-05-19T20:23:16.133Z,12.60
2019-05-19T20:25:46.612Z,12.50
2019-05-19T20:28:16.375Z,12.40
2019-05-19T20:30:46.497Z,12.40
2019-05-19T20:33:16.618Z,12.40
2019-05-19T20:35:46.498Z,12.30
2019-05-19T20:38:16.616Z,12.30
2019-05-19T20:40:46.859Z,12.20
2019-05-19T20:43:16.625Z,12.50
2019-05-19T20:45:46.860Z,12.70
2019-05-19T20:48:16.999Z,12.90
2019-05-19T20:50:46.748Z,12.90
2019-05-19T20:53:17.215Z,12.70
2019-05-19T20:55:47.106Z,12.50
2019-05-19T20:58:18.805Z,12.30
2019-05-19T21:00:51.184Z,12.10
2019-05-19T21:03:20.106Z,12.00
2019-05-19T21:05:50.350Z,11.80
2019-05-19T21:08:20.469Z,11.80
2019-05-19T21:10:50.589Z,11.70
2019-05-19T21:13:23.955Z,11.60
2019-05-19T21:15:54.294Z,11.60
2019-05-19T21:18:26.327Z,11.60
2019-05-19T21:20:56.356Z,11.60
2019-05-19T21:23:25.994Z,11.60
2019-05-19T21:25:57.685Z,11.50
2019-05-19T21:28:29.117Z,11.60
2019-05-19T21:31:05.688Z,11.50
2019-05-19T21:33:34.875Z,11.50
2019-05-19T21:36:05.487Z,11.50
2019-05-19T21:38:35.476Z,11.50
2019-05-19T21:41:05.240Z,11.40
2019-05-19T21:43:34.883Z,11.40
2019-05-19T21:46:06.456Z,11.30
2019-05-19T21:48:36.564Z,11.30
2019-05-19T21:51:06.321Z,11.20
2019-05-19T21:53:36.201Z,11.20
2019-05-19T21:56:06.573Z,11.10
2019-05-19T21:58:36.355Z,11.10
2019-05-19T22:01:06.342Z,11.00
2019-05-19T22:03:36.774Z,10.90
2019-05-19T22:06:07.298Z,10.90
2019-05-19T22:08:37.187Z,10.90
2019-05-19T22:11:07.446Z,11.00
2019-05-19T22:13:37.657Z,11.00
2019-05-19T22:16:13.100Z,11.00
2019-05-19T22:18:39.119Z,11.00
2019-05-19T22:21:09.178Z,10.90
2019-05-19T22:23:39.795Z,10.90
2019-05-19T22:26:09.966Z,10.90
2019-05-19T22:28:39.785Z,10.90
2019-05-19T22:31:09.721Z,11.00
2019-05-19T22:33:39.581Z,11.00
2019-05-19T22:36:09.585Z,11.00
2019-05-19T22:38:58.756Z,11.10
2019-05-19T22:41:29.035Z,11.20
2019-05-19T22:43:58.926Z,11.20
2019-05-19T22:46:28.656Z,11.30
2019-05-19T22:48:58.659Z,11.30
2019-05-19T22:51:28.781Z,11.40
2019-05-19T22:53:58.424Z,11.40
2019-05-19T22:56:28.661Z,11.40
2019-05-19T22:58:58.544Z,11.50
2019-05-19T23:01:28.667Z,11.50
2019-05-19T23:03:58.424Z,11.50
2019-05-19T23:06:28.306Z,11.60
2019-05-19T23:08:58.074Z,11.50
2019-05-19T23:11:28.190Z,11.50
2019-05-19T23:13:58.316Z,11.50
2019-05-19T23:16:30.124Z,11.50
2019-05-19T23:19:00.233Z,11.50
2019-05-19T23:21:30.347Z,11.50
2019-05-19T23:24:00.348Z,11.60
2019-05-19T23:26:30.350Z,11.60
2019-05-19T23:29:00.238Z,11.60
2019-05-19T23:31:29.871Z,11.70
2019-05-19T23:33:59.752Z,11.70
2019-05-19T23:36:29.396Z,11.70
2019-05-19T23:38:59.515Z,11.70
2019-05-19T23:41:29.154Z,11.70
2019-05-19T23:43:58.800Z,11.60
2019-05-19T23:46:28.556Z,11.60
2019-05-19T23:48:58.457Z,11.60
2019-05-19T23:51:28.563Z,11.60
2019-05-19T23:53:58.440Z,11.60
2019-05-19T23:56:28.558Z,11.60
2019-05-19T23:58:58.329Z,11.70
