createdAt,value
2015-08-14T00:00:06.156Z,10.63
2015-08-14T00:00:18.531Z,10.67
2015-08-14T00:00:30.906Z,10.63
2015-08-14T00:00:43.284Z,10.67
2015-08-14T00:00:55.659Z,10.67
2015-08-14T00:01:08.034Z,10.79
2015-08-14T00:01:20.409Z,10.66
2015-08-14T00:01:32.784Z,10.72
2015-08-14T00:01:45.161Z,10.75
2015-08-14T00:01:57.536Z,10.75
2015-08-14T00:02:09.911Z,10.75
2015-08-14T00:02:22.286Z,10.69
2015-08-14T00:02:34.661Z,10.76
2015-08-14T00:02:47.052Z,10.77
2015-08-14T00:02:59.412Z,10.75
2015-08-14T00:03:11.802Z,10.59
2015-08-14T00:03:24.177Z,10.7
2015-08-14T00:03:36.568Z,10.73
2015-08-14T00:03:48.945Z,10.83
2015-08-14T00:04:01.320Z,10.77
2015-08-14T00:04:13.695Z,10.72
2015-08-14T00:04:26.070Z,10.8
2015-08-14T00:04:38.460Z,10.72
2015-08-14T00:04:50.837Z,10.76
2015-08-14T00:05:02.494Z,10.79
2015-08-14T00:05:14.884Z,10.69
2015-08-14T00:05:27.259Z,10.75
2015-08-14T00:05:39.634Z,10.73
2015-08-14T00:05:52.011Z,10.75
2015-08-14T00:06:04.386Z,10.77
2015-08-14T00:06:16.777Z,10.75
2015-08-14T00:06:29.168Z,10.75
2015-08-14T00:06:41.558Z,10.76
2015-08-14T00:06:53.951Z,10.76
2015-08-14T00:07:06.326Z,10.75
2015-08-14T00:07:18.732Z,10.75
2015-08-14T00:07:31.154Z,10.77
2015-08-14T00:07:43.560Z,10.75
2015-08-14T00:07:55.968Z,10.73
2015-08-14T00:08:08.359Z,10.73
2015-08-14T00:08:20.765Z,10.69
2015-08-14T00:08:33.172Z,10.72
2015-08-14T00:08:45.578Z,10.76
2015-08-14T00:08:57.283Z,10.72
2015-08-14T00:09:09.689Z,10.7
2015-08-14T00:09:22.095Z,10.73
2015-08-14T00:09:34.502Z,10.77
2015-08-14T00:09:46.892Z,10.77
2015-08-14T00:09:59.269Z,10.8
2015-08-14T00:10:11.629Z,10.8
2015-08-14T00:10:24.004Z,10.72
2015-08-14T00:10:36.394Z,10.77
2015-08-14T00:10:48.769Z,10.75
2015-08-14T00:11:01.131Z,10.8
2015-08-14T00:11:13.521Z,10.75
2015-08-14T00:11:25.896Z,10.77
2015-08-14T00:11:38.271Z,10.7
2015-08-14T00:11:50.646Z,10.8
2015-08-14T00:12:03.023Z,10.84
2015-08-14T00:12:15.398Z,10.77
2015-08-14T00:12:27.773Z,10.75
2015-08-14T00:12:40.164Z,10.7
2015-08-14T00:12:52.539Z,10.77
2015-08-14T00:13:04.900Z,10.7
2015-08-14T00:13:17.291Z,10.75
2015-08-14T00:13:29.666Z,10.73
2015-08-14T00:13:42.025Z,10.76
2015-08-14T00:13:54.400Z,10.75
2015-08-14T00:14:06.793Z,10.67
2015-08-14T00:14:19.168Z,10.75
2015-08-14T00:14:31.543Z,10.76
2015-08-14T00:14:43.918Z,10.76
2015-08-14T00:14:56.293Z,10.75
2015-08-14T00:15:08.670Z,10.79
2015-08-14T00:15:21.061Z,10.72
2015-08-14T00:15:33.451Z,10.8
2015-08-14T00:15:45.842Z,10.75
2015-08-14T00:15:58.248Z,10.76
2015-08-14T00:16:10.672Z,10.73
2015-08-14T00:16:23.094Z,10.75
2015-08-14T00:16:35.531Z,10.75
2015-08-14T00:16:48.016Z,10.72
2015-08-14T00:17:00.438Z,10.77
2015-08-14T00:17:12.846Z,10.75
2015-08-14T00:17:25.252Z,10.67
2015-08-14T00:17:37.643Z,10.69
2015-08-14T00:17:50.080Z,10.7
2015-08-14T00:18:02.502Z,10.73
2015-08-14T00:18:14.129Z,10.63
2015-08-14T00:18:26.379Z,10.67
2015-08-14T00:18:38.801Z,10.7
2015-08-14T00:18:52.629Z,10.65
2015-08-14T00:19:04.881Z,10.65
2015-08-14T00:19:17.256Z,10.61
2015-08-14T00:19:29.647Z,10.61
2015-08-14T00:19:42.022Z,10.61
2015-08-14T00:19:54.459Z,10.65
2015-08-14T00:20:06.914Z,10.54
2015-08-14T00:20:19.383Z,10.59
2015-08-14T00:20:32.321Z,10.55
2015-08-14T00:20:44.805Z,10.65
2015-08-14T00:20:57.180Z,10.66
2015-08-14T00:21:09.932Z,10.61
2015-08-14T00:21:23.510Z,10.63
2015-08-14T00:21:37.088Z,10.61
2015-08-14T00:21:49.854Z,10.67
2015-08-14T00:22:02.557Z,10.55
2015-08-14T00:22:14.934Z,10.67
2015-08-14T00:22:27.293Z,10.63
2015-08-14T00:22:39.684Z,10.55
2015-08-14T00:22:52.106Z,10.59
2015-08-14T00:23:04.496Z,10.59
2015-08-14T00:23:16.857Z,10.58
2015-08-14T00:23:29.435Z,10.59
2015-08-14T00:23:41.810Z,10.61
2015-08-14T00:23:54.201Z,10.58
2015-08-14T00:24:06.576Z,10.57
2015-08-14T00:24:18.953Z,10.59
2015-08-14T00:24:31.328Z,10.58
2015-08-14T00:24:43.703Z,10.65
2015-08-14T00:24:56.640Z,10.63
2015-08-14T00:25:09.234Z,10.7
2015-08-14T00:25:21.862Z,10.67
2015-08-14T00:25:34.190Z,10.66
2015-08-14T00:25:46.612Z,10.66
2015-08-14T00:25:59.081Z,10.65
2015-08-14T00:26:11.518Z,10.58
2015-08-14T00:26:24.316Z,10.69
2015-08-14T00:26:36.753Z,10.61
2015-08-14T00:26:49.003Z,10.66
2015-08-14T00:27:01.269Z,10.65
2015-08-14T00:27:13.707Z,10.72
2015-08-14T00:27:26.116Z,10.7
2015-08-14T00:27:38.553Z,10.69
2015-08-14T00:27:51.163Z,10.75
2015-08-14T00:28:03.569Z,10.72
2015-08-14T00:28:15.991Z,10.7
2015-08-14T00:28:28.430Z,10.67
2015-08-14T00:28:40.727Z,10.65
2015-08-14T00:28:53.118Z,10.66
2015-08-14T00:29:05.493Z,10.65
2015-08-14T00:29:17.868Z,10.69
2015-08-14T00:29:30.259Z,10.65
2015-08-14T00:29:41.931Z,10.66
2015-08-14T00:29:54.306Z,10.7
2015-08-14T00:30:06.681Z,10.67
2015-08-14T00:30:19.072Z,10.63
2015-08-14T00:30:31.434Z,10.67
2015-08-14T00:30:43.825Z,10.66
2015-08-14T00:30:56.200Z,10.66
2015-08-14T00:31:08.559Z,10.65
2015-08-14T00:31:20.950Z,10.59
2015-08-14T00:31:33.327Z,10.63
2015-08-14T00:31:45.718Z,10.61
2015-08-14T00:31:57.936Z,10.65
2015-08-14T00:32:10.311Z,10.63
2015-08-14T00:32:22.686Z,10.61
2015-08-14T00:32:35.095Z,10.61
2015-08-14T00:32:47.470Z,10.61
2015-08-14T00:32:59.845Z,10.66
2015-08-14T00:33:12.251Z,10.61
2015-08-14T00:33:24.626Z,10.54
2015-08-14T00:33:37.002Z,10.55
2015-08-14T00:33:49.377Z,10.55
2015-08-14T00:34:01.752Z,10.61
2015-08-14T00:34:14.127Z,10.52
2015-08-14T00:34:26.502Z,10.58
2015-08-14T00:34:38.894Z,10.57
2015-08-14T00:34:51.269Z,10.58
2015-08-14T00:35:03.644Z,10.63
2015-08-14T00:35:16.035Z,10.57
2015-08-14T00:35:28.410Z,10.47
2015-08-14T00:35:40.803Z,10.65
2015-08-14T00:35:53.209Z,10.57
2015-08-14T00:36:05.615Z,10.55
2015-08-14T00:36:18.006Z,10.49
2015-08-14T00:36:30.412Z,10.46
2015-08-14T00:36:42.805Z,10.54
2015-08-14T00:36:55.211Z,10.52
2015-08-14T00:37:07.602Z,10.57
2015-08-14T00:37:20.008Z,10.51
2015-08-14T00:37:33.227Z,10.58
2015-08-14T00:37:44.807Z,10.54
2015-08-14T00:37:57.260Z,10.52
2015-08-14T00:38:09.479Z,10.57
2015-08-14T00:38:21.854Z,10.52
2015-08-14T00:38:34.244Z,10.52
2015-08-14T00:38:46.622Z,10.52
2015-08-14T00:38:58.997Z,10.47
2015-08-14T00:39:11.372Z,10.54
2015-08-14T00:39:23.747Z,10.54
2015-08-14T00:39:36.107Z,10.55
2015-08-14T00:39:48.498Z,10.52
2015-08-14T00:40:00.873Z,10.52
2015-08-14T00:40:13.248Z,10.54
2015-08-14T00:40:24.920Z,10.54
2015-08-14T00:40:37.311Z,10.61
2015-08-14T00:40:49.688Z,10.61
2015-08-14T00:41:02.078Z,10.55
2015-08-14T00:41:14.313Z,10.51
2015-08-14T00:41:26.672Z,10.61
2015-08-14T00:41:39.047Z,10.57
2015-08-14T00:41:51.456Z,10.59
2015-08-14T00:42:03.831Z,10.58
2015-08-14T00:42:16.206Z,10.57
2015-08-14T00:42:28.628Z,10.59
2015-08-14T00:42:41.019Z,10.52
2015-08-14T00:42:53.395Z,10.54
2015-08-14T00:43:05.785Z,10.59
2015-08-14T00:43:18.004Z,10.59
2015-08-14T00:43:30.379Z,10.58
2015-08-14T00:43:42.754Z,10.59
2015-08-14T00:43:55.147Z,10.54
2015-08-14T00:44:07.553Z,10.57
2015-08-14T00:44:19.928Z,10.59
2015-08-14T00:44:32.319Z,10.57
2015-08-14T00:44:44.709Z,10.51
2015-08-14T00:44:57.087Z,10.52
2015-08-14T00:45:09.478Z,10.52
2015-08-14T00:45:21.884Z,10.58
2015-08-14T00:45:34.290Z,10.54
2015-08-14T00:45:46.697Z,10.52
2015-08-14T00:45:59.105Z,10.52
2015-08-14T00:46:11.511Z,10.49
2015-08-14T00:46:23.917Z,10.59
2015-08-14T00:46:36.324Z,10.54
2015-08-14T00:46:48.730Z,10.49
2015-08-14T00:47:01.168Z,10.52
2015-08-14T00:47:12.840Z,10.52
2015-08-14T00:47:25.215Z,10.58
2015-08-14T00:47:36.872Z,10.58
2015-08-14T00:47:49.247Z,10.57
2015-08-14T00:48:01.624Z,10.51
2015-08-14T00:48:14.014Z,10.54
2015-08-14T00:48:26.389Z,10.63
2015-08-14T00:48:38.764Z,10.49
2015-08-14T00:48:51.139Z,10.51
2015-08-14T00:49:02.094Z,10.52
2015-08-14T00:49:14.469Z,10.49
2015-08-14T00:49:26.844Z,10.55
2015-08-14T00:49:39.219Z,10.52
2015-08-14T00:49:51.610Z,10.52
2015-08-14T00:50:03.987Z,10.47
2015-08-14T00:50:16.362Z,10.57
2015-08-14T00:50:28.737Z,10.46
2015-08-14T00:50:40.971Z,10.52
2015-08-14T00:50:53.346Z,10.46
2015-08-14T00:51:05.036Z,10.51
2015-08-14T00:51:16.692Z,10.42
2015-08-14T00:51:29.083Z,10.47
2015-08-14T00:51:41.473Z,10.47
2015-08-14T00:51:53.864Z,10.44
2015-08-14T00:52:06.241Z,10.47
2015-08-14T00:52:18.616Z,10.38
2015-08-14T00:52:31.007Z,10.42
2015-08-14T00:52:43.397Z,10.39
2015-08-14T00:52:54.960Z,10.38
2015-08-14T00:53:07.384Z,10.44
2015-08-14T00:53:19.868Z,10.39
2015-08-14T00:53:32.290Z,10.41
2015-08-14T00:53:44.680Z,10.41
2015-08-14T00:53:57.087Z,10.35
2015-08-14T00:54:09.495Z,10.47
2015-08-14T00:54:21.917Z,10.38
2015-08-14T00:54:34.339Z,10.44
2015-08-14T00:54:46.698Z,10.39
2015-08-14T00:54:59.089Z,10.46
2015-08-14T00:55:11.294Z,10.39
2015-08-14T00:55:23.528Z,10.42
2015-08-14T00:55:35.888Z,10.36
2015-08-14T00:55:48.263Z,10.38
2015-08-14T00:56:00.638Z,10.35
2015-08-14T00:56:13.030Z,10.29
2015-08-14T00:56:25.405Z,10.38
2015-08-14T00:56:37.796Z,10.25
2015-08-14T00:56:50.155Z,10.29
2015-08-14T00:57:02.546Z,10.29
2015-08-14T00:57:14.907Z,10.23
2015-08-14T00:57:27.173Z,10.32
2015-08-14T00:57:38.845Z,10.32
2015-08-14T00:57:51.235Z,10.32
2015-08-14T00:58:03.610Z,10.35
2015-08-14T00:58:16.003Z,10.28
2015-08-14T00:58:28.378Z,10.25
2015-08-14T00:58:40.753Z,10.29
2015-08-14T00:58:53.128Z,10.28
2015-08-14T00:59:05.503Z,10.32
2015-08-14T00:59:17.880Z,10.29
2015-08-14T00:59:30.271Z,10.32
2015-08-14T00:59:42.896Z,10.21
2015-08-14T00:59:55.255Z,10.26
2015-08-14T01:00:07.630Z,10.31
2015-08-14T01:00:19.866Z,10.29
2015-08-14T01:00:32.241Z,10.23
2015-08-14T01:00:44.632Z,10.32
2015-08-14T01:00:57.023Z,10.26
2015-08-14T01:01:09.398Z,10.23
2015-08-14T01:01:21.790Z,10.31
2015-08-14T01:01:34.181Z,10.21
2015-08-14T01:01:46.587Z,10.17
2015-08-14T01:01:58.993Z,10.21
2015-08-14T01:02:11.400Z,10.21
2015-08-14T01:02:23.791Z,10.25
2015-08-14T01:02:36.197Z,10.26
2015-08-14T01:02:48.604Z,10.18
2015-08-14T01:03:01.010Z,10.25
2015-08-14T01:03:13.401Z,10.28
2015-08-14T01:03:25.685Z,10.31
2015-08-14T01:03:38.091Z,10.29
2015-08-14T01:03:50.325Z,10.26
2015-08-14T01:04:02.747Z,10.11
2015-08-14T01:04:15.169Z,10.26
2015-08-14T01:04:27.531Z,10.23
2015-08-14T01:04:39.921Z,10.18
2015-08-14T01:04:52.296Z,10.21
2015-08-14T01:05:04.656Z,10.21
2015-08-14T01:05:17.046Z,10.2
2015-08-14T01:05:29.408Z,10.23
2015-08-14T01:05:41.798Z,10.23
2015-08-14T01:05:54.173Z,10.15
2015-08-14T01:06:06.564Z,10.21
2015-08-14T01:06:18.939Z,10.18
2015-08-14T01:06:31.316Z,10.07
2015-08-14T01:06:43.550Z,10.1
2015-08-14T01:06:55.925Z,10.1
2015-08-14T01:07:08.285Z,10.14
2015-08-14T01:07:20.691Z,10.15
2015-08-14T01:07:33.068Z,10.17
2015-08-14T01:07:45.443Z,10.08
2015-08-14T01:07:57.818Z,10.07
2015-08-14T01:08:10.193Z,10.18
2015-08-14T01:08:22.568Z,10.08
2015-08-14T01:08:34.788Z,10.13
2015-08-14T01:08:47.178Z,10.18
2015-08-14T01:08:59.553Z,10.14
2015-08-14T01:09:11.928Z,10.11
2015-08-14T01:09:24.303Z,10.14
2015-08-14T01:09:36.681Z,10.13
2015-08-14T01:09:49.041Z,10.11
2015-08-14T01:10:01.431Z,10.14
2015-08-14T01:10:13.822Z,10.14
2015-08-14T01:10:26.197Z,10.25
2015-08-14T01:10:37.870Z,10.1
2015-08-14T01:10:50.245Z,10.17
2015-08-14T01:11:02.635Z,10.23
2015-08-14T01:11:15.026Z,10.08
2015-08-14T01:11:27.432Z,10.08
2015-08-14T01:11:39.857Z,10.1
2015-08-14T01:11:52.263Z,10.21
2015-08-14T01:12:04.670Z,10.13
2015-08-14T01:12:17.076Z,10.03
2015-08-14T01:12:29.482Z,10.13
2015-08-14T01:12:41.874Z,10.1
2015-08-14T01:12:54.280Z,10.08
2015-08-14T01:13:06.702Z,10.07
2015-08-14T01:13:19.108Z,10.1
2015-08-14T01:13:31.514Z,10.17
2015-08-14T01:13:43.924Z,10.1
2015-08-14T01:13:56.330Z,10.15
2015-08-14T01:14:08.564Z,10.03
2015-08-14T01:14:20.939Z,10.07
2015-08-14T01:14:33.314Z,10.11
2015-08-14T01:14:45.690Z,10.03
2015-08-14T01:14:58.065Z,10.1
2015-08-14T01:15:10.456Z,10.1
2015-08-14T01:15:22.831Z,10.05
2015-08-14T01:15:35.221Z,9.96
2015-08-14T01:15:47.598Z,10.08
2015-08-14T01:15:59.989Z,9.95
2015-08-14T01:16:12.364Z,9.99
2015-08-14T01:16:24.739Z,9.96
2015-08-14T01:16:37.114Z,10.05
2015-08-14T01:16:49.491Z,10.05
2015-08-14T01:17:01.897Z,10
2015-08-14T01:17:14.272Z,10.02
2015-08-14T01:17:26.647Z,9.93
2015-08-14T01:17:39.007Z,10.05
2015-08-14T01:17:51.416Z,9.99
2015-08-14T01:18:03.791Z,9.95
2015-08-14T01:18:16.166Z,9.92
2015-08-14T01:18:28.557Z,9.95
2015-08-14T01:18:40.932Z,10.03
2015-08-14T01:18:53.292Z,10
2015-08-14T01:19:04.979Z,9.96
2015-08-14T01:19:17.339Z,9.95
2015-08-14T01:19:29.714Z,9.95
2015-08-14T01:19:42.073Z,9.96
2015-08-14T01:19:54.451Z,9.96
2015-08-14T01:20:06.826Z,9.95
2015-08-14T01:20:19.217Z,9.93
2015-08-14T01:20:31.592Z,9.95
2015-08-14T01:20:43.982Z,9.92
2015-08-14T01:20:56.375Z,9.92
2015-08-14T01:21:08.781Z,10.03
2015-08-14T01:21:21.203Z,9.9
2015-08-14T01:21:33.594Z,9.92
2015-08-14T01:21:46.000Z,9.95
2015-08-14T01:21:58.407Z,9.92
2015-08-14T01:22:10.798Z,9.95
2015-08-14T01:22:23.189Z,9.95
2015-08-14T01:22:35.595Z,9.92
2015-08-14T01:22:48.017Z,9.98
2015-08-14T01:23:00.410Z,9.93
2015-08-14T01:23:12.832Z,9.92
2015-08-14T01:23:25.207Z,9.93
2015-08-14T01:23:37.582Z,9.93
2015-08-14T01:23:49.254Z,9.93
2015-08-14T01:24:01.630Z,9.88
2015-08-14T01:24:13.989Z,9.93
2015-08-14T01:24:26.224Z,9.93
2015-08-14T01:24:38.599Z,9.96
2015-08-14T01:24:50.974Z,9.9
2015-08-14T01:25:02.648Z,9.93
2015-08-14T01:25:15.038Z,9.85
2015-08-14T01:25:27.413Z,9.88
2015-08-14T01:25:39.788Z,9.88
2015-08-14T01:25:52.163Z,9.9
2015-08-14T01:26:04.541Z,9.88
2015-08-14T01:26:16.932Z,9.9
2015-08-14T01:26:29.291Z,9.82
2015-08-14T01:26:41.682Z,9.82
2015-08-14T01:26:54.057Z,9.9
2015-08-14T01:27:06.433Z,9.93
2015-08-14T01:27:18.808Z,9.92
2015-08-14T01:27:31.167Z,9.85
2015-08-14T01:27:43.574Z,9.89
2015-08-14T01:27:55.949Z,9.89
2015-08-14T01:28:08.326Z,9.89
2015-08-14T01:28:20.701Z,9.85
2015-08-14T01:28:33.076Z,9.95
2015-08-14T01:28:45.466Z,9.88
2015-08-14T01:28:57.841Z,9.9
2015-08-14T01:29:10.234Z,9.9
2015-08-14T01:29:22.609Z,9.9
2015-08-14T01:29:34.999Z,9.92
2015-08-14T01:29:47.374Z,9.95
2015-08-14T01:29:59.749Z,9.93
2015-08-14T01:30:12.142Z,9.92
2015-08-14T01:30:24.392Z,9.89
2015-08-14T01:30:36.798Z,9.89
2015-08-14T01:30:49.205Z,9.92
2015-08-14T01:31:01.455Z,9.95
2015-08-14T01:31:13.847Z,9.98
2015-08-14T01:31:26.253Z,9.95
2015-08-14T01:31:38.644Z,9.98
2015-08-14T01:31:51.050Z,9.96
2015-08-14T01:32:03.457Z,9.92
2015-08-14T01:32:15.865Z,9.93
2015-08-14T01:32:28.255Z,9.95
2015-08-14T01:32:40.677Z,9.89
2015-08-14T01:32:53.052Z,9.95
2015-08-14T01:33:05.427Z,9.95
2015-08-14T01:33:17.805Z,9.96
2015-08-14T01:33:30.180Z,9.96
2015-08-14T01:33:42.555Z,9.98
2015-08-14T01:33:54.930Z,9.92
2015-08-14T01:34:07.305Z,9.95
2015-08-14T01:34:19.682Z,9.95
2015-08-14T01:34:32.057Z,9.89
2015-08-14T01:34:44.432Z,9.93
2015-08-14T01:34:56.807Z,9.89
2015-08-14T01:35:09.182Z,9.93
2015-08-14T01:35:21.558Z,9.98
2015-08-14T01:35:33.215Z,10.02
2015-08-14T01:35:45.605Z,9.98
2015-08-14T01:35:57.996Z,9.95
2015-08-14T01:36:10.371Z,9.95
2015-08-14T01:36:22.748Z,9.93
2015-08-14T01:36:35.123Z,9.95
2015-08-14T01:36:47.498Z,10.03
2015-08-14T01:36:59.873Z,10.03
2015-08-14T01:37:12.263Z,10.05
2015-08-14T01:37:24.640Z,10
2015-08-14T01:37:37.015Z,9.95
2015-08-14T01:37:49.406Z,9.98
2015-08-14T01:38:01.797Z,10.05
2015-08-14T01:38:14.172Z,10.02
2015-08-14T01:38:26.549Z,10.05
2015-08-14T01:38:38.924Z,10.02
2015-08-14T01:38:51.314Z,9.95
2015-08-14T01:39:03.705Z,9.96
2015-08-14T01:39:15.392Z,9.98
2015-08-14T01:39:27.785Z,9.92
2015-08-14T01:39:40.176Z,10.03
2015-08-14T01:39:52.582Z,10.1
2015-08-14T01:40:04.973Z,10.07
2015-08-14T01:40:17.379Z,9.98
2015-08-14T01:40:29.802Z,9.99
2015-08-14T01:40:42.208Z,10.07
2015-08-14T01:40:54.614Z,9.99
2015-08-14T01:41:07.020Z,10.05
2015-08-14T01:41:19.411Z,10
2015-08-14T01:41:31.852Z,10.05
2015-08-14T01:41:44.242Z,10.03
2015-08-14T01:41:56.492Z,10.14
2015-08-14T01:42:08.914Z,10.08
2015-08-14T01:42:21.289Z,10
2015-08-14T01:42:33.666Z,10.1
2015-08-14T01:42:46.041Z,10
2015-08-14T01:42:58.416Z,10.08
2015-08-14T01:43:10.791Z,10.02
2015-08-14T01:43:23.166Z,9.99
2015-08-14T01:43:35.543Z,9.99
2015-08-14T01:43:47.918Z,10.07
2015-08-14T01:44:00.293Z,10.03
2015-08-14T01:44:12.684Z,10.05
2015-08-14T01:44:25.074Z,9.96
2015-08-14T01:44:37.436Z,9.99
2015-08-14T01:44:49.811Z,10.08
2015-08-14T01:45:02.201Z,10.08
2015-08-14T01:45:14.576Z,10.03
2015-08-14T01:45:26.967Z,10.11
2015-08-14T01:45:39.344Z,10.1
2015-08-14T01:45:51.719Z,10.08
2015-08-14T01:46:04.094Z,10.17
2015-08-14T01:46:16.485Z,9.99
2015-08-14T01:46:28.844Z,10.03
2015-08-14T01:46:41.220Z,10.1
2015-08-14T01:46:53.611Z,10
2015-08-14T01:47:05.986Z,10.1
2015-08-14T01:47:18.361Z,10.05
2015-08-14T01:47:30.720Z,10.05
2015-08-14T01:47:43.113Z,9.99
2015-08-14T01:47:55.488Z,9.99
2015-08-14T01:48:07.863Z,10.03
2015-08-14T01:48:20.253Z,10.13
2015-08-14T01:48:32.628Z,10.08
2015-08-14T01:48:44.303Z,10.05
2015-08-14T01:48:56.694Z,10
2015-08-14T01:49:09.084Z,10.08
2015-08-14T01:49:21.475Z,10.07
2015-08-14T01:49:33.881Z,10.05
2015-08-14T01:49:46.321Z,9.98
2015-08-14T01:49:58.727Z,10.02
2015-08-14T01:50:11.133Z,10.05
2015-08-14T01:50:23.524Z,9.98
2015-08-14T01:50:35.930Z,10.03
2015-08-14T01:50:48.338Z,9.99
2015-08-14T01:51:00.760Z,10
2015-08-14T01:51:13.151Z,10.08
2015-08-14T01:51:25.557Z,10
2015-08-14T01:51:37.963Z,10.05
2015-08-14T01:51:50.387Z,10.05
2015-08-14T01:52:02.762Z,10.07
2015-08-14T01:52:15.137Z,10.02
2015-08-14T01:52:27.512Z,10.02
2015-08-14T01:52:39.887Z,10.13
2015-08-14T01:52:52.249Z,10.08
2015-08-14T01:53:04.639Z,10.08
2015-08-14T01:53:17.014Z,10.05
2015-08-14T01:53:28.686Z,10.13
2015-08-14T01:53:41.061Z,10.03
2015-08-14T01:53:53.454Z,10.1
2015-08-14T01:54:05.860Z,10.1
2015-08-14T01:54:18.235Z,9.96
2015-08-14T01:54:30.610Z,10.02
2015-08-14T01:54:42.266Z,10.11
2015-08-14T01:54:54.643Z,10.07
2015-08-14T01:55:07.018Z,10.21
2015-08-14T01:55:19.393Z,10.18
2015-08-14T01:55:31.768Z,10.17
2015-08-14T01:55:44.143Z,10.07
2015-08-14T01:55:56.520Z,10.17
2015-08-14T01:56:08.895Z,10.2
2015-08-14T01:56:21.270Z,10.17
2015-08-14T01:56:33.645Z,10.17
2015-08-14T01:56:46.036Z,10.23
2015-08-14T01:56:58.396Z,10.14
2015-08-14T01:57:10.787Z,10.1
2015-08-14T01:57:23.162Z,10.07
2015-08-14T01:57:35.568Z,10.2
2015-08-14T01:57:47.959Z,10.13
2015-08-14T01:58:00.196Z,10.1
2015-08-14T01:58:12.571Z,10.13
2015-08-14T01:58:24.962Z,10.15
2015-08-14T01:58:37.368Z,10.14
2015-08-14T01:58:49.743Z,10.13
2015-08-14T01:59:01.994Z,10.18
2015-08-14T01:59:14.416Z,10.13
2015-08-14T01:59:26.822Z,10.1
2015-08-14T01:59:39.228Z,10.14
2015-08-14T01:59:51.635Z,10.17
2015-08-14T02:00:04.028Z,10.14
2015-08-14T02:00:16.434Z,10.14
2015-08-14T02:00:28.841Z,10.14
2015-08-14T02:00:41.247Z,10.11
2015-08-14T02:00:53.669Z,10.11
2015-08-14T02:01:06.045Z,10.1
2015-08-14T02:01:18.451Z,10.17
2015-08-14T02:01:30.810Z,10.14
2015-08-14T02:01:43.185Z,10.11
2015-08-14T02:01:55.545Z,10.13
2015-08-14T02:02:07.937Z,10.15
2015-08-14T02:02:20.312Z,10.11
2015-08-14T02:02:32.687Z,10.13
2015-08-14T02:02:45.062Z,10.13
2015-08-14T02:02:57.437Z,10.11
2015-08-14T02:03:09.831Z,10.11
2015-08-14T02:03:21.487Z,10.14
2015-08-14T02:03:33.862Z,10.08
2015-08-14T02:03:46.222Z,10.15
2015-08-14T02:03:58.597Z,10.07
2015-08-14T02:04:10.989Z,10.13
2015-08-14T02:04:23.380Z,10.14
2015-08-14T02:04:35.755Z,10.14
2015-08-14T02:04:48.130Z,10.08
2015-08-14T02:04:59.849Z,10.14
2015-08-14T02:05:12.226Z,10.11
2015-08-14T02:05:24.601Z,10.14
2015-08-14T02:05:36.976Z,10.23
2015-08-14T02:05:49.366Z,10.17
2015-08-14T02:06:01.741Z,10.13
2015-08-14T02:06:14.118Z,10.11
2015-08-14T02:06:26.478Z,10.13
2015-08-14T02:06:38.853Z,10.1
2015-08-14T02:06:51.228Z,10.13
2015-08-14T02:07:03.603Z,10.13
2015-08-14T02:07:16.011Z,10.1
2015-08-14T02:07:28.386Z,10.15
2015-08-14T02:07:40.777Z,10.14
2015-08-14T02:07:53.167Z,10.13
2015-08-14T02:08:05.542Z,10.15
2015-08-14T02:08:17.934Z,10.05
2015-08-14T02:08:30.340Z,10.1
2015-08-14T02:08:42.731Z,10.17
2015-08-14T02:08:55.137Z,10.15
2015-08-14T02:09:07.559Z,10.14
2015-08-14T02:09:19.967Z,10.13
2015-08-14T02:09:32.373Z,10.1
2015-08-14T02:09:44.780Z,10.08
2015-08-14T02:09:57.170Z,10.15
2015-08-14T02:10:09.592Z,10.18
2015-08-14T02:10:22.094Z,10.2
2015-08-14T02:10:34.516Z,10.11
2015-08-14T02:10:46.938Z,10.1
2015-08-14T02:10:59.313Z,10.17
2015-08-14T02:11:11.672Z,10.13
2015-08-14T02:11:24.049Z,10.17
2015-08-14T02:11:36.424Z,10.18
2015-08-14T02:11:48.815Z,10.15
2015-08-14T02:12:01.174Z,10.08
2015-08-14T02:12:13.549Z,10.08
2015-08-14T02:12:25.926Z,10.11
2015-08-14T02:12:38.317Z,10.17
2015-08-14T02:12:50.707Z,10.15
2015-08-14T02:13:03.082Z,10.23
2015-08-14T02:13:15.457Z,10.08
2015-08-14T02:13:27.834Z,10.15
2015-08-14T02:13:40.209Z,10.1
2015-08-14T02:13:52.600Z,10.08
2015-08-14T02:14:04.272Z,10.13
2015-08-14T02:14:16.647Z,10.14
2015-08-14T02:14:29.024Z,10.08
2015-08-14T02:14:41.399Z,10.05
2015-08-14T02:14:53.774Z,10.13
2015-08-14T02:15:06.149Z,10.11
2015-08-14T02:15:18.524Z,10.14
2015-08-14T02:15:30.901Z,10.05
2015-08-14T02:15:43.276Z,10.1
2015-08-14T02:15:55.651Z,10.05
2015-08-14T02:16:08.026Z,10.05
2015-08-14T02:16:20.401Z,10.1
2015-08-14T02:16:32.778Z,10.13
2015-08-14T02:16:45.153Z,10.13
2015-08-14T02:16:57.559Z,10.13
2015-08-14T02:17:09.934Z,10.05
2015-08-14T02:17:22.325Z,10.1
2015-08-14T02:17:34.717Z,10.08
2015-08-14T02:17:47.108Z,10
2015-08-14T02:17:59.514Z,10.08
2015-08-14T02:18:11.921Z,10.02
2015-08-14T02:18:24.342Z,10.02
2015-08-14T02:18:36.766Z,9.99
2015-08-14T02:18:49.173Z,10.11
2015-08-14T02:19:01.563Z,10
2015-08-14T02:19:13.969Z,9.98
2015-08-14T02:19:26.376Z,10.05
2015-08-14T02:19:38.816Z,10.03
2015-08-14T02:19:51.207Z,9.99
2015-08-14T02:20:03.629Z,10.07
2015-08-14T02:20:16.004Z,10.05
2015-08-14T02:20:27.660Z,9.99
2015-08-14T02:20:40.036Z,10.02
2015-08-14T02:20:52.411Z,9.98
2015-08-14T02:21:04.067Z,10.11
2015-08-14T02:21:16.442Z,10.03
2015-08-14T02:21:28.817Z,10
2015-08-14T02:21:41.194Z,10.03
2015-08-14T02:21:53.616Z,10.03
2015-08-14T02:22:05.991Z,10.03
2015-08-14T02:22:18.366Z,10.05
2015-08-14T02:22:30.741Z,9.99
2015-08-14T02:22:43.134Z,10.03
2015-08-14T02:22:55.509Z,10.11
2015-08-14T02:23:07.899Z,10.03
2015-08-14T02:23:20.259Z,10.15
2015-08-14T02:23:32.649Z,10.05
2015-08-14T02:23:45.026Z,10.03
2015-08-14T02:23:57.401Z,10.15
2015-08-14T02:24:09.776Z,10.07
2015-08-14T02:24:22.151Z,10.08
2015-08-14T02:24:34.511Z,10.05
2015-08-14T02:24:46.903Z,10.08
2015-08-14T02:24:59.278Z,10.1
2015-08-14T02:25:11.653Z,10.15
2015-08-14T02:25:24.028Z,10.13
2015-08-14T02:25:36.388Z,10.05
2015-08-14T02:25:48.765Z,10.13
2015-08-14T02:26:01.140Z,10.13
2015-08-14T02:26:13.546Z,10.08
2015-08-14T02:26:25.937Z,10.1
2015-08-14T02:26:38.327Z,10.07
2015-08-14T02:26:50.720Z,10.07
2015-08-14T02:27:03.095Z,10.08
2015-08-14T02:27:14.782Z,10.05
2015-08-14T02:27:27.189Z,10.13
2015-08-14T02:27:39.595Z,10.18
2015-08-14T02:27:52.018Z,10.08
2015-08-14T02:28:04.408Z,10.08
2015-08-14T02:28:16.815Z,10.1
2015-08-14T02:28:29.236Z,10.02
2015-08-14T02:28:41.627Z,10.11
2015-08-14T02:28:54.068Z,10.13
2015-08-14T02:29:06.474Z,10.07
2015-08-14T02:29:18.880Z,10.13
2015-08-14T02:29:31.302Z,10.1
2015-08-14T02:29:43.677Z,10.08
2015-08-14T02:29:56.054Z,10.07
2015-08-14T02:30:08.413Z,10.1
2015-08-14T02:30:20.788Z,10.07
2015-08-14T02:30:33.179Z,10.02
2015-08-14T02:30:45.554Z,10
2015-08-14T02:30:57.931Z,10
2015-08-14T02:31:09.603Z,10
2015-08-14T02:31:21.978Z,9.99
2015-08-14T02:31:34.353Z,10
2015-08-14T02:31:46.728Z,10.07
2015-08-14T02:31:59.105Z,9.96
2015-08-14T02:32:11.480Z,10.05
2015-08-14T02:32:23.855Z,10.05
2015-08-14T02:32:36.245Z,10.03
2015-08-14T02:32:48.605Z,10.03
2015-08-14T02:33:00.996Z,10.02
2015-08-14T02:33:13.215Z,9.99
2015-08-14T02:33:25.590Z,9.99
2015-08-14T02:33:37.965Z,9.93
2015-08-14T02:33:50.340Z,9.99
2015-08-14T02:34:02.718Z,9.93
2015-08-14T02:34:15.140Z,10
2015-08-14T02:34:27.515Z,9.99
2015-08-14T02:34:39.890Z,9.99
2015-08-14T02:34:52.265Z,10.02
2015-08-14T02:35:04.642Z,9.95
2015-08-14T02:35:17.017Z,9.96
2015-08-14T02:35:29.408Z,9.95
2015-08-14T02:35:41.783Z,9.95
2015-08-14T02:35:54.173Z,9.93
2015-08-14T02:36:06.566Z,9.95
2015-08-14T02:36:18.941Z,9.93
2015-08-14T02:36:31.332Z,9.98
2015-08-14T02:36:43.722Z,9.93
2015-08-14T02:36:56.144Z,9.92
2015-08-14T02:37:07.833Z,9.89
2015-08-14T02:37:20.239Z,9.96
2015-08-14T02:37:32.629Z,9.98
2015-08-14T02:37:45.020Z,9.88
2015-08-14T02:37:57.426Z,9.95
2015-08-14T02:38:09.836Z,9.9
2015-08-14T02:38:22.273Z,9.96
2015-08-14T02:38:34.507Z,9.93
2015-08-14T02:38:46.914Z,9.96
2015-08-14T02:38:59.336Z,9.93
2015-08-14T02:39:11.696Z,9.92
2015-08-14T02:39:24.071Z,9.85
2015-08-14T02:39:36.446Z,9.9
2015-08-14T02:39:48.821Z,9.9
2015-08-14T02:40:01.196Z,9.98
2015-08-14T02:40:13.574Z,9.77
2015-08-14T02:40:25.933Z,9.95
2015-08-14T02:40:38.324Z,9.88
2015-08-14T02:40:50.699Z,9.93
2015-08-14T02:41:03.058Z,9.85