createdAt,value
2017-06-13T00:00:10.852Z,70.00
2017-06-13T00:02:38.359Z,68.80
2017-06-13T00:05:05.872Z,67.10
2017-06-13T00:07:33.438Z,67.50
2017-06-13T00:10:00.947Z,65.80
2017-06-13T00:12:28.463Z,65.20
2017-06-13T00:14:56.024Z,64.70
2017-06-13T00:17:23.536Z,63.80
2017-06-13T00:19:51.051Z,62.70
2017-06-13T00:22:18.602Z,59.40
2017-06-13T00:24:46.112Z,59.80
2017-06-13T00:27:13.679Z,62.30
2017-06-13T00:29:41.245Z,60.60
2017-06-13T00:32:08.795Z,62.60
2017-06-13T00:34:36.320Z,62.90
2017-06-13T00:37:03.887Z,61.80
2017-06-13T00:39:31.400Z,60.00
2017-06-13T00:41:58.916Z,61.00
2017-06-13T00:44:26.495Z,62.20
2017-06-13T00:46:53.995Z,62.80
2017-06-13T00:49:21.502Z,62.30
2017-06-13T00:51:49.074Z,61.70
2017-06-13T00:54:16.604Z,61.80
2017-06-13T00:56:44.113Z,62.00
2017-06-13T00:59:11.680Z,61.10
2017-06-13T01:01:39.184Z,62.50
2017-06-13T01:04:06.704Z,62.30
2017-06-13T01:06:34.283Z,62.00
2017-06-13T01:09:01.787Z,63.80
2017-06-13T01:11:29.323Z,61.60
2017-06-13T01:13:56.880Z,62.20
2017-06-13T01:16:24.402Z,61.80
2017-06-13T01:18:51.908Z,62.30
2017-06-13T01:21:19.511Z,61.90
2017-06-13T01:23:47.042Z,60.70
2017-06-13T01:26:14.555Z,61.70
2017-06-13T01:28:42.148Z,62.50
2017-06-13T01:31:09.655Z,61.50
2017-06-13T01:33:37.171Z,61.70
2017-06-13T01:36:04.737Z,61.70
2017-06-13T01:38:32.270Z,62.50
2017-06-13T01:40:59.772Z,63.10
2017-06-13T01:43:27.327Z,62.60
2017-06-13T01:45:55.607Z,63.80
2017-06-13T01:48:23.109Z,63.30
2017-06-13T01:50:50.671Z,62.50
2017-06-13T01:53:18.211Z,61.60
2017-06-13T01:55:45.735Z,61.10
2017-06-13T01:58:13.271Z,62.00
2017-06-13T02:00:40.785Z,63.70
2017-06-13T02:03:08.339Z,62.10
2017-06-13T02:05:35.884Z,62.20
2017-06-13T02:08:03.387Z,62.80
2017-06-13T02:10:30.943Z,62.30
2017-06-13T02:12:58.479Z,63.80
2017-06-13T02:15:25.988Z,63.20
2017-06-13T02:17:53.601Z,63.10
2017-06-13T02:20:21.158Z,63.00
2017-06-13T02:22:48.660Z,62.70
2017-06-13T02:25:16.278Z,64.80
2017-06-13T02:27:43.796Z,64.60
2017-06-13T02:30:11.312Z,65.40
2017-06-13T02:32:38.864Z,64.90
2017-06-13T02:35:06.387Z,65.90
2017-06-13T02:37:33.904Z,66.00
2017-06-13T02:40:01.448Z,66.30
2017-06-13T02:42:28.956Z,66.60
2017-06-13T02:44:56.471Z,65.50
2017-06-13T02:47:24.079Z,66.00
2017-06-13T02:49:51.624Z,65.50
2017-06-13T02:52:19.159Z,64.40
2017-06-13T02:54:46.715Z,64.40
2017-06-13T02:57:14.255Z,65.00
2017-06-13T02:59:42.479Z,64.50
2017-06-13T03:02:09.995Z,64.70
2017-06-13T03:04:37.510Z,65.40
2017-06-13T03:07:05.073Z,63.80
2017-06-13T03:09:32.603Z,64.50
2017-06-13T03:12:00.119Z,65.30
2017-06-13T03:14:27.680Z,65.00
2017-06-13T03:16:55.183Z,65.30
2017-06-13T03:19:22.700Z,65.40
2017-06-13T03:21:50.264Z,66.70
2017-06-13T03:24:17.777Z,68.20
2017-06-13T03:26:45.279Z,66.50
2017-06-13T03:29:12.854Z,65.40
2017-06-13T03:31:40.392Z,66.00
2017-06-13T03:34:07.904Z,66.30
2017-06-13T03:36:35.464Z,67.50
2017-06-13T03:39:03.003Z,66.40
2017-06-13T03:41:30.512Z,67.20
2017-06-13T03:43:58.056Z,67.60
2017-06-13T03:46:25.563Z,67.70
2017-06-13T03:48:53.071Z,67.50
2017-06-13T03:51:20.616Z,66.90
2017-06-13T03:53:48.123Z,65.50
2017-06-13T03:56:15.640Z,66.80
2017-06-13T03:58:43.247Z,66.90
2017-06-13T04:01:10.766Z,67.20
2017-06-13T04:03:38.272Z,66.20
2017-06-13T04:06:05.859Z,66.20
2017-06-13T04:08:33.368Z,65.20
2017-06-13T04:11:00.883Z,66.20
2017-06-13T04:13:29.575Z,66.10
2017-06-13T04:15:57.079Z,66.40
2017-06-13T04:18:24.588Z,65.30
2017-06-13T04:20:52.151Z,64.70
2017-06-13T04:23:19.655Z,65.20
2017-06-13T04:25:47.196Z,65.90
2017-06-13T04:28:14.768Z,66.10
2017-06-13T04:30:42.332Z,65.10
2017-06-13T04:33:09.853Z,63.90
2017-06-13T04:35:37.470Z,65.60
2017-06-13T04:38:05.007Z,60.60
2017-06-13T04:40:32.519Z,64.80
2017-06-13T04:43:00.226Z,64.00
2017-06-13T04:45:27.739Z,61.60
2017-06-13T04:47:55.250Z,62.80
2017-06-13T04:50:23.415Z,62.50
2017-06-13T04:52:50.923Z,63.50
2017-06-13T04:55:18.438Z,62.10
2017-06-13T04:57:46.005Z,61.30
2017-06-13T05:00:13.516Z,63.80
2017-06-13T05:02:41.032Z,63.40
2017-06-13T05:05:08.590Z,63.70
2017-06-13T05:07:36.117Z,61.40
2017-06-13T05:10:03.639Z,64.70
2017-06-13T05:12:31.192Z,62.00
2017-06-13T05:14:58.700Z,64.40
2017-06-13T05:17:26.219Z,61.80
2017-06-13T05:19:53.763Z,60.00
2017-06-13T05:22:21.279Z,62.80
2017-06-13T05:24:48.791Z,61.50
2017-06-13T05:27:16.348Z,60.70
2017-06-13T05:29:43.869Z,60.70
2017-06-13T05:32:11.395Z,60.70
2017-06-13T05:34:38.970Z,60.40
2017-06-13T05:37:06.508Z,59.70
2017-06-13T05:39:34.026Z,59.10
2017-06-13T05:42:01.580Z,58.20
2017-06-13T05:44:30.110Z,57.30
2017-06-13T05:46:57.672Z,57.80
2017-06-13T05:49:25.229Z,57.30
2017-06-13T05:51:52.749Z,57.70
2017-06-13T05:54:20.256Z,58.70
2017-06-13T05:56:47.807Z,57.50
2017-06-13T05:59:15.316Z,57.60
2017-06-13T06:01:42.819Z,57.70
2017-06-13T06:04:10.372Z,56.20
2017-06-13T06:06:37.931Z,57.30
2017-06-13T06:09:05.451Z,55.30
2017-06-13T06:11:33.003Z,55.00
2017-06-13T06:14:00.515Z,55.10
2017-06-13T06:16:28.051Z,54.20
2017-06-13T06:18:55.608Z,54.10
2017-06-13T06:21:23.120Z,54.20
2017-06-13T06:23:50.661Z,53.70
2017-06-13T06:26:18.217Z,53.10
2017-06-13T06:28:45.724Z,52.90
2017-06-13T06:31:13.246Z,52.30
2017-06-13T06:33:40.847Z,53.40
2017-06-13T06:36:08.357Z,55.40
2017-06-13T06:38:35.862Z,53.60
2017-06-13T06:41:03.428Z,52.30
2017-06-13T06:43:30.935Z,52.20
2017-06-13T06:45:58.454Z,52.50
2017-06-13T06:48:26.003Z,53.20
2017-06-13T06:50:53.515Z,53.80
2017-06-13T06:53:21.024Z,54.20
2017-06-13T06:55:48.608Z,53.00
2017-06-13T06:58:16.115Z,50.40
2017-06-13T07:00:43.623Z,50.40
2017-06-13T07:03:12.008Z,52.00
2017-06-13T07:05:39.524Z,55.00
2017-06-13T07:08:07.036Z,54.00
2017-06-13T07:10:34.603Z,53.80
2017-06-13T07:13:02.108Z,52.90
2017-06-13T07:15:29.615Z,51.70
2017-06-13T07:17:57.173Z,52.80
2017-06-13T07:20:24.676Z,52.20
2017-06-13T07:22:52.180Z,51.90
2017-06-13T07:25:19.736Z,50.40
2017-06-13T07:27:47.245Z,50.90
2017-06-13T07:30:14.796Z,50.00
2017-06-13T07:32:42.350Z,49.80
2017-06-13T07:35:09.864Z,49.40
2017-06-13T07:37:37.367Z,50.80
2017-06-13T07:40:04.923Z,49.70
2017-06-13T07:42:32.432Z,48.90
2017-06-13T07:44:59.969Z,50.00
2017-06-13T07:47:27.608Z,50.00
2017-06-13T07:49:55.143Z,50.40
2017-06-13T07:52:22.669Z,52.50
2017-06-13T07:54:50.228Z,48.80
2017-06-13T07:57:17.736Z,49.10
2017-06-13T07:59:45.241Z,51.20
2017-06-13T08:02:12.791Z,48.40
2017-06-13T08:04:40.296Z,48.60
2017-06-13T08:07:07.809Z,47.10
2017-06-13T08:09:35.367Z,46.10
2017-06-13T08:12:02.900Z,45.50
2017-06-13T08:14:30.417Z,47.50
2017-06-13T08:16:57.971Z,46.60
2017-06-13T08:19:25.492Z,49.00
2017-06-13T08:21:53.010Z,49.30
2017-06-13T08:24:23.144Z,44.70
2017-06-13T08:26:50.669Z,46.00
2017-06-13T08:29:18.175Z,44.60
2017-06-13T08:31:45.779Z,48.70
2017-06-13T08:34:13.328Z,48.80
2017-06-13T08:36:40.835Z,44.60
2017-06-13T08:39:08.432Z,46.40
2017-06-13T08:41:35.964Z,45.20
2017-06-13T08:44:03.471Z,47.00
2017-06-13T08:46:31.021Z,45.50
2017-06-13T08:48:58.529Z,46.70
2017-06-13T08:51:26.088Z,44.60
2017-06-13T08:53:53.653Z,47.60
2017-06-13T08:56:21.168Z,46.10
2017-06-13T08:58:48.712Z,45.30
2017-06-13T09:01:16.406Z,44.30
2017-06-13T09:03:43.907Z,45.60
2017-06-13T09:06:11.428Z,43.10
2017-06-13T09:08:39.031Z,44.10
2017-06-13T09:11:06.560Z,42.90
2017-06-13T09:13:34.918Z,44.80
2017-06-13T09:16:02.471Z,41.00
2017-06-13T09:18:29.983Z,40.30
2017-06-13T09:20:57.503Z,43.20
2017-06-13T09:23:25.060Z,45.20
2017-06-13T09:25:52.621Z,43.20
2017-06-13T09:28:20.135Z,45.20
2017-06-13T09:30:47.687Z,45.20
2017-06-13T09:33:15.196Z,42.60
2017-06-13T09:35:42.704Z,42.50
2017-06-13T09:38:10.255Z,44.50
2017-06-13T09:40:37.771Z,42.70
2017-06-13T09:43:05.309Z,42.80
2017-06-13T09:45:32.866Z,41.30
2017-06-13T09:48:00.375Z,41.50
2017-06-13T09:50:27.881Z,42.40
2017-06-13T09:52:55.443Z,43.20
2017-06-13T09:55:22.956Z,42.40
2017-06-13T09:57:50.485Z,40.50
2017-06-13T10:00:18.128Z,41.70
2017-06-13T10:02:45.645Z,42.30
2017-06-13T10:05:13.157Z,41.40
2017-06-13T10:07:40.748Z,42.90
2017-06-13T10:10:08.255Z,41.80
2017-06-13T10:12:35.780Z,39.50
2017-06-13T10:15:03.339Z,40.30
2017-06-13T10:17:30.845Z,41.30
2017-06-13T10:19:58.394Z,42.90
2017-06-13T10:22:26.000Z,41.20
2017-06-13T10:24:53.503Z,43.10
2017-06-13T10:27:21.007Z,42.60
2017-06-13T10:29:48.585Z,39.60
2017-06-13T10:32:16.101Z,38.90
2017-06-13T10:34:43.619Z,41.30
2017-06-13T10:37:11.203Z,42.30
2017-06-13T10:39:38.733Z,41.40
2017-06-13T10:42:06.240Z,41.30
2017-06-13T10:44:33.799Z,40.60
2017-06-13T10:47:01.310Z,39.80
2017-06-13T10:49:28.824Z,38.90
2017-06-13T10:51:56.408Z,42.70
2017-06-13T10:54:23.932Z,41.90
2017-06-13T10:56:51.452Z,40.20
2017-06-13T10:59:19.019Z,43.10
2017-06-13T11:01:46.520Z,41.90
2017-06-13T11:04:14.031Z,39.60
2017-06-13T11:06:41.590Z,42.10
2017-06-13T11:09:09.091Z,41.90
2017-06-13T11:11:36.619Z,40.90
2017-06-13T11:14:04.176Z,41.50
2017-06-13T11:16:31.724Z,38.50
2017-06-13T11:18:59.242Z,40.80
2017-06-13T11:21:26.812Z,39.90
2017-06-13T11:23:54.324Z,42.30
2017-06-13T11:26:21.836Z,43.60
2017-06-13T11:28:49.408Z,41.00
2017-06-13T11:31:16.919Z,41.50
2017-06-13T11:33:44.432Z,42.10
2017-06-13T11:36:11.987Z,42.50
2017-06-13T11:38:39.524Z,41.30
2017-06-13T11:41:07.035Z,41.60
2017-06-13T11:43:34.668Z,43.20
2017-06-13T11:46:02.198Z,42.20
2017-06-13T11:48:29.719Z,41.50
2017-06-13T11:50:57.277Z,41.50
2017-06-13T11:53:24.795Z,42.40
2017-06-13T11:55:52.311Z,42.60
2017-06-13T11:58:19.865Z,41.70
2017-06-13T12:00:47.444Z,43.00
2017-06-13T12:03:14.995Z,41.60
2017-06-13T12:05:42.543Z,43.60
2017-06-13T12:08:10.067Z,42.60
2017-06-13T12:10:37.584Z,41.80
2017-06-13T12:13:05.145Z,42.40
2017-06-13T12:15:32.739Z,42.70
2017-06-13T12:18:00.248Z,42.90
2017-06-13T12:20:27.830Z,42.00
2017-06-13T12:22:55.407Z,41.90
2017-06-13T12:25:22.937Z,43.80
2017-06-13T12:27:50.504Z,43.30
2017-06-13T12:30:18.015Z,42.50
2017-06-13T12:32:45.575Z,41.60
2017-06-13T12:35:13.127Z,42.40
2017-06-13T12:37:40.651Z,42.60
2017-06-13T12:40:08.167Z,42.80
2017-06-13T12:42:35.736Z,41.70
2017-06-13T12:45:03.241Z,42.30
2017-06-13T12:47:30.751Z,42.00
2017-06-13T12:49:58.315Z,44.00
2017-06-13T12:52:25.852Z,43.20
2017-06-13T12:54:53.392Z,41.20
2017-06-13T12:57:20.944Z,42.70
2017-06-13T12:59:48.470Z,43.00
2017-06-13T13:02:15.992Z,43.90
2017-06-13T13:04:43.542Z,44.30
2017-06-13T13:07:11.076Z,43.40
2017-06-13T13:09:38.592Z,43.80
2017-06-13T13:12:06.155Z,43.60
2017-06-13T13:14:33.655Z,43.50
2017-06-13T13:17:01.188Z,43.00
2017-06-13T13:19:28.767Z,43.30
2017-06-13T13:21:56.310Z,43.00
2017-06-13T13:24:23.843Z,42.40
2017-06-13T13:26:51.416Z,41.80
2017-06-13T13:29:18.923Z,43.30
2017-06-13T13:31:46.448Z,42.60
2017-06-13T13:34:14.021Z,42.60
2017-06-13T13:36:41.556Z,41.40
2017-06-13T13:39:09.063Z,42.90
2017-06-13T13:41:36.651Z,41.90
2017-06-13T13:44:04.171Z,42.20
2017-06-13T13:46:31.675Z,41.90
2017-06-13T13:48:59.239Z,42.10
2017-06-13T13:51:26.768Z,42.10
2017-06-13T13:53:54.295Z,42.90
2017-06-13T13:56:21.884Z,40.50
2017-06-13T13:58:49.387Z,42.90
2017-06-13T14:01:17.135Z,41.20
2017-06-13T14:03:44.713Z,42.60
2017-06-13T14:06:12.235Z,41.70
2017-06-13T14:08:39.747Z,42.00
2017-06-13T14:11:07.295Z,40.10
2017-06-13T14:13:34.830Z,40.80
2017-06-13T14:16:02.336Z,41.10
2017-06-13T14:18:29.974Z,41.40
2017-06-13T14:20:57.479Z,41.40
2017-06-13T14:23:24.987Z,41.30
2017-06-13T14:25:52.537Z,39.80
2017-06-13T14:28:20.043Z,39.00
2017-06-13T14:30:47.560Z,39.80
2017-06-13T14:33:15.138Z,38.60
2017-06-13T14:35:42.712Z,39.70
2017-06-13T14:38:10.219Z,39.20
2017-06-13T14:40:37.815Z,39.40
2017-06-13T14:43:05.336Z,37.90
2017-06-13T14:45:32.845Z,40.20
2017-06-13T14:48:00.415Z,40.30
2017-06-13T14:50:27.929Z,39.50
2017-06-13T14:52:55.448Z,40.20
2017-06-13T14:55:23.003Z,40.30
2017-06-13T14:57:50.516Z,40.40
2017-06-13T15:00:18.027Z,37.10
2017-06-13T15:02:45.588Z,39.10
2017-06-13T15:05:13.112Z,40.20
2017-06-13T15:07:40.620Z,40.20
2017-06-13T15:10:08.231Z,39.50
2017-06-13T15:12:35.747Z,38.90
2017-06-13T15:15:03.264Z,41.80
2017-06-13T15:17:30.828Z,40.00
2017-06-13T15:19:58.352Z,39.50
2017-06-13T15:22:25.860Z,40.60
2017-06-13T15:24:53.424Z,41.00
2017-06-13T15:27:20.945Z,40.60
2017-06-13T15:29:51.053Z,39.60
2017-06-13T15:32:18.687Z,41.10
2017-06-13T15:34:46.191Z,40.20
2017-06-13T15:37:13.720Z,40.90
2017-06-13T15:39:41.331Z,40.60
2017-06-13T15:42:08.841Z,41.70
2017-06-13T15:44:36.383Z,40.60
2017-06-13T15:47:03.967Z,39.20
2017-06-13T15:49:31.476Z,40.40
2017-06-13T15:51:58.995Z,40.50
2017-06-13T15:54:26.552Z,38.90
2017-06-13T15:56:54.108Z,40.20
2017-06-13T15:59:21.667Z,38.30
2017-06-13T16:01:49.279Z,42.00
2017-06-13T16:04:16.795Z,42.50
2017-06-13T16:06:44.300Z,43.70
2017-06-13T16:09:12.141Z,41.80
2017-06-13T16:11:39.686Z,41.10
2017-06-13T16:14:07.215Z,40.90
2017-06-13T16:16:34.816Z,41.40
2017-06-13T16:19:02.320Z,40.70
2017-06-13T16:21:29.851Z,40.40
2017-06-13T16:23:57.416Z,40.80
2017-06-13T16:26:24.939Z,42.50
2017-06-13T16:28:52.448Z,41.90
2017-06-13T16:31:20.041Z,42.80
2017-06-13T16:33:47.552Z,42.50
2017-06-13T16:36:15.067Z,42.60
2017-06-13T16:38:42.619Z,41.90
2017-06-13T16:41:10.156Z,41.00
2017-06-13T16:43:37.672Z,41.70
2017-06-13T16:46:05.263Z,41.90
2017-06-13T16:48:32.770Z,43.30
2017-06-13T16:51:00.277Z,43.40
2017-06-13T16:53:27.842Z,43.20
2017-06-13T16:55:55.384Z,43.30
2017-06-13T16:58:22.925Z,44.10
2017-06-13T17:00:50.508Z,44.40
2017-06-13T17:03:18.016Z,42.40
2017-06-13T17:05:45.528Z,43.00
2017-06-13T17:08:13.088Z,45.40
2017-06-13T17:10:40.604Z,45.40
2017-06-13T17:13:08.115Z,44.20
2017-06-13T17:15:35.672Z,47.50
2017-06-13T17:18:03.179Z,46.00
2017-06-13T17:20:30.687Z,45.30
2017-06-13T17:22:58.247Z,45.40
2017-06-13T17:25:25.751Z,46.20
2017-06-13T17:27:53.292Z,46.20
2017-06-13T17:30:20.851Z,47.30
2017-06-13T17:32:48.361Z,46.60
2017-06-13T17:35:15.876Z,46.90
2017-06-13T17:37:43.447Z,48.60
2017-06-13T17:40:10.951Z,48.90
2017-06-13T17:42:38.487Z,49.70
2017-06-13T17:45:06.072Z,48.40
2017-06-13T17:47:33.589Z,48.50
2017-06-13T17:50:01.133Z,45.80
2017-06-13T17:52:29.852Z,49.10
2017-06-13T17:54:57.388Z,45.40
2017-06-13T17:57:24.922Z,47.00
2017-06-13T17:59:52.559Z,46.50
2017-06-13T18:02:20.077Z,47.60
2017-06-13T18:04:47.583Z,49.80
2017-06-13T18:07:15.152Z,48.60
2017-06-13T18:09:42.707Z,46.40
2017-06-13T18:12:10.215Z,48.10
2017-06-13T18:14:37.768Z,48.30
2017-06-13T18:17:05.391Z,47.50
2017-06-13T18:19:32.939Z,50.00
2017-06-13T18:22:00.491Z,51.60
2017-06-13T18:24:28.020Z,50.90
2017-06-13T18:26:55.559Z,51.30
2017-06-13T18:29:23.081Z,49.90
2017-06-13T18:31:50.647Z,52.70
2017-06-13T18:34:18.152Z,49.50
2017-06-13T18:36:45.683Z,48.70
2017-06-13T18:39:13.239Z,50.20
2017-06-13T18:41:40.806Z,50.50
2017-06-13T18:44:08.313Z,50.90
2017-06-13T18:46:35.887Z,52.70
2017-06-13T18:49:03.419Z,52.60
2017-06-13T18:51:30.927Z,51.40
2017-06-13T18:53:58.509Z,52.30
2017-06-13T18:56:26.067Z,49.70
2017-06-13T18:58:53.571Z,52.60
2017-06-13T19:01:21.220Z,51.60
2017-06-13T19:03:48.736Z,52.90
2017-06-13T19:06:16.332Z,54.30
2017-06-13T19:08:43.908Z,53.80
2017-06-13T19:11:11.460Z,53.60
2017-06-13T19:13:38.990Z,53.80
2017-06-13T19:16:06.572Z,54.70
2017-06-13T19:18:34.160Z,52.90
2017-06-13T19:21:01.664Z,51.40
2017-06-13T19:23:29.231Z,52.70
2017-06-13T19:25:56.739Z,53.70
2017-06-13T19:28:24.288Z,52.40
2017-06-13T19:30:51.893Z,53.40
2017-06-13T19:33:19.774Z,54.40
2017-06-13T19:35:47.288Z,54.10
2017-06-13T19:38:14.944Z,53.50
2017-06-13T19:40:42.468Z,52.80
2017-06-13T19:43:09.976Z,53.80
2017-06-13T19:45:37.544Z,54.70
2017-06-13T19:48:05.050Z,55.10
2017-06-13T19:50:32.568Z,53.30
2017-06-13T19:53:00.136Z,55.60
2017-06-13T19:55:27.644Z,55.20
2017-06-13T19:57:55.152Z,56.50
2017-06-13T20:00:23.235Z,57.30
2017-06-13T20:02:50.795Z,57.30
2017-06-13T20:05:18.305Z,58.30
2017-06-13T20:07:45.891Z,58.20
2017-06-13T20:10:13.403Z,59.00
2017-06-13T20:12:40.933Z,59.00
2017-06-13T20:15:09.127Z,59.50
2017-06-13T20:17:36.707Z,60.20
2017-06-13T20:20:04.225Z,59.80
2017-06-13T20:22:31.785Z,60.60
2017-06-13T20:24:59.291Z,60.20
2017-06-13T20:27:26.804Z,59.80
2017-06-13T20:29:54.411Z,61.30
2017-06-13T20:32:21.922Z,59.40
2017-06-13T20:34:49.447Z,58.90
2017-06-13T20:37:16.991Z,59.60
2017-06-13T20:39:44.504Z,60.80
2017-06-13T20:42:12.029Z,61.00
2017-06-13T20:44:39.579Z,61.10
2017-06-13T20:47:07.088Z,61.90
2017-06-13T20:49:34.618Z,61.50
2017-06-13T20:52:02.172Z,62.90
2017-06-13T20:54:29.722Z,63.30
2017-06-13T20:56:57.284Z,63.20
2017-06-13T20:59:24.984Z,64.20
2017-06-13T21:01:52.569Z,64.50
2017-06-13T21:04:20.112Z,65.00
2017-06-13T21:06:47.672Z,64.20
2017-06-13T21:09:15.181Z,65.30
2017-06-13T21:11:42.688Z,65.70
2017-06-13T21:14:10.311Z,65.90
2017-06-13T21:16:37.828Z,65.40
2017-06-13T21:19:05.332Z,66.40
2017-06-13T21:21:32.892Z,64.90
2017-06-13T21:24:00.414Z,66.00
2017-06-13T21:29:02.029Z,65.00
2017-06-13T21:31:29.531Z,66.60
2017-06-13T21:33:57.040Z,66.80
2017-06-13T21:36:24.601Z,65.60
2017-06-13T21:38:52.105Z,65.80
2017-06-13T21:41:19.612Z,65.90
2017-06-13T21:43:47.163Z,65.50
2017-06-13T21:46:14.667Z,65.50
2017-06-13T21:48:42.192Z,65.90
2017-06-13T21:51:09.743Z,65.50
2017-06-13T21:53:37.243Z,66.50
2017-06-13T21:56:04.759Z,66.10
2017-06-13T21:58:32.304Z,65.90
2017-06-13T22:00:59.811Z,66.50
2017-06-13T22:03:27.323Z,66.90
2017-06-13T22:05:54.867Z,67.60
2017-06-13T22:08:22.401Z,65.00
2017-06-13T22:10:49.951Z,65.10
2017-06-13T22:13:17.463Z,65.70
2017-06-13T22:15:44.976Z,66.30
2017-06-13T22:18:13.453Z,64.60
2017-06-13T22:20:40.964Z,64.10
2017-06-13T22:23:08.483Z,64.70
2017-06-13T22:25:36.035Z,65.20
2017-06-13T22:28:03.548Z,67.00
2017-06-13T22:30:31.060Z,68.10
2017-06-13T22:32:58.627Z,67.60
2017-06-13T22:35:26.143Z,66.10
2017-06-13T22:37:53.652Z,66.90
2017-06-13T22:40:21.200Z,65.20
2017-06-13T22:42:48.757Z,66.00
2017-06-13T22:45:16.276Z,66.90
2017-06-13T22:47:43.839Z,67.70
2017-06-13T22:50:11.360Z,68.00
2017-06-13T22:52:38.879Z,69.20
2017-06-13T22:55:06.435Z,67.90
2017-06-13T22:57:33.956Z,67.30
2017-06-13T23:00:01.509Z,67.90
2017-06-13T23:02:29.051Z,67.00
2017-06-13T23:04:56.557Z,67.80
2017-06-13T23:07:24.096Z,67.30
2017-06-13T23:09:51.703Z,67.70
2017-06-13T23:12:19.211Z,67.70
2017-06-13T23:14:46.743Z,69.20
2017-06-13T23:17:14.308Z,68.20
2017-06-13T23:19:41.812Z,68.20
2017-06-13T23:22:09.323Z,68.60
2017-06-13T23:24:36.944Z,68.10
2017-06-13T23:27:04.458Z,68.10
2017-06-13T23:29:31.972Z,68.70
2017-06-13T23:31:59.521Z,69.50
2017-06-13T23:34:27.028Z,70.90
2017-06-13T23:36:54.559Z,69.70
2017-06-13T23:39:22.119Z,70.00
2017-06-13T23:41:49.640Z,70.60
2017-06-13T23:44:17.168Z,68.20
2017-06-13T23:46:44.712Z,68.20
2017-06-13T23:49:12.231Z,68.00
2017-06-13T23:51:39.808Z,69.40
2017-06-13T23:54:07.336Z,68.50
2017-06-13T23:56:34.840Z,69.40
2017-06-13T23:59:02.387Z,69.00
