createdAt,value
2023-01-10T00:00:35.654Z,6.66
2023-01-10T00:01:35.400Z,6.65
2023-01-10T00:02:35.380Z,6.65
2023-01-10T00:03:35.373Z,6.63
2023-01-10T00:04:35.503Z,6.65
2023-01-10T00:05:35.248Z,6.62
2023-01-10T00:06:35.336Z,6.62
2023-01-10T00:07:35.317Z,6.59
2023-01-10T00:08:35.414Z,6.58
2023-01-10T00:09:35.326Z,6.59
2023-01-10T00:10:37.487Z,6.56
2023-01-10T00:11:35.233Z,6.54
2023-01-10T00:12:35.331Z,6.53
2023-01-10T00:13:35.295Z,6.53
2023-01-10T00:14:35.274Z,6.51
2023-01-10T00:15:35.299Z,6.50
2023-01-10T00:16:40.058Z,6.51
2023-01-10T00:17:35.222Z,6.50
2023-01-10T00:18:35.170Z,6.48
2023-01-10T00:19:35.167Z,6.51
2023-01-10T00:20:36.380Z,6.48
2023-01-10T00:21:35.175Z,6.47
2023-01-10T00:22:35.113Z,6.47
2023-01-10T00:23:35.161Z,6.47
2023-01-10T00:24:35.182Z,6.47
2023-01-10T00:25:35.104Z,6.48
2023-01-10T00:26:35.077Z,6.47
2023-01-10T00:27:35.045Z,6.46
2023-01-10T00:28:35.058Z,6.46
2023-01-10T00:29:35.027Z,6.46
2023-01-10T00:30:35.009Z,6.46
2023-01-10T00:31:35.132Z,6.41
2023-01-10T00:40:16.958Z,6.26
2023-01-10T00:40:55.139Z,6.22
2023-01-10T00:41:54.011Z,6.21
2023-01-10T00:42:54.064Z,6.18
2023-01-10T00:43:53.978Z,6.14
2023-01-10T00:44:54.091Z,6.14
2023-01-10T00:45:54.073Z,6.14
2023-01-10T00:46:54.181Z,6.11
2023-01-10T00:48:17.015Z,6.11
2023-01-10T00:48:54.007Z,6.11
2023-01-10T00:49:53.933Z,6.11
2023-01-10T00:50:53.972Z,6.09
2023-01-10T00:51:53.990Z,6.06
2023-01-10T00:52:53.861Z,6.01
2023-01-10T00:53:54.051Z,6.04
2023-01-10T00:54:53.912Z,6.01
2023-01-10T00:55:53.849Z,6.00
2023-01-10T00:56:53.990Z,5.98
2023-01-10T00:57:53.890Z,5.96
2023-01-10T00:58:53.930Z,5.98
2023-01-10T00:59:53.846Z,6.00
2023-01-10T01:00:53.964Z,5.93
2023-01-10T01:01:53.899Z,5.93
2023-01-10T01:02:53.872Z,5.92
2023-01-10T01:03:53.697Z,5.89
2023-01-10T01:04:53.832Z,5.86
2023-01-10T01:05:53.883Z,5.83
2023-01-10T01:06:53.781Z,5.83
2023-01-10T01:07:53.719Z,5.82
2023-01-10T01:08:53.796Z,5.81
2023-01-10T01:09:53.746Z,5.78
2023-01-10T01:10:53.745Z,5.75
2023-01-10T01:11:56.992Z,5.74
2023-01-10T01:12:53.690Z,5.73
2023-01-10T01:13:53.679Z,5.71
2023-01-10T01:14:53.857Z,5.71
2023-01-10T01:15:53.802Z,5.73
2023-01-10T01:16:53.760Z,5.73
2023-01-10T01:17:53.685Z,5.73
2023-01-10T01:18:53.507Z,5.74
2023-01-10T01:19:53.582Z,5.74
2023-01-10T01:20:53.577Z,5.77
2023-01-10T01:21:53.584Z,5.77
2023-01-10T01:22:53.554Z,5.77
2023-01-10T01:23:53.609Z,5.78
2023-01-10T01:24:53.584Z,5.82
2023-01-10T01:25:53.426Z,5.82
2023-01-10T01:26:53.594Z,5.82
2023-01-10T01:27:53.544Z,5.83
2023-01-10T01:28:53.469Z,5.82
2023-01-10T01:29:53.470Z,5.82
2023-01-10T01:30:53.521Z,5.82
2023-01-10T01:31:53.474Z,5.85
2023-01-10T01:32:53.374Z,5.82
2023-01-10T01:33:53.468Z,5.85
2023-01-10T01:34:53.366Z,5.85
2023-01-10T01:35:53.316Z,5.88
2023-01-10T01:36:53.503Z,5.88
2023-01-10T01:37:53.347Z,5.88
2023-01-10T01:38:53.291Z,5.88
2023-01-10T01:39:53.388Z,5.88
2023-01-10T01:40:53.188Z,5.88
2023-01-10T01:41:53.356Z,5.88
2023-01-10T01:42:53.373Z,5.88
2023-01-10T01:43:53.541Z,5.86
2023-01-10T01:44:53.263Z,5.83
2023-01-10T01:45:53.301Z,5.83
2023-01-10T01:47:08.564Z,5.86
2023-01-10T01:47:53.225Z,5.88
2023-01-10T01:48:53.205Z,5.85
2023-01-10T01:49:53.301Z,5.86
2023-01-10T01:50:53.193Z,5.88
2023-01-10T01:51:53.162Z,5.88
2023-01-10T01:52:53.240Z,5.88
2023-01-10T01:53:53.002Z,5.88
2023-01-10T01:54:53.157Z,5.86
2023-01-10T01:55:53.034Z,5.91
2023-01-10T01:56:53.037Z,5.91
2023-01-10T01:57:58.559Z,5.91
2023-01-10T01:58:53.008Z,5.93
2023-01-10T01:59:53.244Z,5.95
2023-01-10T02:00:53.099Z,5.95
2023-01-10T02:01:53.120Z,5.96
2023-01-10T02:03:03.589Z,5.96
2023-01-10T02:03:53.000Z,6.01
2023-01-10T02:04:52.907Z,6.00
2023-01-10T02:05:52.893Z,6.01
2023-01-10T02:06:52.895Z,6.04
2023-01-10T02:07:52.904Z,6.00
2023-01-10T02:08:52.829Z,6.04
2023-01-10T02:09:52.845Z,6.03
2023-01-10T02:10:52.876Z,6.03
2023-01-10T02:11:52.829Z,6.03
2023-01-10T02:12:52.832Z,6.06
2023-01-10T02:13:52.872Z,6.07
2023-01-10T02:14:52.962Z,6.06
2023-01-10T02:15:52.941Z,6.09
2023-01-10T02:16:52.768Z,6.07
2023-01-10T02:17:52.934Z,6.10
2023-01-10T02:18:52.897Z,6.09
2023-01-10T02:19:52.747Z,6.11
2023-01-10T02:20:52.694Z,6.11
2023-01-10T02:21:52.813Z,6.13
2023-01-10T02:22:52.889Z,6.11
2023-01-10T02:23:52.795Z,6.14
2023-01-10T02:24:52.635Z,6.13
2023-01-10T02:25:52.642Z,6.14
2023-01-10T02:26:52.659Z,6.14
2023-01-10T02:27:52.663Z,6.11
2023-01-10T02:28:52.623Z,6.13
2023-01-10T02:29:52.555Z,6.11
2023-01-10T02:30:52.574Z,6.13
2023-01-10T02:31:52.706Z,6.14
2023-01-10T02:33:04.234Z,6.10
2023-01-10T02:33:52.567Z,6.10
2023-01-10T02:34:52.573Z,6.10
2023-01-10T02:35:52.585Z,6.06
2023-01-10T02:36:52.631Z,6.06
2023-01-10T02:37:52.585Z,6.06
2023-01-10T02:38:52.584Z,6.03
2023-01-10T02:39:52.638Z,5.96
2023-01-10T02:40:52.464Z,5.96
2023-01-10T02:41:52.393Z,5.93
2023-01-10T02:42:52.543Z,5.91
2023-01-10T02:43:52.471Z,5.92
2023-01-10T02:44:52.345Z,5.88
2023-01-10T02:45:52.587Z,5.85
2023-01-10T02:46:52.480Z,5.85
2023-01-10T02:47:52.609Z,5.82
2023-01-10T02:48:55.221Z,5.83
2023-01-10T02:49:52.255Z,5.77
2023-01-10T02:51:07.260Z,5.77
2023-01-10T02:51:52.270Z,5.73
2023-01-10T02:52:52.283Z,5.70
2023-01-10T02:53:52.225Z,5.70
2023-01-10T02:54:52.229Z,5.66
2023-01-10T02:55:52.290Z,5.66
2023-01-10T02:56:52.202Z,5.67
2023-01-10T02:57:52.181Z,5.64
2023-01-10T02:58:52.152Z,5.64
2023-01-10T02:59:52.202Z,5.66
2023-01-10T03:00:52.248Z,5.66
2023-01-10T03:01:52.222Z,5.63
2023-01-10T03:02:52.177Z,5.66
2023-01-10T03:03:52.142Z,5.63
2023-01-10T03:04:52.227Z,5.63
2023-01-10T03:05:52.084Z,5.66
2023-01-10T03:06:52.087Z,5.64
2023-01-10T03:07:52.175Z,5.66
2023-01-10T03:08:52.112Z,5.64
2023-01-10T03:09:52.096Z,5.66
2023-01-10T03:10:52.054Z,5.70
2023-01-10T03:11:52.030Z,5.67
2023-01-10T03:12:51.981Z,5.66
2023-01-10T03:13:51.986Z,5.67
2023-01-10T03:14:51.969Z,5.67
2023-01-10T03:15:51.971Z,5.66
2023-01-10T03:16:51.993Z,5.68
2023-01-10T03:17:51.866Z,5.70
2023-01-10T03:18:51.976Z,5.71
2023-01-10T03:19:51.836Z,5.74
2023-01-10T03:20:51.852Z,5.77
2023-01-10T03:21:51.819Z,5.78
2023-01-10T03:22:51.849Z,5.83
2023-01-10T03:23:51.805Z,5.83
2023-01-10T03:24:51.896Z,5.83
2023-01-10T03:25:51.869Z,5.89
2023-01-10T03:26:51.801Z,5.89
2023-01-10T03:27:51.793Z,5.89
2023-01-10T03:28:51.808Z,5.89
2023-01-10T03:29:51.711Z,5.91
2023-01-10T03:30:51.829Z,5.91
2023-01-10T03:31:51.718Z,5.93
2023-01-10T03:32:51.773Z,5.93
2023-01-10T03:33:51.717Z,5.95
2023-01-10T03:34:51.731Z,6.00
2023-01-10T03:35:51.652Z,6.01
2023-01-10T03:36:51.679Z,6.03
2023-01-10T03:37:51.622Z,6.04
2023-01-10T03:38:51.669Z,6.06
2023-01-10T03:39:51.672Z,6.07
2023-01-10T03:40:51.629Z,6.06
2023-01-10T03:41:51.600Z,6.10
2023-01-10T03:42:51.657Z,6.09
2023-01-10T03:43:51.574Z,6.10
2023-01-10T03:44:51.632Z,6.10
2023-01-10T03:45:51.517Z,6.11
2023-01-10T03:46:51.581Z,6.09
2023-01-10T03:47:51.543Z,6.09
2023-01-10T03:48:51.492Z,6.06
2023-01-10T03:49:51.527Z,6.04
2023-01-10T03:50:51.475Z,6.07
2023-01-10T03:51:51.539Z,6.01
2023-01-10T03:52:51.489Z,6.00
2023-01-10T03:53:51.491Z,5.98
2023-01-10T03:54:51.397Z,5.96
2023-01-10T03:55:51.451Z,5.95
2023-01-10T03:56:51.430Z,5.92
2023-01-10T03:57:51.459Z,5.91
2023-01-10T03:58:51.425Z,5.89
2023-01-10T03:59:51.393Z,5.88
2023-01-10T04:00:51.437Z,5.88
2023-01-10T04:01:51.500Z,5.86
2023-01-10T04:02:51.328Z,5.83
2023-01-10T04:03:51.339Z,5.85
2023-01-10T04:04:51.317Z,5.78
2023-01-10T04:05:51.314Z,5.78
2023-01-10T04:06:51.330Z,5.77
2023-01-10T04:07:51.281Z,5.75
2023-01-10T04:08:51.207Z,5.73
2023-01-10T04:09:51.190Z,5.73
2023-01-10T04:10:51.253Z,5.70
2023-01-10T04:11:51.234Z,5.68
2023-01-10T04:12:51.185Z,5.66
2023-01-10T04:13:51.196Z,5.66
2023-01-10T04:14:51.196Z,5.67
2023-01-10T04:15:51.198Z,5.67
2023-01-10T04:16:51.173Z,5.67
2023-01-10T04:17:51.157Z,5.66
2023-01-10T04:18:51.181Z,5.67
2023-01-10T04:19:51.121Z,5.66
2023-01-10T04:20:52.269Z,5.67
2023-01-10T04:21:51.112Z,5.68
2023-01-10T04:22:51.088Z,5.67
2023-01-10T04:23:51.046Z,5.68
2023-01-10T04:24:51.017Z,5.68
2023-01-10T04:25:51.046Z,5.67
2023-01-10T04:26:50.975Z,5.70
2023-01-10T04:27:50.998Z,5.68
2023-01-10T04:28:51.010Z,5.67
2023-01-10T04:29:51.006Z,5.68
2023-01-10T04:30:50.930Z,5.70
2023-01-10T04:31:51.012Z,5.71
2023-01-10T04:32:50.929Z,5.74
2023-01-10T04:33:50.944Z,5.75
2023-01-10T04:34:50.940Z,5.78
2023-01-10T04:35:50.977Z,5.81
2023-01-10T04:36:50.903Z,5.83
2023-01-10T04:37:50.920Z,5.83
2023-01-10T04:38:50.822Z,5.86
2023-01-10T04:39:50.840Z,5.85
2023-01-10T04:40:50.786Z,5.86
2023-01-10T04:41:50.851Z,5.85
2023-01-10T04:42:50.796Z,5.88
2023-01-10T04:43:50.763Z,5.89
2023-01-10T04:44:50.787Z,5.91
2023-01-10T04:45:50.805Z,5.91
2023-01-10T04:46:50.758Z,5.92
2023-01-10T04:47:50.762Z,5.92
2023-01-10T04:48:50.683Z,5.92
2023-01-10T04:49:50.673Z,5.92
2023-01-10T04:50:50.675Z,5.92
2023-01-10T04:51:50.786Z,5.93
2023-01-10T04:52:50.641Z,5.93
2023-01-10T04:53:50.669Z,5.95
2023-01-10T04:54:50.674Z,5.93
2023-01-10T04:55:50.579Z,5.93
2023-01-10T04:56:50.625Z,5.93
2023-01-10T04:57:50.557Z,5.92
2023-01-10T04:58:53.090Z,5.89
2023-01-10T04:59:50.578Z,5.88
2023-01-10T05:00:50.654Z,5.86
2023-01-10T05:01:50.639Z,5.85
2023-01-10T05:02:50.591Z,5.83
2023-01-10T05:03:50.470Z,5.82
2023-01-10T05:04:50.485Z,5.82
2023-01-10T05:05:50.523Z,5.81
2023-01-10T05:06:50.427Z,5.83
2023-01-10T05:07:50.420Z,5.85
2023-01-10T05:08:50.441Z,5.83
2023-01-10T05:09:50.510Z,5.85
2023-01-10T05:10:50.451Z,5.88
2023-01-10T05:11:50.401Z,5.88
2023-01-10T05:12:50.445Z,5.86
2023-01-10T05:13:50.431Z,5.86
2023-01-10T05:14:50.336Z,5.88
2023-01-10T05:15:50.302Z,5.89
2023-01-10T05:16:50.399Z,5.89
2023-01-10T05:17:50.315Z,5.89
2023-01-10T05:18:50.399Z,5.89
2023-01-10T05:19:50.320Z,5.86
2023-01-10T05:20:50.275Z,5.85
2023-01-10T05:21:50.338Z,5.83
2023-01-10T05:22:50.268Z,5.82
2023-01-10T05:23:50.260Z,5.81
2023-01-10T05:24:50.265Z,5.78
2023-01-10T05:25:50.255Z,5.75
2023-01-10T05:26:50.166Z,5.74
2023-01-10T05:27:50.187Z,5.73
2023-01-10T05:28:50.180Z,5.73
2023-01-10T05:29:50.209Z,5.71
2023-01-10T05:30:50.160Z,5.73
2023-01-10T05:31:50.211Z,5.70
2023-01-10T05:32:50.123Z,5.73
2023-01-10T05:33:50.113Z,5.68
2023-01-10T05:34:50.130Z,5.71
2023-01-10T05:35:50.107Z,5.70
2023-01-10T05:36:50.162Z,5.71
2023-01-10T05:37:50.072Z,5.74
2023-01-10T05:38:50.048Z,5.74
2023-01-10T05:39:50.042Z,5.74
2023-01-10T05:40:50.016Z,5.74
2023-01-10T05:41:50.039Z,5.75
2023-01-10T05:42:50.025Z,5.78
2023-01-10T05:43:49.920Z,5.78
2023-01-10T05:44:49.989Z,5.81
2023-01-10T05:45:49.972Z,5.82
2023-01-10T05:46:49.970Z,5.83
2023-01-10T05:47:49.961Z,5.85
2023-01-10T05:48:50.032Z,5.83
2023-01-10T05:49:49.932Z,5.83
2023-01-10T05:50:49.917Z,5.85
2023-01-10T05:51:49.820Z,5.88
2023-01-10T05:52:49.906Z,5.83
2023-01-10T05:53:50.459Z,5.83
2023-01-10T05:54:49.907Z,5.89
2023-01-10T05:55:49.895Z,5.85
2023-01-10T05:56:49.792Z,5.89
2023-01-10T05:57:49.756Z,5.86
2023-01-10T05:58:57.036Z,5.88
2023-01-10T05:59:49.850Z,5.86
2023-01-10T06:00:49.768Z,5.86
2023-01-10T06:01:49.799Z,5.85
2023-01-10T06:02:49.867Z,5.83
2023-01-10T06:03:49.682Z,5.81
2023-01-10T06:04:49.755Z,5.81
2023-01-10T06:05:49.685Z,5.75
2023-01-10T06:06:49.704Z,5.77
2023-01-10T06:07:49.663Z,5.75
2023-01-10T06:08:49.661Z,5.74
2023-01-10T06:09:49.678Z,5.74
2023-01-10T06:10:49.630Z,5.73
2023-01-10T06:11:49.600Z,5.73
2023-01-10T06:12:49.686Z,5.74
2023-01-10T06:13:49.587Z,5.74
2023-01-10T06:14:49.657Z,5.77
2023-01-10T06:15:49.577Z,5.77
2023-01-10T06:16:49.566Z,5.75
2023-01-10T06:17:49.575Z,5.74
2023-01-10T06:18:49.585Z,5.75
2023-01-10T06:19:49.548Z,5.74
2023-01-10T06:20:49.527Z,5.75
2023-01-10T06:21:49.482Z,5.77
2023-01-10T06:22:49.466Z,5.75
2023-01-10T06:23:49.477Z,5.75
2023-01-10T06:24:49.501Z,5.75
2023-01-10T06:25:49.405Z,5.75
2023-01-10T06:26:49.392Z,5.75
2023-01-10T06:27:49.472Z,5.75
2023-01-10T06:28:49.368Z,5.78
2023-01-10T06:29:49.394Z,5.78
2023-01-10T06:30:49.313Z,5.78
2023-01-10T06:31:49.348Z,5.78
2023-01-10T06:32:49.387Z,5.78
2023-01-10T06:33:49.316Z,5.78
2023-01-10T06:34:49.313Z,5.77
2023-01-10T06:35:49.313Z,5.81
2023-01-10T06:37:10.498Z,5.77
2023-01-10T06:37:49.284Z,5.77
2023-01-10T06:38:49.268Z,5.74
2023-01-10T06:39:49.259Z,5.75
2023-01-10T06:40:49.311Z,5.68
2023-01-10T06:41:49.153Z,5.70
2023-01-10T06:42:49.182Z,5.64
2023-01-10T06:43:49.289Z,5.64
2023-01-10T06:44:49.220Z,5.63
2023-01-10T06:45:49.258Z,5.59
2023-01-10T06:46:49.266Z,5.56
2023-01-10T06:47:49.098Z,5.57
2023-01-10T06:48:49.174Z,5.52
2023-01-10T06:49:49.204Z,5.55
2023-01-10T06:50:49.054Z,5.52
2023-01-10T06:51:49.071Z,5.52
2023-01-10T06:52:49.052Z,5.50
2023-01-10T06:53:49.008Z,5.52
2023-01-10T06:54:49.029Z,5.49
2023-01-10T06:55:49.071Z,5.46
2023-01-10T06:56:48.965Z,5.48
2023-01-10T06:57:48.952Z,5.46
2023-01-10T06:58:48.981Z,5.45
2023-01-10T06:59:49.004Z,5.40
2023-01-10T07:00:48.960Z,5.43
2023-01-10T07:01:49.070Z,5.40
2023-01-10T07:02:48.920Z,5.34
2023-01-10T07:03:48.920Z,5.30
2023-01-10T07:04:48.858Z,5.30
2023-01-10T07:05:48.876Z,5.31
2023-01-10T07:06:49.958Z,5.28
2023-01-10T07:07:48.845Z,5.25
2023-01-10T07:08:48.806Z,5.25
2023-01-10T07:09:48.791Z,5.25
2023-01-10T07:10:48.808Z,5.22
2023-01-10T07:11:48.772Z,5.22
2023-01-10T07:12:48.754Z,5.20
2023-01-10T07:13:48.784Z,5.20
2023-01-10T07:14:48.722Z,5.23
2023-01-10T07:15:48.763Z,5.25
2023-01-10T07:16:48.698Z,5.23
2023-01-10T07:17:48.678Z,5.23
2023-01-10T07:18:48.702Z,5.19
2023-01-10T07:19:48.662Z,5.16
2023-01-10T07:20:48.712Z,5.17
2023-01-10T07:21:48.768Z,5.16
2023-01-10T07:22:50.410Z,5.16
2023-01-10T07:23:48.590Z,5.14
2023-01-10T07:24:48.610Z,5.14
2023-01-10T07:25:48.601Z,5.19
2023-01-10T07:26:48.574Z,5.16
2023-01-10T07:27:48.561Z,5.17
2023-01-10T07:28:48.578Z,5.17
2023-01-10T07:29:48.512Z,5.20
2023-01-10T07:30:48.519Z,5.22
2023-01-10T07:31:48.552Z,5.20
2023-01-10T07:32:48.576Z,5.20
2023-01-10T07:33:48.502Z,5.22
2023-01-10T07:34:48.461Z,5.20
2023-01-10T07:35:48.461Z,5.23
2023-01-10T07:36:48.485Z,5.20
2023-01-10T07:37:48.439Z,5.20
2023-01-10T07:38:49.703Z,5.16
2023-01-10T07:39:48.411Z,5.19
2023-01-10T07:40:48.463Z,5.17
2023-01-10T07:42:15.860Z,5.22
2023-01-10T07:42:48.411Z,5.27
2023-01-10T07:43:48.426Z,5.30
2023-01-10T07:44:49.557Z,5.31
2023-01-10T07:45:48.390Z,5.35
2023-01-10T07:46:49.454Z,5.40
2023-01-10T07:47:48.361Z,5.38
2023-01-10T07:48:48.457Z,5.43
2023-01-10T07:49:48.248Z,5.43
2023-01-10T07:50:48.231Z,5.43
2023-01-10T07:51:48.245Z,5.45
2023-01-10T07:52:48.239Z,5.50
2023-01-10T07:53:48.247Z,5.48
2023-01-10T07:54:48.188Z,5.55
2023-01-10T07:56:11.437Z,5.52
2023-01-10T07:56:48.153Z,5.53
2023-01-10T07:57:48.322Z,5.55
2023-01-10T07:58:48.124Z,5.55
2023-01-10T07:59:48.135Z,5.59
2023-01-10T08:00:48.103Z,5.59
2023-01-10T08:01:48.105Z,5.59
2023-01-10T08:02:48.855Z,5.57
2023-01-10T08:03:48.176Z,5.57
2023-01-10T08:09:58.526Z,5.56
2023-01-10T08:10:59.522Z,5.56
2023-01-10T08:11:59.497Z,5.55
2023-01-10T08:13:17.258Z,5.57
2023-01-10T08:13:59.481Z,5.56
2023-01-10T08:14:59.457Z,5.55
2023-01-10T08:16:20.760Z,5.56
2023-01-10T08:16:59.449Z,5.59
2023-01-10T08:17:59.416Z,5.63
2023-01-10T08:18:59.412Z,5.66
2023-01-10T08:19:59.415Z,5.68
2023-01-10T08:20:59.381Z,5.66
2023-01-10T08:21:59.409Z,5.66
2023-01-10T08:22:59.360Z,5.64
2023-01-10T08:23:59.332Z,5.66
2023-01-10T08:24:59.379Z,5.66
2023-01-10T08:25:59.338Z,5.67
2023-01-10T08:26:59.315Z,5.67
2023-01-10T08:27:59.307Z,5.66
2023-01-10T08:28:59.305Z,5.66
2023-01-10T08:29:59.246Z,5.67
2023-01-10T08:30:59.364Z,5.67
2023-01-10T08:31:59.229Z,5.70
2023-01-10T08:32:59.278Z,5.67
2023-01-10T08:33:59.201Z,5.68
2023-01-10T08:34:59.230Z,5.67
2023-01-10T08:35:59.184Z,5.66
2023-01-10T08:36:59.181Z,5.66
2023-01-10T08:37:59.149Z,5.66
2023-01-10T08:38:59.136Z,5.64
2023-01-10T08:39:59.116Z,5.64
2023-01-10T08:40:59.134Z,5.67
2023-01-10T08:41:59.110Z,5.64
2023-01-10T08:43:22.222Z,5.63
2023-01-10T08:43:59.147Z,5.59
2023-01-10T08:45:01.342Z,5.59
2023-01-10T08:45:59.042Z,5.60
2023-01-10T08:46:59.098Z,5.57
2023-01-10T08:47:59.008Z,5.57
2023-01-10T08:48:58.994Z,5.57
2023-01-10T08:49:59.014Z,5.57
2023-01-10T08:50:58.993Z,5.53
2023-01-10T08:51:58.963Z,5.53
2023-01-10T08:52:58.952Z,5.55
2023-01-10T08:54:01.203Z,5.53
2023-01-10T08:54:58.946Z,5.53
2023-01-10T08:55:58.895Z,5.52
2023-01-10T08:56:58.906Z,5.53
2023-01-10T08:58:22.157Z,5.56
2023-01-10T08:58:58.873Z,5.56
2023-01-10T08:59:58.848Z,5.59
2023-01-10T09:00:58.865Z,5.59
2023-01-10T09:01:58.917Z,5.59
2023-01-10T09:02:58.831Z,5.60
2023-01-10T09:04:21.900Z,5.63
2023-01-10T09:04:58.805Z,5.66
2023-01-10T09:05:58.774Z,5.67
2023-01-10T09:06:58.772Z,5.68
2023-01-10T09:07:58.775Z,5.73
2023-01-10T09:08:58.716Z,5.73
2023-01-10T09:09:58.737Z,5.75
2023-01-10T09:10:58.721Z,5.78
2023-01-10T09:11:58.781Z,5.82
2023-01-10T09:12:58.678Z,5.86
2023-01-10T09:13:58.657Z,5.88
2023-01-10T09:14:58.694Z,5.89
2023-01-10T09:15:58.746Z,5.88
2023-01-10T09:17:12.804Z,5.86
2023-01-10T09:17:58.664Z,5.88
2023-01-10T09:18:58.675Z,5.89
2023-01-10T09:19:58.646Z,5.89
2023-01-10T09:20:58.652Z,5.91
2023-01-10T09:21:58.669Z,5.91
2023-01-10T09:22:58.659Z,5.92
2023-01-10T09:23:58.576Z,5.93
2023-01-10T09:24:58.833Z,5.96
2023-01-10T09:25:58.877Z,5.98
2023-01-10T09:26:58.622Z,5.98
2023-01-10T09:27:58.524Z,6.03
2023-01-10T09:28:58.521Z,6.03
2023-01-10T09:29:58.610Z,6.03
2023-01-10T09:30:58.517Z,6.03
2023-01-10T09:31:58.464Z,6.03
2023-01-10T09:32:58.476Z,6.01
2023-01-10T09:33:58.448Z,6.01
2023-01-10T09:34:58.386Z,6.03
2023-01-10T09:35:58.418Z,6.06
2023-01-10T09:36:58.422Z,6.06
2023-01-10T09:37:58.327Z,6.09
2023-01-10T09:38:58.306Z,6.10
2023-01-10T09:39:58.317Z,6.18
2023-01-10T09:40:58.351Z,6.19
2023-01-10T09:41:58.330Z,6.25
2023-01-10T09:42:58.260Z,6.29
2023-01-10T09:44:00.958Z,6.25
2023-01-10T09:44:59.493Z,6.22
2023-01-10T09:45:58.219Z,6.21
2023-01-10T09:46:58.321Z,6.21
2023-01-10T09:47:58.216Z,6.25
2023-01-10T09:48:58.204Z,6.25
2023-01-10T09:49:58.218Z,6.29
2023-01-10T09:50:58.145Z,6.32
2023-01-10T09:51:59.273Z,6.29
2023-01-10T09:52:58.126Z,6.29
2023-01-10T09:54:19.223Z,6.32
2023-01-10T09:54:58.192Z,6.32
2023-01-10T09:55:58.167Z,6.36
2023-01-10T09:56:58.140Z,6.40
2023-01-10T09:58:02.507Z,6.43
2023-01-10T09:58:58.083Z,6.47
2023-01-10T10:01:16.165Z,6.56
2023-01-10T10:02:18.043Z,6.62
2023-01-10T10:03:14.892Z,6.62
2023-01-10T10:04:14.926Z,6.66
2023-01-10T10:05:14.893Z,6.72
2023-01-10T10:06:14.831Z,6.79
2023-01-10T10:07:16.028Z,6.79
2023-01-10T10:08:14.807Z,6.80
2023-01-10T10:09:14.846Z,6.84
2023-01-10T10:10:14.856Z,6.89
2023-01-10T10:11:14.749Z,6.89
2023-01-10T10:12:15.801Z,6.95
2023-01-10T10:13:26.414Z,6.98
2023-01-10T10:14:14.753Z,7.02
2023-01-10T10:15:14.704Z,7.08
2023-01-10T10:16:14.776Z,7.16
2023-01-10T10:17:14.712Z,7.17
2023-01-10T10:18:14.766Z,7.22
2023-01-10T10:19:14.946Z,7.26
2023-01-10T10:20:14.675Z,7.29
2023-01-10T10:22:27.052Z,7.35
2023-01-10T10:23:27.552Z,7.35
2023-01-10T10:24:27.510Z,7.37
2023-01-10T10:25:27.506Z,7.40
2023-01-10T10:26:27.497Z,7.42
2023-01-10T10:27:27.542Z,7.42
2023-01-10T10:28:27.508Z,7.42
2023-01-10T10:29:27.474Z,7.44
2023-01-10T10:30:27.584Z,7.50
2023-01-10T10:31:27.544Z,7.55
2023-01-10T10:32:27.482Z,7.52
2023-01-10T10:33:27.494Z,7.55
2023-01-10T10:34:27.481Z,7.53
2023-01-10T10:35:28.481Z,7.55
2023-01-10T10:36:27.433Z,7.56
2023-01-10T10:37:29.456Z,7.60
2023-01-10T10:38:28.291Z,7.56
2023-01-10T10:39:27.289Z,7.59
2023-01-10T10:40:27.426Z,7.59
2023-01-10T10:41:27.272Z,7.62
2023-01-10T10:42:27.251Z,7.67
2023-01-10T10:43:27.256Z,7.71
2023-01-10T10:44:27.286Z,7.71
2023-01-10T10:45:27.323Z,7.72
2023-01-10T10:46:28.329Z,7.79
2023-01-10T10:47:27.269Z,7.82
2023-01-10T10:48:27.284Z,7.87
2023-01-10T10:49:28.296Z,7.87
2023-01-10T10:50:27.464Z,7.93
2023-01-10T10:51:27.224Z,7.93
2023-01-10T10:52:27.144Z,7.96
2023-01-10T10:53:27.176Z,7.99
2023-01-10T10:54:27.211Z,8.00
2023-01-10T10:55:27.076Z,8.03
2023-01-10T10:56:27.148Z,8.04
2023-01-10T10:57:29.200Z,8.07
2023-01-10T10:58:27.098Z,8.04
2023-01-10T11:00:52.780Z,7.99
2023-01-10T11:01:51.566Z,7.96
2023-01-10T11:07:59.212Z,8.07
2023-01-10T11:09:00.237Z,8.04
2023-01-10T11:10:00.172Z,8.11
2023-01-10T11:11:01.331Z,8.07
2023-01-10T11:12:00.162Z,8.07
2023-01-10T11:13:00.168Z,8.00
2023-01-10T11:20:48.229Z,8.10
2023-01-10T11:21:49.151Z,8.10
2023-01-10T11:22:49.251Z,8.10
2023-01-10T11:23:49.146Z,8.03
2023-01-10T11:24:49.123Z,8.02
2023-01-10T11:25:49.111Z,8.00
2023-01-10T11:26:49.178Z,8.00
2023-01-10T11:27:49.095Z,8.03
2023-01-10T11:28:49.088Z,8.07
2023-01-10T11:29:49.071Z,8.04
2023-01-10T11:30:49.041Z,8.08
2023-01-10T11:35:38.081Z,7.99
2023-01-10T11:36:41.188Z,7.99
2023-01-10T11:37:39.122Z,8.02
2023-01-10T11:38:54.496Z,7.99
2023-01-10T11:39:39.035Z,7.97
2023-01-10T11:40:39.025Z,7.99
2023-01-10T11:41:39.052Z,8.00
2023-01-10T11:42:38.979Z,8.00
2023-01-10T11:43:38.986Z,7.97
2023-01-10T11:44:39.002Z,7.94
2023-01-10T11:45:39.037Z,7.93
2023-01-10T11:46:38.948Z,7.96
2023-01-10T11:47:45.269Z,8.00
2023-01-10T11:49:03.627Z,8.03
2023-01-10T11:49:38.953Z,8.08
2023-01-10T11:50:39.061Z,8.12
2023-01-10T11:51:38.907Z,8.15
2023-01-10T11:53:02.275Z,8.18
2023-01-10T11:53:38.950Z,8.18
2023-01-10T11:54:38.983Z,8.20
2023-01-10T11:55:38.844Z,8.15
2023-01-10T12:11:53.949Z,8.15
2023-01-10T12:15:35.540Z,8.20
2023-01-10T12:16:35.050Z,8.17
2023-01-10T12:17:34.816Z,8.21
2023-01-10T12:18:34.894Z,8.22
2023-01-10T12:19:34.855Z,8.21
2023-01-10T12:20:34.840Z,8.20
2023-01-10T12:21:34.797Z,8.21
2023-01-10T12:22:34.875Z,8.18
2023-01-10T12:23:34.735Z,8.18
2023-01-10T12:24:34.821Z,8.18
2023-01-10T12:25:34.856Z,8.21
2023-01-10T12:26:34.747Z,8.21
2023-01-10T12:27:34.727Z,8.22
2023-01-10T12:28:34.814Z,8.25
2023-01-10T12:29:34.733Z,8.30
2023-01-10T12:30:34.772Z,8.32
2023-01-10T12:31:34.673Z,8.30
2023-01-10T12:32:34.694Z,8.29
2023-01-10T12:33:34.756Z,8.26
2023-01-10T12:34:34.702Z,8.28
2023-01-10T12:35:34.679Z,8.29
2023-01-10T12:36:34.694Z,8.32
2023-01-10T12:37:34.593Z,8.28
2023-01-10T12:38:34.573Z,8.29
2023-01-10T12:39:34.658Z,8.32
2023-01-10T12:40:34.631Z,8.30
2023-01-10T12:41:34.663Z,8.32
2023-01-10T12:42:34.550Z,8.32
2023-01-10T12:43:34.565Z,8.33
2023-01-10T12:44:34.724Z,8.32
2023-01-10T12:45:34.545Z,8.30
2023-01-10T12:47:04.733Z,8.33
2023-01-10T12:47:34.574Z,8.33
2023-01-10T12:48:34.521Z,8.30
2023-01-10T12:49:34.483Z,8.33
2023-01-10T12:50:34.454Z,8.30
2023-01-10T12:51:34.432Z,8.29
2023-01-10T12:52:34.384Z,8.29
2023-01-10T12:53:34.376Z,8.28
2023-01-10T12:54:34.431Z,8.26
2023-01-10T12:55:34.317Z,8.26
2023-01-10T12:56:34.305Z,8.28
2023-01-10T12:57:34.387Z,8.26
2023-01-10T12:58:34.275Z,8.28
2023-01-10T12:59:37.621Z,8.28
2023-01-10T13:00:40.506Z,8.26
2023-01-10T13:01:34.564Z,8.25
2023-01-10T13:02:34.450Z,8.22
2023-01-10T13:03:34.203Z,8.25
2023-01-10T13:04:34.386Z,8.22
2023-01-10T13:05:34.171Z,8.21
2023-01-10T13:06:34.203Z,8.22
2023-01-10T13:07:34.255Z,8.21
2023-01-10T13:08:34.140Z,8.22
2023-01-10T13:09:34.137Z,8.25
2023-01-10T13:10:34.342Z,8.26
2023-01-10T13:11:34.124Z,8.28
2023-01-10T13:12:34.158Z,8.26
2023-01-10T13:13:34.053Z,8.26
2023-01-10T13:14:34.064Z,8.28
2023-01-10T13:15:34.282Z,8.30
2023-01-10T13:16:34.067Z,8.30
2023-01-10T13:17:34.088Z,8.26
2023-01-10T13:18:34.006Z,8.29
2023-01-10T13:36:51.460Z,8.39
2023-01-10T13:37:52.434Z,8.37
2023-01-10T13:38:52.470Z,8.39
2023-01-10T13:39:52.435Z,8.40
2023-01-10T13:40:52.404Z,8.42
2023-01-10T13:41:52.401Z,8.42
2023-01-10T13:42:52.362Z,8.42
2023-01-10T13:43:52.377Z,8.45
2023-01-10T13:44:52.370Z,8.45
2023-01-10T13:45:52.378Z,8.47
2023-01-10T13:46:52.343Z,8.47
2023-01-10T13:47:52.323Z,8.48
2023-01-10T13:48:52.301Z,8.48
2023-01-10T13:49:52.320Z,8.51
2023-01-10T13:50:52.290Z,8.48
2023-01-10T13:51:52.280Z,8.51
2023-01-10T13:52:52.317Z,8.50
2023-01-10T13:53:52.402Z,8.51
2023-01-10T13:54:52.211Z,8.48
2023-01-10T13:55:52.219Z,8.50
2023-01-10T13:56:52.202Z,8.51
2023-01-10T13:57:52.192Z,8.50
2023-01-10T13:58:52.158Z,8.50
2023-01-10T13:59:52.171Z,8.48
2023-01-10T14:00:52.255Z,8.48
2023-01-10T14:01:52.274Z,8.50
2023-01-10T14:02:52.149Z,8.50
2023-01-10T14:03:52.174Z,8.50
2023-01-10T14:04:52.187Z,8.47
2023-01-10T14:05:52.113Z,8.48
2023-01-10T14:06:52.068Z,8.47
2023-01-10T14:07:52.049Z,8.50
2023-01-10T14:08:52.022Z,8.44
2023-01-10T14:09:52.070Z,8.44
2023-01-10T14:10:52.149Z,8.44
2023-01-10T14:11:51.991Z,8.44
2023-01-10T14:12:51.986Z,8.44
2023-01-10T14:13:51.986Z,8.44
2023-01-10T14:14:51.958Z,8.42
2023-01-10T14:15:52.058Z,8.39
2023-01-10T14:16:51.927Z,8.40
2023-01-10T14:17:51.907Z,8.37
2023-01-10T14:18:51.926Z,8.37
2023-01-10T14:19:51.890Z,8.35
2023-01-10T14:20:51.896Z,8.39
2023-01-10T14:21:51.854Z,8.36
2023-01-10T14:22:51.889Z,8.35
2023-01-10T14:23:51.862Z,8.36
2023-01-10T14:24:51.818Z,8.35
2023-01-10T14:25:52.856Z,8.35