createdAt,value
2022-11-07T00:00:38.287Z,97.03
2022-11-07T00:01:39.263Z,93.15
2022-11-07T00:02:41.517Z,91.27
2022-11-07T00:03:42.533Z,94.07
2022-11-07T00:04:43.830Z,86.10
2022-11-07T00:05:44.662Z,95.75
2022-11-07T00:06:46.193Z,84.82
2022-11-07T00:07:47.139Z,92.38
2022-11-07T00:08:48.773Z,85.60
2022-11-07T00:09:49.913Z,104.82
2022-11-07T00:10:53.256Z,95.30
2022-11-07T00:11:54.960Z,90.55
2022-11-07T00:12:55.825Z,97.70
2022-11-07T00:13:57.008Z,100.03
2022-11-07T00:14:57.834Z,96.40
2022-11-07T00:15:58.992Z,95.00
2022-11-07T00:16:59.832Z,93.13
2022-11-07T00:18:01.615Z,89.07
2022-11-07T00:19:02.740Z,94.78
2022-11-07T00:20:04.336Z,96.45
2022-11-07T00:21:05.987Z,94.20
2022-11-07T00:22:07.116Z,90.18
2022-11-07T00:23:08.023Z,97.25
2022-11-07T00:24:09.532Z,92.43
2022-11-07T00:25:10.396Z,92.93
2022-11-07T00:26:12.441Z,89.17
2022-11-07T00:28:14.280Z,92.25
2022-11-07T00:29:15.848Z,96.20
2022-11-07T00:30:17.769Z,93.28
2022-11-07T00:31:18.666Z,97.70
2022-11-07T00:32:21.421Z,102.05
2022-11-07T00:33:22.915Z,96.82
2022-11-07T00:34:24.191Z,89.45
2022-11-07T00:35:25.091Z,98.82
2022-11-07T00:36:27.063Z,84.67
2022-11-07T00:38:28.912Z,93.38
2022-11-07T00:39:30.182Z,92.15
2022-11-07T00:40:31.004Z,97.85
2022-11-07T00:41:32.220Z,81.10
2022-11-07T00:42:33.043Z,95.07
2022-11-07T00:43:34.417Z,95.38
2022-11-07T00:44:35.618Z,94.05
2022-11-07T00:45:36.448Z,99.85
2022-11-07T00:46:37.572Z,95.03
2022-11-07T00:47:38.757Z,107.07
2022-11-07T00:48:40.332Z,93.65
2022-11-07T00:49:41.472Z,97.78
2022-11-07T00:50:42.550Z,87.80
2022-11-07T00:51:43.709Z,83.23
2022-11-07T00:52:44.532Z,99.72
2022-11-07T00:53:46.040Z,97.55
2022-11-07T00:54:46.910Z,88.13
2022-11-07T00:55:48.063Z,96.70
2022-11-07T00:56:48.874Z,84.13
2022-11-07T00:57:50.014Z,94.20
2022-11-07T00:58:53.962Z,100.10
2022-11-07T00:59:55.310Z,95.68
2022-11-07T01:00:56.162Z,102.05
2022-11-07T01:01:57.426Z,95.90
2022-11-07T01:03:16.720Z,92.63
2022-11-07T01:04:36.609Z,101.03
2022-11-07T01:05:37.635Z,99.72
2022-11-07T01:06:39.846Z,97.67
2022-11-07T01:07:40.770Z,95.45
2022-11-07T01:08:42.116Z,92.53
2022-11-07T01:09:43.339Z,89.03
2022-11-07T01:10:44.213Z,87.60
2022-11-07T01:11:45.948Z,93.13
2022-11-07T01:12:46.762Z,99.40
2022-11-07T01:13:47.904Z,98.82
2022-11-07T01:14:48.727Z,105.63
2022-11-07T01:15:50.300Z,96.83
2022-11-07T01:16:51.356Z,89.15
2022-11-07T01:17:52.505Z,96.07
2022-11-07T01:18:53.402Z,104.65
2022-11-07T01:19:55.194Z,92.63
2022-11-07T01:20:56.140Z,98.60
2022-11-07T01:21:57.283Z,107.35
2022-11-07T01:22:58.116Z,95.63
2022-11-07T01:24:00.668Z,103.13
2022-11-07T01:25:01.505Z,94.32
2022-11-07T01:26:03.606Z,95.77
2022-11-07T01:27:04.452Z,90.78
2022-11-07T01:28:06.127Z,89.80
2022-11-07T01:29:07.295Z,91.60
2022-11-07T01:30:08.928Z,103.97
2022-11-07T01:31:11.243Z,95.30
2022-11-07T01:32:12.448Z,96.22
2022-11-07T01:33:13.603Z,90.18
2022-11-07T01:34:16.909Z,90.03
2022-11-07T01:35:18.403Z,89.68
2022-11-07T01:36:19.631Z,92.10
2022-11-07T01:37:20.468Z,96.13
2022-11-07T01:38:21.603Z,91.67
2022-11-07T01:39:22.769Z,87.10
2022-11-07T01:40:24.023Z,94.88
2022-11-07T01:41:27.088Z,93.10
2022-11-07T01:42:28.032Z,102.78
2022-11-07T01:43:44.026Z,90.73
2022-11-07T01:44:55.946Z,89.95
2022-11-07T01:45:56.839Z,92.10
2022-11-07T01:46:59.670Z,83.32
2022-11-07T01:48:01.569Z,91.28
2022-11-07T01:49:05.184Z,80.75
2022-11-07T01:50:06.751Z,100.68
2022-11-07T01:51:08.742Z,86.93
2022-11-07T01:53:10.727Z,84.30
2022-11-07T01:54:12.549Z,89.32
2022-11-07T01:55:16.241Z,93.85
2022-11-07T01:56:18.116Z,88.60
2022-11-07T01:57:21.704Z,89.22
2022-11-07T01:58:22.557Z,83.10
2022-11-07T01:59:25.336Z,81.50
2022-11-07T02:00:26.799Z,83.32
2022-11-07T02:01:28.108Z,90.60
2022-11-07T02:02:29.234Z,82.70
2022-11-07T02:03:30.574Z,81.93
2022-11-07T02:04:31.484Z,79.30
2022-11-07T02:05:34.713Z,88.40
2022-11-07T02:06:42.892Z,84.80
2022-11-07T02:07:44.077Z,86.68
2022-11-07T02:08:46.329Z,89.97
2022-11-07T02:09:47.874Z,82.90
2022-11-07T02:10:49.134Z,83.43
2022-11-07T02:11:50.262Z,79.72
2022-11-07T02:12:51.405Z,82.50
2022-11-07T02:13:52.548Z,87.80
2022-11-07T02:14:53.792Z,85.22
2022-11-07T02:15:55.300Z,85.53
2022-11-07T02:16:56.403Z,84.93
2022-11-07T02:17:58.332Z,83.78
2022-11-07T02:20:00.186Z,83.53
2022-11-07T02:21:02.798Z,79.95
2022-11-07T02:22:11.007Z,83.38
2022-11-07T02:23:17.290Z,86.70
2022-11-07T02:24:24.664Z,84.57
2022-11-07T02:25:25.510Z,86.53
2022-11-07T02:26:27.123Z,73.87
2022-11-07T02:27:28.686Z,85.80
2022-11-07T02:28:30.174Z,78.88
2022-11-07T02:29:31.691Z,82.07
2022-11-07T02:30:33.891Z,84.32
2022-11-07T02:31:34.739Z,81.90
2022-11-07T02:32:35.900Z,84.07
2022-11-07T02:33:36.786Z,80.38
2022-11-07T02:34:38.060Z,69.88
2022-11-07T02:35:40.688Z,80.80
2022-11-07T02:36:41.834Z,78.32
2022-11-07T02:37:42.680Z,82.63
2022-11-07T02:38:44.066Z,80.27
2022-11-07T02:39:45.693Z,79.95
2022-11-07T02:40:49.460Z,89.30
2022-11-07T02:41:50.876Z,79.68
2022-11-07T02:42:52.043Z,75.15
2022-11-07T02:43:54.402Z,84.45
2022-11-07T02:44:55.797Z,78.88
2022-11-07T02:45:57.432Z,80.38
2022-11-07T02:46:58.717Z,82.85
2022-11-07T02:47:59.552Z,77.88
2022-11-07T02:49:00.948Z,85.30
2022-11-07T02:50:01.795Z,79.65
2022-11-07T02:51:02.971Z,75.47
2022-11-07T02:52:03.937Z,77.60
2022-11-07T02:53:05.136Z,72.03
2022-11-07T02:54:06.333Z,82.93
2022-11-07T02:55:09.020Z,75.80
2022-11-07T02:56:10.340Z,76.32
2022-11-07T02:57:11.169Z,79.18
2022-11-07T02:58:12.326Z,81.15
2022-11-07T02:59:13.182Z,80.85
2022-11-07T03:00:14.901Z,73.50
2022-11-07T03:01:15.823Z,83.90
2022-11-07T03:02:17.098Z,75.40
2022-11-07T03:03:18.140Z,81.93
2022-11-07T03:04:19.498Z,80.25
2022-11-07T03:05:20.323Z,81.90
2022-11-07T03:06:23.008Z,71.00
2022-11-07T03:07:23.836Z,80.35
2022-11-07T03:08:25.043Z,70.97
2022-11-07T03:09:26.193Z,74.88
2022-11-07T03:10:27.715Z,71.75
2022-11-07T03:11:28.843Z,77.72
2022-11-07T03:12:29.686Z,74.18
2022-11-07T03:13:30.843Z,71.60
2022-11-07T03:14:31.754Z,73.15
2022-11-07T03:15:32.942Z,74.83
2022-11-07T03:16:33.765Z,75.60
2022-11-07T03:17:34.923Z,75.13
2022-11-07T03:18:36.096Z,76.60
2022-11-07T03:19:37.265Z,71.60
2022-11-07T03:20:38.280Z,66.07
2022-11-07T03:21:39.422Z,70.65
2022-11-07T03:22:40.290Z,76.18
2022-11-07T03:23:41.427Z,70.95
2022-11-07T03:24:42.371Z,75.78
2022-11-07T03:25:44.157Z,76.97
2022-11-07T03:26:45.007Z,64.13
2022-11-07T03:27:46.724Z,65.10
2022-11-07T03:28:47.558Z,73.07
2022-11-07T03:29:48.737Z,73.10
2022-11-07T03:30:49.581Z,71.70
2022-11-07T03:31:50.749Z,68.67
2022-11-07T03:32:52.278Z,71.38
2022-11-07T03:33:53.437Z,72.47
2022-11-07T03:34:54.357Z,63.72
2022-11-07T03:35:55.661Z,72.13
2022-11-07T03:36:56.505Z,72.00
2022-11-07T03:37:57.674Z,67.80
2022-11-07T03:38:58.538Z,72.40
2022-11-07T03:39:59.753Z,72.03
2022-11-07T03:41:01.228Z,70.93
2022-11-07T03:42:02.334Z,71.80
2022-11-07T03:43:03.325Z,64.25
2022-11-07T03:44:04.601Z,80.45
2022-11-07T03:45:06.635Z,67.55
2022-11-07T03:46:07.773Z,69.20
2022-11-07T03:47:08.637Z,68.85
2022-11-07T03:48:09.769Z,72.88
2022-11-07T03:49:10.657Z,70.50
2022-11-07T03:50:12.932Z,68.70
2022-11-07T03:51:13.753Z,67.57
2022-11-07T03:52:14.907Z,69.87
2022-11-07T03:53:20.658Z,71.53
2022-11-07T03:54:25.104Z,67.30
2022-11-07T03:55:26.297Z,67.38
2022-11-07T03:56:27.810Z,66.75
2022-11-07T03:57:28.936Z,65.55
2022-11-07T03:58:29.781Z,63.60
2022-11-07T03:59:30.954Z,63.37
2022-11-07T04:00:32.103Z,64.80
2022-11-07T04:01:33.147Z,59.72
2022-11-07T04:02:34.444Z,65.65
2022-11-07T04:03:35.396Z,67.68
2022-11-07T04:04:36.532Z,60.75
2022-11-07T04:05:37.415Z,68.50
2022-11-07T04:06:38.668Z,69.80
2022-11-07T04:07:39.572Z,63.38
2022-11-07T04:08:40.730Z,71.13
2022-11-07T04:09:41.634Z,67.55
2022-11-07T04:10:42.901Z,64.15
2022-11-07T04:12:02.920Z,64.90
2022-11-07T04:13:22.243Z,71.75
2022-11-07T04:14:41.525Z,61.63
2022-11-07T04:16:01.848Z,65.60
2022-11-07T04:17:21.147Z,66.68
2022-11-07T04:18:22.308Z,61.15
2022-11-07T04:19:25.749Z,60.00
2022-11-07T04:20:27.197Z,67.55
2022-11-07T04:21:28.092Z,64.63
2022-11-07T04:22:29.218Z,60.97
2022-11-07T04:23:30.106Z,59.92
2022-11-07T04:24:31.268Z,67.57
2022-11-07T04:25:50.310Z,63.33
2022-11-07T04:27:09.965Z,62.17
2022-11-07T04:28:11.099Z,63.05
2022-11-07T04:29:11.946Z,58.17
2022-11-07T04:30:21.794Z,72.97
2022-11-07T04:31:23.052Z,65.78
2022-11-07T04:32:23.960Z,56.40
2022-11-07T04:33:25.121Z,61.40
2022-11-07T04:34:26.174Z,63.78
2022-11-07T04:35:28.139Z,60.08
2022-11-07T04:37:29.982Z,55.28
2022-11-07T04:38:30.829Z,62.00
2022-11-07T04:39:31.957Z,59.38
2022-11-07T04:40:32.792Z,59.97
2022-11-07T04:41:33.968Z,64.67
2022-11-07T04:42:35.625Z,57.38
2022-11-07T04:43:36.761Z,58.53
2022-11-07T04:44:37.635Z,63.05
2022-11-07T04:45:38.970Z,63.33
2022-11-07T04:46:39.924Z,61.95
2022-11-07T04:47:41.213Z,56.83
2022-11-07T04:48:42.385Z,55.88
2022-11-07T04:49:43.200Z,58.03
2022-11-07T04:50:44.853Z,59.47
2022-11-07T04:51:45.702Z,60.17
2022-11-07T04:52:47.356Z,59.05
2022-11-07T04:53:48.217Z,61.03
2022-11-07T04:54:49.369Z,52.75
2022-11-07T04:55:50.216Z,58.53
2022-11-07T04:56:51.350Z,56.50
2022-11-07T04:57:53.004Z,56.25
2022-11-07T04:58:54.150Z,54.15
2022-11-07T04:59:55.048Z,54.95
2022-11-07T05:00:56.214Z,56.92
2022-11-07T05:01:57.168Z,57.97
2022-11-07T05:02:58.610Z,55.72
2022-11-07T05:03:59.560Z,52.47
2022-11-07T05:05:00.734Z,49.95
2022-11-07T05:06:03.869Z,56.03
2022-11-07T05:07:05.081Z,50.25
2022-11-07T05:08:05.978Z,56.67
2022-11-07T05:09:08.582Z,56.80
2022-11-07T05:10:15.804Z,53.78
2022-11-07T05:11:16.653Z,54.03
2022-11-07T05:12:17.784Z,53.50
2022-11-07T05:13:19.336Z,53.28
2022-11-07T05:14:20.471Z,53.10
2022-11-07T05:15:21.642Z,58.35
2022-11-07T05:16:22.792Z,50.17
2022-11-07T05:17:27.826Z,52.05
2022-11-07T05:18:29.300Z,49.10
2022-11-07T05:19:30.252Z,51.45
2022-11-07T05:20:32.109Z,52.37
2022-11-07T05:21:32.996Z,50.78
2022-11-07T05:22:56.277Z,47.60
2022-11-07T05:23:57.720Z,49.28
2022-11-07T05:24:58.543Z,53.60
2022-11-07T05:25:59.683Z,47.43
2022-11-07T05:27:00.544Z,49.97
2022-11-07T05:28:01.748Z,51.45
2022-11-07T05:29:03.635Z,49.33
2022-11-07T05:30:04.899Z,45.92
2022-11-07T05:31:06.542Z,51.30
2022-11-07T05:32:07.407Z,49.17
2022-11-07T05:33:09.096Z,50.80
2022-11-07T05:34:14.444Z,50.67
2022-11-07T05:35:15.901Z,48.03
2022-11-07T05:36:19.746Z,51.50
2022-11-07T05:37:20.568Z,47.03
2022-11-07T05:38:21.703Z,49.33
2022-11-07T05:39:22.897Z,49.55
2022-11-07T05:40:24.055Z,51.35
2022-11-07T05:41:25.192Z,47.28
2022-11-07T05:42:26.040Z,46.88
2022-11-07T05:43:27.197Z,54.07
2022-11-07T05:44:28.736Z,54.28
2022-11-07T05:45:30.369Z,48.65
2022-11-07T05:46:31.179Z,48.35
2022-11-07T05:47:32.320Z,46.75
2022-11-07T05:48:33.430Z,48.92
2022-11-07T05:49:34.603Z,50.28
2022-11-07T05:50:35.914Z,49.08
2022-11-07T05:51:37.119Z,47.88
2022-11-07T05:52:37.998Z,46.40
2022-11-07T05:53:39.150Z,45.28
2022-11-07T05:54:40.021Z,48.17
2022-11-07T05:55:41.311Z,43.92
2022-11-07T05:56:43.297Z,46.22
2022-11-07T05:58:45.081Z,42.30
2022-11-07T05:59:46.900Z,47.90
2022-11-07T06:00:48.108Z,42.15
2022-11-07T06:01:51.191Z,43.13
2022-11-07T06:02:55.860Z,42.83
2022-11-07T06:03:57.066Z,40.92
2022-11-07T06:04:57.969Z,44.72
2022-11-07T06:05:59.148Z,45.53
2022-11-07T06:06:59.968Z,41.97
2022-11-07T06:08:01.091Z,38.07
2022-11-07T06:09:01.934Z,38.22
2022-11-07T06:10:03.373Z,45.45
2022-11-07T06:11:04.425Z,42.45
2022-11-07T06:12:05.850Z,44.35
2022-11-07T06:13:08.096Z,45.30
2022-11-07T06:14:09.245Z,49.13
2022-11-07T06:15:10.967Z,43.35
2022-11-07T06:16:12.100Z,43.40
2022-11-07T06:17:12.952Z,43.78
2022-11-07T06:18:15.488Z,46.70
2022-11-07T06:19:16.355Z,39.90
2022-11-07T06:20:17.551Z,43.53
2022-11-07T06:21:18.741Z,45.92
2022-11-07T06:22:19.564Z,46.10
2022-11-07T06:23:20.677Z,44.83
2022-11-07T06:24:21.491Z,47.58
2022-11-07T06:25:22.669Z,36.85
2022-11-07T06:26:23.792Z,39.80
2022-11-07T06:27:24.617Z,43.92
2022-11-07T06:28:25.778Z,42.33
2022-11-07T06:29:26.609Z,43.65
2022-11-07T06:30:28.504Z,39.33
2022-11-07T06:31:29.640Z,36.22
2022-11-07T06:32:30.692Z,42.55
2022-11-07T06:33:32.119Z,40.40
2022-11-07T06:34:32.957Z,39.22
2022-11-07T06:35:34.387Z,42.77
2022-11-07T06:36:35.231Z,38.97
2022-11-07T06:37:36.378Z,35.80
2022-11-07T06:38:38.094Z,41.42
2022-11-07T06:39:38.919Z,39.30
2022-11-07T06:40:40.559Z,42.70
2022-11-07T06:41:41.673Z,41.97
2022-11-07T06:42:42.501Z,36.88
2022-11-07T06:43:43.653Z,38.92
2022-11-07T06:44:44.475Z,42.50
2022-11-07T06:45:46.613Z,42.97
2022-11-07T06:46:47.447Z,40.70
2022-11-07T06:47:48.571Z,40.10
2022-11-07T06:48:49.393Z,41.05
2022-11-07T06:49:50.541Z,42.23
2022-11-07T06:50:55.757Z,41.30
2022-11-07T06:51:56.573Z,37.58
2022-11-07T06:53:00.454Z,41.27
2022-11-07T06:54:01.587Z,37.90
2022-11-07T06:55:02.540Z,38.67
2022-11-07T06:56:04.781Z,43.17
2022-11-07T06:57:05.627Z,37.85
2022-11-07T06:58:07.200Z,39.30
2022-11-07T06:59:08.391Z,39.53
2022-11-07T07:00:09.925Z,39.50
2022-11-07T07:01:12.898Z,38.33
2022-11-07T07:02:21.680Z,37.80
2022-11-07T07:03:34.960Z,40.70
2022-11-07T07:04:35.818Z,38.40
2022-11-07T07:05:36.975Z,42.13
2022-11-07T07:06:38.273Z,39.67
2022-11-07T07:07:39.404Z,48.20
2022-11-07T07:08:40.933Z,44.45
2022-11-07T07:09:41.770Z,42.50
2022-11-07T07:10:43.814Z,38.73
2022-11-07T07:12:45.864Z,40.58
2022-11-07T07:13:46.774Z,40.58
2022-11-07T07:14:47.877Z,36.58
2022-11-07T07:15:52.111Z,40.30
2022-11-07T07:16:53.950Z,39.78
2022-11-07T07:17:58.014Z,36.42
2022-11-07T07:18:59.156Z,38.45
2022-11-07T07:19:59.987Z,38.88
2022-11-07T07:21:05.486Z,39.28
2022-11-07T07:22:10.813Z,42.10
2022-11-07T07:23:11.667Z,40.17
2022-11-07T07:24:13.196Z,38.87
2022-11-07T07:25:14.100Z,41.53
2022-11-07T07:26:15.860Z,35.10
2022-11-07T07:27:16.735Z,34.80
2022-11-07T07:28:17.978Z,38.87
2022-11-07T07:29:18.808Z,36.85
2022-11-07T07:30:19.964Z,37.97
2022-11-07T07:31:22.653Z,36.78
2022-11-07T07:32:24.567Z,36.78
2022-11-07T07:34:26.665Z,36.53
2022-11-07T07:35:27.577Z,37.47
2022-11-07T07:36:28.776Z,38.77
2022-11-07T07:37:29.693Z,39.20
2022-11-07T07:38:30.952Z,36.87
2022-11-07T07:39:31.773Z,37.65
2022-11-07T07:40:32.939Z,36.70
2022-11-07T07:41:39.888Z,38.08
2022-11-07T07:42:41.804Z,39.85
2022-11-07T07:43:43.094Z,36.53
2022-11-07T07:44:44.366Z,37.28
2022-11-07T07:45:45.287Z,36.75
2022-11-07T07:46:46.470Z,33.17
2022-11-07T07:47:48.015Z,34.03
2022-11-07T07:48:49.169Z,35.85
2022-11-07T07:49:50.064Z,36.55
2022-11-07T07:50:51.212Z,34.40
2022-11-07T07:51:52.031Z,38.08
2022-11-07T07:52:55.388Z,36.53
2022-11-07T07:53:56.555Z,37.38
2022-11-07T07:54:57.396Z,37.10
2022-11-07T07:55:59.567Z,39.37
2022-11-07T07:57:00.782Z,43.60
2022-11-07T07:58:01.635Z,39.03
2022-11-07T07:59:02.798Z,40.03
2022-11-07T08:00:04.285Z,39.17
2022-11-07T08:01:09.564Z,42.30
2022-11-07T08:02:11.195Z,41.33
2022-11-07T08:03:13.539Z,39.08
2022-11-07T08:04:14.897Z,41.97
2022-11-07T08:05:15.834Z,40.78
2022-11-07T08:06:16.976Z,40.28
2022-11-07T08:07:17.801Z,42.95
2022-11-07T08:08:19.002Z,41.72
2022-11-07T08:09:20.206Z,41.28
2022-11-07T08:10:40.937Z,40.25
2022-11-07T08:11:42.219Z,37.55
2022-11-07T08:12:43.601Z,40.63
2022-11-07T08:13:44.782Z,40.30
2022-11-07T08:14:45.620Z,40.58
2022-11-07T08:15:46.854Z,38.45
2022-11-07T08:16:48.051Z,46.15
2022-11-07T08:17:49.197Z,38.95
2022-11-07T08:18:51.066Z,43.05
2022-11-07T08:19:52.034Z,39.10
2022-11-07T08:20:54.231Z,35.97
2022-11-07T08:21:55.073Z,38.28
2022-11-07T08:22:59.810Z,39.13
2022-11-07T08:24:02.725Z,42.40
2022-11-07T08:25:04.690Z,40.65
2022-11-07T08:27:06.472Z,43.13
2022-11-07T08:28:07.934Z,41.35
2022-11-07T08:29:08.805Z,43.90
2022-11-07T08:30:16.646Z,44.00
2022-11-07T08:31:18.683Z,41.35
2022-11-07T08:32:19.837Z,43.13
2022-11-07T08:33:21.026Z,40.65
2022-11-07T08:34:22.788Z,41.80
2022-11-07T08:35:23.920Z,43.95
2022-11-07T08:36:25.161Z,44.42
2022-11-07T08:37:25.978Z,44.33
2022-11-07T08:38:27.142Z,43.63
2022-11-07T08:39:28.319Z,44.40
2022-11-07T08:40:29.133Z,38.63
2022-11-07T08:41:30.278Z,42.92
2022-11-07T08:42:31.164Z,43.72
2022-11-07T08:43:32.325Z,46.38
2022-11-07T08:44:35.864Z,43.95
2022-11-07T08:45:36.746Z,43.20
2022-11-07T08:46:37.894Z,42.73
2022-11-07T08:47:38.740Z,43.10
2022-11-07T08:48:39.969Z,43.43
2022-11-07T08:49:41.518Z,41.05
2022-11-07T08:50:43.039Z,46.95
2022-11-07T08:51:44.178Z,45.42
2022-11-07T08:52:45.043Z,45.53
2022-11-07T08:53:46.166Z,37.80
2022-11-07T08:54:47.038Z,47.78
2022-11-07T08:55:48.183Z,40.38
2022-11-07T08:56:49.084Z,43.17
2022-11-07T08:57:50.224Z,43.50
2022-11-07T08:58:51.370Z,43.63
2022-11-07T08:59:52.249Z,48.63
2022-11-07T09:00:53.470Z,44.60
2022-11-07T09:02:38.971Z,42.13
2022-11-07T09:03:45.046Z,46.08
2022-11-07T09:04:36.918Z,43.75
2022-11-07T09:05:38.975Z,46.08
2022-11-07T10:11:50.751Z,55.80
2022-11-07T10:12:58.851Z,56.60
2022-11-07T10:14:03.561Z,52.45
2022-11-07T10:15:11.041Z,51.40
2022-11-07T10:16:14.391Z,50.75
2022-11-07T10:17:20.214Z,53.67
2022-11-07T10:18:26.608Z,48.38
2022-11-07T10:19:33.814Z,49.95
2022-11-07T10:20:40.848Z,43.58
2022-11-07T10:21:44.961Z,46.22
2022-11-07T10:22:53.639Z,49.78
2022-11-07T10:24:01.294Z,52.08
2022-11-07T10:25:14.314Z,45.95
2022-11-07T10:26:18.250Z,48.63
2022-11-07T10:27:20.184Z,45.90
2022-11-07T10:29:23.674Z,46.97
2022-11-07T10:30:24.904Z,49.55
2022-11-07T10:31:29.205Z,49.38
2022-11-07T10:32:34.593Z,44.75
2022-11-07T10:33:38.461Z,50.22
2022-11-07T10:34:42.052Z,50.10
2022-11-07T10:35:45.516Z,46.60
2022-11-07T10:36:46.728Z,48.63
2022-11-07T10:37:52.684Z,45.60
2022-11-07T10:38:54.123Z,48.38
2022-11-07T10:39:54.992Z,46.80
2022-11-07T10:40:56.379Z,48.33
2022-11-07T10:41:59.060Z,47.42
2022-11-07T10:43:02.805Z,46.92
2022-11-07T10:44:06.818Z,48.28
2022-11-07T10:45:11.077Z,41.58
2022-11-07T10:46:15.121Z,46.90
2022-11-07T10:47:16.430Z,49.25
2022-11-07T10:48:17.936Z,44.65
2022-11-07T10:49:20.357Z,47.83
2022-11-07T10:50:22.493Z,45.80
2022-11-07T10:51:33.572Z,46.58
2022-11-07T10:52:34.735Z,47.40
2022-11-07T10:53:42.063Z,47.45
2022-11-07T10:54:44.250Z,41.67
2022-11-07T10:55:46.575Z,41.85
2022-11-07T10:56:49.080Z,48.42
2022-11-07T10:57:51.398Z,42.83
2022-11-07T10:58:53.191Z,41.58
2022-11-07T10:59:56.314Z,47.85
2022-11-07T11:01:02.139Z,42.95
2022-11-07T11:02:13.158Z,41.50
2022-11-07T11:03:15.677Z,42.97
2022-11-07T11:04:20.321Z,39.70
2022-11-07T11:05:23.066Z,45.65
2022-11-07T11:06:29.849Z,39.70
2022-11-07T11:07:33.325Z,43.78
2022-11-07T11:08:36.185Z,41.35
2022-11-07T11:09:37.346Z,41.83
2022-11-07T11:10:38.919Z,43.10
2022-11-07T11:11:40.053Z,42.95
2022-11-07T11:12:44.524Z,46.05
2022-11-07T11:13:45.428Z,42.13
2022-11-07T11:14:47.248Z,41.60
2022-11-07T11:15:48.238Z,38.13
2022-11-07T11:16:51.548Z,39.57
2022-11-07T11:17:58.028Z,40.40
2022-11-07T11:19:00.878Z,38.35
2022-11-07T11:20:02.656Z,40.17
2022-11-07T11:21:06.039Z,41.90
2022-11-07T11:22:11.922Z,43.88
2022-11-07T11:23:18.066Z,39.85
2022-11-07T11:24:25.985Z,40.60
2022-11-07T11:25:27.429Z,40.42
2022-11-07T11:26:30.050Z,45.30
2022-11-07T11:27:32.840Z,42.95
2022-11-07T11:28:36.544Z,42.13
2022-11-07T11:29:40.960Z,43.97
2022-11-07T11:30:43.606Z,40.38
2022-11-07T11:31:47.708Z,40.45
2022-11-07T11:32:51.069Z,39.38
2022-11-07T11:33:54.099Z,41.50
2022-11-07T11:34:57.996Z,46.15
2022-11-07T11:36:03.117Z,42.95
2022-11-07T11:37:06.714Z,40.85
2022-11-07T11:38:11.180Z,40.55
2022-11-07T11:39:25.461Z,40.55
2022-11-07T11:40:28.186Z,38.97
2022-11-07T11:41:32.288Z,42.13
2022-11-07T11:42:37.739Z,42.35
2022-11-07T11:43:41.333Z,38.92
2022-11-07T11:44:43.483Z,40.55
2022-11-07T11:45:50.586Z,39.45
2022-11-07T11:46:54.766Z,37.67
2022-11-07T11:47:59.741Z,45.30
2022-11-07T11:49:05.505Z,39.42
2022-11-07T11:50:12.109Z,38.30
2022-11-07T11:51:16.311Z,38.70
2022-11-07T11:52:19.306Z,37.42
2022-11-07T11:53:21.557Z,35.22
2022-11-07T11:54:22.795Z,35.53
2022-11-07T11:55:25.524Z,37.70
2022-11-07T11:56:32.424Z,40.40
2022-11-07T11:57:40.174Z,36.90
2022-11-07T11:58:43.574Z,38.13
2022-11-07T11:59:53.218Z,38.50
2022-11-07T12:01:02.710Z,38.30
2022-11-07T12:02:14.611Z,35.67
2022-11-07T12:03:21.251Z,39.40
2022-11-07T12:04:35.005Z,34.75
2022-11-07T12:05:49.079Z,31.80
2022-11-07T12:06:52.667Z,34.83
2022-11-07T12:07:57.530Z,35.10
2022-11-07T12:09:25.690Z,36.22
2022-11-07T12:10:29.633Z,35.70
2022-11-07T12:11:37.620Z,35.20
2022-11-07T12:12:44.507Z,34.50
2022-11-07T12:13:48.531Z,33.83
2022-11-07T12:14:59.281Z,33.72
2022-11-07T12:16:06.212Z,35.25
2022-11-07T12:17:10.168Z,33.67
2022-11-07T12:18:16.749Z,36.17
2022-11-07T12:19:20.733Z,37.33
2022-11-07T12:20:26.525Z,40.28
2022-11-07T12:21:30.734Z,43.03
2022-11-07T12:22:38.041Z,40.65
2022-11-07T12:23:46.657Z,34.13
2022-11-07T12:24:52.995Z,41.47
2022-11-07T12:25:58.400Z,35.25
2022-11-07T12:27:03.913Z,34.33
2022-11-07T12:28:09.990Z,35.67
2022-11-07T12:29:16.465Z,36.05
2022-11-07T12:30:20.767Z,35.25
2022-11-07T12:31:32.934Z,37.17
2022-11-07T12:32:40.342Z,34.30
2022-11-07T12:33:45.228Z,38.00
2022-11-07T12:34:56.248Z,35.40
2022-11-07T12:36:01.384Z,38.78
2022-11-07T12:37:16.749Z,34.38
2022-11-07T12:38:36.151Z,30.65
2022-11-07T12:39:49.676Z,33.78
2022-11-07T12:40:54.721Z,37.42
2022-11-07T12:41:57.336Z,34.10
2022-11-07T12:43:04.950Z,32.38
2022-11-07T12:44:11.272Z,33.22
2022-11-07T12:45:16.336Z,34.83
2022-11-07T12:46:23.536Z,33.72
2022-11-07T12:47:33.186Z,32.97
2022-11-07T12:48:46.869Z,31.70
2022-11-07T12:50:02.177Z,29.20
2022-11-07T12:51:08.550Z,30.23
2022-11-07T12:52:14.622Z,30.52
2022-11-07T12:53:24.908Z,30.27
2022-11-07T12:54:35.527Z,32.25
2022-11-07T12:55:39.265Z,28.58
2022-11-07T12:56:40.799Z,31.30
2022-11-07T12:57:42.646Z,29.13
2022-11-07T12:58:44.489Z,32.10
2022-11-07T12:59:48.946Z,30.10
2022-11-07T13:00:50.447Z,29.77
2022-11-07T13:01:56.347Z,30.00
2022-11-07T13:03:11.308Z,32.75
2022-11-07T13:04:14.192Z,29.58
2022-11-07T13:05:20.651Z,31.35
2022-11-07T13:06:26.245Z,32.15
2022-11-07T13:07:28.716Z,32.88
2022-11-07T13:08:35.097Z,31.95
2022-11-07T13:09:38.282Z,37.20
2022-11-07T13:10:42.783Z,33.30
2022-11-07T13:11:46.274Z,32.78
2022-11-07T13:12:52.824Z,32.10
2022-11-07T13:14:01.648Z,32.67
2022-11-07T13:15:03.508Z,31.33
2022-11-07T13:16:20.610Z,35.97
2022-11-07T13:17:23.549Z,31.77
2022-11-07T13:18:26.507Z,28.70
2022-11-07T13:19:32.496Z,33.47
2022-11-07T13:20:34.881Z,33.83
2022-11-07T13:21:39.781Z,36.05
2022-11-07T13:22:40.969Z,33.50
2022-11-07T13:23:42.870Z,31.63
2022-11-07T13:25:44.739Z,34.05
2022-11-07T13:26:47.334Z,34.10
2022-11-07T13:28:00.141Z,30.02
2022-11-07T13:29:01.575Z,33.47
2022-11-07T13:30:09.901Z,30.60
2022-11-07T13:31:30.589Z,34.63
2022-11-07T13:32:37.686Z,27.58
2022-11-07T13:33:39.251Z,30.45
2022-11-07T13:34:42.870Z,29.70
2022-11-07T13:35:51.949Z,32.33
2022-11-07T13:36:56.770Z,29.20
2022-11-07T13:37:58.678Z,34.75
2022-11-07T13:39:00.329Z,29.90
2022-11-07T13:40:04.555Z,35.55
2022-11-07T13:41:07.549Z,36.38
2022-11-07T13:42:13.210Z,30.02
2022-11-07T13:43:15.813Z,32.60
2022-11-07T13:44:20.156Z,41.75
2022-11-07T13:45:25.909Z,34.85
2022-11-07T13:46:29.664Z,28.30
2022-11-07T13:47:34.060Z,33.28
2022-11-07T13:48:41.146Z,35.83
2022-11-07T13:49:44.936Z,34.00
2022-11-07T13:50:49.009Z,33.40
2022-11-07T13:51:50.718Z,31.10
2022-11-07T13:52:58.477Z,29.50
2022-11-07T13:54:04.872Z,34.17
2022-11-07T13:55:09.247Z,31.92
2022-11-07T13:56:14.948Z,31.02
2022-11-07T13:57:18.305Z,38.60
2022-11-07T13:58:20.406Z,33.30
2022-11-07T13:59:30.344Z,33.22
2022-11-07T14:00:34.301Z,36.53
2022-11-07T14:01:42.422Z,37.08
2022-11-07T14:02:49.997Z,33.08
2022-11-07T14:03:51.203Z,32.95
2022-11-07T14:07:16.000Z,34.47
2022-11-07T14:08:19.946Z,31.77
2022-11-07T14:09:20.837Z,35.65
2022-11-07T14:10:24.039Z,33.20
2022-11-07T14:11:25.200Z,34.10
2022-11-07T14:12:26.775Z,33.50
2022-11-07T14:13:29.944Z,34.13
2022-11-07T14:14:31.122Z,30.40
2022-11-07T14:15:32.590Z,29.50
2022-11-07T14:16:34.263Z,31.70
2022-11-07T14:17:36.096Z,29.67
2022-11-07T14:18:39.422Z,33.15
2022-11-07T14:19:40.541Z,32.83
2022-11-07T14:20:45.733Z,37.22
2022-11-07T14:21:47.691Z,34.10
2022-11-07T14:23:49.475Z,31.10
2022-11-07T14:24:51.664Z,31.83
2022-11-07T14:25:53.945Z,32.22
2022-11-07T14:26:59.525Z,33.83
2022-11-07T14:28:01.050Z,32.42
2022-11-07T14:29:02.221Z,36.22
2022-11-07T14:30:03.314Z,33.35
2022-11-07T14:31:05.292Z,36.10
2022-11-07T14:33:15.448Z,28.83
2022-11-07T14:34:17.600Z,38.13
2022-11-07T14:35:20.245Z,34.80
2022-11-07T14:36:22.393Z,34.42
2022-11-07T14:37:23.909Z,34.53
2022-11-07T14:38:25.063Z,35.40
2022-11-07T14:39:27.441Z,35.13
2022-11-07T14:40:28.365Z,34.08
2022-11-07T14:41:29.597Z,36.57
2022-11-07T14:42:30.749Z,35.20
2022-11-07T14:43:32.960Z,34.72
2022-11-07T14:44:53.263Z,31.63
2022-11-07T14:46:12.471Z,34.88
2022-11-07T14:47:17.086Z,34.78
2022-11-07T14:48:19.549Z,32.45
2022-11-07T14:49:22.966Z,32.78
2022-11-07T14:50:27.242Z,35.60
2022-11-07T14:51:28.840Z,36.65
2022-11-07T14:52:32.700Z,35.38