createdAt,value
2023-01-12T02:53:10.321Z,33.09
2023-01-12T02:54:10.309Z,33.13
2023-01-12T02:55:10.296Z,33.12
2023-01-12T02:56:10.321Z,33.13
2023-01-12T02:57:10.258Z,33.10
2023-01-12T02:58:10.248Z,33.13
2023-01-12T02:59:10.244Z,33.14
2023-01-12T03:00:10.228Z,33.11
2023-01-12T03:01:10.285Z,33.11
2023-01-12T03:02:10.198Z,33.14
2023-01-12T03:03:10.233Z,33.15
2023-01-12T03:04:10.163Z,33.16
2023-01-12T03:05:10.165Z,33.14
2023-01-12T03:06:10.146Z,33.15
2023-01-12T03:07:10.131Z,33.16
2023-01-12T03:08:10.105Z,33.14
2023-01-12T03:09:10.089Z,33.13
2023-01-12T03:10:10.103Z,33.14
2023-01-12T03:11:10.055Z,33.14
2023-01-12T03:12:10.047Z,33.15
2023-01-12T03:13:10.039Z,33.15
2023-01-12T03:14:10.018Z,33.15
2023-01-12T03:16:10.106Z,33.14
2023-01-12T03:17:09.989Z,33.15
2023-01-12T03:18:09.979Z,33.14
2023-01-12T03:19:09.939Z,33.16
2023-01-12T03:20:09.958Z,33.15
2023-01-12T03:21:09.922Z,33.16
2023-01-12T03:22:09.895Z,33.14
2023-01-12T03:23:09.874Z,33.16
2023-01-12T03:24:09.850Z,33.15
2023-01-12T03:25:09.839Z,33.15
2023-01-12T03:26:09.825Z,33.17
2023-01-12T03:27:09.806Z,33.17
2023-01-12T03:28:09.770Z,33.17
2023-01-12T03:29:09.777Z,33.17
2023-01-12T03:30:09.733Z,33.19
2023-01-12T03:31:09.733Z,33.16
2023-01-12T03:32:09.682Z,33.16
2023-01-12T03:33:09.666Z,33.20
2023-01-12T03:34:09.661Z,33.19
2023-01-12T03:35:09.629Z,33.22
2023-01-12T03:36:09.596Z,33.19
2023-01-12T03:37:09.575Z,33.20
2023-01-12T03:38:09.557Z,33.21
2023-01-12T03:39:09.531Z,33.19
2023-01-12T03:40:09.526Z,33.21
2023-01-12T03:41:09.497Z,33.21
2023-01-12T03:42:09.488Z,33.19
2023-01-12T03:43:09.468Z,33.19
2023-01-12T03:44:09.441Z,33.22
2023-01-12T03:45:09.422Z,33.20
2023-01-12T03:46:09.398Z,33.19
2023-01-12T03:47:09.365Z,33.20
2023-01-12T03:48:09.348Z,33.26
2023-01-12T03:49:09.342Z,33.21
2023-01-12T03:50:09.311Z,33.21
2023-01-12T03:51:09.297Z,33.21
2023-01-12T03:52:09.255Z,33.23
2023-01-12T03:53:09.240Z,33.22
2023-01-12T03:54:09.216Z,33.24
2023-01-12T03:55:09.197Z,33.23
2023-01-12T03:56:09.187Z,33.24
2023-01-12T03:57:09.178Z,33.22
2023-01-12T03:58:09.146Z,33.23
2023-01-12T03:59:09.130Z,33.25
2023-01-12T04:00:09.108Z,33.26
2023-01-12T04:01:09.265Z,33.25
2023-01-12T04:02:09.054Z,33.22
2023-01-12T04:03:09.040Z,33.26
2023-01-12T04:04:09.021Z,33.28
2023-01-12T04:05:08.993Z,33.26
2023-01-12T04:06:08.972Z,33.25
2023-01-12T04:07:08.940Z,33.24
2023-01-12T04:08:08.938Z,33.26
2023-01-12T04:09:08.901Z,33.25
2023-01-12T07:37:04.712Z,31.92
2023-01-12T07:38:04.698Z,31.87
2023-01-12T07:39:04.627Z,31.73
2023-01-12T07:40:04.599Z,31.72
2023-01-12T07:41:04.654Z,31.59
2023-01-12T07:42:04.597Z,31.37
2023-01-12T07:44:04.533Z,31.47
2023-01-12T07:45:04.483Z,31.46
2023-01-12T07:46:04.486Z,31.11
2023-01-12T07:47:04.471Z,31.36
2023-01-12T07:48:04.420Z,31.38
2023-01-12T07:49:04.401Z,31.44
2023-01-12T07:50:04.392Z,31.40
2023-01-12T07:52:04.298Z,31.29
2023-01-12T07:53:04.297Z,31.12
2023-01-12T07:54:04.287Z,31.19
2023-01-12T07:55:04.236Z,31.25
2023-01-12T07:56:04.243Z,31.12
2023-01-12T07:57:04.190Z,30.99
2023-01-12T07:58:04.172Z,30.84
2023-01-12T07:59:04.133Z,30.98
2023-01-12T08:00:04.109Z,30.96
2023-01-12T08:01:04.228Z,30.91
2023-01-12T08:02:04.076Z,30.75
2023-01-12T08:03:04.038Z,30.62
2023-01-12T08:04:04.926Z,30.67
2023-01-12T08:05:03.957Z,30.60
2023-01-12T08:06:04.026Z,30.61
2023-01-12T08:07:03.905Z,30.62
2023-01-12T08:08:03.884Z,30.49
2023-01-12T08:09:03.925Z,30.51
2023-01-12T08:10:03.834Z,30.46
2023-01-12T08:11:03.808Z,30.43
2023-01-12T08:12:03.783Z,30.40
2023-01-12T08:13:03.751Z,30.30
2023-01-12T08:14:03.758Z,30.32
2023-01-12T08:15:03.697Z,30.21
2023-01-12T08:16:03.711Z,30.18
2023-01-12T08:17:03.655Z,30.27
2023-01-12T08:18:05.868Z,30.10
2023-01-12T08:19:03.605Z,30.05
2023-01-12T08:20:03.570Z,29.99
2023-01-12T08:21:03.539Z,30.02
2023-01-12T08:22:03.506Z,30.00
2023-01-12T08:23:03.494Z,29.88
2023-01-12T08:24:03.458Z,29.92
2023-01-12T08:25:03.423Z,29.86
2023-01-12T08:26:03.403Z,29.76
2023-01-12T08:27:03.379Z,29.67
2023-01-12T08:28:03.946Z,29.76
2023-01-12T08:29:03.317Z,29.72
2023-01-12T08:30:03.299Z,29.64
2023-01-12T08:31:03.297Z,29.54
2023-01-12T08:32:04.686Z,29.66
2023-01-12T08:33:03.226Z,29.67
2023-01-12T08:34:04.011Z,29.64
2023-01-12T08:35:03.165Z,29.64
2023-01-12T08:36:03.158Z,29.88
2023-01-12T08:37:03.126Z,30.10
2023-01-12T08:38:03.215Z,30.84
2023-01-12T08:39:03.066Z,30.42
2023-01-12T08:40:03.048Z,30.42
2023-01-12T08:41:03.013Z,30.40
2023-01-12T08:42:03.031Z,30.41
2023-01-12T08:43:03.110Z,30.31
2023-01-12T08:44:02.948Z,30.26
2023-01-12T08:45:02.926Z,30.35
2023-01-12T08:46:02.933Z,30.28
2023-01-12T08:47:02.899Z,30.18
2023-01-12T08:48:02.879Z,30.02
2023-01-12T08:49:02.855Z,30.06
2023-01-12T08:50:02.840Z,29.84
2023-01-12T08:51:02.839Z,29.94
2023-01-12T08:52:02.907Z,29.93
2023-01-12T08:53:02.791Z,29.87
2023-01-12T08:54:02.755Z,29.81
2023-01-12T08:55:02.744Z,29.88
2023-01-12T08:56:02.758Z,30.05
2023-01-12T08:57:02.714Z,29.91
2023-01-12T08:58:02.721Z,29.44
2023-01-12T08:59:02.709Z,29.52
2023-01-12T09:00:02.685Z,29.76
2023-01-12T09:01:02.697Z,29.58
2023-01-12T09:02:02.729Z,29.75
2023-01-12T09:03:02.603Z,29.60
2023-01-12T09:04:02.591Z,29.67
2023-01-12T09:05:02.581Z,29.65
2023-01-12T09:06:02.536Z,29.60
2023-01-12T09:07:02.580Z,29.76
2023-01-12T09:08:02.509Z,29.76
2023-01-12T09:09:02.583Z,29.69
2023-01-12T09:10:02.518Z,29.64
2023-01-12T09:11:02.461Z,29.71
2023-01-12T09:12:02.446Z,29.46
2023-01-12T09:13:02.432Z,29.45
2023-01-12T09:14:02.416Z,29.22
2023-01-12T09:15:02.489Z,29.13
2023-01-12T09:16:12.378Z,29.17
2023-01-12T09:17:03.457Z,29.20
2023-01-12T09:18:02.935Z,29.10
2023-01-12T09:19:02.949Z,29.27
2023-01-12T09:20:02.306Z,29.23
2023-01-12T09:21:02.312Z,29.25
2023-01-12T09:22:02.279Z,29.45
2023-01-12T09:23:02.269Z,29.46
2023-01-12T09:24:02.253Z,29.77
2023-01-12T09:25:02.214Z,30.06
2023-01-12T09:26:02.209Z,30.02
2023-01-12T09:27:02.195Z,30.04
2023-01-12T09:28:02.188Z,29.51
2023-01-12T09:29:02.182Z,29.03
2023-01-12T09:30:02.143Z,29.73
2023-01-12T09:31:02.141Z,30.03
2023-01-12T09:32:36.811Z,29.51
2023-01-12T09:33:31.089Z,29.92
2023-01-12T09:34:30.086Z,31.08
2023-01-12T09:35:29.994Z,39.05
2023-01-12T09:36:29.968Z,32.12
2023-01-12T09:37:29.879Z,31.73
2023-01-12T09:38:29.816Z,30.98
2023-01-12T09:39:29.772Z,31.14
2023-01-12T09:40:29.749Z,31.18
2023-01-12T09:41:29.683Z,31.14
2023-01-12T09:42:29.616Z,31.04
2023-01-12T09:43:29.598Z,31.14
2023-01-12T09:44:29.604Z,31.14
2023-01-12T09:45:29.463Z,30.89
2023-01-12T09:46:29.352Z,30.75
2023-01-12T09:47:29.363Z,30.90
2023-01-12T09:48:29.949Z,30.88
2023-01-12T09:49:29.183Z,31.07
2023-01-12T09:50:29.133Z,30.74
2023-01-12T09:51:29.040Z,30.52
2023-01-12T09:52:28.999Z,30.46
2023-01-12T09:53:28.957Z,30.32
2023-01-12T09:55:29.373Z,30.29
2023-01-12T10:01:30.198Z,30.03
2023-01-12T11:22:23.635Z,29.18
2023-01-12T11:23:23.453Z,29.12
2023-01-12T11:24:23.448Z,29.18
2023-01-12T11:25:23.332Z,29.24
2023-01-12T11:26:23.333Z,29.24
2023-01-12T11:27:23.189Z,29.14
2023-01-12T11:28:23.134Z,29.18
2023-01-12T11:29:23.095Z,29.20
2023-01-12T11:30:23.006Z,29.25
2023-01-12T11:31:22.951Z,29.32
2023-01-12T11:32:22.924Z,29.37
2023-01-12T11:33:22.985Z,29.39
2023-01-12T11:34:22.789Z,29.35
2023-01-12T11:35:22.729Z,29.42
2023-01-12T11:36:22.657Z,29.45
2023-01-12T11:37:22.616Z,29.57
2023-01-12T11:38:22.528Z,29.51
2023-01-12T11:39:22.459Z,29.46
2023-01-12T11:40:22.394Z,29.50
2023-01-12T11:41:22.324Z,29.60
2023-01-12T11:42:22.264Z,29.72
2023-01-12T11:43:22.199Z,29.76
2023-01-12T11:44:22.137Z,29.61
2023-01-12T11:45:22.204Z,29.46
2023-01-12T11:46:22.075Z,29.40
2023-01-12T11:47:21.955Z,29.48
2023-01-12T11:48:21.926Z,29.48
2023-01-12T11:49:21.820Z,29.48
2023-01-12T11:50:21.994Z,29.45
2023-01-12T11:51:21.728Z,29.46
2023-01-12T11:52:21.646Z,29.42
2023-01-12T11:53:21.605Z,29.46
2023-01-12T11:54:21.531Z,29.46
2023-01-12T11:55:21.487Z,29.42
2023-01-12T11:56:21.427Z,29.39
2023-01-12T11:57:21.374Z,29.36
2023-01-12T11:58:21.311Z,29.26
2023-01-12T11:59:21.242Z,29.20
2023-01-12T12:00:21.421Z,29.14
2023-01-12T12:01:21.237Z,29.10
2023-01-12T12:02:21.087Z,29.04
2023-01-12T12:03:21.116Z,29.03
2023-01-12T12:04:20.940Z,29.06
2023-01-12T12:05:21.424Z,29.01
2023-01-12T12:06:20.827Z,29.09
2023-01-12T12:07:20.775Z,29.08
2023-01-12T12:08:20.756Z,29.01
2023-01-12T12:09:20.683Z,29.00
2023-01-12T12:10:20.643Z,29.03
2023-01-12T12:11:20.526Z,29.05
2023-01-12T12:12:20.510Z,29.06
2023-01-12T12:13:20.437Z,29.14
2023-01-12T12:14:20.944Z,29.09
2023-01-12T12:15:20.396Z,29.11
2023-01-12T12:16:20.238Z,29.14
2023-01-12T12:17:20.179Z,29.12
2023-01-12T12:18:20.121Z,29.09
2023-01-12T12:19:20.112Z,29.04
2023-01-12T12:20:20.012Z,28.90
2023-01-12T12:21:19.979Z,29.05
2023-01-12T12:22:19.949Z,29.14
2023-01-12T12:23:19.871Z,29.22
2023-01-12T12:24:19.765Z,29.34
2023-01-12T12:25:19.687Z,29.30
2023-01-12T12:26:19.719Z,29.26
2023-01-12T12:27:19.628Z,29.31
2023-01-12T12:28:19.587Z,29.44
2023-01-12T12:29:19.579Z,29.11
2023-01-12T12:30:19.390Z,28.81
2023-01-12T12:31:19.388Z,28.70
2023-01-12T12:32:19.250Z,28.68
2023-01-12T12:33:19.198Z,28.61
2023-01-12T12:34:19.173Z,28.53
2023-01-12T12:35:19.083Z,28.47
2023-01-12T12:36:19.017Z,28.37
2023-01-12T12:37:18.954Z,28.40
2023-01-12T13:57:13.638Z,26.89
2023-01-12T13:58:13.594Z,26.90
2023-01-12T13:59:13.538Z,26.94
2023-01-12T14:00:13.489Z,26.96
2023-01-12T14:01:13.505Z,26.97
2023-01-12T14:02:13.368Z,27.01
2023-01-12T14:03:13.332Z,27.03
2023-01-12T14:04:13.260Z,27.04
2023-01-12T14:05:13.192Z,27.08
2023-01-12T14:06:13.115Z,27.13
2023-01-12T14:07:13.071Z,27.18
2023-01-12T14:08:12.990Z,27.20
2023-01-12T14:09:12.932Z,27.26
2023-01-12T14:10:12.873Z,27.30
2023-01-12T14:11:12.822Z,27.35
2023-01-12T14:12:12.760Z,27.34
2023-01-12T14:13:12.693Z,27.39
2023-01-12T14:14:12.625Z,27.42
2023-01-12T14:15:12.563Z,27.48
2023-01-12T14:16:12.575Z,27.47
2023-01-12T14:17:12.454Z,27.53
2023-01-12T14:18:12.395Z,27.58
2023-01-12T14:19:12.318Z,27.61
2023-01-12T14:20:12.275Z,27.64
2023-01-12T14:21:12.214Z,27.67
2023-01-12T14:22:12.155Z,27.68
2023-01-12T14:23:12.095Z,27.70
2023-01-12T14:24:12.021Z,27.74
2023-01-12T14:25:11.967Z,27.79
2023-01-12T14:26:11.925Z,27.81
2023-01-12T14:27:11.855Z,27.84
2023-01-12T14:28:11.786Z,27.86
2023-01-12T14:29:11.722Z,27.87
2023-01-12T14:30:11.665Z,27.89
2023-01-12T14:31:11.633Z,27.94
2023-01-12T14:32:11.564Z,27.96
2023-01-12T14:33:13.506Z,27.99
2023-01-12T14:34:11.608Z,28.01
2023-01-12T14:35:11.556Z,28.01
2023-01-12T14:36:11.485Z,28.04
2023-01-12T14:37:11.422Z,28.05
2023-01-12T14:38:11.374Z,28.07
2023-01-12T14:39:11.314Z,28.06
2023-01-12T14:40:11.242Z,28.06
2023-01-12T14:41:11.188Z,28.12
2023-01-12T14:42:11.132Z,28.09
2023-01-12T14:43:11.066Z,28.13
2023-01-12T14:44:11.530Z,28.12
2023-01-12T14:45:10.995Z,28.16
2023-01-12T14:46:10.900Z,28.20
2023-01-12T14:47:10.840Z,28.20
2023-01-12T14:48:10.770Z,28.22
2023-01-12T14:49:10.715Z,28.22
2023-01-12T14:50:10.664Z,28.22
2023-01-12T14:51:10.596Z,28.25
2023-01-12T14:52:10.553Z,28.25
2023-01-12T14:53:10.510Z,28.26
2023-01-12T14:54:10.440Z,28.28
2023-01-12T14:55:10.395Z,28.31
2023-01-12T14:56:10.319Z,28.31
2023-01-12T14:57:10.260Z,28.30
2023-01-12T14:58:10.205Z,28.30
2023-01-12T14:59:10.164Z,28.32
2023-01-12T15:00:10.104Z,28.34
2023-01-12T15:01:10.131Z,28.36
2023-01-12T15:02:09.976Z,28.36
2023-01-12T15:03:09.926Z,28.38
2023-01-12T15:04:09.924Z,28.40
2023-01-12T15:05:09.795Z,28.41
2023-01-12T15:06:09.741Z,28.42
2023-01-12T15:07:11.090Z,28.46
2023-01-12T15:08:09.610Z,28.45
2023-01-12T15:09:09.566Z,28.45
2023-01-12T15:10:09.501Z,28.47
2023-01-12T15:11:09.463Z,28.47
2023-01-12T15:12:09.358Z,28.47
2023-01-12T15:13:09.289Z,28.49
2023-01-12T15:14:09.242Z,28.51
2023-01-12T15:15:09.196Z,28.50
2023-01-12T15:16:09.146Z,28.53
2023-01-12T15:17:09.055Z,28.56
2023-01-12T15:18:08.979Z,28.56
2023-01-12T15:19:08.934Z,28.56
2023-01-12T15:20:08.865Z,28.56
2023-01-12T15:21:08.802Z,28.60
2023-01-12T15:22:08.750Z,28.60
2023-01-12T15:23:08.679Z,28.62
2023-01-12T15:24:08.634Z,28.63
2023-01-12T15:25:08.600Z,28.64
2023-01-12T15:26:08.513Z,28.64
2023-01-12T15:27:08.484Z,28.66
2023-01-12T15:28:08.407Z,28.67
2023-01-12T15:29:08.359Z,28.68
2023-01-12T15:30:08.301Z,28.69
2023-01-12T15:31:08.245Z,28.69
2023-01-12T15:32:08.252Z,28.68
2023-01-12T15:33:08.160Z,28.70
2023-01-12T15:34:08.061Z,28.68
2023-01-12T15:35:08.024Z,28.71
2023-01-12T15:36:07.965Z,28.71
2023-01-12T15:37:07.893Z,28.72
2023-01-12T15:38:07.838Z,28.73
2023-01-12T15:39:07.797Z,28.71
2023-01-12T15:40:07.741Z,28.72
2023-01-12T15:41:07.715Z,28.73
2023-01-12T15:42:07.675Z,28.73
2023-01-12T15:43:07.602Z,28.72
2023-01-12T15:44:07.669Z,28.73
2023-01-12T15:45:07.471Z,28.74
2023-01-12T15:46:07.436Z,28.75
2023-01-12T15:47:07.352Z,28.76
2023-01-12T15:48:07.291Z,28.77
2023-01-12T15:49:07.245Z,28.80
2023-01-12T15:50:07.202Z,28.79
2023-01-12T15:51:07.146Z,28.83
2023-01-12T15:52:07.107Z,28.83
2023-01-12T15:53:07.022Z,28.83
2023-01-12T15:54:07.018Z,28.86
2023-01-12T15:55:08.851Z,28.86
2023-01-12T15:56:06.873Z,28.86
2023-01-12T15:57:06.818Z,28.86
2023-01-12T15:58:06.783Z,28.87
2023-01-12T15:59:06.715Z,28.88
2023-01-12T16:00:06.678Z,28.91
2023-01-12T16:01:06.672Z,28.90
2023-01-12T16:02:06.640Z,28.89
2023-01-12T16:03:06.475Z,28.91
2023-01-12T16:04:40.342Z,28.91
2023-01-12T16:05:07.441Z,28.97
2023-01-12T16:06:06.301Z,28.95
2023-01-12T16:07:06.263Z,28.95
2023-01-12T16:08:06.178Z,28.95
2023-01-12T16:09:06.139Z,28.94
2023-01-12T16:10:06.077Z,28.97
2023-01-12T16:11:06.033Z,28.97
2023-01-12T16:12:05.959Z,28.97
2023-01-12T16:13:07.706Z,28.97
2023-01-12T16:14:05.831Z,28.98
2023-01-12T16:15:05.781Z,28.97
2023-01-12T16:16:05.711Z,28.96
2023-01-12T16:17:05.659Z,28.99
2023-01-12T16:18:05.593Z,29.00
2023-01-12T16:19:05.552Z,29.00
2023-01-12T16:20:05.465Z,29.04
2023-01-12T16:21:05.439Z,29.04
2023-01-12T16:22:05.387Z,29.02
2023-01-12T16:23:05.306Z,29.03
2023-01-12T16:24:05.250Z,29.04
2023-01-12T16:25:05.189Z,29.03
2023-01-12T16:26:05.121Z,29.04
2023-01-12T16:27:05.090Z,29.05
2023-01-12T16:28:05.006Z,29.06
2023-01-12T16:29:04.959Z,29.06
2023-01-12T16:30:04.959Z,29.07
2023-01-12T16:31:04.860Z,29.07
2023-01-12T16:32:04.815Z,29.06
2023-01-12T16:33:04.707Z,29.07
2023-01-12T16:34:04.650Z,29.06
2023-01-12T16:35:04.630Z,29.07
2023-01-12T16:36:04.537Z,29.07
2023-01-12T16:37:04.474Z,29.08
2023-01-12T16:38:04.415Z,29.07
2023-01-12T16:39:04.361Z,29.09
2023-01-12T16:40:04.297Z,29.07
2023-01-12T16:41:04.253Z,29.10
2023-01-12T16:42:04.193Z,29.08
2023-01-12T16:43:04.137Z,29.08
2023-01-12T16:44:04.077Z,29.06
2023-01-12T16:45:04.022Z,29.08
2023-01-12T16:46:04.123Z,29.08
2023-01-12T16:47:03.921Z,29.07
2023-01-12T16:48:03.870Z,29.10
2023-01-12T16:49:03.795Z,29.11
2023-01-12T16:50:03.746Z,29.12
2023-01-12T16:51:03.706Z,29.14
2023-01-12T16:52:03.655Z,29.15
2023-01-12T16:53:03.580Z,29.13
2023-01-12T16:54:05.033Z,29.10
2023-01-12T16:55:03.457Z,29.15
2023-01-12T16:56:03.427Z,29.17
2023-01-12T16:57:03.350Z,29.17
2023-01-12T16:58:03.300Z,29.20
2023-01-12T16:59:03.227Z,29.20
2023-01-12T17:00:03.156Z,29.22
2023-01-12T17:01:03.226Z,29.20
2023-01-12T17:02:03.232Z,29.22
2023-01-12T17:03:03.206Z,29.22
2023-01-12T17:04:02.950Z,29.23
2023-01-12T17:05:02.893Z,29.24
2023-01-12T17:06:02.826Z,29.21
2023-01-12T17:07:02.775Z,29.22
2023-01-12T17:08:02.689Z,29.25
2023-01-12T17:09:02.656Z,29.24
2023-01-12T17:10:02.564Z,29.24
2023-01-12T17:11:02.520Z,29.26
2023-01-12T17:12:02.458Z,29.26
2023-01-12T17:13:02.900Z,29.25
2023-01-12T17:14:02.350Z,29.26
2023-01-12T17:15:02.280Z,29.25
2023-01-12T17:16:02.400Z,29.27
2023-01-12T17:17:02.199Z,29.27
2023-01-12T17:18:02.118Z,29.26
2023-01-12T17:19:02.070Z,29.26
2023-01-12T17:20:02.080Z,29.26
2023-01-12T17:21:01.972Z,29.26
2023-01-12T17:22:01.904Z,29.26
2023-01-12T17:23:01.862Z,29.27
2023-01-12T17:24:01.803Z,29.27
2023-01-12T17:25:01.747Z,29.28
2023-01-12T17:26:01.712Z,29.29
2023-01-12T17:27:01.665Z,29.29
2023-01-12T17:28:01.594Z,29.28
2023-01-12T17:29:01.553Z,29.29
2023-01-12T17:30:01.505Z,29.31
2023-01-12T17:31:01.677Z,29.30
2023-01-12T17:32:01.388Z,29.28
2023-01-12T17:33:01.341Z,29.25
2023-01-12T17:34:01.277Z,29.25
2023-01-12T17:35:01.218Z,29.25
2023-01-12T17:36:01.174Z,29.27
2023-01-12T17:37:01.135Z,29.27
2023-01-12T17:38:01.045Z,29.27
2023-01-12T17:39:00.980Z,29.27
2023-01-12T17:40:00.984Z,29.29
2023-01-12T17:41:00.878Z,29.28
2023-01-12T17:42:00.846Z,29.28
2023-01-12T17:43:00.755Z,29.28
2023-01-12T17:44:00.711Z,29.27
2023-01-12T17:45:00.650Z,29.27
2023-01-12T17:46:00.610Z,29.30
2023-01-12T17:47:00.554Z,29.30
2023-01-12T17:48:00.489Z,29.30
2023-01-12T17:49:00.439Z,29.30
2023-01-12T17:50:00.366Z,29.31
2023-01-12T17:51:00.349Z,29.33
2023-01-12T17:52:00.274Z,29.34
2023-01-12T17:53:00.243Z,29.36
2023-01-12T17:54:00.177Z,29.37
2023-01-12T17:55:00.133Z,29.38
2023-01-12T17:56:00.080Z,29.39
2023-01-12T17:57:00.011Z,29.40
2023-01-12T17:57:59.975Z,29.43
2023-01-12T17:58:59.909Z,29.42
2023-01-12T17:59:59.966Z,29.44
2023-01-12T18:00:59.811Z,29.44
2023-01-12T18:01:59.873Z,29.45
2023-01-12T18:02:59.717Z,29.45
2023-01-12T18:03:59.649Z,29.46
2023-01-12T18:04:59.582Z,29.46
2023-01-12T18:06:04.824Z,29.46
2023-01-12T18:06:59.519Z,29.47
2023-01-12T18:07:59.414Z,29.45
2023-01-12T18:08:59.372Z,29.44
2023-01-12T18:09:59.300Z,29.44
2023-01-12T18:10:59.249Z,29.43
2023-01-12T18:11:59.201Z,29.44
2023-01-12T18:12:59.146Z,29.45
2023-01-12T18:13:59.090Z,29.43
2023-01-12T18:14:59.015Z,29.43
2023-01-12T18:15:58.987Z,29.43
2023-01-12T18:16:58.900Z,29.42
2023-01-12T18:17:59.073Z,29.43
2023-01-12T19:00:56.524Z,29.27
2023-01-12T19:01:56.538Z,29.29
2023-01-12T19:02:56.392Z,29.26
2023-01-12T19:03:56.309Z,29.26
2023-01-12T19:04:56.240Z,29.25
2023-01-12T19:05:56.186Z,29.23
2023-01-12T19:06:56.144Z,29.24
2023-01-12T19:07:56.093Z,29.22
2023-01-12T19:08:56.048Z,29.22
2023-01-12T19:09:56.004Z,29.22
2023-01-12T19:10:55.944Z,29.20
2023-01-12T19:11:55.902Z,29.22
2023-01-12T19:12:55.838Z,29.22
2023-01-12T19:13:55.818Z,29.21
2023-01-12T19:14:55.746Z,29.22
2023-01-12T19:15:55.720Z,29.22
2023-01-12T19:16:55.651Z,29.22
2023-01-12T19:17:55.611Z,29.21
2023-01-12T19:18:55.573Z,29.20
2023-01-12T19:19:55.490Z,29.22
2023-01-12T19:20:55.443Z,29.20
2023-01-12T19:21:55.395Z,29.20
2023-01-12T19:22:55.326Z,29.18
2023-01-12T19:23:55.295Z,29.19
2023-01-12T19:24:55.262Z,29.18
2023-01-12T19:25:55.179Z,29.20
2023-01-12T19:26:55.111Z,29.20
2023-01-12T19:27:55.060Z,29.17
2023-01-12T19:28:55.030Z,29.18
2023-01-12T19:29:54.966Z,29.16
2023-01-12T19:30:54.968Z,29.18
2023-01-12T19:31:54.841Z,29.14
2023-01-12T19:32:54.836Z,29.14
2023-01-12T19:33:54.728Z,29.14
2023-01-12T19:35:02.346Z,29.13
2023-01-12T19:35:55.645Z,29.18
2023-01-12T19:36:54.576Z,29.15
2023-01-12T19:37:54.532Z,29.14
2023-01-12T19:38:54.497Z,29.14
2023-01-12T19:40:00.282Z,29.14
2023-01-12T19:40:55.376Z,29.18
2023-01-12T19:41:54.328Z,29.15
2023-01-12T19:42:54.265Z,29.16
2023-01-12T19:43:54.259Z,29.15
2023-01-12T19:44:54.170Z,29.14
2023-01-12T19:45:54.100Z,29.13
2023-01-12T19:46:54.057Z,29.13
2023-01-12T19:47:54.017Z,29.14
2023-01-12T19:48:53.949Z,29.13
2023-01-12T19:49:53.908Z,29.15
2023-01-12T19:50:53.893Z,29.16
2023-01-12T19:51:53.840Z,29.15
2023-01-12T19:52:53.763Z,29.17
2023-01-12T19:53:53.736Z,29.16
2023-01-12T19:54:53.663Z,29.17
2023-01-12T19:55:53.621Z,29.17
2023-01-12T19:56:53.576Z,29.14
2023-01-12T19:57:54.611Z,29.16
2023-01-12T19:58:53.493Z,29.16
2023-01-12T19:59:53.516Z,29.14
2023-01-12T20:00:53.422Z,29.16
2023-01-12T20:01:53.370Z,29.13
2023-01-12T20:02:53.298Z,29.14
2023-01-12T20:03:53.237Z,29.14
2023-01-12T20:04:53.174Z,29.15
2023-01-12T20:05:53.109Z,29.15
2023-01-12T20:06:53.665Z,29.14
2023-01-12T20:07:53.013Z,29.14
2023-01-12T20:08:52.970Z,29.15
2023-01-12T20:09:52.907Z,29.14
2023-01-12T20:10:52.839Z,29.14
2023-01-12T20:11:52.816Z,29.14
2023-01-12T20:12:52.790Z,29.12
2023-01-12T20:13:52.717Z,29.11
2023-01-12T20:14:52.644Z,29.11
2023-01-12T20:15:52.663Z,29.13
2023-01-12T20:16:52.585Z,29.10
2023-01-12T20:17:52.506Z,29.10
2023-01-12T20:18:52.446Z,29.11
2023-01-12T20:19:52.423Z,29.10
2023-01-12T20:20:52.353Z,29.11
2023-01-12T20:21:52.306Z,29.09
2023-01-12T20:22:52.280Z,29.08
2023-01-12T20:23:52.211Z,29.09
2023-01-12T20:24:52.146Z,29.08
2023-01-12T20:25:52.133Z,29.07
2023-01-12T20:26:52.045Z,29.09
2023-01-12T20:27:52.015Z,29.08
2023-01-12T20:28:51.944Z,29.07
2023-01-12T20:29:51.900Z,29.09
2023-01-12T20:30:51.857Z,29.08
2023-01-12T20:31:51.808Z,29.05
2023-01-12T20:32:51.719Z,29.06
2023-01-12T20:33:52.637Z,29.07
2023-01-12T20:34:51.624Z,29.05
2023-01-12T20:35:51.567Z,29.05
2023-01-12T20:36:51.511Z,29.03
2023-01-12T20:37:51.445Z,29.04
2023-01-12T20:38:51.399Z,29.05
2023-01-12T20:39:51.342Z,29.02
2023-01-12T20:40:51.291Z,29.02
2023-01-12T20:41:51.252Z,29.01
2023-01-12T20:42:51.194Z,29.00
2023-01-12T20:43:51.137Z,29.03
2023-01-12T20:44:51.062Z,29.01
2023-01-12T20:45:51.005Z,29.01
2023-01-12T20:46:51.076Z,29.01
2023-01-12T20:47:50.915Z,29.01
2023-01-12T20:48:50.838Z,29.01
2023-01-12T20:49:50.796Z,29.01
2023-01-12T20:50:50.739Z,29.02
2023-01-12T20:51:50.672Z,29.03
2023-01-12T20:52:50.617Z,29.00
2023-01-12T20:53:50.586Z,29.00
2023-01-12T20:54:50.515Z,28.99
2023-01-12T20:55:50.494Z,28.99
2023-01-12T20:56:50.428Z,28.98
2023-01-12T20:57:50.363Z,28.99
2023-01-12T20:58:50.308Z,28.99
2023-01-12T20:59:50.253Z,29.00
2023-01-12T21:00:50.260Z,28.99
2023-01-12T21:01:50.261Z,29.01
2023-01-12T21:02:50.090Z,28.98
2023-01-12T21:03:50.043Z,28.97
2023-01-12T21:04:49.982Z,28.99
2023-01-12T21:05:49.971Z,28.97
2023-01-12T21:06:49.891Z,28.97
2023-01-12T21:07:52.056Z,28.98
2023-01-12T21:08:49.781Z,28.97
2023-01-12T21:09:49.726Z,28.97
2023-01-12T21:10:49.686Z,28.97
2023-01-12T21:11:49.648Z,28.97
2023-01-12T21:12:49.571Z,28.95
2023-01-12T21:13:49.544Z,28.95
2023-01-12T21:14:50.142Z,28.94
2023-01-12T21:15:49.434Z,28.92
2023-01-12T21:16:49.420Z,28.95
2023-01-12T21:17:49.332Z,28.96
2023-01-12T21:18:49.271Z,28.96
2023-01-12T21:19:49.222Z,28.94
2023-01-12T21:20:49.191Z,28.97
2023-01-12T21:21:49.122Z,28.96
2023-01-12T21:22:49.075Z,28.94
2023-01-12T21:23:49.035Z,28.97
2023-01-12T21:24:48.990Z,28.96
2023-01-12T21:25:48.920Z,28.93
2023-01-12T21:26:48.867Z,28.96
2023-01-12T21:27:48.837Z,28.94
2023-01-12T21:28:48.751Z,28.94
2023-01-12T21:29:48.700Z,28.94
2023-01-12T21:30:48.655Z,28.95
2023-01-12T21:31:48.586Z,28.95
2023-01-12T21:32:48.514Z,28.96
2023-01-12T21:33:48.474Z,28.93
2023-01-12T21:34:48.410Z,28.95
2023-01-12T21:35:48.361Z,28.94
2023-01-12T21:36:48.294Z,28.93
2023-01-12T21:37:48.225Z,28.93
2023-01-12T21:38:48.845Z,28.95
2023-01-12T21:39:48.108Z,28.96
2023-01-12T21:40:48.074Z,28.97
2023-01-12T21:41:48.009Z,28.95
2023-01-12T21:42:47.932Z,28.95
2023-01-12T21:43:48.645Z,28.96
2023-01-12T21:44:47.885Z,28.94
2023-01-12T21:45:47.944Z,28.94
2023-01-12T21:46:47.847Z,28.94
2023-01-12T21:47:47.683Z,28.93
2023-01-12T21:48:47.609Z,28.93
2023-01-12T21:49:47.545Z,28.92
2023-01-12T21:50:47.493Z,28.92
2023-01-12T21:51:47.442Z,28.89
2023-01-12T21:52:47.401Z,28.90
2023-01-12T21:53:47.344Z,28.89
2023-01-12T21:54:47.279Z,28.89
2023-01-12T21:55:47.233Z,28.86
2023-01-12T21:56:47.174Z,28.87
2023-01-12T21:57:47.144Z,28.84
2023-01-12T21:58:47.086Z,28.85
2023-01-12T21:59:47.011Z,28.86
2023-01-12T22:00:46.960Z,28.86
2023-01-12T22:01:47.082Z,28.85
2023-01-12T22:02:46.869Z,28.84
2023-01-12T22:03:46.814Z,28.86
2023-01-12T22:04:46.753Z,28.85
2023-01-12T22:05:46.700Z,28.86
2023-01-12T22:06:46.641Z,28.84
2023-01-12T22:07:46.604Z,28.84
2023-01-12T22:08:46.534Z,28.85
2023-01-12T22:09:46.477Z,28.83
2023-01-12T22:10:46.425Z,28.84
2023-01-12T22:11:46.391Z,28.85
2023-01-12T22:12:46.299Z,28.82
2023-01-12T22:13:46.270Z,28.84
2023-01-12T22:14:46.174Z,28.83
2023-01-12T22:15:46.158Z,28.85
2023-01-12T22:16:46.105Z,28.84
2023-01-12T22:17:46.007Z,28.83
2023-01-12T22:18:45.959Z,28.83
2023-01-12T22:19:45.899Z,28.85
2023-01-12T22:20:45.841Z,28.82
2023-01-12T22:21:45.801Z,28.82
2023-01-12T22:22:45.722Z,28.84
2023-01-12T22:23:45.669Z,28.82
2023-01-12T22:24:45.667Z,28.81
2023-01-12T22:25:45.556Z,28.83
2023-01-12T22:26:45.479Z,28.83
2023-01-12T22:27:45.427Z,28.82
2023-01-12T22:28:45.370Z,28.79
2023-01-12T22:29:45.315Z,28.82
2023-01-12T22:30:45.251Z,28.82
2023-01-12T22:31:45.241Z,28.81
2023-01-12T22:32:45.149Z,28.80
2023-01-12T22:33:45.074Z,28.83
2023-01-12T22:34:45.004Z,28.80
2023-01-12T22:35:44.956Z,28.77
2023-01-12T22:36:44.985Z,28.79
2023-01-12T22:37:44.849Z,28.82
2023-01-12T22:38:44.782Z,28.80
2023-01-12T22:39:44.742Z,28.81
2023-01-12T22:40:44.676Z,28.82
2023-01-12T22:41:44.617Z,28.83