createdAt,value
2022-12-24T00:01:09.392Z,8.87
2022-12-24T00:03:38.200Z,8.76
2022-12-24T00:06:06.214Z,8.80
2022-12-24T00:08:35.281Z,8.82
2022-12-24T00:11:02.796Z,8.81
2022-12-24T00:13:30.362Z,8.86
2022-12-24T00:15:57.835Z,8.76
2022-12-24T00:18:25.392Z,8.76
2022-12-24T00:20:53.105Z,8.85
2022-12-24T00:23:22.468Z,8.74
2022-12-24T00:25:51.405Z,8.72
2022-12-24T00:28:18.995Z,8.77
2022-12-24T00:30:46.513Z,8.72
2022-12-24T00:33:22.378Z,8.66
2022-12-24T00:35:53.518Z,8.69
2022-12-24T00:38:24.704Z,8.71
2022-12-24T00:40:53.474Z,8.72
2022-12-24T00:43:21.007Z,8.67
2022-12-24T00:45:48.527Z,8.65
2022-12-24T00:48:15.973Z,8.71
2022-12-24T00:50:43.457Z,8.56
2022-12-24T00:53:10.941Z,8.52
2022-12-24T00:55:40.712Z,8.54
2022-12-24T00:58:09.569Z,8.46
2022-12-24T01:00:39.724Z,8.40
2022-12-24T01:03:07.231Z,8.60
2022-12-24T01:05:33.808Z,8.53
2022-12-24T01:08:01.269Z,8.38
2022-12-24T01:10:31.533Z,8.57
2022-12-24T01:13:02.041Z,8.40
2022-12-24T01:15:31.154Z,8.27
2022-12-24T01:17:58.992Z,8.33
2022-12-24T01:20:31.476Z,8.34
2022-12-24T01:22:58.969Z,8.28
2022-12-24T01:25:26.485Z,8.41
2022-12-24T01:27:53.915Z,8.46
2022-12-24T01:30:21.629Z,8.32
2022-12-24T01:32:52.417Z,8.45
2022-12-24T01:35:19.955Z,8.23
2022-12-24T01:37:47.699Z,8.20
2022-12-24T01:40:35.411Z,8.18
2022-12-24T01:43:24.292Z,8.21
2022-12-24T01:45:53.527Z,8.19
2022-12-24T01:48:26.094Z,8.24
2022-12-24T01:50:58.763Z,8.29
2022-12-24T01:53:28.362Z,8.27
2022-12-24T01:55:56.603Z,8.26
2022-12-24T01:58:27.300Z,8.15
2022-12-24T02:00:54.837Z,8.31
2022-12-24T02:03:26.264Z,8.27
2022-12-24T02:05:55.650Z,8.10
2022-12-24T02:08:23.333Z,8.14
2022-12-24T02:10:51.604Z,8.06
2022-12-24T02:13:21.913Z,8.13
2022-12-24T02:16:08.013Z,8.21
2022-12-24T02:18:44.268Z,8.20
2022-12-24T02:21:44.878Z,8.34
2022-12-24T02:24:57.515Z,8.18
2022-12-24T02:27:45.008Z,8.32
2022-12-24T02:30:18.581Z,8.29
2022-12-24T02:33:00.219Z,8.16
2022-12-24T02:35:35.622Z,8.17
2022-12-24T02:38:08.841Z,8.07
2022-12-24T02:40:41.559Z,8.10
2022-12-24T02:43:14.137Z,8.01
2022-12-24T02:45:46.001Z,8.02
2022-12-24T02:48:16.233Z,8.23
2022-12-24T02:50:59.639Z,8.07
2022-12-24T02:53:27.099Z,7.93
2022-12-24T02:56:08.734Z,7.93
2022-12-24T02:58:46.051Z,7.95
2022-12-24T03:01:21.476Z,7.85
2022-12-24T03:04:04.761Z,7.80
2022-12-24T03:06:44.056Z,7.93
2022-12-24T03:09:20.565Z,7.82
2022-12-24T03:11:56.065Z,7.84
2022-12-24T03:14:24.085Z,7.77
2022-12-24T03:16:53.004Z,7.85
2022-12-24T03:19:22.665Z,7.82
2022-12-24T03:21:51.999Z,7.72
2022-12-24T03:24:20.779Z,7.79
2022-12-24T03:26:48.567Z,7.76
2022-12-24T03:29:16.138Z,7.67
2022-12-24T03:31:45.143Z,7.78
2022-12-24T03:34:15.541Z,7.71
2022-12-24T03:36:43.539Z,7.74
2022-12-24T03:39:11.668Z,7.71
2022-12-24T03:41:39.441Z,7.71
2022-12-24T03:44:06.906Z,7.76
2022-12-24T03:46:34.383Z,7.61
2022-12-24T03:49:01.949Z,7.59
2022-12-24T03:51:30.798Z,7.72
2022-12-24T03:53:59.004Z,7.57
2022-12-24T03:56:27.350Z,7.60
2022-12-24T03:58:54.915Z,7.61
2022-12-24T04:01:22.491Z,7.56
2022-12-24T04:03:50.008Z,7.60
2022-12-24T04:06:18.818Z,7.56
2022-12-24T04:08:47.699Z,7.52
2022-12-24T04:11:17.010Z,7.57
2022-12-24T04:13:44.595Z,7.59
2022-12-24T04:16:16.330Z,7.60
2022-12-24T04:18:44.196Z,7.53
2022-12-24T04:21:12.427Z,7.53
2022-12-24T04:23:41.414Z,7.55
2022-12-24T04:26:12.647Z,7.52
2022-12-24T04:28:41.197Z,7.57
2022-12-24T04:31:11.645Z,7.45
2022-12-24T04:33:39.341Z,7.51
2022-12-24T04:36:08.990Z,7.52
2022-12-24T04:38:36.479Z,7.56
2022-12-24T04:41:07.641Z,7.55
2022-12-24T04:43:36.434Z,7.53
2022-12-24T04:46:07.292Z,7.52
2022-12-24T04:48:34.832Z,7.44
2022-12-24T04:51:03.958Z,7.44
2022-12-24T04:53:31.918Z,7.40
2022-12-24T04:55:59.781Z,7.48
2022-12-24T04:58:27.496Z,7.37
2022-12-24T05:00:57.117Z,7.34
2022-12-24T05:03:24.664Z,7.37
2022-12-24T05:05:56.436Z,7.34
2022-12-24T05:08:27.191Z,7.42
2022-12-24T05:10:56.918Z,7.44
2022-12-24T05:13:28.177Z,7.46
2022-12-24T05:16:00.807Z,7.42
2022-12-24T05:18:28.695Z,7.43
2022-12-24T05:20:56.149Z,7.49
2022-12-24T05:23:44.061Z,7.43
2022-12-24T05:26:23.773Z,7.44
2022-12-24T05:28:51.621Z,7.52
2022-12-24T05:31:21.737Z,7.53
2022-12-24T05:33:49.575Z,7.45
2022-12-24T05:36:17.478Z,7.45
2022-12-24T05:38:44.951Z,7.49
2022-12-24T05:41:12.644Z,7.47
2022-12-24T05:43:40.322Z,7.42
2022-12-24T05:46:10.272Z,7.40
2022-12-24T05:48:39.128Z,7.37
2022-12-24T05:51:07.891Z,7.45
2022-12-24T05:53:35.325Z,7.43
2022-12-24T05:56:06.808Z,7.41
2022-12-24T05:58:34.422Z,7.41
2022-12-24T06:01:02.408Z,7.46
2022-12-24T06:03:30.946Z,7.44
2022-12-24T06:06:01.547Z,7.46
2022-12-24T06:08:32.717Z,7.43
2022-12-24T06:11:02.449Z,7.47
2022-12-24T06:13:30.002Z,7.39
2022-12-24T06:15:57.775Z,7.47
2022-12-24T06:18:25.653Z,7.43
2022-12-24T06:20:53.456Z,7.49
2022-12-24T06:23:22.939Z,7.46
2022-12-24T06:25:51.496Z,7.43
2022-12-24T06:28:19.379Z,7.41
2022-12-24T06:30:48.055Z,7.44
2022-12-24T06:33:15.660Z,7.50
2022-12-24T06:35:43.430Z,7.51
2022-12-24T06:38:10.989Z,7.50
2022-12-24T06:40:40.963Z,7.54
2022-12-24T06:43:08.605Z,7.53
2022-12-24T06:45:36.123Z,7.49
2022-12-24T06:48:03.898Z,7.51
2022-12-24T06:50:31.929Z,7.53
2022-12-24T06:52:59.416Z,7.50
2022-12-24T06:55:26.910Z,7.50
2022-12-24T06:57:55.686Z,7.55
2022-12-24T07:00:22.996Z,7.55
2022-12-24T07:02:50.472Z,7.51
2022-12-24T07:05:18.334Z,7.52
2022-12-24T07:07:46.175Z,7.51
2022-12-24T07:10:15.666Z,7.57
2022-12-24T07:12:44.207Z,7.56
2022-12-24T07:15:14.288Z,7.51
2022-12-24T07:17:41.886Z,7.55
2022-12-24T07:20:14.462Z,7.55
2022-12-24T07:22:42.609Z,7.58
2022-12-24T07:25:11.063Z,7.59
2022-12-24T07:27:39.222Z,7.60
2022-12-24T07:30:08.530Z,7.58
2022-12-24T07:32:37.363Z,7.58
2022-12-24T07:35:05.306Z,7.59
2022-12-24T07:37:34.587Z,7.60
2022-12-24T07:40:02.106Z,7.65
2022-12-24T07:42:29.633Z,7.60
2022-12-24T07:44:57.075Z,7.58
2022-12-24T07:47:24.540Z,7.54
2022-12-24T07:49:53.365Z,7.56
2022-12-24T07:52:20.802Z,7.49
2022-12-24T07:54:48.279Z,7.52
2022-12-24T07:57:15.758Z,7.43
2022-12-24T07:59:43.259Z,7.55
2022-12-24T08:02:17.913Z,7.53
2022-12-24T08:04:45.998Z,7.58
2022-12-24T08:07:14.782Z,7.63
2022-12-24T08:09:42.428Z,7.65
2022-12-24T08:12:09.887Z,7.64
2022-12-24T08:14:37.330Z,7.68
2022-12-24T08:17:04.851Z,7.72
2022-12-24T08:19:32.359Z,7.72
2022-12-24T08:21:59.895Z,7.78
2022-12-24T08:24:28.674Z,7.82
2022-12-24T08:26:56.168Z,7.94
2022-12-24T08:29:23.721Z,7.90
2022-12-24T08:31:51.326Z,7.79
2022-12-24T08:34:18.867Z,7.80
2022-12-24T08:36:46.360Z,7.78
2022-12-24T08:39:13.845Z,7.78
2022-12-24T08:41:42.657Z,7.89
2022-12-24T08:44:10.317Z,7.83
2022-12-24T08:46:37.852Z,7.90
2022-12-24T08:49:05.439Z,7.93
2022-12-24T08:51:35.165Z,7.98
2022-12-24T08:54:02.652Z,8.06
2022-12-24T08:56:30.218Z,7.98
2022-12-24T08:58:59.024Z,8.02
2022-12-24T09:01:26.609Z,7.97
2022-12-24T09:03:54.182Z,7.89
2022-12-24T09:06:21.786Z,7.87
2022-12-24T09:08:49.248Z,7.89
2022-12-24T09:11:20.291Z,7.96
2022-12-24T09:13:48.017Z,7.86
2022-12-24T09:16:17.195Z,7.98
2022-12-24T09:18:44.808Z,8.06
2022-12-24T09:21:14.748Z,8.06
2022-12-24T09:23:43.809Z,8.02
2022-12-24T09:26:15.840Z,8.06
2022-12-24T09:28:43.369Z,8.07
2022-12-24T09:31:12.263Z,8.15
2022-12-24T09:33:42.709Z,8.12
2022-12-24T09:36:10.696Z,8.23
2022-12-24T09:38:40.046Z,8.24
2022-12-24T09:41:13.686Z,8.33
2022-12-24T09:43:46.185Z,8.19
2022-12-24T09:46:21.065Z,8.16
2022-12-24T09:48:54.736Z,8.23
2022-12-24T09:51:29.513Z,8.24
2022-12-24T09:54:01.832Z,8.30
2022-12-24T09:56:32.571Z,8.29
2022-12-24T09:59:02.184Z,8.28
2022-12-24T10:01:31.874Z,8.13
2022-12-24T10:04:04.243Z,8.17
2022-12-24T10:06:37.502Z,8.15
2022-12-24T10:09:13.813Z,8.20
2022-12-24T10:11:49.733Z,8.25
2022-12-24T10:14:32.242Z,8.26
2022-12-24T10:17:12.968Z,8.37
2022-12-24T10:19:51.600Z,8.57
2022-12-24T10:22:26.659Z,8.54
2022-12-24T10:25:04.456Z,8.70
2022-12-24T10:27:38.102Z,8.83
2022-12-24T10:30:17.247Z,8.74
2022-12-24T10:32:46.253Z,8.76
2022-12-24T10:35:13.961Z,8.79
2022-12-24T10:37:44.460Z,8.74
2022-12-24T10:40:26.904Z,9.06
2022-12-24T10:42:54.410Z,8.99
2022-12-24T10:45:23.676Z,8.99
2022-12-24T10:47:56.080Z,9.05
2022-12-24T10:50:31.260Z,8.98
2022-12-24T10:53:08.024Z,9.14
2022-12-24T10:55:35.564Z,9.01
2022-12-24T10:58:06.094Z,9.22
2022-12-24T11:00:36.553Z,8.99
2022-12-24T11:03:23.944Z,9.08
2022-12-24T11:06:00.325Z,9.07
2022-12-24T11:08:31.380Z,9.10
2022-12-24T11:11:00.932Z,8.95
2022-12-24T11:13:39.101Z,9.17
2022-12-24T11:16:09.191Z,9.03
2022-12-24T11:18:43.744Z,9.38
2022-12-24T11:21:21.283Z,9.49
2022-12-24T11:23:54.272Z,9.95
2022-12-24T11:26:27.508Z,9.66
2022-12-24T11:29:15.594Z,9.52
2022-12-24T11:31:43.946Z,9.68
2022-12-24T11:34:26.897Z,9.81
2022-12-24T11:36:55.893Z,9.90
2022-12-24T11:39:26.491Z,9.50
2022-12-24T11:41:55.120Z,9.84
2022-12-24T11:44:25.227Z,9.64
2022-12-24T11:46:56.711Z,9.66
2022-12-24T11:49:27.511Z,9.46
2022-12-24T11:52:18.217Z,9.77
2022-12-24T11:54:59.011Z,9.67
2022-12-24T11:57:32.063Z,9.48
2022-12-24T11:59:59.718Z,9.38
2022-12-24T12:02:32.940Z,9.60
2022-12-24T12:05:05.853Z,9.56
2022-12-24T12:07:37.342Z,9.62
2022-12-24T12:10:12.728Z,9.46
2022-12-24T12:12:43.969Z,9.45
2022-12-24T12:15:15.432Z,9.33
2022-12-24T12:17:50.137Z,9.35
2022-12-24T12:20:19.809Z,9.57
2022-12-24T12:22:57.059Z,9.49
2022-12-24T12:25:29.677Z,9.58
2022-12-24T12:27:59.047Z,9.52
2022-12-24T12:30:27.755Z,9.65
2022-12-24T12:33:00.177Z,9.61
2022-12-24T12:35:32.150Z,9.50
2022-12-24T12:38:02.283Z,9.56
2022-12-24T12:41:09.190Z,9.56
2022-12-24T12:44:04.154Z,9.41
2022-12-24T12:46:45.289Z,9.53
2022-12-24T12:49:29.057Z,9.41
2022-12-24T12:52:03.462Z,9.34
2022-12-24T12:54:51.099Z,9.35
2022-12-24T12:57:26.125Z,9.25
2022-12-24T12:59:58.109Z,9.30
2022-12-24T13:03:10.816Z,9.48
2022-12-24T13:06:09.375Z,9.38
2022-12-24T13:08:59.783Z,9.42
2022-12-24T13:11:43.565Z,9.49
2022-12-24T13:14:31.013Z,9.56
2022-12-24T13:17:28.720Z,9.58
2022-12-24T13:20:11.871Z,9.38
2022-12-24T13:22:39.523Z,9.27
2022-12-24T13:25:07.762Z,9.38
2022-12-24T13:27:37.557Z,9.30
2022-12-24T13:30:34.630Z,9.56
2022-12-24T13:33:02.295Z,9.54
2022-12-24T13:35:55.149Z,9.47
2022-12-24T13:38:43.977Z,9.48
2022-12-24T13:41:57.104Z,9.48
2022-12-24T13:44:32.479Z,9.23
2022-12-24T13:47:06.528Z,9.23
2022-12-24T13:49:40.229Z,9.38
2022-12-24T13:52:22.539Z,9.34
2022-12-24T13:55:03.790Z,9.12
2022-12-24T13:57:36.835Z,9.11
2022-12-24T14:00:09.765Z,9.04
2022-12-24T14:02:49.480Z,9.04
2022-12-24T14:05:21.765Z,8.98
2022-12-24T14:07:51.144Z,9.03
2022-12-24T14:10:25.429Z,8.91
2022-12-24T14:12:54.157Z,8.86
2022-12-24T14:15:40.495Z,8.82
2022-12-24T14:18:09.338Z,8.78
2022-12-24T14:20:38.114Z,8.75
2022-12-24T14:23:06.378Z,8.75
2022-12-24T14:25:34.128Z,8.80
2022-12-24T14:28:17.238Z,8.72
2022-12-24T14:30:44.908Z,8.68
2022-12-24T14:33:31.754Z,8.63
2022-12-24T14:36:00.630Z,8.61
2022-12-24T14:38:29.000Z,8.56
2022-12-24T14:41:05.576Z,8.52
2022-12-24T14:43:47.987Z,8.44
2022-12-24T14:46:23.349Z,8.49
2022-12-24T14:48:56.092Z,8.43
2022-12-24T14:51:33.274Z,8.40
2022-12-24T14:54:24.284Z,8.27
2022-12-24T14:57:22.608Z,8.26
2022-12-24T14:59:52.887Z,8.19
2022-12-24T15:02:44.357Z,8.16
2022-12-24T15:05:16.962Z,8.21
2022-12-24T15:07:48.441Z,8.15
2022-12-24T15:10:27.285Z,8.14
2022-12-24T15:12:56.514Z,8.04
2022-12-24T15:15:24.418Z,8.08
2022-12-24T15:17:52.399Z,8.08
2022-12-24T15:20:24.718Z,8.06
2022-12-24T15:22:54.699Z,8.06
2022-12-24T15:25:25.129Z,8.01
2022-12-24T15:27:52.746Z,7.98
2022-12-24T15:30:22.458Z,7.89
2022-12-24T15:32:51.767Z,7.94
2022-12-24T15:35:44.139Z,7.80
2022-12-24T15:38:24.838Z,7.83
2022-12-24T15:40:52.854Z,7.81
2022-12-24T15:43:21.117Z,7.86
2022-12-24T15:45:49.287Z,7.71
2022-12-24T15:48:23.440Z,7.67
2022-12-24T15:50:55.192Z,7.75
2022-12-24T15:53:27.933Z,7.69
2022-12-24T15:56:05.101Z,7.79
2022-12-24T15:58:35.172Z,7.69
2022-12-24T16:01:06.314Z,7.60
2022-12-24T16:03:34.002Z,7.34
2022-12-24T16:06:03.815Z,7.26
2022-12-24T16:08:33.502Z,7.51
2022-12-24T16:11:15.903Z,7.42
2022-12-24T16:13:45.107Z,7.63
2022-12-24T16:16:15.555Z,7.62
2022-12-24T16:18:52.593Z,7.45
2022-12-24T16:21:24.555Z,7.55
2022-12-24T16:23:55.731Z,7.67
2022-12-24T16:26:23.423Z,7.70
2022-12-24T16:28:51.391Z,7.68
2022-12-24T16:31:22.266Z,7.55
2022-12-24T16:33:53.132Z,7.53
2022-12-24T16:36:21.944Z,7.59
2022-12-24T16:39:06.989Z,7.56
2022-12-24T16:41:54.710Z,7.56
2022-12-24T16:44:21.377Z,7.61
2022-12-24T16:46:48.953Z,7.54
2022-12-24T16:49:18.555Z,7.62
2022-12-24T16:51:47.429Z,7.62
2022-12-24T16:54:16.115Z,7.56
2022-12-24T16:56:43.976Z,7.47
2022-12-24T16:59:17.125Z,7.46
2022-12-24T17:01:45.550Z,7.54
2022-12-24T17:04:13.521Z,7.55
2022-12-24T17:06:41.007Z,7.47
2022-12-24T17:09:10.851Z,7.46
2022-12-24T17:11:39.679Z,7.55
2022-12-24T17:14:08.679Z,7.50
2022-12-24T17:16:37.883Z,7.47
2022-12-24T17:19:05.476Z,7.40
2022-12-24T17:21:33.333Z,7.46
2022-12-24T17:24:00.931Z,7.56
2022-12-24T17:26:29.788Z,7.43
2022-12-24T17:28:58.126Z,7.50
2022-12-24T17:31:26.425Z,7.59
2022-12-24T17:33:54.124Z,7.52
2022-12-24T17:36:22.455Z,7.56
2022-12-24T17:38:50.105Z,7.51
2022-12-24T17:41:19.678Z,7.52
2022-12-24T17:43:49.161Z,7.46
2022-12-24T17:46:18.928Z,7.36
2022-12-24T17:48:46.427Z,7.43
2022-12-24T17:51:16.591Z,7.42
2022-12-24T17:53:44.205Z,7.40
2022-12-24T17:56:14.198Z,7.42
2022-12-24T17:58:42.761Z,7.47
2022-12-24T18:01:13.418Z,7.47
2022-12-24T18:03:41.049Z,7.33
2022-12-24T18:06:10.713Z,7.33
2022-12-24T18:08:39.713Z,7.37
2022-12-24T18:11:14.335Z,7.29
2022-12-24T18:13:44.665Z,7.36
2022-12-24T18:16:19.073Z,7.30
2022-12-24T18:18:46.829Z,7.34
2022-12-24T18:21:14.978Z,7.37
2022-12-24T18:23:43.480Z,7.43
2022-12-24T18:26:11.524Z,7.38
2022-12-24T18:28:39.575Z,7.31
2022-12-24T18:31:09.351Z,7.37
2022-12-24T18:33:38.705Z,7.30
2022-12-24T18:36:06.987Z,7.30
2022-12-24T18:38:34.505Z,7.38
2022-12-24T18:41:03.931Z,7.43
2022-12-24T18:43:31.620Z,7.41
2022-12-24T18:45:59.219Z,7.36
2022-12-24T18:48:26.959Z,7.30
2022-12-24T18:50:59.559Z,7.33
2022-12-24T18:53:27.207Z,7.26
2022-12-24T18:55:54.864Z,7.42
2022-12-24T18:58:22.692Z,7.32
2022-12-24T19:00:50.167Z,7.29
2022-12-24T19:03:17.946Z,7.48
2022-12-24T19:05:45.461Z,7.32
2022-12-24T19:08:47.012Z,7.43
2022-12-24T19:11:01.919Z,7.41
2022-12-24T19:13:29.459Z,7.40
2022-12-24T19:15:57.023Z,7.32
2022-12-24T19:18:24.725Z,7.27
2022-12-24T19:20:52.399Z,7.34
2022-12-24T19:23:21.206Z,7.34
2022-12-24T19:25:50.068Z,7.32
2022-12-24T19:28:21.290Z,7.33
2022-12-24T19:30:51.606Z,7.42
2022-12-24T19:33:19.062Z,7.45
2022-12-24T19:35:46.496Z,7.43
2022-12-24T19:38:13.964Z,7.47
2022-12-24T19:40:42.757Z,7.36
2022-12-24T19:43:10.075Z,7.46
2022-12-24T19:45:37.565Z,7.38
2022-12-24T19:48:05.327Z,7.42
2022-12-24T19:50:32.778Z,7.44
2022-12-24T19:53:01.139Z,7.43
2022-12-24T19:55:28.859Z,7.39
2022-12-24T19:57:57.661Z,7.35
2022-12-24T20:00:25.320Z,7.30
2022-12-24T20:02:53.027Z,7.29
2022-12-24T20:05:20.575Z,7.25
2022-12-24T20:07:48.054Z,7.24
2022-12-24T20:10:15.639Z,7.26
2022-12-24T20:12:43.083Z,7.27
2022-12-24T20:15:12.190Z,7.38
2022-12-24T20:17:42.728Z,7.38
2022-12-24T20:20:10.562Z,7.43
2022-12-24T20:22:38.245Z,7.40
2022-12-24T20:25:06.445Z,7.35
2022-12-24T20:27:33.963Z,7.32
2022-12-24T20:30:01.572Z,7.33
2022-12-24T20:32:30.386Z,7.28
2022-12-24T20:34:57.863Z,7.31
2022-12-24T20:37:25.346Z,7.18
2022-12-24T20:39:52.875Z,7.34
2022-12-24T20:42:20.323Z,7.36
2022-12-24T20:44:49.224Z,7.27
2022-12-24T20:47:16.911Z,7.29
2022-12-24T20:49:45.944Z,7.26
2022-12-24T20:52:13.663Z,7.20
2022-12-24T20:54:41.129Z,7.38
2022-12-24T20:57:08.609Z,7.37
2022-12-24T20:59:36.196Z,7.34
2022-12-24T21:02:03.843Z,7.44
2022-12-24T21:04:31.495Z,7.37
2022-12-24T21:07:00.315Z,7.50
2022-12-24T21:09:27.868Z,7.43
2022-12-24T21:12:27.503Z,7.38
2022-12-24T21:14:54.999Z,7.26
2022-12-24T21:17:22.505Z,7.21
2022-12-24T21:19:49.992Z,7.27
2022-12-24T21:22:18.794Z,7.25
2022-12-24T21:24:46.116Z,7.16
2022-12-24T21:27:13.617Z,7.29
2022-12-24T21:29:41.099Z,7.31
2022-12-24T21:32:08.598Z,7.27
2022-12-24T21:34:36.232Z,7.30
2022-12-24T21:37:03.712Z,7.34
2022-12-24T21:39:32.587Z,7.28
2022-12-24T21:42:00.056Z,7.27
2022-12-24T21:44:27.544Z,7.31
2022-12-24T21:46:55.034Z,7.40
2022-12-24T21:49:45.370Z,7.32
2022-12-24T21:52:12.825Z,7.31
2022-12-24T21:54:40.810Z,7.31
2022-12-24T21:57:27.699Z,7.33
2022-12-24T21:59:57.192Z,7.32
2022-12-24T22:02:27.603Z,7.28
2022-12-24T22:04:55.572Z,7.29
2022-12-24T22:07:54.548Z,7.30
2022-12-24T22:10:41.396Z,7.30
2022-12-24T22:13:09.513Z,7.26
2022-12-24T22:15:42.415Z,7.30
2022-12-24T22:18:09.867Z,7.29
2022-12-24T22:20:38.517Z,7.30
2022-12-24T22:23:06.025Z,7.29
2022-12-24T22:25:35.238Z,7.34
2022-12-24T22:28:03.128Z,7.28
2022-12-24T22:30:30.927Z,7.32
2022-12-24T22:32:58.617Z,7.32
2022-12-24T22:35:26.187Z,7.29
2022-12-24T22:38:00.155Z,7.26
2022-12-24T22:40:28.318Z,7.37
2022-12-24T22:42:57.204Z,7.30
2022-12-24T22:45:24.647Z,7.29
2022-12-24T22:47:52.144Z,7.26
2022-12-24T22:50:19.841Z,7.26
2022-12-24T22:52:47.317Z,7.34
2022-12-24T22:55:14.764Z,7.35
2022-12-24T22:57:42.249Z,7.37
2022-12-24T23:00:18.025Z,7.34
2022-12-24T23:02:45.615Z,7.28
2022-12-24T23:05:15.457Z,7.34
2022-12-24T23:07:43.087Z,7.35
2022-12-24T23:10:10.858Z,7.36
2022-12-24T23:12:52.360Z,7.26
2022-12-24T23:15:21.210Z,7.29
2022-12-24T23:17:50.053Z,7.31
2022-12-24T23:20:17.728Z,7.33
2022-12-24T23:22:47.974Z,7.32
2022-12-24T23:25:15.431Z,7.34
2022-12-24T23:27:45.042Z,7.25
2022-12-24T23:30:12.883Z,7.22
2022-12-24T23:32:41.764Z,7.33
2022-12-24T23:35:12.235Z,7.26
2022-12-24T23:37:39.816Z,7.34
2022-12-24T23:40:08.717Z,7.26
2022-12-24T23:42:36.206Z,7.20
2022-12-24T23:45:03.999Z,7.23
2022-12-24T23:47:31.469Z,7.31
2022-12-24T23:50:00.390Z,7.31
2022-12-24T23:52:27.866Z,7.31
2022-12-24T23:54:57.305Z,7.23
2022-12-24T23:57:24.826Z,7.23
2022-12-24T23:59:52.323Z,7.24
