createdAt,value
2019-04-07T00:28:29.051Z,303.4
2019-04-07T00:38:45.477Z,303.5
2019-04-07T00:49:01.917Z,304.2
2019-04-07T00:59:18.398Z,303.9
2019-04-07T01:09:34.935Z,303.9
2019-04-07T01:30:08.025Z,304.2
2019-04-07T02:00:57.873Z,304.1
2019-04-07T02:11:14.412Z,303.4
2019-04-07T02:16:22.725Z,303.2
2019-04-07T02:26:39.465Z,303.3
2019-04-07T02:31:47.736Z,303.6
2019-04-07T02:42:04.506Z,302.8
2019-04-07T02:52:21.155Z,303.2
2019-04-07T02:57:29.506Z,302.9
2019-04-07T03:02:37.908Z,303.8
2019-04-07T03:07:46.293Z,303.4
2019-04-07T03:12:54.785Z,304
2019-04-07T03:23:11.478Z,303.4
2019-04-07T03:28:19.946Z,304
2019-04-07T03:38:36.708Z,303.8
2019-04-07T03:43:45.153Z,303.9
2019-04-07T03:48:53.515Z,303.4
2019-04-07T03:54:01.951Z,303.3
2019-04-07T03:59:10.407Z,303.9
2019-04-07T04:04:18.951Z,303.7
2019-04-07T04:14:35.671Z,303.6
2019-04-07T04:24:52.415Z,303.9
2019-04-07T04:30:00.874Z,303.5
2019-04-07T04:35:09.311Z,303.8
2019-04-07T04:45:26.187Z,303
2019-04-07T04:55:43.116Z,303.6
2019-04-07T05:00:51.629Z,303.3
2019-04-07T05:06:00.131Z,302.8
2019-04-07T05:11:08.546Z,302.8
2019-04-07T05:26:34.017Z,303.7
2019-04-07T05:36:50.871Z,303.4
2019-04-07T05:41:59.342Z,302.6
2019-04-07T05:47:07.779Z,303
2019-04-07T05:52:16.119Z,302.7
2019-04-07T06:02:32.882Z,303.2
2019-04-07T06:07:41.287Z,303.2
2019-04-07T06:12:49.563Z,303.5
2019-04-07T06:17:57.910Z,302.9
2019-04-07T06:23:06.053Z,303.1
2019-04-07T06:28:14.195Z,303.5
2019-04-07T06:38:30.485Z,303.4
2019-04-07T06:43:38.315Z,303
2019-04-07T06:48:46.208Z,303
2019-04-07T07:04:09.395Z,302.8
2019-04-07T07:09:17.526Z,302.8
2019-04-07T07:19:32.329Z,302.9
2019-04-07T07:29:47.191Z,302.7
2019-04-07T07:34:54.633Z,302.2
2019-04-07T07:40:02.033Z,302.6
2019-04-07T08:10:45.853Z,302.3
2019-04-07T08:15:53.089Z,302.1
2019-04-07T09:01:57.340Z,301.9
2019-04-07T09:17:18.408Z,302
2019-04-07T09:22:25.346Z,301.9
2019-04-07T09:32:39.414Z,301.9
2019-04-07T09:37:46.129Z,301.9
2019-04-07T09:42:53.029Z,301.6
2019-04-07T09:47:59.878Z,301.8
2019-04-07T09:58:13.566Z,302
2019-04-07T10:18:40.771Z,301.3
2019-04-07T10:34:01.097Z,301.7
2019-04-07T10:39:07.818Z,301.7
2019-04-07T10:54:28.189Z,301.9
2019-04-07T11:14:55.086Z,301.6
2019-04-07T11:20:01.852Z,301.9
2019-04-07T11:25:08.506Z,301.7
2019-04-07T11:45:35.537Z,301.8
2019-04-07T12:00:55.708Z,301.9
2019-04-07T12:21:22.966Z,301.4
2019-04-07T12:31:36.606Z,301.6
2019-04-07T12:41:50.372Z,301.7
2019-04-07T12:46:57.166Z,301.6
2019-04-07T12:57:14.195Z,301.6
2019-04-07T13:02:19.120Z,301.5
2019-04-07T13:17:38.692Z,301.3
2019-04-07T13:22:45.659Z,301.4
2019-04-07T13:27:52.615Z,301.1
2019-04-07T13:32:59.617Z,301.2
2019-04-07T13:38:06.591Z,301.2
2019-04-07T13:43:13.582Z,301.3
2019-04-07T13:58:34.646Z,301.1
2019-04-07T14:03:41.728Z,301.1
2019-04-07T14:08:48.827Z,301.6
2019-04-07T14:19:03.029Z,301.5
2019-04-07T14:29:17.338Z,301.5
2019-04-07T14:39:31.713Z,301.5
2019-04-07T14:44:38.949Z,301.4
2019-04-07T15:00:00.788Z,301.5
2019-04-07T15:05:07.950Z,301.6
2019-04-07T15:25:37.278Z,302
2019-04-07T15:41:03.983Z,302.1
2019-04-07T15:46:06.912Z,301.9
2019-04-07T15:51:14.305Z,302
2019-04-07T16:01:29.210Z,301.9
2019-04-07T16:11:43.647Z,302
2019-04-07T16:21:58.557Z,302
2019-04-07T16:27:05.934Z,302
2019-04-07T16:37:20.859Z,301.9
2019-04-07T16:47:35.893Z,301.9
2019-04-07T16:52:43.290Z,301.8
2019-04-07T17:18:20.795Z,301.7
2019-04-07T17:23:28.368Z,301.7
2019-04-07T17:33:43.406Z,301.7
2019-04-07T17:43:58.641Z,301.7
2019-04-07T18:04:28.997Z,301.8
2019-04-07T18:14:44.185Z,301.7
2019-04-07T18:24:59.562Z,302
2019-04-07T18:30:07.123Z,301.9
2019-04-07T18:35:14.873Z,301.7
2019-04-07T18:45:30.360Z,301.7
2019-04-07T19:06:01.099Z,302.1
2019-04-07T19:11:08.821Z,301.9
2019-04-07T19:16:16.612Z,302
2019-04-07T19:26:32.095Z,302.2
2019-04-07T19:36:47.862Z,302.3
2019-04-07T19:47:03.522Z,302.1
2019-04-07T19:57:19.170Z,302.1
2019-04-07T20:17:50.798Z,302.2
2019-04-07T20:28:06.750Z,302.2
2019-04-07T20:43:33.489Z,302.1
2019-04-07T20:48:42.627Z,302.2
2019-04-07T20:58:54.353Z,302
2019-04-07T21:09:10.334Z,302.2
2019-04-07T21:19:26.253Z,302.1
2019-04-07T21:29:42.254Z,302.3
2019-04-07T21:39:58.247Z,301.9
2019-04-07T21:50:14.297Z,301.6
2019-04-07T22:00:30.372Z,302.1
2019-04-07T22:10:46.590Z,302.3
2019-04-07T22:26:10.642Z,302.1
2019-04-07T22:31:18.905Z,302.3
2019-04-07T22:41:34.821Z,302.2
2019-04-07T22:51:54.237Z,302.2
2019-04-07T23:02:07.222Z,302
2019-04-07T23:12:23.501Z,302.5
2019-04-07T23:22:39.908Z,302.1
2019-04-07T23:32:56.262Z,302.4
2019-04-07T23:43:12.590Z,302.4
2019-04-07T23:53:28.984Z,302.7
