createdAt,value
2019-04-27T00:09:50.325Z,5.4906
2019-04-27T00:20:04.444Z,5.3918
2019-04-27T00:36:23.782Z,5.1514
2019-04-27T00:52:43.622Z,5.3490
2019-04-27T01:00:54.122Z,5.6882
2019-04-27T01:17:14.119Z,5.5600
2019-04-27T01:25:24.601Z,5.6027
2019-04-27T01:49:53.990Z,6.4359
2019-04-27T01:58:04.675Z,6.3931
2019-04-27T02:14:23.814Z,6.4786
2019-04-27T02:30:44.106Z,6.5774
2019-04-27T02:36:52.887Z,6.5480
2019-04-27T03:19:43.420Z,6.1688
2019-04-27T03:27:53.963Z,6.0834
2019-04-27T03:32:04.767Z,6.0567
2019-04-27T03:48:25.917Z,6.1261
2019-04-27T04:02:43.943Z,5.7870
2019-04-27T04:19:03.967Z,6.2249
2019-04-27T04:43:33.314Z,6.5934
2019-04-27T04:53:45.132Z,6.7349
2019-04-27T04:59:54.204Z,6.8898
2019-04-27T05:02:01.839Z,6.9192
2019-04-27T05:36:53.495Z,7.4132
2019-04-27T05:45:03.920Z,7.4853
2019-04-27T05:51:13.489Z,7.4426
2019-04-27T06:21:53.870Z,7.6242
2019-04-27T06:30:05.031Z,7.5814
2019-04-27T06:36:13.843Z,7.4426
2019-04-27T06:46:28.791Z,7.3999
2019-04-27T06:54:40.366Z,7.5120
2019-04-27T06:56:44.690Z,7.4426
2019-04-27T07:02:55.313Z,7.4266
2019-04-27T07:07:01.680Z,7.4559
2019-04-27T07:13:11.285Z,7.5681
2019-04-27T07:15:15.566Z,7.5681
2019-04-27T07:17:19.206Z,7.5254
2019-04-27T07:19:23.237Z,7.5120
2019-04-27T07:27:33.764Z,7.6802
2019-04-27T07:37:48.847Z,7.5681
2019-04-27T07:50:04.170Z,7.1862
2019-04-27T07:54:10.977Z,7.1996
2019-04-27T07:56:15.282Z,7.1569
2019-04-27T08:00:22.004Z,7.1862
2019-04-27T08:02:25.402Z,7.1435
2019-04-27T08:06:31.236Z,7.1302
2019-04-27T08:08:34.698Z,7.2423
2019-04-27T08:10:39.177Z,7.3411
2019-04-27T08:14:46.168Z,7.4853
2019-04-27T08:29:03.696Z,7.2690
2019-04-27T08:45:24.044Z,7.1702
2019-04-27T08:53:34.664Z,7.6963
2019-04-27T08:59:43.445Z,7.8645
2019-04-27T09:16:03.332Z,8.8819
2019-04-27T09:24:14.415Z,9.1810
2019-04-27T09:48:44.460Z,10.1823
2019-04-27T10:17:24.165Z,10.2518
2019-04-27T10:33:45.849Z,10.6069
2019-04-27T11:22:43.744Z,11.3146
2019-04-27T11:30:55.049Z,10.9327
2019-04-27T11:37:03.419Z,10.4681
2019-04-27T11:53:25.997Z,11.0155
2019-04-27T11:59:34.453Z,11.6804
2019-04-27T12:05:42.526Z,11.5389
2019-04-27T12:07:47.848Z,11.6243
2019-04-27T12:11:55.619Z,11.3439
2019-04-27T12:43:45.886Z,10.8179
2019-04-27T12:48:13.296Z,11.0155
2019-04-27T13:09:25.650Z,12.2332
2019-04-27T13:23:45.727Z,12.9969
2019-04-27T13:29:53.942Z,12.7699
2019-04-27T13:36:07.289Z,12.8286
2019-04-27T13:40:13.280Z,12.7699
2019-04-27T13:48:23.769Z,12.5883
2019-04-27T13:56:34.876Z,12.2038
2019-04-27T14:04:46.893Z,11.6804
2019-04-27T14:27:13.898Z,12.4762
2019-04-27T14:35:24.360Z,12.5162
2019-04-27T14:59:54.341Z,10.6790
2019-04-27T15:06:03.912Z,9.6029
2019-04-27T15:08:09.658Z,9.3759
2019-04-27T15:10:16.129Z,9.1943
2019-04-27T15:12:25.195Z,8.7964
2019-04-27T15:14:31.062Z,8.5294
2019-04-27T15:16:37.894Z,8.5428
2019-04-27T15:18:44.564Z,8.5855
2019-04-27T15:20:48.693Z,8.7697
2019-04-27T15:22:56.672Z,9.1810
2019-04-27T15:25:12.894Z,9.3919
2019-04-27T15:27:10.271Z,9.5174
2019-04-27T15:29:14.568Z,9.5174
2019-04-27T15:31:26.347Z,9.6750
2019-04-27T15:33:28.991Z,9.5895
2019-04-27T15:35:35.417Z,9.3919
2019-04-27T15:37:42.185Z,9.3065
2019-04-27T15:39:45.620Z,9.1943
2019-04-27T15:41:49.953Z,9.1649
2019-04-27T15:43:54.052Z,9.0955
2019-04-27T15:45:58.714Z,9.0394
2019-04-27T15:48:03.045Z,9.0661
2019-04-27T15:50:07.919Z,8.6416
2019-04-27T15:52:11.477Z,7.8084
2019-04-27T15:54:15.202Z,7.5975
2019-04-27T15:56:21.561Z,7.4853
2019-04-27T15:58:26.126Z,7.2557
2019-04-27T16:00:30.473Z,7.1569
2019-04-27T16:02:34.838Z,6.8765
2019-04-27T16:04:39.996Z,6.8044
2019-04-27T16:06:48.759Z,6.7910
2019-04-27T16:08:52.206Z,6.8765
2019-04-27T16:10:56.402Z,6.8898
2019-04-27T16:13:06.609Z,6.9459
2019-04-27T16:15:08.507Z,7.0447
2019-04-27T16:17:11.917Z,6.9753
2019-04-27T16:19:15.332Z,6.8765
2019-04-27T16:21:20.072Z,6.9032
2019-04-27T16:23:28.220Z,6.7910
2019-04-27T16:25:45.312Z,6.7056
2019-04-27T16:27:41.743Z,6.7349
2019-04-27T16:29:45.759Z,6.7349
2019-04-27T16:31:49.174Z,6.8204
2019-04-27T16:33:54.114Z,6.7349
2019-04-27T16:36:06.681Z,6.7349
2019-04-27T16:38:10.736Z,6.6495
2019-04-27T16:40:17.616Z,6.7056
2019-04-27T16:42:23.181Z,6.7349
2019-04-27T16:44:27.555Z,6.8765
2019-04-27T16:46:34.803Z,6.8471
2019-04-27T16:48:40.804Z,6.6922
2019-04-27T16:50:44.869Z,6.7056
2019-04-27T16:52:56.547Z,6.7910
2019-04-27T16:54:59.002Z,6.9753
2019-04-27T16:57:05.475Z,7.1141
2019-04-27T16:59:33.965Z,7.1435
2019-04-27T17:01:19.434Z,7.4987
2019-04-27T17:03:23.857Z,7.8645
2019-04-27T17:05:30.922Z,8.0327
2019-04-27T17:07:37.530Z,7.9767
2019-04-27T17:09:46.178Z,7.8218
2019-04-27T17:11:51.796Z,7.7363
2019-04-27T17:13:56.068Z,7.6242
2019-04-27T17:16:00.200Z,7.6669
2019-04-27T17:18:04.244Z,7.6669
2019-04-27T17:20:08.524Z,7.5814
2019-04-27T17:22:14.755Z,7.5254
2019-04-27T17:24:19.638Z,7.4559
2019-04-27T17:26:24.141Z,7.4426
2019-04-27T17:28:28.346Z,7.4987
2019-04-27T17:30:39.828Z,7.6108
2019-04-27T17:32:40.804Z,7.6402
2019-04-27T17:34:44.866Z,7.6535
2019-04-27T17:36:54.499Z,7.7230
2019-04-27T17:38:58.440Z,7.7363
2019-04-27T17:41:04.728Z,7.7790
2019-04-27T17:43:11.157Z,7.5975
2019-04-27T17:45:15.254Z,7.2290
2019-04-27T17:47:20.071Z,6.7910
2019-04-27T17:49:28.099Z,6.5347
2019-04-27T17:51:35.321Z,6.3664
2019-04-27T17:53:40.690Z,6.1982
2019-04-27T17:55:44.723Z,6.2116
2019-04-27T17:57:49.117Z,6.2249
2019-04-27T17:59:59.002Z,6.2676
2019-04-27T18:02:04.617Z,6.2383
2019-04-27T18:04:10.639Z,6.1982
2019-04-27T18:06:14.322Z,6.1395
2019-04-27T18:08:24.595Z,6.1128
2019-04-27T18:10:28.162Z,6.0700
2019-04-27T18:12:32.370Z,5.9712
2019-04-27T18:14:39.454Z,5.9018
2019-04-27T18:16:44.626Z,5.8858
2019-04-27T18:18:48.995Z,5.9018
2019-04-27T18:20:52.572Z,5.8724
2019-04-27T18:22:57.995Z,5.9445
2019-04-27T18:25:06.239Z,5.8457
2019-04-27T18:27:10.957Z,5.8724
2019-04-27T18:29:15.270Z,5.8591
2019-04-27T18:31:18.832Z,5.8457
2019-04-27T18:33:22.993Z,5.7576
2019-04-27T18:35:27.960Z,5.7443
2019-04-27T18:37:33.839Z,5.7443
2019-04-27T18:39:40.821Z,5.7149
2019-04-27T18:41:50.576Z,5.7282
2019-04-27T18:43:55.813Z,5.7149
2019-04-27T18:46:02.373Z,5.7710
2019-04-27T18:48:13.350Z,5.7443
2019-04-27T18:50:17.764Z,5.7149
2019-04-27T18:52:22.215Z,5.7149
2019-04-27T18:54:25.712Z,5.8297
2019-04-27T18:56:33.463Z,5.8591
2019-04-27T18:58:38.956Z,5.9018
2019-04-27T19:00:42.508Z,5.9152
2019-04-27T19:02:49.990Z,5.9018
2019-04-27T19:04:54.485Z,5.9579
2019-04-27T19:06:58.512Z,5.9285
2019-04-27T19:09:04.825Z,5.9152
2019-04-27T19:11:09.278Z,5.8457
2019-04-27T19:13:13.866Z,5.7710
2019-04-27T19:15:18.452Z,5.6321
2019-04-27T19:17:22.051Z,5.5894
2019-04-27T19:19:28.046Z,5.4612
2019-04-27T19:21:32.654Z,5.3490
2019-04-27T19:23:40.259Z,5.2796
2019-04-27T19:25:44.587Z,5.2930
2019-04-27T19:27:58.120Z,5.1648
2019-04-27T19:30:01.691Z,5.1648
2019-04-27T19:32:07.900Z,5.1087
2019-04-27T19:34:12.296Z,5.1087
2019-04-27T19:36:16.762Z,5.0820
2019-04-27T19:38:21.143Z,5.0072
2019-04-27T19:40:24.577Z,5.0687
2019-04-27T19:42:28.957Z,5.0393
2019-04-27T19:44:32.384Z,4.9805
2019-04-27T19:46:35.802Z,4.9939
2019-04-27T19:48:39.841Z,5.0393
2019-04-27T19:50:43.228Z,5.1247
2019-04-27T19:52:47.645Z,5.0687
2019-04-27T19:54:52.199Z,4.9805
2019-04-27T19:56:56.357Z,4.9672
2019-04-27T19:59:00.504Z,4.8951
2019-04-27T20:01:12.031Z,4.9084
2019-04-27T20:03:13.123Z,4.8817
2019-04-27T20:05:18.648Z,4.8684
2019-04-27T20:07:22.266Z,4.8123
2019-04-27T20:09:26.609Z,4.7829
2019-04-27T20:11:30.946Z,4.7829
2019-04-27T20:13:35.607Z,4.7696
2019-04-27T20:15:40.643Z,4.7269
2019-04-27T20:17:46.918Z,4.7402
2019-04-27T20:19:51.578Z,4.7536
2019-04-27T20:21:55.804Z,4.7536
2019-04-27T20:23:59.259Z,4.7402
2019-04-27T20:26:03.223Z,4.8257
2019-04-27T20:28:06.943Z,4.7963
2019-04-27T20:30:11.273Z,4.7402
2019-04-27T20:32:14.451Z,4.7402
2019-04-27T20:34:17.913Z,4.7135
2019-04-27T20:36:21.767Z,4.7696
2019-04-27T20:38:25.845Z,4.7963
2019-04-27T20:40:29.302Z,4.7696
2019-04-27T20:42:32.752Z,4.7402
2019-04-27T20:44:35.854Z,4.6975
2019-04-27T20:46:41.370Z,4.7135
2019-04-27T20:48:46.116Z,4.6841
2019-04-27T20:50:51.307Z,4.7536
2019-04-27T20:52:57.863Z,4.8524
2019-04-27T20:55:01.948Z,4.8257
2019-04-27T20:57:05.410Z,4.7402
2019-04-27T20:59:10.819Z,4.8123
2019-04-27T21:01:14.982Z,4.8390
2019-04-27T21:03:18.419Z,4.9245
2019-04-27T21:05:21.821Z,5.0072
2019-04-27T21:07:26.209Z,4.9939
2019-04-27T21:09:29.672Z,5.0072
2019-04-27T21:11:33.739Z,4.9939
2019-04-27T21:13:38.175Z,4.9805
2019-04-27T21:15:42.217Z,5.0072
2019-04-27T21:17:45.740Z,4.8951
2019-04-27T21:19:49.167Z,4.8390
2019-04-27T21:21:53.604Z,4.7963
2019-04-27T21:23:57.027Z,4.8257
2019-04-27T21:26:02.122Z,4.7963
2019-04-27T21:28:15.322Z,4.7696
2019-04-27T21:30:15.598Z,4.7696
2019-04-27T21:32:19.858Z,4.7402
2019-04-27T21:34:23.972Z,4.8257
2019-04-27T21:36:27.668Z,4.8524
2019-04-27T21:38:32.198Z,4.7536
2019-04-27T21:40:36.450Z,4.7536
2019-04-27T21:42:41.229Z,4.7536
2019-04-27T21:44:45.482Z,4.7536
2019-04-27T21:46:48.883Z,4.7829
2019-04-27T21:48:53.235Z,4.8123
2019-04-27T21:50:57.516Z,4.8524
2019-04-27T21:53:02.500Z,4.9672
2019-04-27T21:55:07.265Z,4.9084
2019-04-27T21:57:12.798Z,5.1087
2019-04-27T21:59:16.996Z,5.1648
2019-04-27T22:01:21.600Z,5.0954
2019-04-27T22:03:25.327Z,5.0259
2019-04-27T22:05:31.379Z,4.9939
2019-04-27T22:07:37.502Z,4.9378
2019-04-27T22:09:43.273Z,4.8951
2019-04-27T22:11:47.762Z,4.8684
2019-04-27T22:13:51.961Z,4.8817
2019-04-27T22:15:56.276Z,4.8524
2019-04-27T22:18:00.677Z,4.9672
2019-04-27T22:20:06.641Z,5.0687
2019-04-27T22:22:12.587Z,5.0820
2019-04-27T22:24:16.863Z,5.1942
2019-04-27T22:26:21.412Z,5.3063
2019-04-27T22:28:25.547Z,5.2796
2019-04-27T22:30:29.128Z,5.2369
2019-04-27T22:32:33.453Z,5.0954
2019-04-27T22:34:37.790Z,5.2369
2019-04-27T22:36:41.928Z,5.3357
2019-04-27T22:38:46.146Z,5.2636
2019-04-27T22:40:50.875Z,5.2075
2019-04-27T22:42:55.446Z,5.1808
2019-04-27T22:45:01.251Z,5.1648
2019-04-27T22:47:04.834Z,5.1808
2019-04-27T22:49:08.249Z,5.1648
2019-04-27T22:51:12.217Z,5.1381
2019-04-27T22:53:16.433Z,5.0687
2019-04-27T22:55:21.978Z,4.9672
2019-04-27T22:57:26.239Z,5.1087
2019-04-27T22:59:31.651Z,4.9378
2019-04-27T23:01:35.831Z,4.8684
2019-04-27T23:03:41.436Z,4.9672
2019-04-27T23:05:45.530Z,4.8817
2019-04-27T23:07:51.253Z,4.8684
2019-04-27T23:09:55.200Z,4.8257
2019-04-27T23:11:59.556Z,4.7269
2019-04-27T23:14:02.974Z,4.5720
2019-04-27T23:16:07.009Z,4.5853
2019-04-27T23:18:11.366Z,4.5159
2019-04-27T23:20:15.385Z,4.3610
2019-04-27T23:22:21.283Z,4.3877
2019-04-27T23:24:25.512Z,4.5159
2019-04-27T23:26:28.499Z,4.4732
2019-04-27T23:28:31.888Z,4.4865
2019-04-27T23:30:35.476Z,4.4438
2019-04-27T23:32:41.250Z,4.3450
2019-04-27T23:34:45.434Z,4.4732
2019-04-27T23:36:49.461Z,4.4598
2019-04-27T23:38:53.828Z,4.2756
2019-04-27T23:40:57.261Z,4.2622
2019-04-27T23:43:01.686Z,4.3744
2019-04-27T23:45:06.053Z,4.2622
2019-04-27T23:47:09.472Z,4.2302
2019-04-27T23:49:12.967Z,4.1741
2019-04-27T23:51:16.968Z,4.0913
2019-04-27T23:53:21.877Z,4.0913
2019-04-27T23:55:26.524Z,4.1741
2019-04-27T23:57:31.661Z,4.1474
2019-04-27T23:59:35.725Z,4.0913
