createdAt,value
2022-08-29T00:01:21.854Z,102004.97
2022-08-29T00:03:50.712Z,102001.69
2022-08-29T00:06:19.774Z,102005.34
2022-08-29T00:08:47.391Z,102001.00
2022-08-29T00:11:15.649Z,101995.94
2022-08-29T00:13:43.469Z,102005.75
2022-08-29T00:16:11.376Z,102007.59
2022-08-29T00:18:39.118Z,102008.69
2022-08-29T00:21:07.133Z,102006.16
2022-08-29T00:23:36.774Z,102012.47
2022-08-29T00:26:04.485Z,102007.38
2022-08-29T00:28:32.157Z,102002.31
2022-08-29T00:30:59.847Z,102013.25
2022-08-29T00:33:27.527Z,102008.16
2022-08-29T00:35:55.432Z,102003.13
2022-08-29T00:38:27.834Z,102010.41
2022-08-29T00:40:58.450Z,102009.66
2022-08-29T00:43:27.601Z,102002.66
2022-08-29T00:46:02.177Z,102012.47
2022-08-29T00:48:29.969Z,102008.13
2022-08-29T00:51:00.389Z,102017.09
2022-08-29T00:53:30.766Z,102013.72
2022-08-29T00:56:00.574Z,102017.94
2022-08-29T00:58:30.364Z,102008.25
2022-08-29T01:00:58.536Z,102007.41
2022-08-29T01:03:26.843Z,102012.88
2022-08-29T01:05:54.591Z,102003.16
2022-08-29T01:08:22.381Z,102015.78
2022-08-29T01:11:07.835Z,102015.94
2022-08-29T01:13:40.400Z,102011.44
2022-08-29T01:16:08.824Z,102009.75
2022-08-29T01:18:37.890Z,102008.31
2022-08-29T01:21:13.214Z,102012.66
2022-08-29T01:23:43.755Z,102010.97
2022-08-29T01:26:13.429Z,102012.81
2022-08-29T01:28:43.895Z,102013.91
2022-08-29T01:31:14.122Z,102012.09
2022-08-29T01:33:44.893Z,102009.56
2022-08-29T01:36:15.294Z,102006.75
2022-08-29T01:38:43.761Z,102005.91
2022-08-29T01:41:13.923Z,101995.38
2022-08-29T01:43:49.663Z,101994.53
2022-08-29T01:46:19.365Z,101995.53
2022-08-29T01:48:47.586Z,101993.69
2022-08-29T01:51:16.795Z,101992.84
2022-08-29T01:53:45.072Z,101992.84
2022-08-29T01:56:16.965Z,101995.63
2022-08-29T01:58:45.554Z,101986.09
2022-08-29T02:01:15.242Z,101992.25
2022-08-29T02:03:43.404Z,101991.41
2022-08-29T02:06:10.998Z,101994.34
2022-08-29T02:08:39.755Z,102001.59
2022-08-29T02:11:10.052Z,101995.56
2022-08-29T02:13:39.494Z,102002.84
2022-08-29T02:16:08.044Z,102007.47
2022-08-29T02:18:35.948Z,102007.59
2022-08-29T02:21:03.669Z,102007.47
2022-08-29T02:23:31.745Z,102017.16
2022-08-29T02:25:59.517Z,102011.00
2022-08-29T02:28:27.175Z,102011.84
2022-08-29T02:30:56.670Z,102006.50
2022-08-29T02:33:25.134Z,102012.69
2022-08-29T02:35:54.286Z,102015.47
2022-08-29T02:38:23.066Z,102015.56
2022-08-29T02:40:51.787Z,102017.41
2022-08-29T02:43:20.105Z,102021.03
2022-08-29T02:45:48.636Z,102016.97
2022-08-29T02:48:18.354Z,102014.28
2022-08-29T02:50:47.773Z,102022.28
2022-08-29T02:53:17.513Z,102017.81
2022-08-29T02:55:45.259Z,102021.44
2022-08-29T02:58:14.066Z,102016.22
2022-08-29T03:00:42.434Z,102012.84
2022-08-29T03:03:10.846Z,102012.84
2022-08-29T03:05:40.123Z,102009.34
2022-08-29T03:08:09.588Z,102011.16
2022-08-29T03:10:37.892Z,102015.91
2022-08-29T03:13:06.217Z,102009.72
2022-08-29T03:15:34.151Z,102017.00
2022-08-29T03:18:02.235Z,102013.34
2022-08-29T03:20:30.033Z,102008.03
2022-08-29T03:22:59.009Z,102009.97
2022-08-29T03:25:26.961Z,102011.66
2022-08-29T03:27:54.628Z,102016.28
2022-08-29T03:30:23.967Z,102019.06
2022-08-29T03:32:52.079Z,102009.25
2022-08-29T03:35:19.942Z,102013.63
2022-08-29T03:37:47.811Z,102004.66
2022-08-29T03:40:19.341Z,102011.94
2022-08-29T03:42:47.747Z,102010.25
2022-08-29T03:45:17.415Z,102015.66
2022-08-29T03:47:45.760Z,102007.91
2022-08-29T03:50:15.088Z,102005.88
2022-08-29T03:52:44.091Z,102004.91
2022-08-29T03:55:12.319Z,102006.47
2022-08-29T03:57:41.390Z,102006.47
2022-08-29T04:00:12.135Z,101993.28
2022-08-29T04:02:41.449Z,101990.63
2022-08-29T04:05:10.039Z,101985.16
2022-08-29T04:07:46.959Z,101984.56
2022-08-29T04:10:18.312Z,101983.06
2022-08-29T04:12:51.198Z,101987.31
2022-08-29T04:15:21.706Z,101990.09
2022-08-29T04:17:53.227Z,101986.31
2022-08-29T04:20:25.126Z,101985.63
2022-08-29T04:22:54.084Z,102001.00
2022-08-29T04:25:22.341Z,102004.38
2022-08-29T04:27:51.344Z,102003.44
2022-08-29T04:30:26.048Z,102005.13
2022-08-29T04:32:53.775Z,101994.31
2022-08-29T04:35:21.722Z,101997.13
2022-08-29T04:37:50.692Z,101993.47
2022-08-29T04:40:20.340Z,101983.94
2022-08-29T04:42:48.849Z,101993.22
2022-08-29T04:45:20.206Z,101996.63
2022-08-29T04:47:47.908Z,101997.47
2022-08-29T04:50:19.160Z,101999.00
2022-08-29T04:52:47.313Z,102002.53
2022-08-29T04:55:19.473Z,102006.75
2022-08-29T04:57:49.512Z,102012.91
2022-08-29T05:00:21.135Z,102011.22
2022-08-29T05:02:48.918Z,102017.41
2022-08-29T05:05:17.807Z,102012.34
2022-08-29T05:07:46.368Z,102011.50
2022-08-29T05:10:17.238Z,102007.28
2022-08-29T05:12:45.526Z,102023.28
2022-08-29T05:15:14.828Z,102029.69
2022-08-29T05:17:44.456Z,102027.00
2022-08-29T05:20:12.797Z,102019.88
2022-08-29T05:22:42.019Z,102017.94
2022-08-29T05:25:14.421Z,102014.53
2022-08-29T05:27:45.251Z,102030.63
2022-08-29T05:30:13.139Z,102022.72
2022-08-29T05:32:40.794Z,102032.03
2022-08-29T05:35:10.458Z,102032.75
2022-08-29T05:37:38.693Z,102026.84
2022-08-29T05:40:07.108Z,102028.25
2022-08-29T05:42:34.794Z,102028.16
2022-08-29T05:45:04.731Z,102025.38
2022-08-29T05:47:32.895Z,102023.69
2022-08-29T05:50:01.030Z,102034.78
2022-08-29T05:52:30.205Z,102036.34
2022-08-29T05:54:57.845Z,102039.72
2022-08-29T05:57:25.615Z,102038.91
2022-08-29T05:59:55.175Z,102037.78
2022-08-29T06:02:24.052Z,102045.63
2022-08-29T06:04:52.368Z,102048.22
2022-08-29T06:07:20.795Z,102035.56
2022-08-29T06:09:52.793Z,102035.56
2022-08-29T06:12:21.246Z,102039.94
2022-08-29T06:14:51.988Z,102044.41
2022-08-29T06:17:19.728Z,102043.72
2022-08-29T06:19:51.175Z,102045.53
2022-08-29T06:22:19.795Z,102049.03
2022-08-29T06:24:49.219Z,102056.31
2022-08-29T06:27:16.864Z,102059.09
2022-08-29T06:29:44.528Z,102051.25
2022-08-29T06:32:12.399Z,102049.78
2022-08-29T06:34:40.108Z,102052.59
2022-08-29T06:37:07.816Z,102048.25
2022-08-29T06:39:35.788Z,102048.84
2022-08-29T06:42:05.054Z,102044.22
2022-08-29T06:44:32.864Z,102033.28
2022-08-29T06:47:00.677Z,102036.44
2022-08-29T06:49:28.624Z,102038.81
2022-08-29T06:51:58.576Z,102038.44
2022-08-29T06:54:28.559Z,102041.81
2022-08-29T06:56:57.176Z,102045.78
2022-08-29T06:59:26.694Z,102045.50
2022-08-29T07:01:55.288Z,102040.19
2022-08-29T07:04:23.228Z,102051.19
2022-08-29T07:06:54.506Z,102040.13
2022-08-29T07:09:22.176Z,102030.03
2022-08-29T07:11:49.788Z,102039.19
2022-08-29T07:14:17.458Z,102039.78
2022-08-29T07:16:46.793Z,102054.69
2022-08-29T07:19:14.510Z,102043.88
2022-08-29T07:21:42.218Z,102044.59
2022-08-29T07:24:10.029Z,102057.56
2022-08-29T07:26:41.305Z,102051.84
2022-08-29T07:29:11.620Z,102053.53
2022-08-29T07:31:40.002Z,102059.03
2022-08-29T07:34:09.275Z,102057.78
2022-08-29T07:36:37.390Z,102062.59
2022-08-29T07:39:08.089Z,102067.25
2022-08-29T07:41:35.977Z,102063.22
2022-08-29T07:44:04.000Z,102061.84
2022-08-29T07:46:31.912Z,102056.06
2022-08-29T07:49:00.359Z,102057.22
2022-08-29T07:51:30.134Z,102062.88
2022-08-29T07:53:59.032Z,102059.50
2022-08-29T07:56:28.693Z,102060.66
2022-08-29T07:58:57.593Z,102061.78
2022-08-29T08:01:25.698Z,102067.44
2022-08-29T08:03:54.046Z,102073.38
2022-08-29T08:06:23.577Z,102085.59
2022-08-29T08:08:52.921Z,102093.50
2022-08-29T08:11:22.201Z,102092.50
2022-08-29T08:13:50.240Z,102086.88
2022-08-29T08:16:20.445Z,102092.81
2022-08-29T08:18:48.821Z,102088.00
2022-08-29T08:21:16.653Z,102091.38
2022-08-29T08:23:44.862Z,102094.78
2022-08-29T08:26:15.072Z,102091.13
2022-08-29T08:28:43.920Z,102088.84
2022-08-29T08:31:14.275Z,102091.97
2022-08-29T08:33:42.498Z,102083.53
2022-08-29T08:36:14.645Z,102085.78
2022-08-29T08:38:42.491Z,102089.16
2022-08-29T08:41:26.883Z,102086.19
2022-08-29T08:43:58.174Z,102082.69
2022-08-29T08:46:30.408Z,102095.91
2022-08-29T08:49:02.033Z,102082.97
2022-08-29T08:51:33.064Z,102097.47
2022-08-29T08:54:03.891Z,102081.13
2022-08-29T08:56:36.593Z,102083.94
2022-08-29T08:59:08.567Z,102086.72
2022-08-29T09:02:58.419Z,102091.22
2022-08-29T09:05:36.002Z,102098.16
2022-08-29T09:08:12.173Z,102090.25
2022-08-29T09:10:47.681Z,102084.91
2022-08-29T09:13:22.610Z,102086.31
2022-08-29T09:15:53.943Z,102087.44
2022-08-29T09:18:29.658Z,102088.69
2022-08-29T09:20:59.630Z,102076.53
2022-08-29T09:23:32.415Z,102076.78
2022-08-29T09:26:00.247Z,102077.75
2022-08-29T09:28:30.076Z,102071.81
2022-08-29T09:31:26.592Z,102078.13
2022-08-29T09:33:58.106Z,102074.00
2022-08-29T09:36:42.126Z,102074.31
2022-08-29T09:39:19.756Z,102069.97
2022-08-29T09:41:50.038Z,102071.47
2022-08-29T09:44:22.703Z,102066.44
2022-08-29T09:47:06.729Z,102068.38
2022-08-29T09:49:37.369Z,102059.59
2022-08-29T09:52:14.305Z,102062.06
2022-08-29T09:54:42.681Z,102061.44
2022-08-29T09:57:14.916Z,102060.81
2022-08-29T09:59:45.291Z,102068.19
2022-08-29T10:02:19.757Z,102069.06
2022-08-29T10:04:52.800Z,102071.34
2022-08-29T10:07:23.259Z,102069.94
2022-08-29T10:09:55.956Z,102062.50
2022-08-29T10:12:30.255Z,102073.53
2022-08-29T10:15:02.242Z,102064.78
2022-08-29T10:17:56.265Z,102077.19
2022-08-29T10:20:30.154Z,102068.16
2022-08-29T10:23:00.772Z,102079.28
2022-08-29T10:25:35.732Z,102067.41
2022-08-29T10:28:08.044Z,102065.13
2022-08-29T10:30:43.269Z,102062.31
2022-08-29T10:33:18.040Z,102062.03
2022-08-29T10:35:54.544Z,102056.38
2022-08-29T10:38:35.083Z,102054.53
2022-08-29T10:41:05.461Z,102061.75
2022-08-29T10:43:40.020Z,102064.69
2022-08-29T10:46:22.131Z,102046.50
2022-08-29T10:50:34.081Z,102066.78
2022-08-29T12:08:37.570Z,102016.81
2022-08-29T12:11:06.465Z,102016.53
2022-08-29T12:14:03.630Z,102013.69
2022-08-29T12:16:48.210Z,102012.03
2022-08-29T12:19:50.796Z,102012.22
2022-08-29T12:22:47.933Z,102004.31
2022-08-29T12:25:33.558Z,101997.50
2022-08-29T12:28:06.203Z,101996.75
2022-08-29T12:30:38.926Z,101994.09
2022-08-29T12:33:14.840Z,101995.44
2022-08-29T12:36:02.061Z,102006.63
2022-08-29T12:38:38.779Z,102007.66
2022-08-29T12:41:27.418Z,102004.16
2022-08-29T12:43:57.246Z,102003.69
2022-08-29T12:46:27.377Z,102008.38
2022-08-29T12:49:07.403Z,101995.47
2022-08-29T12:51:38.278Z,101998.63
2022-08-29T12:54:06.804Z,101997.00
2022-08-29T12:56:35.955Z,101989.94
2022-08-29T13:00:16.491Z,101990.91
2022-08-29T13:02:57.094Z,101982.16
2022-08-29T13:05:29.016Z,101974.75
2022-08-29T13:08:00.184Z,101975.03
2022-08-29T13:10:28.930Z,101975.03
2022-08-29T13:13:05.912Z,101976.53
2022-08-29T13:15:35.638Z,101963.72
2022-08-29T13:18:03.424Z,101954.44
2022-08-29T13:20:45.938Z,101951.69
2022-08-29T13:23:20.699Z,101951.97
2022-08-29T13:25:51.488Z,101947.56
2022-08-29T13:28:24.899Z,101941.97
2022-08-29T13:31:10.321Z,101935.41
2022-08-29T13:33:39.527Z,101936.06
2022-08-29T13:36:32.106Z,101932.41
2022-08-29T13:39:28.131Z,101932.13
2022-08-29T13:42:15.648Z,101931.09
2022-08-29T13:45:07.751Z,101924.03
2022-08-29T13:47:52.067Z,101925.38
2022-08-29T13:50:20.048Z,101926.50
2022-08-29T13:52:47.805Z,101928.03
2022-08-29T13:55:15.476Z,101921.13
2022-08-29T13:57:44.869Z,101917.16
2022-08-29T14:00:13.668Z,101922.09
2022-08-29T14:02:45.265Z,101923.34
2022-08-29T14:05:14.464Z,101916.09
2022-08-29T14:07:43.880Z,101914.41
2022-08-29T14:10:14.268Z,101918.38
2022-08-29T14:12:41.864Z,101912.25
2022-08-29T14:15:11.994Z,101907.31
2022-08-29T14:17:40.413Z,101901.84
2022-08-29T14:20:11.054Z,101904.31
2022-08-29T14:22:39.077Z,101900.50
2022-08-29T14:25:08.182Z,101897.56
2022-08-29T14:27:36.873Z,101886.41
2022-08-29T14:30:05.786Z,101896.75
2022-08-29T14:32:33.430Z,101894.81
2022-08-29T14:35:01.030Z,101886.16
2022-08-29T14:37:30.034Z,101890.25
2022-08-29T14:39:58.119Z,101900.00
2022-08-29T14:42:26.001Z,101899.16
2022-08-29T14:44:53.685Z,101901.72
2022-08-29T14:47:21.392Z,101890.63
2022-08-29T14:49:49.001Z,101886.63
2022-08-29T14:52:16.889Z,101891.38
2022-08-29T14:54:46.166Z,101897.50
2022-08-29T14:57:14.035Z,101889.75
2022-08-29T14:59:42.083Z,101878.47
2022-08-29T15:02:10.713Z,101879.06
2022-08-29T15:04:38.584Z,101881.84
2022-08-29T15:07:06.580Z,101882.41
2022-08-29T15:09:34.721Z,101884.63
2022-08-29T15:12:04.601Z,101878.91
2022-08-29T15:14:34.297Z,101880.13
2022-08-29T15:17:01.949Z,101875.94
2022-08-29T15:22:17.832Z,101870.81
2022-08-29T15:24:45.742Z,101876.09
2022-08-29T15:27:14.790Z,101871.06
2022-08-29T15:29:42.469Z,101859.94
2022-08-29T15:32:11.574Z,101855.47
2022-08-29T15:34:40.553Z,101850.03
2022-08-29T15:37:10.122Z,101851.34
2022-08-29T15:39:37.919Z,101857.06
2022-08-29T15:42:08.465Z,101856.03
2022-08-29T15:44:37.625Z,101851.31
2022-08-29T15:47:06.001Z,101846.41
2022-08-29T15:49:39.488Z,101848.53
2022-08-29T15:52:07.173Z,101845.00
2022-08-29T15:54:35.872Z,101845.19
2022-08-29T15:57:03.787Z,101843.41
2022-08-29T15:59:56.741Z,101844.94
2022-08-29T16:02:20.697Z,101846.97
2022-08-29T16:04:53.599Z,101846.97
2022-08-29T16:07:25.414Z,101837.41
2022-08-29T16:09:56.605Z,101828.75
2022-08-29T16:12:24.268Z,101824.34
2022-08-29T16:15:00.417Z,101821.28
2022-08-29T16:17:31.328Z,101816.16
2022-08-29T16:19:59.516Z,101814.13
2022-08-29T16:22:27.690Z,101813.97
2022-08-29T16:24:55.809Z,101814.13
2022-08-29T16:27:24.693Z,101816.91
2022-08-29T16:29:53.171Z,101821.31
2022-08-29T16:32:21.079Z,101825.78
2022-08-29T16:34:50.824Z,101820.41
2022-08-29T16:37:18.805Z,101822.53
2022-08-29T16:39:46.637Z,101823.25
2022-08-29T16:42:14.313Z,101811.16
2022-08-29T16:44:42.422Z,101809.50
2022-08-29T16:47:11.120Z,101807.97
2022-08-29T16:49:38.801Z,101807.13
2022-08-29T16:52:08.013Z,101807.81
2022-08-29T16:54:35.874Z,101805.78
2022-08-29T16:57:03.590Z,101812.19
2022-08-29T16:59:31.555Z,101810.81
2022-08-29T17:02:00.336Z,101806.06
2022-08-29T17:04:28.592Z,101816.84
2022-08-29T17:06:56.713Z,101817.03
2022-08-29T17:25:28.720Z,101837.63
2022-08-29T17:28:16.460Z,101835.63
2022-08-29T17:30:44.219Z,101835.63
2022-08-29T17:33:11.933Z,101830.22
2022-08-29T17:35:39.828Z,101828.88
2022-08-29T17:38:07.514Z,101834.25
2022-08-29T17:40:38.422Z,101837.81
2022-08-29T17:43:08.293Z,101844.34
2022-08-29T17:45:37.468Z,101838.31
2022-08-29T17:48:05.554Z,101844.88
2022-08-29T17:50:34.329Z,101844.34
2022-08-29T17:53:02.082Z,101835.94
2022-08-29T17:55:30.376Z,101839.50
2022-08-29T17:57:59.732Z,101846.03
2022-08-29T18:00:28.660Z,101862.50
2022-08-29T18:02:56.412Z,101856.78
2022-08-29T18:05:24.161Z,101862.50
2022-08-29T18:07:52.031Z,101858.41
2022-08-29T18:10:20.500Z,101862.09
2022-08-29T18:12:48.223Z,101859.75
2022-08-29T18:15:17.516Z,101861.75
2022-08-29T18:17:45.823Z,101860.41
2022-08-29T18:20:15.615Z,101850.66
2022-08-29T18:22:43.439Z,101862.09
2022-08-29T18:25:11.559Z,101862.09
2022-08-29T18:27:43.677Z,101862.44
2022-08-29T18:30:13.472Z,101871.63
2022-08-29T18:32:43.054Z,101873.66
2022-08-29T18:35:11.916Z,101875.66
2022-08-29T18:37:39.682Z,101869.75
2022-08-29T18:40:09.269Z,101871.78
2022-08-29T18:42:40.810Z,101880.81
2022-08-29T18:45:10.086Z,101878.44
2022-08-29T18:47:37.988Z,101883.69
2022-08-29T18:50:25.704Z,101885.53
2022-08-29T18:52:54.742Z,101879.13
2022-08-29T18:55:23.949Z,101883.78
2022-08-29T18:57:52.941Z,101876.75
2022-08-29T19:00:22.011Z,101888.31
2022-08-29T19:02:49.514Z,101888.44
2022-08-29T19:05:18.989Z,101887.78
2022-08-29T19:07:46.713Z,101894.84
2022-08-29T19:10:14.310Z,101886.84
2022-08-29T19:12:41.980Z,101892.41
2022-08-29T19:15:11.545Z,101883.38
2022-08-29T19:17:39.344Z,101889.06
2022-08-29T19:20:27.699Z,101894.59
2022-08-29T19:22:56.893Z,101902.06
2022-08-29T19:25:24.654Z,101897.88
2022-08-29T19:27:52.426Z,101905.41
2022-08-29T19:30:20.618Z,101910.06
2022-08-29T19:32:48.438Z,101902.53
2022-08-29T19:35:16.634Z,101904.53
2022-08-29T19:37:45.205Z,101906.69
2022-08-29T19:40:16.651Z,101906.00
2022-08-29T19:42:45.894Z,101913.66
2022-08-29T19:45:16.912Z,101906.94
2022-08-29T19:47:45.166Z,101909.94
2022-08-29T19:50:15.241Z,101913.63
2022-08-29T19:52:43.006Z,101914.94
2022-08-29T19:55:14.841Z,101913.22
2022-08-29T19:57:42.686Z,101917.28
2022-08-29T20:00:13.948Z,101919.66
2022-08-29T20:02:42.458Z,101926.50
2022-08-29T20:05:12.469Z,101926.72
2022-08-29T20:07:40.492Z,101919.56
2022-08-29T20:10:08.678Z,101917.25
2022-08-29T20:12:37.901Z,101924.13
2022-08-29T20:15:05.815Z,101925.16
2022-08-29T20:17:34.523Z,101921.88
2022-08-29T20:20:12.130Z,101921.88
2022-08-29T20:22:39.789Z,101913.31
2022-08-29T20:25:11.522Z,101918.81
2022-08-29T20:27:40.973Z,101933.34
2022-08-29T20:30:11.313Z,101931.28
2022-08-29T20:32:39.440Z,101928.41
2022-08-29T20:35:07.949Z,101926.63
2022-08-29T20:37:34.873Z,101919.13
2022-08-29T20:40:02.719Z,101928.34
2022-08-29T20:42:30.382Z,101932.41
2022-08-29T20:44:59.976Z,101926.13
2022-08-29T20:47:27.634Z,101923.34
2022-08-29T20:49:56.551Z,101926.81
2022-08-29T20:52:24.498Z,101925.38
2022-08-29T20:54:52.494Z,101917.56
2022-08-29T20:57:20.395Z,101930.03
2022-08-29T20:59:47.869Z,101921.66
2022-08-29T21:02:16.807Z,101918.66
2022-08-29T21:05:01.606Z,101923.22
2022-08-29T21:07:29.326Z,101926.13
2022-08-29T21:09:56.788Z,101934.78
2022-08-29T21:12:27.562Z,101931.84
2022-08-29T21:14:55.169Z,101940.38
2022-08-29T21:17:23.987Z,101942.66
2022-08-29T21:19:51.499Z,101934.38
2022-08-29T21:22:21.730Z,101942.56
2022-08-29T21:24:52.192Z,101948.22
2022-08-29T21:27:19.806Z,101945.84
2022-08-29T21:29:47.326Z,101945.16
2022-08-29T21:32:15.121Z,101943.63
2022-08-29T21:34:43.963Z,101944.75
2022-08-29T21:37:11.437Z,101940.53
2022-08-29T21:39:38.845Z,101943.53
2022-08-29T21:42:06.765Z,101947.31
2022-08-29T21:44:34.272Z,101945.94
2022-08-29T21:47:01.961Z,101944.41
2022-08-29T21:49:30.428Z,101930.47
2022-08-29T21:51:59.566Z,101941.47
2022-08-29T21:54:27.091Z,101935.41
2022-08-29T21:56:54.662Z,101940.09
2022-08-29T21:59:22.291Z,101939.41
2022-08-29T22:01:54.854Z,101935.97
2022-08-29T22:04:28.317Z,101939.66
2022-08-29T22:06:56.278Z,101940.63
2022-08-29T22:09:25.674Z,101941.78
2022-08-29T22:11:53.152Z,101947.28
2022-08-29T22:14:20.610Z,101947.41
2022-08-29T22:16:47.449Z,101948.56
2022-08-29T22:19:15.844Z,101950.69
2022-08-29T22:21:43.905Z,101945.47
2022-08-29T22:24:11.660Z,101944.94
2022-08-29T22:26:40.764Z,101949.75
2022-08-29T22:29:08.526Z,101947.34
2022-08-29T22:31:39.655Z,101957.34
2022-08-29T22:34:10.011Z,101953.00
2022-08-29T22:36:37.531Z,101959.34
2022-08-29T22:39:05.098Z,101967.50
2022-08-29T22:41:32.661Z,101958.78
2022-08-29T22:44:42.307Z,101961.59
2022-08-29T22:46:52.510Z,101965.25
2022-08-29T22:49:20.338Z,101968.94
2022-08-29T22:51:48.900Z,101970.88
2022-08-29T22:54:33.929Z,101966.00
2022-08-29T22:57:01.642Z,101956.56
2022-08-29T22:59:30.748Z,101973.72
2022-08-29T23:01:58.343Z,101971.22
2022-08-29T23:04:25.883Z,101979.38
2022-08-29T23:06:53.408Z,101976.97
2022-08-29T23:09:20.897Z,101977.13
2022-08-29T23:11:48.776Z,101979.94
2022-08-29T23:14:16.294Z,101979.22
2022-08-29T23:16:49.820Z,101976.00
2022-08-29T23:19:17.261Z,101977.00
2022-08-29T23:21:44.865Z,101980.81
2022-08-29T23:24:12.466Z,101980.09
2022-08-29T23:26:39.937Z,101986.56
2022-08-29T23:29:07.359Z,101985.03
2022-08-29T23:31:34.861Z,101981.63
2022-08-29T23:34:03.769Z,101988.97
2022-08-29T23:36:31.265Z,101983.91
2022-08-29T23:38:58.774Z,101992.91
2022-08-29T23:41:26.278Z,101994.03
2022-08-29T23:43:53.814Z,101987.13
2022-08-29T23:46:22.969Z,101990.75
2022-08-29T23:48:50.518Z,101985.56
2022-08-29T23:51:19.372Z,101988.34
2022-08-29T23:53:47.082Z,101990.19
2022-08-29T23:56:15.173Z,101988.66
2022-08-29T23:58:42.834Z,101982.47
