createdAt,value
2016-12-01T00:00:08.854Z,24.76
2016-12-01T00:00:49.506Z,24.61
2016-12-01T00:01:30.198Z,24.71
2016-12-01T00:02:10.862Z,24.68
2016-12-01T00:02:51.558Z,24.62
2016-12-01T00:03:32.278Z,24.62
2016-12-01T00:04:12.979Z,24.62
2016-12-01T00:04:53.657Z,24.65
2016-12-01T00:05:34.293Z,24.57
2016-12-01T00:06:14.971Z,24.71
2016-12-01T00:06:55.669Z,24.64
2016-12-01T00:07:36.335Z,24.64
2016-12-01T00:08:17.066Z,24.61
2016-12-01T00:08:57.741Z,24.6
2016-12-01T00:09:38.439Z,24.62
2016-12-01T00:10:19.062Z,24.62
2016-12-01T00:10:59.765Z,24.69
2016-12-01T00:11:40.466Z,24.64
2016-12-01T00:12:21.187Z,24.61
2016-12-01T00:13:01.851Z,24.64
2016-12-01T00:13:42.546Z,24.71
2016-12-01T00:14:23.235Z,24.65
2016-12-01T00:15:03.931Z,24.64
2016-12-01T00:15:44.618Z,24.64
2016-12-01T00:16:25.302Z,24.65
2016-12-01T00:17:05.942Z,24.62
2016-12-01T00:17:46.597Z,24.61
2016-12-01T00:18:27.326Z,24.61
2016-12-01T00:19:08.065Z,24.67
2016-12-01T00:19:48.764Z,24.64
2016-12-01T00:20:29.421Z,24.61
2016-12-01T00:21:10.124Z,24.6
2016-12-01T00:21:50.801Z,24.62
2016-12-01T00:22:31.451Z,24.67
2016-12-01T00:23:12.136Z,24.61
2016-12-01T00:23:52.825Z,24.64
2016-12-01T00:24:33.459Z,24.61
2016-12-01T00:25:14.141Z,24.6
2016-12-01T00:25:54.823Z,24.61
2016-12-01T00:26:35.504Z,24.61
2016-12-01T00:27:16.183Z,24.62
2016-12-01T00:27:56.847Z,24.58
2016-12-01T00:28:37.525Z,24.62
2016-12-01T00:29:18.237Z,24.58
2016-12-01T00:29:58.895Z,24.58
2016-12-01T00:30:39.590Z,24.6
2016-12-01T00:31:20.335Z,24.62
2016-12-01T00:32:01.065Z,24.62
2016-12-01T00:32:41.754Z,24.62
2016-12-01T00:33:22.447Z,24.6
2016-12-01T00:34:03.133Z,24.58
2016-12-01T00:34:43.820Z,24.6
2016-12-01T00:35:24.475Z,24.64
2016-12-01T00:36:05.139Z,24.6
2016-12-01T00:36:45.866Z,24.58
2016-12-01T00:37:26.544Z,24.64
2016-12-01T00:38:07.226Z,24.57
2016-12-01T00:38:47.968Z,24.55
2016-12-01T00:39:28.638Z,24.62
2016-12-01T00:40:09.360Z,24.55
2016-12-01T00:40:50.038Z,24.65
2016-12-01T00:41:30.781Z,24.64
2016-12-01T00:42:11.438Z,24.55
2016-12-01T00:42:52.058Z,24.62
2016-12-01T00:43:32.740Z,24.57
2016-12-01T00:44:13.437Z,24.55
2016-12-01T00:44:54.154Z,24.55
2016-12-01T00:45:34.821Z,24.58
2016-12-01T00:46:15.471Z,24.53
2016-12-01T00:46:56.153Z,24.61
2016-12-01T00:47:36.844Z,24.52
2016-12-01T00:48:17.523Z,24.57
2016-12-01T00:48:58.184Z,24.62
2016-12-01T00:49:38.910Z,24.57
2016-12-01T00:50:19.548Z,24.58
2016-12-01T00:51:00.245Z,24.57
2016-12-01T00:51:40.954Z,24.53
2016-12-01T00:52:21.628Z,24.55
2016-12-01T00:53:02.271Z,24.53
2016-12-01T00:53:42.907Z,24.57
2016-12-01T00:54:23.571Z,24.62
2016-12-01T00:55:04.287Z,24.57
2016-12-01T00:55:44.959Z,24.58
2016-12-01T00:56:25.646Z,24.53
2016-12-01T00:57:06.357Z,24.5
2016-12-01T00:57:47.081Z,24.49
2016-12-01T00:58:27.779Z,24.55
2016-12-01T00:59:08.453Z,24.55
2016-12-01T00:59:49.148Z,24.5
2016-12-01T01:00:29.804Z,24.47
2016-12-01T01:01:11.051Z,24.53
2016-12-01T01:01:51.718Z,24.49
2016-12-01T01:02:32.394Z,24.52
2016-12-01T01:03:13.087Z,24.58
2016-12-01T01:03:53.758Z,24.58
2016-12-01T01:04:34.402Z,24.57
2016-12-01T01:05:15.986Z,24.49
2016-12-01T01:05:56.667Z,24.49
2016-12-01T01:06:37.325Z,24.55
2016-12-01T01:07:17.995Z,24.52
2016-12-01T01:07:58.690Z,24.49
2016-12-01T01:08:39.349Z,24.47
2016-12-01T01:09:20.067Z,24.53
2016-12-01T01:10:00.748Z,24.53
2016-12-01T01:10:41.429Z,24.6
2016-12-01T01:11:22.153Z,24.47
2016-12-01T01:12:02.832Z,24.53
2016-12-01T01:12:43.473Z,24.49
2016-12-01T01:13:24.172Z,24.52
2016-12-01T01:14:04.799Z,24.47
2016-12-01T01:14:45.485Z,24.49
2016-12-01T01:15:26.200Z,24.5
2016-12-01T01:16:06.888Z,24.47
2016-12-01T01:16:47.550Z,24.49
2016-12-01T01:17:28.226Z,24.47
2016-12-01T01:18:08.932Z,24.46
2016-12-01T01:18:49.608Z,24.55
2016-12-01T01:19:30.282Z,24.52
2016-12-01T01:20:10.928Z,24.46
2016-12-01T01:20:51.608Z,24.5
2016-12-01T01:21:32.335Z,24.52
2016-12-01T01:22:13.047Z,24.5
2016-12-01T01:22:53.768Z,24.4
2016-12-01T01:23:34.436Z,24.49
2016-12-01T01:24:15.100Z,24.49
2016-12-01T01:24:55.803Z,24.47
2016-12-01T01:25:36.476Z,24.52
2016-12-01T01:26:17.156Z,24.49
2016-12-01T01:26:57.833Z,24.39
2016-12-01T01:27:38.478Z,24.47
2016-12-01T01:28:19.171Z,24.46
2016-12-01T01:28:59.806Z,24.43
2016-12-01T01:29:40.500Z,24.46
2016-12-01T01:30:21.190Z,24.46
2016-12-01T01:31:01.841Z,24.42
2016-12-01T01:31:42.511Z,24.43
2016-12-01T01:32:23.204Z,24.42
2016-12-01T01:33:03.914Z,24.47
2016-12-01T01:33:44.578Z,24.42
2016-12-01T01:34:25.246Z,24.45
2016-12-01T01:35:05.932Z,24.39
2016-12-01T01:35:46.617Z,24.4
2016-12-01T01:36:27.280Z,24.5
2016-12-01T01:37:07.965Z,24.47
2016-12-01T01:37:48.666Z,24.5
2016-12-01T01:38:29.349Z,24.42
2016-12-01T01:39:10.051Z,24.45
2016-12-01T01:39:50.732Z,24.43
2016-12-01T01:40:31.396Z,24.4
2016-12-01T01:41:12.102Z,24.52
2016-12-01T01:41:52.774Z,24.39
2016-12-01T01:42:33.480Z,24.43
2016-12-01T01:43:14.133Z,24.37
2016-12-01T01:43:54.841Z,24.43
2016-12-01T01:44:35.525Z,24.45
2016-12-01T01:45:16.210Z,24.37
2016-12-01T01:45:56.870Z,24.45
2016-12-01T01:46:37.509Z,24.46
2016-12-01T01:47:18.162Z,24.37
2016-12-01T01:47:58.827Z,24.37
2016-12-01T01:48:39.507Z,24.34
2016-12-01T01:49:20.173Z,24.34
2016-12-01T01:50:00.862Z,24.47
2016-12-01T01:50:41.544Z,24.47
2016-12-01T01:51:22.230Z,24.4
2016-12-01T01:52:02.907Z,24.35
2016-12-01T01:52:43.600Z,24.39
2016-12-01T01:53:24.291Z,24.43
2016-12-01T01:54:04.969Z,24.4
2016-12-01T01:54:45.593Z,24.45
2016-12-01T01:55:26.288Z,24.47
2016-12-01T01:56:06.972Z,24.47
2016-12-01T01:56:47.663Z,24.43
2016-12-01T01:57:28.370Z,24.39
2016-12-01T01:58:09.028Z,24.4
2016-12-01T01:58:49.749Z,24.42
2016-12-01T01:59:30.434Z,24.49
2016-12-01T02:00:11.132Z,24.37
2016-12-01T02:00:51.790Z,24.4
2016-12-01T02:01:32.455Z,24.43
2016-12-01T02:02:13.129Z,24.42
2016-12-01T02:02:53.793Z,24.46
2016-12-01T02:03:34.481Z,24.39
2016-12-01T02:04:15.147Z,24.35
2016-12-01T02:04:55.798Z,24.42
2016-12-01T02:05:36.497Z,24.42
2016-12-01T02:06:17.152Z,24.42
2016-12-01T02:06:57.820Z,24.4
2016-12-01T02:07:38.516Z,24.4
2016-12-01T02:08:19.251Z,24.35
2016-12-01T02:08:59.917Z,24.34
2016-12-01T02:09:40.621Z,24.4
2016-12-01T02:10:21.323Z,24.42
2016-12-01T02:11:02.023Z,24.4
2016-12-01T02:11:42.704Z,24.35
2016-12-01T02:12:23.384Z,24.4
2016-12-01T02:13:04.084Z,24.3
2016-12-01T02:13:44.782Z,24.37
2016-12-01T02:14:25.451Z,24.39
2016-12-01T02:15:06.120Z,24.4
2016-12-01T02:15:46.791Z,24.43
2016-12-01T02:16:27.499Z,24.35
2016-12-01T02:17:08.164Z,24.39
2016-12-01T02:17:48.860Z,24.39
2016-12-01T02:18:29.570Z,24.34
2016-12-01T02:19:10.844Z,24.39
2016-12-01T02:19:50.929Z,24.39
2016-12-01T02:20:31.602Z,24.4
2016-12-01T02:21:12.288Z,24.39
2016-12-01T02:21:52.976Z,24.35
2016-12-01T02:22:33.604Z,24.4
2016-12-01T02:23:14.322Z,24.31
2016-12-01T02:23:54.988Z,24.4
2016-12-01T02:24:35.675Z,24.39
2016-12-01T02:25:16.373Z,24.32
2016-12-01T02:25:57.031Z,24.37
2016-12-01T02:26:37.701Z,24.35
2016-12-01T02:27:18.397Z,24.35
2016-12-01T02:27:59.079Z,24.4
2016-12-01T02:28:39.740Z,24.42
2016-12-01T02:29:20.411Z,24.4
2016-12-01T02:30:01.077Z,24.35
2016-12-01T02:30:41.708Z,24.34
2016-12-01T02:31:22.383Z,24.37
2016-12-01T02:32:03.060Z,24.34
2016-12-01T02:32:43.687Z,24.43
2016-12-01T02:33:24.344Z,24.37
2016-12-01T02:34:05.046Z,24.35
2016-12-01T02:34:45.751Z,24.39
2016-12-01T02:35:26.464Z,24.37
2016-12-01T02:36:07.183Z,24.37
2016-12-01T02:36:47.825Z,24.35
2016-12-01T02:37:28.472Z,24.32
2016-12-01T02:38:09.165Z,24.37
2016-12-01T02:38:49.868Z,24.4
2016-12-01T02:39:30.553Z,24.32
2016-12-01T02:40:11.201Z,24.4
2016-12-01T02:40:51.894Z,24.32
2016-12-01T02:41:32.589Z,24.34
2016-12-01T02:42:13.256Z,24.34
2016-12-01T02:42:53.929Z,24.34
2016-12-01T02:43:34.623Z,24.31
2016-12-01T02:44:15.348Z,24.35
2016-12-01T02:44:56.030Z,24.37
2016-12-01T02:45:36.690Z,24.34
2016-12-01T02:46:17.385Z,24.39
2016-12-01T02:46:58.034Z,24.32
2016-12-01T02:47:38.720Z,24.34
2016-12-01T02:48:19.433Z,24.45
2016-12-01T02:49:00.135Z,24.31
2016-12-01T02:49:40.807Z,24.31
2016-12-01T02:50:21.492Z,24.4
2016-12-01T02:51:02.169Z,24.39
2016-12-01T02:51:42.822Z,24.4
2016-12-01T02:52:23.571Z,24.35
2016-12-01T02:53:04.208Z,24.39
2016-12-01T02:53:44.851Z,24.35
2016-12-01T02:54:25.517Z,24.35
2016-12-01T02:55:06.184Z,24.42
2016-12-01T02:55:46.925Z,24.35
2016-12-01T02:56:27.608Z,24.34
2016-12-01T02:57:08.324Z,24.37
2016-12-01T02:57:48.999Z,24.39
2016-12-01T02:58:29.670Z,24.37
2016-12-01T02:59:10.383Z,24.32
2016-12-01T02:59:51.112Z,24.35
2016-12-01T03:00:31.810Z,24.32
2016-12-01T03:01:12.480Z,24.3
2016-12-01T03:01:53.169Z,24.35
2016-12-01T03:02:33.875Z,24.35
2016-12-01T03:03:14.524Z,24.31
2016-12-01T03:03:55.212Z,24.32
2016-12-01T03:04:35.861Z,24.27
2016-12-01T03:05:16.540Z,24.31
2016-12-01T03:05:57.232Z,24.35
2016-12-01T03:06:37.900Z,24.34
2016-12-01T03:07:18.590Z,24.35
2016-12-01T03:07:59.229Z,24.34
2016-12-01T03:08:39.987Z,24.31
2016-12-01T03:09:20.675Z,24.35
2016-12-01T03:10:01.329Z,24.31
2016-12-01T03:10:42.049Z,24.32
2016-12-01T03:11:22.770Z,24.3
2016-12-01T03:12:03.479Z,24.35
2016-12-01T03:12:44.172Z,24.34
2016-12-01T03:13:24.879Z,24.34
2016-12-01T03:14:05.556Z,24.28
2016-12-01T03:14:46.285Z,24.31
2016-12-01T03:15:26.937Z,24.34
2016-12-01T03:16:07.562Z,24.3
2016-12-01T03:16:48.280Z,24.32
2016-12-01T03:17:28.957Z,24.31
2016-12-01T03:18:09.614Z,24.3
2016-12-01T03:18:50.341Z,24.25
2016-12-01T03:19:31.067Z,24.32
2016-12-01T03:20:11.789Z,24.32
2016-12-01T03:20:52.478Z,24.3
2016-12-01T03:21:33.129Z,24.31
2016-12-01T03:22:13.806Z,24.3
2016-12-01T03:22:54.515Z,24.3
2016-12-01T03:23:35.214Z,24.31
2016-12-01T03:24:15.917Z,24.31
2016-12-01T03:24:56.557Z,24.27
2016-12-01T03:25:37.235Z,24.32
2016-12-01T03:26:17.937Z,24.31
2016-12-01T03:26:58.635Z,24.32
2016-12-01T03:27:39.292Z,24.3
2016-12-01T03:28:20.001Z,24.27
2016-12-01T03:29:00.649Z,24.32
2016-12-01T03:29:41.337Z,24.3
2016-12-01T03:30:22.025Z,24.31
2016-12-01T03:31:02.679Z,24.28
2016-12-01T03:31:43.422Z,24.31
2016-12-01T03:32:24.090Z,24.3
2016-12-01T03:33:04.810Z,24.22
2016-12-01T03:33:45.474Z,24.2
2016-12-01T03:34:26.094Z,24.22
2016-12-01T03:35:06.804Z,24.32
2016-12-01T03:35:47.460Z,24.22
2016-12-01T03:36:28.166Z,24.3
2016-12-01T03:37:08.853Z,24.22
2016-12-01T03:37:49.532Z,24.25
2016-12-01T03:38:30.205Z,24.21
2016-12-01T03:39:10.852Z,24.31
2016-12-01T03:39:51.555Z,24.22
2016-12-01T03:40:32.188Z,24.22
2016-12-01T03:41:12.846Z,24.21
2016-12-01T03:41:53.503Z,24.27
2016-12-01T03:42:34.210Z,24.25
2016-12-01T03:43:14.866Z,24.28
2016-12-01T03:43:55.524Z,24.28
2016-12-01T03:44:36.167Z,24.32
2016-12-01T03:45:16.869Z,24.3
2016-12-01T03:45:57.598Z,24.27
2016-12-01T03:46:38.247Z,24.25
2016-12-01T03:47:18.926Z,24.27
2016-12-01T03:47:59.619Z,24.22
2016-12-01T03:48:40.299Z,24.22
2016-12-01T03:49:20.970Z,24.32
2016-12-01T03:50:01.652Z,24.34
2016-12-01T03:50:42.276Z,24.3
2016-12-01T03:51:22.927Z,24.3
2016-12-01T03:52:03.610Z,24.22
2016-12-01T03:52:44.305Z,24.31
2016-12-01T03:53:24.970Z,24.18
2016-12-01T03:54:05.609Z,24.25
2016-12-01T03:54:46.336Z,24.21
2016-12-01T03:55:26.993Z,24.3
2016-12-01T03:56:07.683Z,24.3
2016-12-01T03:56:48.311Z,24.27
2016-12-01T03:57:28.999Z,24.3
2016-12-01T03:58:09.690Z,24.25
2016-12-01T03:58:50.324Z,24.21
2016-12-01T03:59:31.023Z,24.22
2016-12-01T04:00:11.700Z,24.22
2016-12-01T04:00:52.404Z,24.3
2016-12-01T04:01:33.107Z,24.25
2016-12-01T04:02:13.758Z,24.21
2016-12-01T04:02:54.432Z,24.22
2016-12-01T04:03:35.105Z,24.15
2016-12-01T04:04:15.803Z,24.18
2016-12-01T04:04:56.465Z,24.18
2016-12-01T04:05:37.149Z,24.22
2016-12-01T04:06:17.857Z,24.2
2016-12-01T04:06:58.527Z,24.21
2016-12-01T04:07:39.244Z,24.18
2016-12-01T04:08:19.944Z,24.2
2016-12-01T04:09:00.643Z,24.21
2016-12-01T04:09:41.331Z,24.18
2016-12-01T04:10:22.000Z,24.18
2016-12-01T04:11:02.685Z,24.27
2016-12-01T04:11:43.379Z,24.2
2016-12-01T04:12:24.070Z,24.21
2016-12-01T04:13:04.720Z,24.21
2016-12-01T04:13:45.427Z,24.22
2016-12-01T04:14:26.081Z,24.2
2016-12-01T04:15:06.774Z,24.27
2016-12-01T04:15:47.440Z,24.24
2016-12-01T04:16:28.107Z,24.24
2016-12-01T04:17:08.800Z,24.27
2016-12-01T04:17:49.504Z,24.27
2016-12-01T04:18:30.199Z,24.16
2016-12-01T04:19:10.861Z,24.16
2016-12-01T04:19:51.562Z,24.31
2016-12-01T04:20:32.224Z,24.27
2016-12-01T04:21:12.923Z,24.22
2016-12-01T04:21:53.594Z,24.21
2016-12-01T04:22:34.276Z,24.2
2016-12-01T04:23:14.958Z,24.15
2016-12-01T04:23:55.697Z,24.22
2016-12-01T04:24:36.351Z,24.21
2016-12-01T04:25:17.076Z,24.16
2016-12-01T04:25:57.719Z,24.2
2016-12-01T04:26:38.426Z,24.2
2016-12-01T04:27:19.128Z,24.18
2016-12-01T04:27:59.817Z,24.22
2016-12-01T04:28:40.461Z,24.21
2016-12-01T04:29:21.128Z,24.1
2016-12-01T04:30:01.829Z,24.21
2016-12-01T04:30:42.493Z,24.08
2016-12-01T04:31:23.227Z,24.22
2016-12-01T04:32:03.891Z,24.2
2016-12-01T04:32:44.572Z,24.2
2016-12-01T04:33:25.245Z,24.18
2016-12-01T04:34:05.965Z,24.15
2016-12-01T04:34:46.613Z,24.16
2016-12-01T04:35:27.303Z,24.16
2016-12-01T04:36:07.982Z,24.15
2016-12-01T04:36:48.680Z,24.15
2016-12-01T04:37:29.311Z,24.08
2016-12-01T04:38:10.074Z,24.2
2016-12-01T04:38:50.739Z,24.18
2016-12-01T04:39:31.465Z,24.16
2016-12-01T04:40:12.110Z,24.13
2016-12-01T04:40:52.785Z,24.16
2016-12-01T04:41:33.458Z,24.15
2016-12-01T04:42:14.121Z,24.24
2016-12-01T04:42:54.802Z,24.15
2016-12-01T04:43:35.474Z,24.2
2016-12-01T04:44:16.123Z,24.2
2016-12-01T04:44:56.829Z,24.15
2016-12-01T04:45:37.521Z,24.22
2016-12-01T04:46:18.191Z,24.18
2016-12-01T04:46:58.853Z,24.21
2016-12-01T04:47:39.513Z,24.18
2016-12-01T04:48:20.215Z,24.18
2016-12-01T04:49:00.928Z,24.15
2016-12-01T04:49:41.573Z,24.13
2016-12-01T04:50:22.279Z,24.18
2016-12-01T04:51:02.949Z,24.21
2016-12-01T04:51:43.686Z,24.13
2016-12-01T04:52:24.350Z,24.21
2016-12-01T04:53:05.032Z,24.15
2016-12-01T04:53:45.701Z,24.15
2016-12-01T04:54:26.361Z,24.22
2016-12-01T04:55:07.036Z,24.15
2016-12-01T04:55:47.730Z,24.18
2016-12-01T04:56:28.385Z,24.18
2016-12-01T04:57:09.056Z,24.09
2016-12-01T04:57:49.737Z,24.1
2016-12-01T04:58:30.395Z,24.13
2016-12-01T04:59:11.095Z,24.15
2016-12-01T04:59:51.734Z,24.18
2016-12-01T05:00:32.400Z,24.18
2016-12-01T05:01:13.125Z,24.15
2016-12-01T05:01:53.810Z,24.16
2016-12-01T05:02:34.480Z,24.05
2016-12-01T05:03:15.162Z,24.08
2016-12-01T05:03:55.882Z,24.06
2016-12-01T05:04:36.554Z,24.16
2016-12-01T05:05:17.222Z,24.18
2016-12-01T05:05:57.887Z,24.18
2016-12-01T05:06:38.538Z,24.06
2016-12-01T05:07:19.210Z,24.15
2016-12-01T05:07:59.941Z,24.03
2016-12-01T05:08:40.635Z,24.16
2016-12-01T05:09:21.309Z,24.18
2016-12-01T05:10:01.990Z,24.06
2016-12-01T05:10:42.698Z,24.06
2016-12-01T05:11:23.403Z,24.15
2016-12-01T05:12:04.094Z,24.16
2016-12-01T05:12:44.808Z,24.18
2016-12-01T05:13:25.451Z,24.08
2016-12-01T05:14:06.093Z,24.15
2016-12-01T05:14:46.772Z,24.15
2016-12-01T05:15:27.422Z,24.03
2016-12-01T05:16:08.116Z,24.16
2016-12-01T05:16:48.778Z,24.16
2016-12-01T05:17:29.489Z,24.12
2016-12-01T05:18:10.142Z,24.18
2016-12-01T05:18:50.838Z,24.15
2016-12-01T05:19:31.489Z,24.16
2016-12-01T05:20:12.183Z,24.15
2016-12-01T05:20:52.907Z,24.1
2016-12-01T05:21:33.562Z,24.09
2016-12-01T05:22:14.224Z,24.21
2016-12-01T05:22:54.881Z,24.12
2016-12-01T05:23:35.582Z,24.1
2016-12-01T05:24:16.293Z,24.09
2016-12-01T05:24:56.976Z,24.1
2016-12-01T05:25:37.709Z,24.09
2016-12-01T05:26:18.357Z,24.06
2016-12-01T05:26:59.075Z,24.13
2016-12-01T05:27:39.763Z,24.06
2016-12-01T05:28:20.435Z,24.12
2016-12-01T05:29:01.083Z,24.05
2016-12-01T05:29:41.784Z,24.1
2016-12-01T05:30:22.483Z,24.09
2016-12-01T05:31:03.196Z,24.06
2016-12-01T05:31:43.891Z,24.1
2016-12-01T05:32:24.590Z,24.08
2016-12-01T05:33:05.269Z,24.12
2016-12-01T05:33:45.916Z,24.12
2016-12-01T05:34:26.609Z,24.13
2016-12-01T05:35:07.266Z,24.16
2016-12-01T05:35:47.962Z,24.15
2016-12-01T05:36:28.634Z,24.2
2016-12-01T05:37:09.318Z,24.1
2016-12-01T05:37:50.007Z,24.1
2016-12-01T05:38:30.708Z,24.12
2016-12-01T05:39:11.398Z,24.09
2016-12-01T05:39:52.107Z,24.12
2016-12-01T05:40:32.840Z,24.13
2016-12-01T05:41:13.542Z,24.08
2016-12-01T05:41:54.245Z,24.1
2016-12-01T05:42:34.898Z,24.08
2016-12-01T05:43:15.624Z,24.12
2016-12-01T05:43:56.334Z,24.12
2016-12-01T05:44:37.002Z,24.08
2016-12-01T05:45:17.698Z,24.08
2016-12-01T05:45:58.390Z,24.1
2016-12-01T05:46:39.033Z,24.12
2016-12-01T05:47:19.716Z,24.09
2016-12-01T05:48:00.387Z,24.1
2016-12-01T05:48:41.050Z,24.05
2016-12-01T05:49:21.719Z,24.05
2016-12-01T05:50:02.478Z,24.1
2016-12-01T05:50:43.153Z,24.1
2016-12-01T05:51:23.870Z,24.08
2016-12-01T05:52:04.532Z,24.1
2016-12-01T05:52:45.166Z,24.08
2016-12-01T05:53:25.844Z,24.1
2016-12-01T05:54:06.532Z,24.09
2016-12-01T05:54:47.255Z,24.12
2016-12-01T05:55:27.961Z,24.1
2016-12-01T05:56:08.639Z,24.13
2016-12-01T05:56:49.348Z,24.06
2016-12-01T05:57:30.024Z,24.06
2016-12-01T05:58:10.710Z,24.06
2016-12-01T05:58:51.432Z,24.06
2016-12-01T05:59:32.097Z,24.06
2016-12-01T06:00:12.780Z,24.02
2016-12-01T06:00:53.449Z,24.08
2016-12-01T06:01:34.144Z,24.08
2016-12-01T06:02:14.847Z,24.12
2016-12-01T06:02:55.507Z,24.02
2016-12-01T06:03:36.222Z,24.05
2016-12-01T06:04:16.909Z,24.1
2016-12-01T06:04:57.546Z,24.08
2016-12-01T06:05:38.235Z,24.06
2016-12-01T06:06:18.948Z,24.12
2016-12-01T06:06:59.625Z,24.09
2016-12-01T06:07:40.281Z,24.05
2016-12-01T06:08:20.917Z,24.1
2016-12-01T06:09:01.629Z,24.06
2016-12-01T06:09:42.287Z,24.09
2016-12-01T06:10:22.958Z,24.08
2016-12-01T06:11:03.642Z,24.05
2016-12-01T06:11:44.309Z,24.12
2016-12-01T06:12:24.966Z,24.1
2016-12-01T06:13:05.688Z,24.09
2016-12-01T06:13:46.335Z,24.1
2016-12-01T06:14:27.032Z,24.09
2016-12-01T06:15:07.663Z,24.1
2016-12-01T06:15:48.376Z,24.09
2016-12-01T06:16:29.040Z,24.09
2016-12-01T06:17:09.694Z,24.08
2016-12-01T06:17:50.320Z,24.1
2016-12-01T06:18:30.944Z,24.09
2016-12-01T06:19:11.664Z,24.05
2016-12-01T06:19:52.346Z,24.09
2016-12-01T06:20:33.014Z,24.13
2016-12-01T06:21:13.697Z,24.1
2016-12-01T06:21:54.391Z,24.06
2016-12-01T06:22:35.028Z,24.1
2016-12-01T06:23:15.710Z,24.15
2016-12-01T06:23:56.426Z,24.2
2016-12-01T06:24:37.078Z,24.13
2016-12-01T06:25:17.709Z,24.09
2016-12-01T06:25:58.399Z,24.16
2016-12-01T06:26:39.136Z,24.1
2016-12-01T06:27:19.808Z,24.2
2016-12-01T06:28:00.537Z,24.09
2016-12-01T06:28:41.227Z,24.09
2016-12-01T06:29:21.933Z,24.1
2016-12-01T06:30:02.606Z,24.08
2016-12-01T06:30:43.242Z,24.08
2016-12-01T06:31:23.919Z,24.13
2016-12-01T06:32:04.578Z,24.08
2016-12-01T06:32:45.279Z,24.1
2016-12-01T06:33:25.958Z,24.13
2016-12-01T06:34:06.635Z,24.13
2016-12-01T06:34:47.287Z,24.12
2016-12-01T06:35:27.989Z,24.12
2016-12-01T06:36:08.684Z,24.12
2016-12-01T06:36:49.340Z,24.13
2016-12-01T06:37:30.016Z,24.12
2016-12-01T06:38:10.692Z,24.08
2016-12-01T06:38:51.379Z,24.16
2016-12-01T06:39:32.040Z,24.15
2016-12-01T06:40:12.704Z,24.08
2016-12-01T06:40:53.412Z,24.2
2016-12-01T06:41:34.093Z,24.1
2016-12-01T06:42:14.765Z,24.15
2016-12-01T06:42:55.399Z,24.15
2016-12-01T06:43:36.104Z,24.21
2016-12-01T06:44:16.774Z,24.08
2016-12-01T06:44:57.468Z,24.12
2016-12-01T06:45:38.153Z,24.09
2016-12-01T06:46:18.876Z,24.09
2016-12-01T06:46:59.555Z,24.1
2016-12-01T06:47:40.237Z,24.08
2016-12-01T06:48:20.923Z,24.06
2016-12-01T06:49:01.575Z,24.1
2016-12-01T06:49:42.269Z,24.12
2016-12-01T06:50:22.933Z,24.1
2016-12-01T06:51:03.598Z,24.09
2016-12-01T06:51:44.271Z,24.12
2016-12-01T06:52:24.979Z,24.1
2016-12-01T06:53:05.650Z,24.2
2016-12-01T06:53:46.282Z,24.16
2016-12-01T06:54:26.979Z,24.12
2016-12-01T06:55:07.690Z,24.16
2016-12-01T06:55:48.402Z,24.12
2016-12-01T06:56:29.089Z,24.12
2016-12-01T06:57:09.781Z,24.15
2016-12-01T06:57:50.473Z,24.1
2016-12-01T06:58:31.167Z,24.06
2016-12-01T06:59:11.868Z,24.08
2016-12-01T06:59:52.533Z,24.09
2016-12-01T07:00:33.230Z,24.13
2016-12-01T07:01:13.918Z,24.15
2016-12-01T07:01:54.663Z,24.08
2016-12-01T07:02:35.367Z,24.08
2016-12-01T07:03:16.019Z,24.09
2016-12-01T07:03:56.716Z,24.13
2016-12-01T07:04:37.398Z,24.09
2016-12-01T07:05:18.059Z,24.08
2016-12-01T07:05:58.797Z,24.06
2016-12-01T07:06:39.459Z,24.1
2016-12-01T07:07:20.167Z,24.09
2016-12-01T07:08:00.857Z,24.08
2016-12-01T07:08:41.513Z,24.08
2016-12-01T07:09:22.162Z,24.16
2016-12-01T07:10:02.846Z,24.06
2016-12-01T07:10:43.487Z,24.06
2016-12-01T07:11:24.175Z,24.12
2016-12-01T07:12:04.830Z,24.12
2016-12-01T07:12:45.482Z,24.09
2016-12-01T07:13:26.203Z,24.06
2016-12-01T07:14:06.931Z,24.1
2016-12-01T07:14:47.642Z,24.06
2016-12-01T07:15:28.287Z,24.08
2016-12-01T07:16:08.963Z,24.08
2016-12-01T07:16:49.707Z,24.1
2016-12-01T07:17:30.381Z,24.09
2016-12-01T07:18:11.075Z,24.06
2016-12-01T07:18:51.774Z,24.08
2016-12-01T07:19:32.428Z,24.09
2016-12-01T07:20:13.093Z,24.13
2016-12-01T07:20:53.796Z,24.09
2016-12-01T07:21:34.454Z,23.94
2016-12-01T07:22:15.176Z,23.94
2016-12-01T07:22:55.841Z,24.02
2016-12-01T07:23:36.542Z,24.1
2016-12-01T07:24:17.250Z,24.16
2016-12-01T07:24:57.966Z,24.18
2016-12-01T07:25:38.678Z,24.31
2016-12-01T07:26:19.369Z,24.25
2016-12-01T07:27:00.047Z,24.28
2016-12-01T07:27:40.725Z,24.34
2016-12-01T07:28:21.362Z,24.42
2016-12-01T07:29:02.055Z,24.39
2016-12-01T07:29:42.717Z,24.47
2016-12-01T07:30:23.417Z,24.5
2016-12-01T07:31:04.142Z,24.49
2016-12-01T07:31:44.863Z,24.55
2016-12-01T07:32:25.555Z,24.55
2016-12-01T07:33:06.196Z,24.68
2016-12-01T07:33:46.897Z,24.68
2016-12-01T07:34:27.606Z,24.81
2016-12-01T07:35:08.262Z,24.77
2016-12-01T07:35:49.040Z,24.77
2016-12-01T07:36:29.795Z,24.88
2016-12-01T07:37:10.560Z,24.85
2016-12-01T07:37:51.339Z,24.88
2016-12-01T07:38:32.137Z,25.02
2016-12-01T07:39:12.873Z,25.03
2016-12-01T07:39:53.641Z,25.06
2016-12-01T07:40:34.430Z,25.09
2016-12-01T07:41:15.226Z,25.2
2016-12-01T07:41:56.032Z,25.15
2016-12-01T07:42:36.812Z,25.09
2016-12-01T07:43:17.605Z,25.15
2016-12-01T07:43:58.330Z,25.18
2016-12-01T07:44:39.116Z,25.25
2016-12-01T07:45:19.876Z,25.2
2016-12-01T07:46:00.651Z,25.36
2016-12-01T07:46:41.415Z,25.38
2016-12-01T07:47:22.193Z,25.36
2016-12-01T07:48:02.962Z,25.35
2016-12-01T07:48:43.728Z,25.46
2016-12-01T07:49:24.514Z,25.45
2016-12-01T07:50:05.293Z,25.46
2016-12-01T07:50:46.090Z,25.51
2016-12-01T07:51:26.889Z,25.52
2016-12-01T07:52:07.659Z,25.6
2016-12-01T07:52:48.441Z,25.62
2016-12-01T07:53:29.224Z,25.62
2016-12-01T07:54:09.992Z,25.6
2016-12-01T07:54:50.790Z,25.62
2016-12-01T07:55:31.554Z,25.65
2016-12-01T07:56:12.336Z,25.75
2016-12-01T07:56:53.118Z,25.75
2016-12-01T07:57:33.885Z,25.7
2016-12-01T07:58:14.670Z,25.72
2016-12-01T07:58:55.440Z,25.82
2016-12-01T07:59:36.257Z,25.76
2016-12-01T08:00:17.064Z,25.9
2016-12-01T08:00:57.837Z,25.88
2016-12-01T08:01:38.603Z,25.9
2016-12-01T08:02:19.367Z,25.91
2016-12-01T08:03:00.152Z,25.88
2016-12-01T08:03:40.936Z,25.9
2016-12-01T08:04:21.739Z,25.91
2016-12-01T08:05:02.490Z,25.87
2016-12-01T08:05:43.310Z,25.92
2016-12-01T08:06:24.093Z,25.97
2016-12-01T08:07:04.847Z,26.05
2016-12-01T08:07:45.665Z,26.02
2016-12-01T08:08:26.409Z,25.98
2016-12-01T08:09:07.196Z,25.98
2016-12-01T08:09:47.997Z,25.99
2016-12-01T08:10:28.791Z,26.02
2016-12-01T08:11:09.546Z,26.06
2016-12-01T08:11:50.318Z,26.07
2016-12-01T08:12:31.084Z,26.07
2016-12-01T08:13:11.956Z,25.98
2016-12-01T08:13:52.759Z,26.05
2016-12-01T08:14:33.554Z,26.06
2016-12-01T08:15:14.298Z,26.06
2016-12-01T08:15:55.076Z,26.07
2016-12-01T08:16:35.894Z,26.12
2016-12-01T08:17:16.688Z,26.23
2016-12-01T08:17:57.484Z,26.23
2016-12-01T08:18:38.283Z,26.25
2016-12-01T08:19:19.043Z,26.29
2016-12-01T08:19:59.823Z,26.26
2016-12-01T08:20:40.635Z,26.26
2016-12-01T08:21:21.424Z,26.32
2016-12-01T08:22:02.171Z,26.37
2016-12-01T08:22:42.948Z,26.3
2016-12-01T08:23:23.788Z,26.29
2016-12-01T08:24:04.548Z,26.29
2016-12-01T08:24:45.334Z,26.35
2016-12-01T08:25:26.120Z,26.33
2016-12-01T08:26:06.894Z,26.37
2016-12-01T08:26:47.656Z,26.43
2016-12-01T08:27:28.432Z,26.43
2016-12-01T08:28:09.236Z,26.39
2016-12-01T08:28:50.003Z,26.39
2016-12-01T08:29:30.802Z,26.44
2016-12-01T08:30:11.608Z,26.32
2016-12-01T08:30:52.373Z,26.47
2016-12-01T08:31:33.139Z,26.4
2016-12-01T08:32:13.910Z,26.39
2016-12-01T08:32:54.680Z,26.33
2016-12-01T08:33:35.447Z,26.43
2016-12-01T08:34:16.252Z,26.43
2016-12-01T08:34:57.003Z,26.33
2016-12-01T08:35:37.785Z,26.33
2016-12-01T08:36:18.546Z,26.26
2016-12-01T08:36:59.975Z,26.25
2016-12-01T08:37:40.770Z,26.28
2016-12-01T08:38:21.563Z,26.25
2016-12-01T08:39:02.351Z,26.25
2016-12-01T08:39:43.088Z,26.15
2016-12-01T08:40:23.915Z,26.13
2016-12-01T08:41:04.679Z,26.12
2016-12-01T08:41:45.463Z,26.05
2016-12-01T08:42:26.210Z,26.05
2016-12-01T08:43:06.988Z,25.97
2016-12-01T08:43:47.761Z,25.92
2016-12-01T08:44:28.517Z,25.87
2016-12-01T08:45:09.283Z,25.91
2016-12-01T08:45:50.033Z,25.91
2016-12-01T08:46:30.805Z,25.88